createdAt,value
2022-12-04T00:00:05.275Z,0.30
2022-12-04T00:05:10.054Z,0.30
2022-12-04T00:10:13.272Z,0.40
2022-12-04T00:15:26.212Z,0.50
2022-12-04T00:20:30.041Z,0.30
2022-12-04T00:25:39.287Z,0.30
2022-12-04T00:30:46.155Z,0.30
2022-12-04T00:35:49.243Z,0.40
2022-12-04T00:40:53.486Z,0.30
2022-12-04T00:45:58.073Z,0.30
2022-12-04T00:51:02.764Z,0.40
2022-12-04T00:56:08.562Z,0.30
2022-12-04T01:01:15.941Z,0.30
2022-12-04T01:06:21.755Z,0.30
2022-12-04T01:11:26.952Z,0.30
2022-12-04T01:16:34.572Z,0.30
2022-12-04T01:21:37.833Z,0.30
2022-12-04T01:26:41.025Z,0.30
2022-12-04T01:31:45.687Z,0.30
2022-12-04T01:36:48.892Z,0.40
2022-12-04T01:41:52.274Z,0.30
2022-12-04T01:46:58.718Z,0.30
2022-12-04T01:52:06.499Z,0.30
2022-12-04T01:57:13.030Z,0.20
2022-12-04T02:02:22.691Z,0.30
2022-12-04T02:07:26.375Z,0.20
2022-12-04T02:12:38.897Z,0.30
2022-12-04T02:17:53.881Z,0.30
2022-12-04T02:23:10.600Z,0.30
2022-12-04T02:28:25.661Z,0.20
2022-12-04T02:33:35.012Z,0.20
2022-12-04T02:38:41.770Z,0.20
2022-12-04T02:43:50.130Z,0.10
2022-12-04T04:41:52.755Z,0.50
2022-12-04T04:47:00.230Z,0.40
2022-12-04T04:52:03.885Z,0.50
2022-12-04T04:57:08.547Z,0.50
2022-12-04T05:02:11.949Z,0.50
2022-12-04T05:07:15.262Z,0.50
2022-12-04T05:12:19.811Z,0.60
2022-12-04T05:17:23.235Z,0.70
2022-12-04T05:22:29.820Z,0.70
2022-12-04T05:27:34.716Z,0.70
2022-12-04T05:32:38.387Z,0.60
2022-12-04T05:37:41.738Z,0.60
2022-12-04T05:42:46.260Z,0.60
2022-12-04T05:47:49.424Z,0.70
2022-12-04T05:52:52.552Z,0.60
2022-12-04T05:57:57.780Z,0.70
2022-12-04T06:03:01.046Z,0.70
2022-12-04T06:08:04.509Z,0.70
2022-12-04T06:13:09.062Z,0.70
2022-12-04T06:18:12.179Z,0.70
2022-12-04T06:23:15.475Z,0.70
2022-12-04T06:28:20.029Z,0.80
2022-12-04T06:33:23.211Z,0.80
2022-12-04T06:38:26.461Z,0.80
2022-12-04T06:43:31.107Z,0.80
2022-12-04T06:48:34.641Z,0.80
2022-12-04T06:53:38.260Z,0.70
2022-12-04T06:58:42.755Z,0.80
2022-12-04T07:03:51.339Z,0.80
2022-12-04T07:09:04.249Z,0.80
2022-12-04T07:14:09.250Z,0.70
2022-12-04T07:19:14.338Z,0.80
2022-12-04T07:24:17.584Z,0.90
2022-12-04T07:29:22.052Z,0.90
2022-12-04T07:34:25.427Z,0.80
2022-12-04T07:39:29.578Z,0.80
2022-12-04T07:44:34.199Z,0.90
2022-12-04T07:49:38.017Z,0.80
2022-12-04T07:54:41.206Z,0.90
2022-12-04T07:59:45.806Z,1.00
2022-12-04T08:04:49.117Z,0.90
2022-12-04T08:09:52.371Z,0.90
2022-12-04T08:14:56.960Z,1.00
2022-12-04T08:20:00.231Z,1.10
2022-12-04T08:25:04.200Z,1.10
2022-12-04T08:30:09.985Z,1.00
2022-12-04T08:35:13.173Z,1.10
2022-12-04T08:40:17.203Z,1.20
2022-12-04T08:45:21.805Z,1.20
2022-12-04T08:50:25.005Z,1.10
2022-12-04T08:55:28.180Z,1.10
2022-12-04T09:00:33.334Z,1.10
2022-12-04T09:05:36.427Z,1.10
2022-12-04T09:10:40.316Z,1.20
2022-12-04T09:15:44.967Z,1.30
2022-12-04T09:20:56.043Z,1.20
2022-12-04T09:25:59.128Z,1.30
2022-12-04T09:31:05.608Z,1.30
2022-12-04T09:36:09.139Z,1.40
2022-12-04T09:41:38.383Z,1.40
2022-12-04T09:46:51.531Z,1.40
2022-12-04T09:51:58.401Z,1.50
2022-12-04T09:57:05.597Z,1.50
2022-12-04T10:02:33.960Z,1.70
2022-12-04T10:07:44.930Z,1.50
2022-12-04T10:12:56.076Z,1.50
2022-12-04T10:18:20.274Z,1.50
2022-12-04T10:23:37.610Z,1.60
2022-12-04T10:28:43.711Z,1.70
2022-12-04T10:33:53.670Z,1.70
2022-12-04T10:39:00.210Z,1.80
2022-12-04T10:44:03.573Z,1.70
2022-12-04T10:49:16.914Z,1.70
2022-12-04T10:54:22.081Z,1.70
2022-12-04T10:59:27.973Z,1.90
2022-12-04T11:04:35.423Z,1.80
2022-12-04T11:09:38.687Z,1.80
2022-12-04T11:14:46.644Z,1.80
2022-12-04T11:19:59.723Z,1.80
2022-12-04T11:25:02.970Z,1.90
2022-12-04T11:30:10.605Z,1.80
2022-12-04T11:35:18.125Z,1.90
2022-12-04T11:40:22.447Z,1.90
2022-12-04T11:45:26.876Z,2.00
2022-12-04T11:50:39.994Z,1.90
2022-12-04T11:55:59.237Z,1.90
2022-12-04T12:01:15.390Z,2.10
2022-12-04T12:06:32.994Z,2.10
2022-12-04T12:11:41.031Z,2.00
2022-12-04T12:16:58.317Z,2.00
2022-12-04T12:22:11.505Z,2.00
2022-12-04T12:27:31.010Z,1.90
2022-12-04T12:32:59.761Z,2.00
2022-12-04T12:38:10.163Z,2.00
2022-12-04T12:43:20.929Z,2.00
2022-12-04T12:48:30.163Z,2.00
2022-12-04T12:53:41.407Z,1.90
2022-12-04T12:58:49.827Z,2.00
2022-12-04T13:04:00.476Z,2.10
2022-12-04T13:09:11.375Z,1.90
2022-12-04T13:14:14.955Z,1.90
2022-12-04T13:19:21.187Z,2.00
2022-12-04T13:24:54.829Z,1.90
2022-12-04T13:30:08.938Z,1.90
2022-12-04T13:35:23.941Z,1.90
2022-12-04T13:40:39.851Z,2.00
2022-12-04T13:45:46.527Z,1.90
2022-12-04T13:51:00.632Z,1.90
2022-12-04T13:56:09.497Z,1.90
2022-12-04T14:01:25.270Z,1.90
2022-12-04T14:06:35.128Z,1.90
2022-12-04T14:11:46.668Z,1.90
2022-12-04T14:16:50.651Z,1.90
2022-12-04T14:21:54.244Z,1.90
2022-12-04T14:27:14.831Z,1.90
2022-12-04T14:32:22.409Z,2.00
2022-12-04T14:37:28.640Z,2.00
