createdAt,value
2022-10-18T00:00:15.042Z,5.01
2022-10-18T00:02:41.376Z,4.99
2022-10-18T00:05:07.695Z,5.02
2022-10-18T00:07:34.081Z,5.21
2022-10-18T00:10:00.446Z,4.92
2022-10-18T00:12:26.779Z,5.31
2022-10-18T00:14:53.115Z,5.33
2022-10-18T00:17:19.445Z,5.12
2022-10-18T00:19:45.775Z,4.92
2022-10-18T00:22:12.100Z,4.94
2022-10-18T00:24:38.432Z,4.93
2022-10-18T00:27:04.746Z,5.12
2022-10-18T00:29:31.078Z,5.32
2022-10-18T00:31:57.409Z,5.10
2022-10-18T00:34:23.749Z,5.26
2022-10-18T00:36:50.112Z,5.25
2022-10-18T00:39:16.440Z,5.10
2022-10-18T00:41:42.777Z,5.05
2022-10-18T00:44:09.118Z,5.22
2022-10-18T00:46:35.439Z,5.40
2022-10-18T00:49:01.783Z,5.11
2022-10-18T00:51:28.121Z,5.34
2022-10-18T00:53:54.453Z,5.12
2022-10-18T00:56:20.820Z,5.11
2022-10-18T00:58:47.139Z,5.03
2022-10-18T01:01:13.510Z,5.17
2022-10-18T01:03:39.845Z,5.23
2022-10-18T01:06:06.172Z,5.16
2022-10-18T01:08:32.510Z,5.14
2022-10-18T01:10:58.837Z,5.36
2022-10-18T01:13:25.919Z,4.93
2022-10-18T01:15:52.469Z,4.85
2022-10-18T01:18:18.860Z,5.17
2022-10-18T01:20:45.171Z,5.25
2022-10-18T01:23:11.500Z,5.09
2022-10-18T01:25:37.836Z,5.23
2022-10-18T01:28:04.159Z,5.06
2022-10-18T01:30:30.481Z,4.85
2022-10-18T01:32:56.827Z,5.23
2022-10-18T01:35:23.163Z,4.92
2022-10-18T01:37:49.496Z,5.03
2022-10-18T01:40:15.833Z,5.04
2022-10-18T01:42:42.157Z,5.21
2022-10-18T01:45:08.493Z,5.08
2022-10-18T01:47:34.824Z,5.09
2022-10-18T01:50:01.168Z,5.04
2022-10-18T01:52:27.739Z,5.13
2022-10-18T01:54:54.256Z,5.08
2022-10-18T01:57:20.579Z,5.08
2022-10-18T01:59:46.895Z,4.99
2022-10-18T02:02:13.212Z,5.13
2022-10-18T02:04:39.542Z,4.83
2022-10-18T02:07:05.877Z,5.04
2022-10-18T02:09:32.205Z,4.94
2022-10-18T02:11:58.540Z,4.83
2022-10-18T02:14:24.869Z,5.23
2022-10-18T02:16:51.196Z,5.19
2022-10-18T02:19:17.584Z,4.95
2022-10-18T02:21:43.961Z,4.98
2022-10-18T02:24:10.290Z,5.11
2022-10-18T02:26:36.614Z,4.83
2022-10-18T02:29:02.950Z,4.79
2022-10-18T02:31:29.280Z,4.96
2022-10-18T02:33:55.630Z,5.33
2022-10-18T02:36:21.953Z,5.06
2022-10-18T02:38:48.289Z,4.85
2022-10-18T02:41:14.625Z,4.85
2022-10-18T02:43:40.948Z,5.04
2022-10-18T02:46:07.289Z,4.89
2022-10-18T02:48:33.611Z,4.92
2022-10-18T02:50:59.943Z,5.03
2022-10-18T02:53:26.259Z,4.94
2022-10-18T02:55:52.581Z,4.89
2022-10-18T02:58:18.932Z,4.69
2022-10-18T03:00:47.052Z,4.89
2022-10-18T03:03:13.388Z,4.66
2022-10-18T03:05:39.738Z,4.69
2022-10-18T03:08:06.075Z,4.87
2022-10-18T03:10:32.394Z,4.59
2022-10-18T03:12:58.729Z,5.07
2022-10-18T03:15:25.073Z,5.27
2022-10-18T03:17:51.399Z,5.08
2022-10-18T03:20:17.728Z,4.93
2022-10-18T03:22:44.048Z,5.15
2022-10-18T03:25:10.383Z,4.82
2022-10-18T03:27:36.726Z,4.76
2022-10-18T03:30:03.059Z,5.09
2022-10-18T03:32:29.525Z,4.74
2022-10-18T03:34:55.916Z,5.03
2022-10-18T03:37:22.245Z,5.10
2022-10-18T03:39:48.584Z,5.01
2022-10-18T03:42:14.917Z,5.20
2022-10-18T03:44:41.248Z,5.04
2022-10-18T03:47:07.575Z,5.07
2022-10-18T03:52:00.124Z,5.16
2022-10-18T03:54:26.457Z,5.05
2022-10-18T03:56:52.785Z,5.16
2022-10-18T03:59:19.133Z,5.05
2022-10-18T04:01:45.525Z,5.26
2022-10-18T04:04:11.917Z,5.12
2022-10-18T04:06:38.255Z,5.01
2022-10-18T04:09:07.874Z,5.27
2022-10-18T04:11:36.525Z,5.23
2022-10-18T04:14:02.850Z,5.43
2022-10-18T04:16:29.214Z,5.21
2022-10-18T04:18:55.587Z,5.14
2022-10-18T04:21:21.940Z,5.30
2022-10-18T04:23:48.272Z,5.37
2022-10-18T04:26:14.601Z,5.16
2022-10-18T04:28:40.965Z,5.51
2022-10-18T04:31:07.338Z,5.30
2022-10-18T04:33:33.668Z,5.62
2022-10-18T04:35:59.998Z,5.27
2022-10-18T04:38:26.334Z,5.34
2022-10-18T04:40:52.660Z,5.40
2022-10-18T04:43:18.987Z,5.58
2022-10-18T04:45:45.321Z,5.47
2022-10-18T04:48:11.757Z,5.71
2022-10-18T04:50:38.087Z,5.79
2022-10-18T04:53:04.430Z,5.86
2022-10-18T04:55:30.786Z,5.95
2022-10-18T04:57:57.119Z,5.88
2022-10-18T05:00:23.454Z,5.76
2022-10-18T05:02:49.786Z,5.63
2022-10-18T05:05:16.126Z,6.00
2022-10-18T05:07:42.865Z,5.34
2022-10-18T05:10:09.536Z,5.77
2022-10-18T05:12:35.916Z,5.80
2022-10-18T05:15:04.130Z,5.90
2022-10-18T05:17:30.652Z,6.23
2022-10-18T05:19:57.025Z,6.29
2022-10-18T05:22:26.332Z,6.30
2022-10-18T05:24:52.825Z,6.31
2022-10-18T05:27:19.162Z,6.43
2022-10-18T05:29:48.611Z,6.36
2022-10-18T05:32:14.958Z,6.02
2022-10-18T05:34:41.489Z,6.38
2022-10-18T05:37:11.561Z,6.49
2022-10-18T05:39:38.081Z,6.44
2022-10-18T05:42:04.413Z,6.10
2022-10-18T05:44:30.754Z,6.63
2022-10-18T05:46:57.090Z,6.52
2022-10-18T05:49:23.428Z,6.46
2022-10-18T05:51:49.773Z,6.82
2022-10-18T05:54:16.095Z,6.58
2022-10-18T05:56:42.419Z,6.14
2022-10-18T05:59:08.736Z,6.08
2022-10-18T06:01:35.054Z,6.21
2022-10-18T06:04:01.390Z,6.11
2022-10-18T06:06:27.721Z,6.36
2022-10-18T06:08:54.049Z,6.38
2022-10-18T06:11:20.371Z,6.22
2022-10-18T06:13:46.703Z,6.35
2022-10-18T06:16:13.115Z,6.72
2022-10-18T06:18:39.497Z,6.83
2022-10-18T06:21:05.833Z,8.71
2022-10-18T06:23:32.164Z,9.95
2022-10-18T06:25:58.495Z,10.26
2022-10-18T06:28:24.857Z,21.44
2022-10-18T06:30:51.190Z,18.51
2022-10-18T06:33:17.535Z,19.34
2022-10-18T06:35:43.880Z,17.71
2022-10-18T06:38:10.208Z,17.39
2022-10-18T06:40:36.608Z,16.31
2022-10-18T06:43:19.706Z,16.95
2022-10-18T06:45:47.193Z,16.09
2022-10-18T06:48:13.591Z,16.88
2022-10-18T06:50:39.976Z,16.76
2022-10-18T06:53:06.315Z,17.47
2022-10-18T06:55:32.654Z,16.51
2022-10-18T06:57:58.984Z,17.12
2022-10-18T07:00:25.331Z,16.92
2022-10-18T07:02:51.659Z,16.99
2022-10-18T07:05:18.012Z,16.45
2022-10-18T07:07:44.348Z,16.50
2022-10-18T07:10:13.024Z,16.27
2022-10-18T07:12:39.748Z,16.57
2022-10-18T07:15:09.338Z,15.96
2022-10-18T07:17:35.990Z,15.12
2022-10-18T07:20:02.354Z,15.27
2022-10-18T07:22:30.414Z,15.45
2022-10-18T07:24:56.869Z,15.39
2022-10-18T07:27:23.211Z,14.81
2022-10-18T07:29:49.564Z,14.57
2022-10-18T07:32:15.901Z,14.58
2022-10-18T07:34:42.253Z,14.34
2022-10-18T07:37:08.602Z,14.18
2022-10-18T07:39:34.937Z,14.23
2022-10-18T07:42:01.305Z,14.14
2022-10-18T07:44:27.648Z,13.58
2022-10-18T07:46:53.962Z,13.35
2022-10-18T07:49:20.305Z,13.62
2022-10-18T07:51:46.629Z,13.40
2022-10-18T07:54:12.976Z,13.31
2022-10-18T07:56:39.303Z,12.81
2022-10-18T07:59:05.648Z,13.47
2022-10-18T08:01:32.065Z,13.19
2022-10-18T08:04:01.041Z,12.99
2022-10-18T08:06:29.693Z,13.17
2022-10-18T08:08:56.026Z,12.74
2022-10-18T08:11:22.365Z,13.17
2022-10-18T08:13:48.709Z,12.87
2022-10-18T08:16:15.047Z,12.76
2022-10-18T08:18:41.380Z,12.34
2022-10-18T08:21:07.718Z,12.39
2022-10-18T08:23:34.051Z,12.54
2022-10-18T08:26:00.386Z,12.00
2022-10-18T08:28:26.763Z,12.55
2022-10-18T08:30:53.146Z,11.84
2022-10-18T08:33:19.480Z,11.99
2022-10-18T08:35:45.810Z,11.97
2022-10-18T08:38:16.530Z,11.28
2022-10-18T08:40:45.191Z,11.76
2022-10-18T08:43:11.533Z,11.63
2022-10-18T08:45:42.457Z,12.11
2022-10-18T08:48:09.294Z,11.61
2022-10-18T08:50:35.679Z,11.80
2022-10-18T08:53:02.034Z,11.38
2022-10-18T08:55:28.360Z,11.68
2022-10-18T08:57:54.691Z,11.92
2022-10-18T09:00:21.055Z,11.37
2022-10-18T09:02:47.400Z,11.12
2022-10-18T09:05:13.739Z,10.80
2022-10-18T09:07:40.075Z,11.07
2022-10-18T09:10:06.682Z,11.36
2022-10-18T09:12:33.513Z,10.82
2022-10-18T09:15:00.140Z,10.74
2022-10-18T09:17:26.486Z,10.62
2022-10-18T09:19:52.881Z,11.15
2022-10-18T09:22:19.244Z,10.93
2022-10-18T09:24:45.593Z,11.21
2022-10-18T09:27:11.923Z,11.62
2022-10-18T09:29:38.267Z,11.48
2022-10-18T09:32:04.610Z,11.38
2022-10-18T09:34:30.944Z,11.03
2022-10-18T09:36:57.275Z,11.47
2022-10-18T09:39:23.610Z,10.89
2022-10-18T09:41:49.957Z,10.51
2022-10-18T09:44:16.303Z,10.93
2022-10-18T09:46:42.644Z,10.37
2022-10-18T09:49:11.751Z,10.58
2022-10-18T09:51:40.664Z,10.25
2022-10-18T09:54:07.009Z,10.46
2022-10-18T09:56:36.693Z,10.57
2022-10-18T09:59:05.825Z,10.38
2022-10-18T10:01:32.161Z,10.21
2022-10-18T10:03:58.491Z,10.24
2022-10-18T10:06:24.818Z,10.52
2022-10-18T10:08:51.140Z,9.93
2022-10-18T10:11:17.473Z,9.92
2022-10-18T10:13:43.820Z,10.01
2022-10-18T10:16:10.152Z,9.53
2022-10-18T10:18:36.468Z,10.03
2022-10-18T10:21:02.801Z,9.85
2022-10-18T10:23:29.137Z,9.60
2022-10-18T10:25:55.467Z,9.83
2022-10-18T10:28:21.807Z,9.63
2022-10-18T10:30:48.121Z,9.52
2022-10-18T10:33:14.459Z,9.62
2022-10-18T10:35:56.091Z,9.36
2022-10-18T10:38:22.468Z,9.32
2022-10-18T10:40:48.807Z,9.51
2022-10-18T10:43:32.982Z,9.14
2022-10-18T10:46:01.457Z,9.31
2022-10-18T10:48:32.381Z,9.24
2022-10-18T10:50:59.527Z,8.52
2022-10-18T10:53:25.856Z,9.19
2022-10-18T10:55:52.433Z,9.35
2022-10-18T10:58:18.829Z,9.41
2022-10-18T11:00:45.169Z,8.49
2022-10-18T11:03:28.020Z,8.61
2022-10-18T11:05:55.230Z,8.56
2022-10-18T11:08:23.918Z,8.92
2022-10-18T11:10:50.477Z,8.55
2022-10-18T11:13:16.800Z,8.18
2022-10-18T11:15:43.127Z,8.58
2022-10-18T11:18:09.451Z,8.48
2022-10-18T11:20:35.783Z,8.41
2022-10-18T11:23:02.114Z,8.32
2022-10-18T11:25:28.445Z,8.23
2022-10-18T11:27:54.976Z,8.40
2022-10-18T11:30:21.337Z,8.27
2022-10-18T11:32:47.667Z,8.55
2022-10-18T11:35:13.996Z,8.40
2022-10-18T11:37:40.484Z,7.89
2022-10-18T11:40:06.921Z,8.05
2022-10-18T11:42:35.683Z,7.64
2022-10-18T11:45:05.446Z,7.90
2022-10-18T11:47:32.142Z,7.58
2022-10-18T11:49:58.684Z,7.52
2022-10-18T11:52:25.013Z,7.63
2022-10-18T11:54:51.343Z,7.75
2022-10-18T11:57:17.677Z,7.75
2022-10-18T11:59:44.024Z,7.96
2022-10-18T12:02:10.408Z,7.67
2022-10-18T12:04:45.037Z,7.69
2022-10-18T12:07:27.856Z,7.67
2022-10-18T12:09:56.620Z,7.76
2022-10-18T12:12:22.966Z,7.77
2022-10-18T12:14:49.304Z,7.54
2022-10-18T12:17:40.862Z,7.76
2022-10-18T12:20:01.939Z,7.48
2022-10-18T12:22:28.288Z,8.10
2022-10-18T12:24:54.613Z,7.45
2022-10-18T12:27:20.962Z,7.83
2022-10-18T12:29:50.230Z,7.58
2022-10-18T12:32:16.929Z,8.00
2022-10-18T12:34:43.266Z,8.31
2022-10-18T12:37:09.598Z,7.79
2022-10-18T12:39:43.602Z,7.81
2022-10-18T12:42:17.156Z,8.04
2022-10-18T12:44:43.536Z,8.03
2022-10-18T12:47:09.878Z,7.84
2022-10-18T12:49:37.425Z,7.98
2022-10-18T12:52:06.418Z,7.99
2022-10-18T12:54:32.735Z,7.62
2022-10-18T12:56:59.073Z,8.27
2022-10-18T12:59:25.411Z,7.86
2022-10-18T13:01:51.927Z,8.66
2022-10-18T13:04:18.377Z,8.14
2022-10-18T13:06:44.713Z,8.20
2022-10-18T13:09:11.048Z,8.54
2022-10-18T13:11:37.368Z,7.71
2022-10-18T13:16:30.949Z,7.97
2022-10-18T13:18:57.283Z,8.23
2022-10-18T13:21:23.620Z,8.32
2022-10-18T13:23:49.941Z,8.09
2022-10-18T13:26:16.259Z,7.69
2022-10-18T13:28:42.619Z,8.47
2022-10-18T13:31:09.020Z,7.96
2022-10-18T13:33:35.361Z,7.99
2022-10-18T13:36:01.703Z,8.15
2022-10-18T13:38:28.046Z,8.31
2022-10-18T13:40:54.371Z,8.17
2022-10-18T13:43:20.695Z,8.16
2022-10-18T13:45:47.027Z,7.66
2022-10-18T13:48:13.360Z,8.06
2022-10-18T13:50:39.690Z,8.18
2022-10-18T13:53:06.028Z,7.72
2022-10-18T13:55:32.356Z,8.32
2022-10-18T13:57:58.685Z,7.87
2022-10-18T14:00:25.008Z,8.29
2022-10-18T14:02:54.528Z,8.19
2022-10-18T14:05:25.759Z,8.13
2022-10-18T14:07:52.303Z,7.87
2022-10-18T14:10:18.641Z,7.50
2022-10-18T14:12:45.028Z,7.96
2022-10-18T14:15:11.378Z,7.63
2022-10-18T14:20:08.936Z,7.84
2022-10-18T14:22:35.438Z,7.86
2022-10-18T14:25:02.013Z,7.67
2022-10-18T14:27:28.356Z,7.52
2022-10-18T14:29:54.703Z,7.73
2022-10-18T14:32:21.056Z,7.67
2022-10-18T14:34:47.385Z,7.68
2022-10-18T14:37:13.718Z,7.50
2022-10-18T14:39:40.056Z,7.59
2022-10-18T14:42:06.381Z,7.38
2022-10-18T14:44:32.741Z,7.32
2022-10-18T14:46:59.078Z,7.50
2022-10-18T14:49:25.414Z,7.38
2022-10-18T14:51:51.749Z,7.45
2022-10-18T14:54:18.083Z,7.45
2022-10-18T14:56:44.429Z,7.74
2022-10-18T14:59:10.762Z,7.39
2022-10-18T15:01:37.132Z,7.16
2022-10-18T15:04:03.491Z,6.87
2022-10-18T15:06:29.820Z,7.31
2022-10-18T15:08:56.193Z,7.42
2022-10-18T15:11:22.515Z,7.11
2022-10-18T15:13:48.843Z,7.18
2022-10-18T15:16:15.172Z,7.07
2022-10-18T15:18:41.499Z,7.20
2022-10-18T15:21:07.837Z,6.90
2022-10-18T15:23:34.175Z,7.21
2022-10-18T15:26:00.508Z,7.62
2022-10-18T15:28:26.868Z,7.29
2022-10-18T15:30:53.220Z,6.90
2022-10-18T15:33:19.543Z,6.93
2022-10-18T15:35:45.882Z,7.15
2022-10-18T15:38:12.221Z,7.19
2022-10-18T15:40:38.550Z,7.35
2022-10-18T15:43:04.919Z,7.04
2022-10-18T15:45:31.273Z,6.83
2022-10-18T15:47:57.603Z,6.71
2022-10-18T15:50:23.941Z,6.65
2022-10-18T15:52:50.277Z,6.73
2022-10-18T15:55:16.608Z,6.49
2022-10-18T15:57:42.954Z,6.76
2022-10-18T16:00:09.275Z,6.47
2022-10-18T16:02:35.609Z,6.66
2022-10-18T16:05:01.942Z,6.78
2022-10-18T16:07:28.268Z,6.82
2022-10-18T16:09:54.605Z,6.84
2022-10-18T16:12:20.938Z,6.74
2022-10-18T16:14:47.262Z,6.76
2022-10-18T16:17:13.602Z,6.72
2022-10-18T16:19:39.930Z,6.68
2022-10-18T16:22:07.007Z,6.73
2022-10-18T16:24:33.493Z,6.76
2022-10-18T16:26:59.828Z,6.28
2022-10-18T16:29:26.156Z,5.79
2022-10-18T16:31:52.488Z,4.80
2022-10-18T16:34:18.827Z,4.50
2022-10-18T16:36:45.168Z,4.35
2022-10-18T16:39:11.489Z,4.22
2022-10-18T16:41:37.837Z,4.32
2022-10-18T16:44:04.185Z,4.37
2022-10-18T16:46:30.539Z,4.11
2022-10-18T16:48:56.947Z,3.95
2022-10-18T16:51:23.276Z,3.92
2022-10-18T16:53:49.608Z,4.16
2022-10-18T16:56:15.959Z,4.11
2022-10-18T16:58:42.285Z,3.96
2022-10-18T17:01:09.219Z,3.90
2022-10-18T17:03:35.612Z,4.18
2022-10-18T17:06:01.949Z,4.06
2022-10-18T17:08:28.322Z,4.04
2022-10-18T17:10:54.654Z,4.02
2022-10-18T17:13:20.997Z,4.25
2022-10-18T17:15:47.323Z,4.12
2022-10-18T17:18:13.698Z,4.85
2022-10-18T17:20:40.026Z,6.52
2022-10-18T17:23:06.363Z,5.87
2022-10-18T17:25:32.697Z,5.36
2022-10-18T17:27:59.032Z,5.56
2022-10-18T17:30:25.352Z,5.59
2022-10-18T17:32:51.676Z,5.67
2022-10-18T17:35:17.999Z,5.50
2022-10-18T17:37:46.044Z,5.72
2022-10-18T17:40:12.440Z,5.98
2022-10-18T17:42:38.801Z,5.81
2022-10-18T17:45:05.233Z,5.85
2022-10-18T17:47:31.916Z,6.02
2022-10-18T17:49:58.460Z,6.13
2022-10-18T17:52:24.825Z,6.21
2022-10-18T17:54:51.172Z,5.97
2022-10-18T17:57:17.504Z,7.75
2022-10-18T17:59:43.829Z,8.95
2022-10-18T18:02:10.159Z,12.42
2022-10-18T18:04:36.504Z,15.87
2022-10-18T18:07:02.843Z,16.21
2022-10-18T18:09:29.197Z,18.44
2022-10-18T18:11:55.546Z,23.64
2022-10-18T18:14:21.913Z,26.23
2022-10-18T18:16:48.260Z,39.12
2022-10-18T18:19:14.604Z,50.58
2022-10-18T18:21:40.944Z,43.44
2022-10-18T18:24:07.298Z,32.83
2022-10-18T18:26:33.665Z,28.64
2022-10-18T18:29:00.141Z,25.37
2022-10-18T18:31:27.596Z,23.77
2022-10-18T18:33:55.700Z,22.06
2022-10-18T18:36:22.046Z,22.61
2022-10-18T18:38:48.405Z,22.24
2022-10-18T18:41:14.748Z,21.19
2022-10-18T18:43:41.091Z,20.59
2022-10-18T18:46:07.429Z,19.80
2022-10-18T18:48:33.781Z,19.77
2022-10-18T18:51:00.121Z,19.74
2022-10-18T18:53:29.453Z,19.85
2022-10-18T18:55:56.127Z,20.32
2022-10-18T18:58:22.477Z,16.68
2022-10-18T19:00:48.842Z,9.96
2022-10-18T19:03:15.186Z,8.76
2022-10-18T19:05:41.517Z,9.47
2022-10-18T19:08:07.860Z,10.31
2022-10-18T19:10:34.204Z,11.02
2022-10-18T19:13:00.540Z,11.70
2022-10-18T19:15:26.895Z,12.33
2022-10-18T19:17:53.237Z,13.06
2022-10-18T19:20:19.578Z,13.50
2022-10-18T19:22:45.916Z,12.88
2022-10-18T19:25:12.260Z,13.37
2022-10-18T19:27:38.593Z,13.23
2022-10-18T19:30:04.945Z,13.67
2022-10-18T19:32:31.287Z,12.98
2022-10-18T19:34:57.618Z,12.95
2022-10-18T19:37:23.951Z,13.06
2022-10-18T19:39:50.305Z,12.45
2022-10-18T19:42:19.211Z,12.60
2022-10-18T19:44:49.109Z,12.42
2022-10-18T19:47:15.455Z,12.42
2022-10-18T19:49:41.796Z,12.01
2022-10-18T19:52:08.138Z,11.71
2022-10-18T19:54:34.490Z,12.07
2022-10-18T19:57:00.833Z,11.53
2022-10-18T19:59:27.258Z,11.83
2022-10-18T20:01:53.656Z,11.78
2022-10-18T20:04:19.995Z,11.83
2022-10-18T20:06:46.339Z,11.71
2022-10-18T20:09:14.826Z,11.77
2022-10-18T20:11:44.253Z,11.44
2022-10-18T20:14:10.607Z,11.13
2022-10-18T20:16:36.951Z,11.26
2022-10-18T20:19:03.296Z,10.88
2022-10-18T20:21:29.660Z,10.46
2022-10-18T20:23:55.993Z,10.50
2022-10-18T20:26:22.338Z,10.32
2022-10-18T20:28:48.713Z,10.55
2022-10-18T20:31:15.063Z,10.19
2022-10-18T20:33:41.402Z,10.25
2022-10-18T20:36:07.796Z,10.33
2022-10-18T20:38:34.118Z,9.86
2022-10-18T20:41:00.455Z,9.96
2022-10-18T20:43:26.780Z,10.00
2022-10-18T20:45:53.197Z,9.59
2022-10-18T20:48:19.529Z,9.75
2022-10-18T20:50:45.864Z,9.88
2022-10-18T20:53:12.206Z,9.68
2022-10-18T20:55:38.544Z,9.52
2022-10-18T20:58:04.876Z,9.65
2022-10-18T21:00:31.195Z,9.05
2022-10-18T21:02:57.529Z,9.30
2022-10-18T21:05:23.869Z,9.58
2022-10-18T21:07:50.201Z,9.00
2022-10-18T21:10:16.537Z,8.95
2022-10-18T21:12:42.870Z,8.78
2022-10-18T21:15:09.199Z,8.70
2022-10-18T21:17:35.533Z,8.85
2022-10-18T21:20:01.911Z,8.62
2022-10-18T21:22:28.246Z,8.40
2022-10-18T21:24:54.588Z,8.50
2022-10-18T21:27:20.917Z,8.09
2022-10-18T21:29:47.251Z,8.13
2022-10-18T21:32:13.590Z,8.09
2022-10-18T21:34:39.929Z,8.24
2022-10-18T21:37:06.269Z,7.92
2022-10-18T21:39:32.607Z,7.79
2022-10-18T21:41:58.973Z,7.99
2022-10-18T21:44:25.307Z,7.84
2022-10-18T21:46:51.638Z,7.89
2022-10-18T21:49:17.965Z,7.69
2022-10-18T21:51:44.298Z,8.12
2022-10-18T21:54:10.640Z,7.85
2022-10-18T21:56:36.985Z,7.55
2022-10-18T21:59:03.312Z,7.62
2022-10-18T22:01:29.712Z,7.41
2022-10-18T22:03:56.128Z,7.48
2022-10-18T22:06:22.558Z,7.63
2022-10-18T22:08:48.954Z,7.61
2022-10-18T22:11:15.293Z,7.78
2022-10-18T22:13:41.615Z,7.33
2022-10-18T22:16:07.945Z,7.41
2022-10-18T22:18:34.290Z,7.54
2022-10-18T22:21:00.636Z,7.33
2022-10-18T22:23:26.961Z,7.40
2022-10-18T22:25:53.306Z,7.39
2022-10-18T22:28:19.652Z,7.20
2022-10-18T22:30:45.989Z,7.49
2022-10-18T22:33:12.316Z,7.21
2022-10-18T22:35:38.649Z,7.16
2022-10-18T22:38:04.989Z,6.82
2022-10-18T22:40:31.317Z,6.88
2022-10-18T22:42:57.652Z,6.88
2022-10-18T22:45:23.989Z,6.93
2022-10-18T22:47:50.326Z,6.96
2022-10-18T22:50:16.669Z,6.99
2022-10-18T22:52:43.009Z,7.13
2022-10-18T22:55:09.351Z,7.01
2022-10-18T22:57:35.681Z,6.99
2022-10-18T23:00:02.025Z,6.89
2022-10-18T23:02:28.372Z,6.96
2022-10-18T23:04:54.714Z,6.79
2022-10-18T23:07:21.043Z,7.41
2022-10-18T23:09:47.400Z,6.84
2022-10-18T23:12:13.737Z,7.00
2022-10-18T23:14:40.077Z,7.23
2022-10-18T23:17:06.410Z,6.87
2022-10-18T23:19:32.740Z,7.07
2022-10-18T23:21:59.072Z,6.83
2022-10-18T23:24:25.402Z,6.92
2022-10-18T23:26:51.741Z,6.85
2022-10-18T23:29:18.071Z,7.19
2022-10-18T23:31:44.409Z,6.61
2022-10-18T23:34:10.746Z,7.24
2022-10-18T23:36:37.118Z,7.05
2022-10-18T23:39:03.500Z,6.89
2022-10-18T23:41:29.836Z,7.11
2022-10-18T23:43:56.174Z,6.82
2022-10-18T23:46:22.513Z,6.91
2022-10-18T23:48:48.940Z,6.71
2022-10-18T23:51:15.288Z,6.77
2022-10-18T23:53:41.635Z,7.05
2022-10-18T23:56:07.979Z,6.97
2022-10-18T23:58:34.298Z,6.82
