createdAt,value
2023-02-27T00:00:03.752Z,0.00
2023-02-27T00:00:33.732Z,0.00
2023-02-27T00:01:04.935Z,0.00
2023-02-27T00:01:35.681Z,0.00
2023-02-27T00:02:06.681Z,0.00
2023-02-27T00:02:37.786Z,0.00
2023-02-27T00:03:09.004Z,0.00
2023-02-27T00:03:39.812Z,0.00
2023-02-27T00:04:11.012Z,0.00
2023-02-27T00:04:41.828Z,0.00
2023-02-27T00:05:13.621Z,0.00
2023-02-27T00:05:44.797Z,0.00
2023-02-27T00:06:14.917Z,0.00
2023-02-27T00:06:45.838Z,0.00
2023-02-27T00:07:16.704Z,0.00
2023-02-27T00:07:47.904Z,0.00
2023-02-27T00:08:18.761Z,0.00
2023-02-27T00:08:50.052Z,0.00
2023-02-27T00:09:20.821Z,0.00
2023-02-27T00:09:51.833Z,0.00
2023-02-27T00:10:23.589Z,0.00
2023-02-27T00:10:53.884Z,0.00
2023-02-27T00:11:24.979Z,0.00
2023-02-27T00:11:55.894Z,0.00
2023-02-27T00:12:26.919Z,0.00
2023-02-27T00:12:57.902Z,0.00
2023-02-27T00:13:28.742Z,0.00
2023-02-27T00:13:59.697Z,0.00
2023-02-27T00:14:30.804Z,0.00
2023-02-27T00:15:02.755Z,0.00
2023-02-27T00:15:32.785Z,0.00
2023-02-27T00:16:03.969Z,0.00
2023-02-27T00:16:35.304Z,0.00
2023-02-27T00:17:05.738Z,0.00
2023-02-27T00:17:37.967Z,0.00
2023-02-27T00:18:08.149Z,0.00
2023-02-27T00:18:38.747Z,0.00
2023-02-27T00:19:10.064Z,0.00
2023-02-27T00:19:40.705Z,0.00
2023-02-27T00:20:12.337Z,0.00
2023-02-27T00:20:42.768Z,0.00
2023-02-27T00:21:13.714Z,0.00
2023-02-27T00:21:45.164Z,0.00
2023-02-27T00:22:15.825Z,0.00
2023-02-27T00:22:47.057Z,0.00
2023-02-27T00:23:17.788Z,0.00
2023-02-27T00:23:48.939Z,0.00
2023-02-27T00:24:19.922Z,0.00
2023-02-27T00:24:51.410Z,0.00
2023-02-27T00:25:22.548Z,0.00
2023-02-27T00:25:53.114Z,0.00
2023-02-27T00:26:23.819Z,0.00
2023-02-27T00:26:54.752Z,0.00
2023-02-27T00:27:25.806Z,0.00
2023-02-27T00:27:56.789Z,0.00
2023-02-27T00:28:27.943Z,0.00
2023-02-27T00:28:59.211Z,0.00
2023-02-27T00:29:30.040Z,0.00
2023-02-27T00:30:02.050Z,0.00
2023-02-27T00:30:32.181Z,0.00
2023-02-27T00:31:03.302Z,0.00
2023-02-27T00:31:34.254Z,0.00
2023-02-27T00:32:05.091Z,0.00
2023-02-27T00:32:36.223Z,0.00
2023-02-27T00:33:07.113Z,0.00
2023-02-27T00:33:37.805Z,0.00
2023-02-27T00:34:09.167Z,0.00
2023-02-27T00:34:40.027Z,0.00
2023-02-27T00:35:11.562Z,0.00
2023-02-27T00:35:41.858Z,0.00
2023-02-27T00:36:12.936Z,0.00
2023-02-27T00:36:43.890Z,0.00
2023-02-27T00:37:15.640Z,0.00
2023-02-27T00:37:45.852Z,0.00
2023-02-27T00:38:17.778Z,0.00
2023-02-27T00:38:48.028Z,0.00
2023-02-27T00:39:19.055Z,0.00
2023-02-27T00:39:50.365Z,0.00
2023-02-27T00:40:21.947Z,0.00
2023-02-27T00:40:52.191Z,0.00
2023-02-27T00:41:22.999Z,0.00
2023-02-27T00:41:53.897Z,0.00
2023-02-27T00:42:24.791Z,0.00
2023-02-27T00:42:55.770Z,0.00
2023-02-27T00:43:26.963Z,0.00
2023-02-27T00:43:58.169Z,0.00
2023-02-27T00:44:28.882Z,0.00
2023-02-27T00:45:00.127Z,0.00
2023-02-27T00:45:32.100Z,0.00
2023-02-27T00:46:02.195Z,0.00
2023-02-27T00:46:33.251Z,0.00
2023-02-27T00:47:04.190Z,0.00
2023-02-27T00:47:34.861Z,0.00
2023-02-27T00:48:05.978Z,0.00
2023-02-27T00:48:37.022Z,0.00
2023-02-27T00:49:08.124Z,0.00
2023-02-27T00:49:38.885Z,0.00
2023-02-27T00:50:10.464Z,0.00
2023-02-27T00:50:40.832Z,0.00
2023-02-27T00:51:12.113Z,0.00
2023-02-27T00:51:42.792Z,0.00
2023-02-27T00:52:13.872Z,0.00
2023-02-27T00:52:45.459Z,0.00
2023-02-27T00:53:15.810Z,0.00
2023-02-27T00:53:46.976Z,0.00
2023-02-27T00:54:17.997Z,0.00
2023-02-27T00:54:49.266Z,0.00
2023-02-27T00:55:20.366Z,0.00
2023-02-27T00:55:50.890Z,0.00
2023-02-27T00:56:21.881Z,0.00
2023-02-27T00:56:52.913Z,0.00
2023-02-27T00:57:23.994Z,0.00
2023-02-27T00:57:55.337Z,0.00
2023-02-27T00:58:26.189Z,0.00
2023-02-27T00:58:57.231Z,0.00
2023-02-27T00:59:28.059Z,0.00
2023-02-27T00:59:59.103Z,0.00
2023-02-27T01:00:31.672Z,0.00
2023-02-27T01:01:01.164Z,0.00
2023-02-27T01:01:32.043Z,0.00
2023-02-27T01:02:02.898Z,0.00
2023-02-27T01:02:33.946Z,0.00
2023-02-27T01:03:05.070Z,0.00
2023-02-27T01:03:36.132Z,0.00
2023-02-27T01:04:06.840Z,0.00
2023-02-27T01:04:37.853Z,0.00
2023-02-27T01:05:09.304Z,0.00
2023-02-27T01:05:40.020Z,0.00
2023-02-27T01:06:10.994Z,0.00
2023-02-27T01:06:41.987Z,0.00
2023-02-27T01:07:12.944Z,0.00
2023-02-27T01:07:44.109Z,0.00
2023-02-27T01:08:15.116Z,0.00
2023-02-27T01:08:47.391Z,0.00
2023-02-27T01:09:17.271Z,0.00
2023-02-27T01:09:49.464Z,0.00
2023-02-27T01:10:19.475Z,0.00
2023-02-27T01:10:50.484Z,0.00
2023-02-27T01:11:20.911Z,0.00
2023-02-27T01:11:51.921Z,0.00
2023-02-27T01:12:23.158Z,0.00
2023-02-27T01:12:53.956Z,0.00
2023-02-27T01:13:25.001Z,0.00
2023-02-27T01:13:56.126Z,0.00
2023-02-27T01:14:27.161Z,0.00
2023-02-27T01:14:58.238Z,0.00
2023-02-27T01:15:30.343Z,0.00
2023-02-27T01:16:00.483Z,0.00
2023-02-27T01:16:31.320Z,0.00
2023-02-27T01:17:02.173Z,0.00
2023-02-27T01:17:32.842Z,0.00
2023-02-27T01:18:03.915Z,0.00
2023-02-27T01:18:35.487Z,0.00
2023-02-27T01:19:05.893Z,0.00
2023-02-27T01:19:36.997Z,0.00
2023-02-27T01:20:08.323Z,0.00
2023-02-27T01:20:39.227Z,0.00
2023-02-27T01:21:10.560Z,0.00
2023-02-27T01:21:41.075Z,0.00
2023-02-27T01:22:12.304Z,0.00
2023-02-27T01:22:43.075Z,0.00
2023-02-27T01:23:13.914Z,0.00
2023-02-27T01:23:44.899Z,0.00
2023-02-27T01:24:15.944Z,0.00
2023-02-27T01:24:47.031Z,0.00
2023-02-27T01:25:18.459Z,0.00
2023-02-27T01:25:48.959Z,0.00
2023-02-27T01:26:20.251Z,0.00
2023-02-27T01:26:50.969Z,0.00
2023-02-27T01:27:21.972Z,0.00
2023-02-27T01:27:53.450Z,0.00
2023-02-27T01:28:23.959Z,0.00
2023-02-27T01:28:54.921Z,0.00
2023-02-27T01:29:25.930Z,0.00
2023-02-27T01:29:57.264Z,0.00
2023-02-27T01:30:28.957Z,0.00
2023-02-27T01:30:59.136Z,0.00
2023-02-27T01:31:30.132Z,0.00
2023-02-27T01:32:01.174Z,0.00
2023-02-27T01:32:32.037Z,0.00
2023-02-27T01:33:03.394Z,0.00
2023-02-27T01:33:34.092Z,0.00
2023-02-27T01:34:05.184Z,0.00
2023-02-27T01:34:36.019Z,0.00
2023-02-27T01:35:07.408Z,0.00
2023-02-27T01:35:38.140Z,0.00
2023-02-27T01:36:09.258Z,0.00
2023-02-27T01:36:40.186Z,0.00
2023-02-27T01:37:10.925Z,0.00
2023-02-27T01:37:41.892Z,0.00
2023-02-27T01:38:13.209Z,0.00
2023-02-27T01:38:44.146Z,0.00
2023-02-27T01:39:15.081Z,0.00
2023-02-27T01:39:46.055Z,0.00
2023-02-27T01:40:19.331Z,0.00
2023-02-27T01:40:47.956Z,0.00
2023-02-27T01:41:20.399Z,0.00
2023-02-27T01:41:49.999Z,0.00
2023-02-27T01:42:21.220Z,0.00
2023-02-27T01:42:52.602Z,0.00
2023-02-27T01:43:23.233Z,0.00
2023-02-27T01:43:53.947Z,0.00
2023-02-27T01:44:25.100Z,0.00
2023-02-27T01:44:56.049Z,0.00
2023-02-27T01:45:28.554Z,0.00
2023-02-27T01:45:58.731Z,0.00
2023-02-27T01:46:29.684Z,0.00
2023-02-27T01:47:00.200Z,0.00
2023-02-27T01:47:31.115Z,0.00
2023-02-27T01:48:02.166Z,0.00
2023-02-27T01:48:33.362Z,0.00
2023-02-27T01:49:04.365Z,0.00
2023-02-27T01:49:35.398Z,0.00
2023-02-27T01:50:06.594Z,0.00
2023-02-27T01:50:37.228Z,0.00
2023-02-27T01:51:08.336Z,0.00
2023-02-27T01:51:39.466Z,0.00
2023-02-27T01:52:10.455Z,0.00
2023-02-27T01:52:41.469Z,0.00
2023-02-27T01:53:12.269Z,0.00
2023-02-27T01:53:43.038Z,0.00
2023-02-27T01:54:14.087Z,0.00
2023-02-27T01:54:45.518Z,0.00
2023-02-27T01:55:16.953Z,0.00
2023-02-27T01:55:47.417Z,0.00
2023-02-27T01:56:18.418Z,0.00
2023-02-27T01:56:49.860Z,0.00
2023-02-27T01:57:20.375Z,0.00
2023-02-27T01:57:51.261Z,0.00
2023-02-27T01:58:22.202Z,0.00
2023-02-27T01:58:53.326Z,0.00
2023-02-27T01:59:24.382Z,0.00
2023-02-27T01:59:55.148Z,0.00
2023-02-27T02:00:27.264Z,0.00
2023-02-27T02:00:57.160Z,0.00
2023-02-27T02:01:28.515Z,0.00
2023-02-27T02:01:59.381Z,0.00
2023-02-27T02:02:30.634Z,0.00
2023-02-27T02:03:01.240Z,0.00
2023-02-27T02:03:32.021Z,0.00
2023-02-27T02:04:03.236Z,0.00
2023-02-27T02:04:34.229Z,0.00
2023-02-27T02:05:05.598Z,0.00
2023-02-27T02:05:36.426Z,0.00
2023-02-27T02:06:07.463Z,0.00
2023-02-27T02:06:38.111Z,0.00
2023-02-27T02:07:09.329Z,0.00
2023-02-27T02:07:40.536Z,0.00
2023-02-27T02:08:11.219Z,0.00
2023-02-27T02:08:42.193Z,0.00
2023-02-27T02:09:13.197Z,0.00
2023-02-27T02:09:44.190Z,0.00
2023-02-27T02:10:15.519Z,0.00
2023-02-27T02:10:46.294Z,0.00
2023-02-27T02:11:17.435Z,0.00
2023-02-27T02:11:49.723Z,0.00
2023-02-27T02:12:19.372Z,0.00
2023-02-27T02:12:51.507Z,0.00
2023-02-27T02:13:21.193Z,0.00
2023-02-27T02:13:52.387Z,0.00
2023-02-27T02:14:23.432Z,0.00
2023-02-27T02:14:54.097Z,0.00
2023-02-27T02:15:26.815Z,0.00
2023-02-27T02:15:56.174Z,0.00
2023-02-27T02:16:27.565Z,0.00
2023-02-27T02:16:58.231Z,0.00
2023-02-27T02:17:29.708Z,0.00
2023-02-27T02:18:00.150Z,0.00
2023-02-27T02:18:31.519Z,0.00
2023-02-27T02:19:02.391Z,0.00
2023-02-27T02:19:33.073Z,0.00
2023-02-27T02:20:04.536Z,0.00
2023-02-27T02:20:35.392Z,0.00
2023-02-27T02:21:06.833Z,0.00
2023-02-27T02:21:37.147Z,0.00
2023-02-27T02:22:08.197Z,0.00
2023-02-27T02:22:39.364Z,0.00
2023-02-27T02:23:10.354Z,0.00
2023-02-27T02:23:41.199Z,0.00
2023-02-27T02:24:12.127Z,0.00
2023-02-27T02:24:43.166Z,0.00
2023-02-27T02:25:14.528Z,0.00
2023-02-27T02:25:45.571Z,0.00
2023-02-27T02:26:16.384Z,0.00
2023-02-27T02:26:47.406Z,0.00
2023-02-27T02:27:18.462Z,0.00
2023-02-27T02:27:49.429Z,0.00
2023-02-27T02:28:20.302Z,0.00
2023-02-27T02:28:51.185Z,0.00
2023-02-27T02:29:22.207Z,0.00
2023-02-27T02:29:53.310Z,0.00
2023-02-27T02:30:25.410Z,0.00
2023-02-27T02:30:55.674Z,0.00
2023-02-27T02:31:27.092Z,0.00
2023-02-27T02:31:57.308Z,0.00
2023-02-27T02:32:28.640Z,0.00
2023-02-27T02:32:59.770Z,0.00
2023-02-27T02:33:30.162Z,0.00
2023-02-27T02:34:01.510Z,0.00
2023-02-27T02:34:32.229Z,0.00
2023-02-27T02:35:03.472Z,0.00
2023-02-27T02:35:34.505Z,0.00
2023-02-27T02:36:05.187Z,0.00
2023-02-27T02:36:36.577Z,0.00
2023-02-27T02:37:07.473Z,0.00
2023-02-27T02:37:38.404Z,0.00
2023-02-27T02:38:09.649Z,0.00
2023-02-27T02:38:40.798Z,0.00
2023-02-27T02:39:11.421Z,0.00
2023-02-27T02:39:42.521Z,0.00
2023-02-27T02:40:13.963Z,0.00
2023-02-27T02:40:44.814Z,0.00
2023-02-27T02:41:15.477Z,0.00
2023-02-27T02:41:46.873Z,0.00
2023-02-27T02:42:17.610Z,0.00
2023-02-27T02:42:48.543Z,0.00
2023-02-27T02:43:20.706Z,0.00
2023-02-27T02:43:50.316Z,0.00
2023-02-27T02:44:23.356Z,0.00
2023-02-27T02:44:52.604Z,0.00
2023-02-27T02:45:24.183Z,0.00
2023-02-27T02:45:54.736Z,0.00
2023-02-27T02:46:25.669Z,0.00
2023-02-27T02:46:56.417Z,0.00
2023-02-27T02:47:27.504Z,0.00
2023-02-27T02:47:58.233Z,0.00
2023-02-27T02:48:29.466Z,0.00
2023-02-27T02:49:00.632Z,0.00
2023-02-27T02:49:31.586Z,0.00
2023-02-27T02:50:02.633Z,0.00
2023-02-27T02:50:33.356Z,0.00
2023-02-27T02:51:04.478Z,0.00
2023-02-27T02:51:35.998Z,0.00
2023-02-27T02:52:06.253Z,0.00
2023-02-27T02:52:37.293Z,0.00
2023-02-27T02:53:08.616Z,0.00
2023-02-27T02:53:39.370Z,0.00
2023-02-27T02:54:10.678Z,0.00
2023-02-27T02:54:41.413Z,0.00
2023-02-27T02:55:13.158Z,0.00
2023-02-27T02:55:43.679Z,0.00
2023-02-27T02:56:14.746Z,0.00
2023-02-27T02:56:45.248Z,0.00
2023-02-27T02:57:16.632Z,0.00
2023-02-27T02:57:47.633Z,0.00
2023-02-27T02:58:18.238Z,0.00
2023-02-27T02:58:49.420Z,0.00
2023-02-27T02:59:20.517Z,0.00
2023-02-27T02:59:51.508Z,0.00
2023-02-27T03:00:23.862Z,0.00
2023-02-27T03:00:53.610Z,0.00
2023-02-27T03:01:24.576Z,0.00
2023-02-27T03:01:55.637Z,0.00
2023-02-27T03:02:26.634Z,0.00
2023-02-27T03:02:57.663Z,0.00
2023-02-27T03:03:28.456Z,0.00
2023-02-27T03:03:59.298Z,0.00
2023-02-27T03:04:30.327Z,0.00
2023-02-27T03:05:01.984Z,0.00
2023-02-27T03:05:32.274Z,0.00
2023-02-27T03:06:03.388Z,0.00
2023-02-27T03:06:34.828Z,0.00
2023-02-27T03:07:05.702Z,0.00
2023-02-27T03:07:36.295Z,0.00
2023-02-27T03:08:07.302Z,0.00
2023-02-27T03:08:38.320Z,0.00
2023-02-27T03:09:09.542Z,0.00
2023-02-27T03:09:40.226Z,0.00
2023-02-27T03:10:11.772Z,0.00
2023-02-27T03:10:42.293Z,0.00
2023-02-27T03:11:13.573Z,0.00
2023-02-27T03:11:45.091Z,0.00
2023-02-27T03:12:15.542Z,0.00
2023-02-27T03:12:46.714Z,0.00
2023-02-27T03:13:17.461Z,0.00
2023-02-27T03:13:48.696Z,0.00
2023-02-27T03:14:19.329Z,0.00
2023-02-27T03:14:51.974Z,0.00
2023-02-27T03:15:22.472Z,0.00
2023-02-27T03:15:53.026Z,0.00
2023-02-27T03:16:23.316Z,0.00
2023-02-27T03:16:54.812Z,0.00
2023-02-27T03:17:25.798Z,0.00
2023-02-27T03:17:56.507Z,0.00
2023-02-27T03:18:27.460Z,0.00
2023-02-27T03:18:58.670Z,0.00
2023-02-27T03:19:29.705Z,0.00
2023-02-27T03:20:00.895Z,0.00
2023-02-27T03:20:31.342Z,0.00
2023-02-27T03:21:02.359Z,0.00
2023-02-27T03:21:33.327Z,0.00
2023-02-27T03:22:04.555Z,0.00
2023-02-27T03:22:35.445Z,0.00
2023-02-27T03:23:06.665Z,0.00
2023-02-27T03:23:37.525Z,0.00
2023-02-27T03:24:08.350Z,0.00
2023-02-27T03:24:39.331Z,0.00
2023-02-27T03:25:10.947Z,0.00
2023-02-27T03:25:41.938Z,0.00
2023-02-27T03:26:12.518Z,0.00
2023-02-27T03:26:43.697Z,0.00
2023-02-27T03:27:14.744Z,0.00
2023-02-27T03:27:45.539Z,0.00
2023-02-27T03:28:16.377Z,0.00
2023-02-27T03:28:47.406Z,0.00
2023-02-27T03:29:18.639Z,0.00
2023-02-27T03:29:49.348Z,0.00
2023-02-27T03:30:21.266Z,0.00
2023-02-27T03:30:51.984Z,0.00
2023-02-27T03:31:22.582Z,0.00
2023-02-27T03:31:53.606Z,0.00
2023-02-27T03:32:24.810Z,0.00
2023-02-27T03:32:55.712Z,0.00
2023-02-27T03:33:26.748Z,0.00
2023-02-27T03:33:59.674Z,0.00
2023-02-27T03:34:28.557Z,0.00
2023-02-27T03:34:59.603Z,0.00
2023-02-27T03:35:30.910Z,0.00
2023-02-27T03:36:01.267Z,0.00
2023-02-27T03:36:32.390Z,0.00
2023-02-27T03:37:03.399Z,0.00
2023-02-27T03:37:34.336Z,0.00
2023-02-27T03:38:05.907Z,0.00
2023-02-27T03:38:36.539Z,0.00
2023-02-27T03:39:07.736Z,0.00
2023-02-27T03:39:38.426Z,0.00
2023-02-27T03:40:09.696Z,0.00
2023-02-27T03:40:40.377Z,0.00
2023-02-27T03:41:11.788Z,0.00
2023-02-27T03:41:42.389Z,0.00
2023-02-27T03:42:13.550Z,0.00
2023-02-27T03:42:44.652Z,0.00
2023-02-27T03:43:15.967Z,0.00
2023-02-27T03:43:46.676Z,0.00
2023-02-27T03:44:17.697Z,0.00
2023-02-27T03:44:48.405Z,0.00
2023-02-27T03:45:20.635Z,0.00
2023-02-27T03:45:50.459Z,0.00
2023-02-27T03:46:22.587Z,0.00
2023-02-27T03:46:52.511Z,0.00
2023-02-27T03:47:24.970Z,0.00
2023-02-27T03:47:54.440Z,0.00
2023-02-27T03:48:25.673Z,0.00
2023-02-27T03:48:56.987Z,0.00
2023-02-27T03:49:27.789Z,0.00
2023-02-27T03:49:58.882Z,0.00
2023-02-27T03:50:30.335Z,0.00
2023-02-27T03:51:00.779Z,0.00
2023-02-27T03:51:31.421Z,0.00
2023-02-27T03:52:02.453Z,0.00
2023-02-27T03:52:33.865Z,0.00
2023-02-27T03:53:04.454Z,0.00
2023-02-27T03:53:36.055Z,0.00
2023-02-27T03:54:06.528Z,0.00
2023-02-27T03:54:37.815Z,0.00
2023-02-27T03:55:08.685Z,0.00
2023-02-27T03:55:39.637Z,0.00
2023-02-27T03:56:11.321Z,0.00
2023-02-27T03:56:41.718Z,0.00
2023-02-27T03:57:12.752Z,0.00
2023-02-27T03:57:43.656Z,0.00
2023-02-27T03:58:14.441Z,0.00
2023-02-27T03:58:45.461Z,0.00
2023-02-27T03:59:16.864Z,0.00
2023-02-27T03:59:47.940Z,0.00
2023-02-27T04:00:19.719Z,0.00
2023-02-27T04:00:49.879Z,0.00
2023-02-27T04:01:21.159Z,0.00
2023-02-27T04:01:51.492Z,0.00
2023-02-27T04:02:22.618Z,0.00
2023-02-27T04:02:53.525Z,0.00
2023-02-27T04:03:24.790Z,0.00
2023-02-27T04:03:55.760Z,0.00
2023-02-27T04:04:26.657Z,0.00
2023-02-27T04:04:57.787Z,0.00
2023-02-27T04:05:29.385Z,0.00
2023-02-27T04:05:59.758Z,0.00
2023-02-27T04:06:30.772Z,0.00
2023-02-27T04:07:01.631Z,0.00
2023-02-27T04:07:32.636Z,0.00
2023-02-27T04:08:03.898Z,0.00
2023-02-27T04:08:34.787Z,0.00
2023-02-27T04:09:05.484Z,0.00
2023-02-27T04:09:36.980Z,0.00
2023-02-27T04:10:08.180Z,0.00
2023-02-27T04:10:38.691Z,0.00
2023-02-27T04:11:09.667Z,0.00
2023-02-27T04:11:40.939Z,0.00
2023-02-27T04:12:11.899Z,0.00
2023-02-27T04:12:45.553Z,0.00
2023-02-27T04:13:13.552Z,0.00
2023-02-27T04:13:44.860Z,0.00
2023-02-27T04:14:15.535Z,0.00
2023-02-27T04:14:46.741Z,0.00
2023-02-27T04:15:18.770Z,0.00
2023-02-27T04:15:48.817Z,0.00
2023-02-27T04:16:20.156Z,0.00
2023-02-27T04:16:50.740Z,0.00
2023-02-27T04:17:21.844Z,0.00
2023-02-27T04:17:53.890Z,0.00
2023-02-27T04:18:23.796Z,0.00
2023-02-27T04:18:56.751Z,0.00
2023-02-27T04:19:25.545Z,0.00
2023-02-27T04:19:56.847Z,0.00
2023-02-27T04:20:28.648Z,0.00
2023-02-27T04:20:58.636Z,0.00
2023-02-27T04:21:29.705Z,0.00
2023-02-27T04:22:00.561Z,0.00
2023-02-27T04:22:31.766Z,0.00
2023-02-27T04:23:02.695Z,0.00
2023-02-27T04:23:33.553Z,0.00
2023-02-27T04:24:04.731Z,0.00
2023-02-27T04:24:35.646Z,0.00
2023-02-27T04:25:07.706Z,0.00
2023-02-27T04:25:37.660Z,0.00
2023-02-27T04:26:08.901Z,0.00
2023-02-27T04:26:39.674Z,0.00
2023-02-27T04:27:10.564Z,0.00
2023-02-27T04:27:41.913Z,0.00
2023-02-27T04:28:12.639Z,0.00
2023-02-27T04:28:43.574Z,0.00
2023-02-27T04:29:14.985Z,0.00
2023-02-27T04:29:45.685Z,0.00
2023-02-27T04:30:17.785Z,0.00
2023-02-27T04:30:48.088Z,0.00
2023-02-27T04:31:19.041Z,0.00
2023-02-27T04:31:49.756Z,0.00
2023-02-27T04:32:20.637Z,0.00
2023-02-27T04:32:52.024Z,0.00
2023-02-27T04:33:22.585Z,0.00
2023-02-27T04:33:54.080Z,0.00
2023-02-27T04:34:24.828Z,0.00
2023-02-27T04:34:55.927Z,0.00
2023-02-27T04:35:27.450Z,0.00
2023-02-27T04:35:57.789Z,0.00
2023-02-27T04:36:28.851Z,0.00
2023-02-27T04:36:59.777Z,0.00
2023-02-27T04:37:30.602Z,0.00
2023-02-27T04:38:01.840Z,0.00
2023-02-27T04:38:32.962Z,0.00
2023-02-27T04:39:03.641Z,0.00
2023-02-27T04:39:34.606Z,0.00
2023-02-27T04:40:05.996Z,0.00
2023-02-27T04:40:37.083Z,0.00
2023-02-27T04:41:07.757Z,0.00
2023-02-27T04:41:38.903Z,0.00
2023-02-27T04:42:10.274Z,0.00
2023-02-27T04:42:41.213Z,0.00
2023-02-27T04:43:11.850Z,0.00
2023-02-27T04:43:42.849Z,0.00
2023-02-27T04:44:13.736Z,0.00
2023-02-27T04:44:44.650Z,0.00
2023-02-27T04:45:17.324Z,0.00
2023-02-27T04:45:46.705Z,0.00
2023-02-27T04:46:18.027Z,0.00
2023-02-27T04:46:48.653Z,0.00
2023-02-27T04:47:19.926Z,0.00
2023-02-27T04:47:50.982Z,0.00
2023-02-27T04:48:22.047Z,0.00
2023-02-27T04:48:53.219Z,0.00
2023-02-27T04:49:25.300Z,0.00
2023-02-27T04:49:55.014Z,0.00
2023-02-27T04:50:27.619Z,0.00
2023-02-27T04:50:56.642Z,0.00
2023-02-27T04:51:27.867Z,0.00
2023-02-27T04:51:58.629Z,0.00
2023-02-27T04:52:30.055Z,0.00
2023-02-27T04:53:01.280Z,0.00
2023-02-27T04:53:31.979Z,0.00
2023-02-27T04:54:02.782Z,0.00
2023-02-27T04:54:33.982Z,0.00
2023-02-27T04:55:04.918Z,0.00
2023-02-27T04:55:35.662Z,0.00
2023-02-27T04:56:07.244Z,0.00
2023-02-27T04:56:37.610Z,0.00
2023-02-27T04:57:08.586Z,0.00
2023-02-27T04:57:39.712Z,0.00
2023-02-27T04:58:11.135Z,0.00
2023-02-27T04:58:42.008Z,0.00
2023-02-27T04:59:12.945Z,0.00
2023-02-27T04:59:44.090Z,0.00
2023-02-27T05:00:15.979Z,0.00
2023-02-27T05:00:46.081Z,0.00
2023-02-27T05:01:16.635Z,0.00
2023-02-27T05:01:47.846Z,0.00
2023-02-27T05:02:18.802Z,0.00
2023-02-27T05:02:50.450Z,0.00
2023-02-27T05:03:20.878Z,0.00
2023-02-27T05:03:51.906Z,0.00
2023-02-27T05:04:23.051Z,0.00
2023-02-27T05:04:54.024Z,0.00
2023-02-27T05:05:25.178Z,0.00
2023-02-27T05:05:55.779Z,0.00
2023-02-27T05:06:27.011Z,0.00
2023-02-27T05:06:57.654Z,0.00
2023-02-27T05:07:28.962Z,0.00
2023-02-27T05:08:00.121Z,0.00
2023-02-27T05:08:31.692Z,0.00
2023-02-27T05:09:01.667Z,0.00
2023-02-27T05:09:32.659Z,0.00
2023-02-27T05:10:04.134Z,0.00
2023-02-27T05:10:34.897Z,0.00
2023-02-27T05:11:06.155Z,0.00
2023-02-27T05:11:37.187Z,0.00
2023-02-27T05:12:07.959Z,0.00
2023-02-27T05:12:38.714Z,0.00
2023-02-27T05:13:09.958Z,0.00
2023-02-27T05:13:40.601Z,0.00
2023-02-27T05:14:11.687Z,0.00
2023-02-27T05:14:42.990Z,0.00
2023-02-27T05:15:14.878Z,0.00
2023-02-27T05:15:44.954Z,0.00
2023-02-27T05:16:15.848Z,0.00
2023-02-27T05:16:46.892Z,0.00
2023-02-27T05:17:17.983Z,0.00
2023-02-27T05:17:49.607Z,0.00
2023-02-27T05:18:20.560Z,0.00
2023-02-27T05:18:51.135Z,0.00
2023-02-27T05:19:21.902Z,0.00
2023-02-27T05:19:53.039Z,0.00
2023-02-27T05:20:24.692Z,0.00
2023-02-27T05:20:55.897Z,0.00
2023-02-27T05:21:26.573Z,0.00
2023-02-27T05:21:58.601Z,0.00
2023-02-27T05:22:28.303Z,0.00
2023-02-27T05:22:59.541Z,0.00
2023-02-27T05:23:30.174Z,0.00
2023-02-27T05:24:01.073Z,0.00
2023-02-27T05:24:32.208Z,0.00
2023-02-27T05:25:03.395Z,0.00
2023-02-27T05:25:34.135Z,0.00
2023-02-27T05:26:04.976Z,0.00
2023-02-27T05:26:36.201Z,0.00
2023-02-27T05:27:07.110Z,0.00
2023-02-27T05:27:37.934Z,0.00
2023-02-27T05:28:09.120Z,0.00
2023-02-27T05:28:40.017Z,0.00
2023-02-27T05:29:11.171Z,0.00
2023-02-27T05:29:42.019Z,0.00
2023-02-27T05:30:13.656Z,0.00
2023-02-27T05:30:44.038Z,0.00
2023-02-27T05:31:15.152Z,0.00
2023-02-27T05:31:45.961Z,0.00
2023-02-27T05:32:17.023Z,0.00
2023-02-27T05:32:48.137Z,0.00
2023-02-27T05:33:19.126Z,0.00
2023-02-27T05:33:50.159Z,0.00
2023-02-27T05:34:20.782Z,0.00
2023-02-27T05:34:52.036Z,0.00
2023-02-27T05:35:23.357Z,0.00
2023-02-27T05:35:53.955Z,0.00
2023-02-27T05:36:25.278Z,0.00
2023-02-27T05:36:56.089Z,0.00
2023-02-27T05:37:26.778Z,0.00
2023-02-27T05:37:59.003Z,0.00
2023-02-27T05:38:29.790Z,0.00
2023-02-27T05:39:01.025Z,0.00
2023-02-27T05:39:30.781Z,0.00
2023-02-27T05:40:02.091Z,0.00
2023-02-27T05:40:32.987Z,0.00
2023-02-27T05:41:03.834Z,0.00
2023-02-27T05:41:35.283Z,0.00
2023-02-27T05:42:06.256Z,0.00
2023-02-27T05:42:36.968Z,0.00
2023-02-27T05:43:08.011Z,0.00
2023-02-27T05:43:39.076Z,0.00
2023-02-27T05:44:10.104Z,0.00
2023-02-27T05:44:41.148Z,0.00
2023-02-27T05:45:13.400Z,0.00
2023-02-27T05:45:42.965Z,0.00
2023-02-27T05:46:14.047Z,0.00
2023-02-27T05:46:44.891Z,0.00
2023-02-27T05:47:15.967Z,0.00
2023-02-27T05:47:46.923Z,0.00
2023-02-27T05:48:19.731Z,0.00
2023-02-27T05:48:49.088Z,0.00
2023-02-27T05:49:20.123Z,0.00
2023-02-27T05:49:50.773Z,0.00
2023-02-27T05:50:22.509Z,0.00
2023-02-27T05:50:52.876Z,0.00
2023-02-27T05:51:24.042Z,0.00
2023-02-27T05:51:56.851Z,0.00
2023-02-27T05:52:27.033Z,0.00
2023-02-27T05:52:57.242Z,0.00
2023-02-27T05:53:29.677Z,0.00
2023-02-27T05:53:58.921Z,0.00
2023-02-27T05:54:30.108Z,0.00
2023-02-27T05:55:01.200Z,0.00
2023-02-27T05:55:31.952Z,0.00
2023-02-27T05:56:03.129Z,0.00
2023-02-27T05:56:34.111Z,0.00
2023-02-27T05:57:05.085Z,0.00
2023-02-27T05:57:36.011Z,0.00
2023-02-27T05:58:07.239Z,0.00
2023-02-27T05:58:38.159Z,0.00
2023-02-27T05:59:09.197Z,0.00
2023-02-27T05:59:40.187Z,0.00
2023-02-27T06:00:12.153Z,0.00
2023-02-27T06:00:41.994Z,0.00
2023-02-27T06:01:13.180Z,0.00
2023-02-27T06:01:46.300Z,0.00
2023-02-27T06:02:15.228Z,0.36
2023-02-27T06:02:46.304Z,0.00
2023-02-27T06:03:17.200Z,0.00
2023-02-27T06:03:47.829Z,0.36
2023-02-27T06:04:19.220Z,0.00
2023-02-27T06:04:50.237Z,1.71
2023-02-27T06:05:21.579Z,1.22
2023-02-27T06:05:52.146Z,1.22
2023-02-27T06:06:23.198Z,0.85
2023-02-27T06:06:54.401Z,1.22
2023-02-27T06:07:25.166Z,1.71
2023-02-27T06:07:56.416Z,1.71
2023-02-27T06:08:27.166Z,2.57
2023-02-27T06:08:58.440Z,1.71
2023-02-27T06:09:28.933Z,2.57
2023-02-27T06:10:00.616Z,2.57
2023-02-27T06:10:31.259Z,2.94
2023-02-27T06:11:02.001Z,2.57
2023-02-27T06:11:33.008Z,2.94
2023-02-27T06:12:04.061Z,3.43
2023-02-27T06:12:35.205Z,2.94
2023-02-27T06:13:06.709Z,3.43
2023-02-27T06:13:37.226Z,4.28
2023-02-27T06:14:07.973Z,4.77
2023-02-27T06:14:39.324Z,3.43
2023-02-27T06:15:11.356Z,4.77
2023-02-27T06:15:41.019Z,4.77
2023-02-27T06:16:12.317Z,5.14
2023-02-27T06:16:43.761Z,5.14
2023-02-27T06:17:14.207Z,5.99
2023-02-27T06:17:45.232Z,5.99
2023-02-27T06:18:16.511Z,5.63
2023-02-27T06:18:47.353Z,6.48
2023-02-27T06:19:18.124Z,6.85
2023-02-27T06:19:49.225Z,6.85
2023-02-27T06:20:20.732Z,7.34
2023-02-27T06:20:51.316Z,7.70
2023-02-27T06:21:22.391Z,8.19
2023-02-27T06:21:53.020Z,7.70
2023-02-27T06:22:24.022Z,8.19
2023-02-27T06:22:55.085Z,9.05
2023-02-27T06:23:26.249Z,8.56
2023-02-27T06:23:58.339Z,9.54
2023-02-27T06:24:28.471Z,10.39
2023-02-27T06:25:00.985Z,9.91
2023-02-27T06:25:29.977Z,9.91
2023-02-27T06:26:01.050Z,10.39
2023-02-27T06:26:32.213Z,11.25
2023-02-27T06:27:03.046Z,11.62
2023-02-27T06:27:34.232Z,11.62
2023-02-27T06:28:05.594Z,12.11
2023-02-27T06:28:36.256Z,12.48
2023-02-27T06:29:07.296Z,12.97
2023-02-27T06:29:38.367Z,12.97
2023-02-27T06:30:10.391Z,12.97
2023-02-27T06:30:40.637Z,13.33
2023-02-27T06:31:11.604Z,14.68
2023-02-27T06:31:42.454Z,14.68
2023-02-27T06:32:13.361Z,13.82
2023-02-27T06:32:44.181Z,14.68
2023-02-27T06:33:15.284Z,16.02
2023-02-27T06:33:46.249Z,14.68
2023-02-27T06:34:17.084Z,16.02
2023-02-27T06:34:48.049Z,16.02
2023-02-27T06:35:19.937Z,16.39
2023-02-27T06:35:50.314Z,16.39
2023-02-27T06:36:21.359Z,17.25
2023-02-27T06:36:52.422Z,17.25
2023-02-27T06:37:23.413Z,17.73
2023-02-27T06:37:54.428Z,17.25
2023-02-27T06:38:25.344Z,17.73
2023-02-27T06:38:56.102Z,18.11
2023-02-27T06:39:27.085Z,19.08
2023-02-27T06:39:58.372Z,19.08
2023-02-27T06:40:29.895Z,19.94
2023-02-27T06:41:00.336Z,19.94
2023-02-27T06:41:31.328Z,20.31
2023-02-27T06:42:03.096Z,19.94
2023-02-27T06:42:33.338Z,20.31
2023-02-27T06:43:04.427Z,20.80
2023-02-27T06:43:35.130Z,20.80
2023-02-27T06:44:06.142Z,20.31
2023-02-27T06:44:37.101Z,21.65
2023-02-27T06:45:09.056Z,22.02
2023-02-27T06:45:39.385Z,22.51
2023-02-27T06:46:10.347Z,22.02
2023-02-27T06:46:41.453Z,22.02
2023-02-27T06:47:12.435Z,22.87
2023-02-27T06:47:43.650Z,23.36
2023-02-27T06:48:14.455Z,24.22
2023-02-27T06:48:45.503Z,24.22
2023-02-27T06:49:16.126Z,23.85
2023-02-27T06:49:47.395Z,24.71
2023-02-27T06:50:19.015Z,25.56
2023-02-27T06:50:49.210Z,25.07
2023-02-27T06:51:20.515Z,25.07