createdAt,value
2023-03-21T00:01:03.938Z,4.22
2023-03-21T00:03:35.462Z,4.28
2023-03-21T00:06:09.799Z,4.57
2023-03-21T00:11:12.017Z,4.32
2023-03-21T00:13:43.562Z,4.70
2023-03-21T00:16:27.514Z,5.60
2023-03-21T00:19:03.316Z,5.78
2023-03-21T00:21:59.185Z,5.47
2023-03-21T00:24:24.854Z,4.85
2023-03-21T00:27:03.360Z,5.15
2023-03-21T00:29:41.046Z,5.20
2023-03-21T00:32:13.601Z,4.88
2023-03-21T00:34:59.625Z,4.63
2023-03-21T00:37:36.452Z,5.03
2023-03-21T00:40:16.290Z,4.72
2023-03-21T00:42:49.866Z,4.18
2023-03-21T00:45:22.041Z,4.53
2023-03-21T00:47:54.818Z,4.97
2023-03-21T00:50:25.129Z,5.18
2023-03-21T00:52:55.352Z,4.57
2023-03-21T00:55:27.929Z,4.43
2023-03-21T00:58:02.224Z,4.40
2023-03-21T01:00:33.205Z,5.38
2023-03-21T01:03:21.379Z,4.65
2023-03-21T01:06:09.555Z,4.63
2023-03-21T01:08:51.752Z,4.72
2023-03-21T01:11:24.674Z,4.70
2023-03-21T01:14:07.134Z,4.28
2023-03-21T01:16:45.476Z,4.13
2023-03-21T01:19:27.527Z,3.83
2023-03-21T01:21:58.151Z,4.20
2023-03-21T01:24:28.819Z,4.38
2023-03-21T01:26:58.967Z,4.10
2023-03-21T01:29:29.261Z,4.18
2023-03-21T01:32:01.443Z,4.40
2023-03-21T01:34:34.031Z,3.10
2023-03-21T01:37:04.507Z,3.20
2023-03-21T01:39:45.986Z,3.40
2023-03-21T01:42:17.172Z,3.83
2023-03-21T01:45:08.919Z,3.67
2023-03-21T01:47:45.370Z,2.85
2023-03-21T01:50:29.328Z,3.55
2023-03-21T01:53:17.056Z,3.45
2023-03-21T01:55:47.893Z,3.17
2023-03-21T01:58:30.047Z,4.00
2023-03-21T02:01:06.539Z,3.33
2023-03-21T02:03:52.981Z,3.95
2023-03-21T02:06:40.090Z,3.00
2023-03-21T02:09:27.392Z,2.78
2023-03-21T02:11:57.777Z,3.60
2023-03-21T02:14:35.816Z,3.63
2023-03-21T02:17:32.000Z,4.67
2023-03-21T02:20:29.928Z,3.80
2023-03-21T02:23:31.965Z,3.53
2023-03-21T02:26:55.064Z,3.10
2023-03-21T02:30:14.928Z,2.97
2023-03-21T02:33:33.087Z,2.90
2023-03-21T02:36:27.878Z,2.70
2023-03-21T02:39:11.724Z,2.47
2023-03-21T02:41:50.601Z,2.90
2023-03-21T02:44:38.676Z,2.72
2023-03-21T02:47:13.143Z,2.63
2023-03-21T02:49:48.041Z,2.88
2023-03-21T02:55:19.091Z,3.33
2023-03-21T02:58:12.026Z,3.30
2023-03-21T03:00:45.366Z,2.90
2023-03-21T03:03:31.737Z,3.63
2023-03-21T03:06:06.688Z,3.50
2023-03-21T03:08:56.311Z,3.42
2023-03-21T03:11:37.694Z,3.60
2023-03-21T03:14:56.396Z,2.55
2023-03-21T03:17:27.894Z,2.78
2023-03-21T03:20:16.830Z,2.58
2023-03-21T03:22:56.148Z,2.47
2023-03-21T03:25:42.125Z,2.53
2023-03-21T03:28:20.443Z,2.85
2023-03-21T03:31:07.584Z,2.45
2023-03-21T03:33:52.638Z,3.42
2023-03-21T03:36:31.990Z,3.55
2023-03-21T03:39:09.002Z,2.38
2023-03-21T03:42:12.454Z,2.40
2023-03-21T03:44:43.898Z,2.30
2023-03-21T03:47:31.937Z,2.53
2023-03-21T03:50:09.621Z,2.70
2023-03-21T03:52:55.357Z,2.40
2023-03-21T03:55:34.406Z,2.47
2023-03-21T03:58:21.718Z,2.10
2023-03-21T04:00:59.254Z,2.67
2023-03-21T04:03:39.280Z,2.47
2023-03-21T04:06:16.553Z,1.95
2023-03-21T04:08:47.342Z,2.63
2023-03-21T04:11:18.178Z,2.28
2023-03-21T04:13:52.498Z,2.47
2023-03-21T04:16:32.386Z,2.38
2023-03-21T04:19:04.193Z,2.53
2023-03-21T04:21:34.442Z,2.25
2023-03-21T04:24:05.138Z,2.65
2023-03-21T04:26:35.962Z,2.00
2023-03-21T04:29:32.206Z,2.58
2023-03-21T04:32:27.006Z,2.00
2023-03-21T04:35:13.292Z,2.53
2023-03-21T04:37:43.653Z,2.63
2023-03-21T04:40:19.074Z,2.42
2023-03-21T04:42:50.514Z,2.65
2023-03-21T04:45:21.066Z,2.50
2023-03-21T04:47:53.715Z,2.60
2023-03-21T04:50:24.048Z,2.30
2023-03-21T04:52:54.223Z,2.35
2023-03-21T04:55:26.699Z,2.25
2023-03-21T04:57:56.996Z,2.60
2023-03-21T05:00:27.295Z,2.20
2023-03-21T05:03:00.169Z,2.35
2023-03-21T05:05:31.849Z,2.45
2023-03-21T05:08:02.088Z,2.20
2023-03-21T05:10:32.075Z,2.75
2023-03-21T05:13:02.377Z,2.70
2023-03-21T05:15:32.277Z,2.55
2023-03-21T05:18:11.038Z,3.28
2023-03-21T05:20:54.239Z,3.28
2023-03-21T05:23:25.050Z,2.90
2023-03-21T05:25:55.264Z,3.30
2023-03-21T05:28:40.087Z,3.13
2023-03-21T05:31:15.815Z,3.45
2023-03-21T05:33:50.397Z,3.47
2023-03-21T05:36:22.362Z,3.30
2023-03-21T05:38:53.387Z,2.85
2023-03-21T05:41:24.148Z,2.25
2023-03-21T05:43:54.372Z,2.17
2023-03-21T05:46:24.923Z,2.40
2023-03-21T05:48:57.741Z,2.20
2023-03-21T05:51:28.553Z,2.97
2023-03-21T05:53:59.321Z,4.05
2023-03-21T05:56:29.398Z,3.45
2023-03-21T05:59:04.373Z,3.95
2023-03-21T06:04:16.961Z,2.72
2023-03-21T06:06:46.911Z,2.42
2023-03-21T06:09:17.522Z,2.67
2023-03-21T06:11:57.938Z,2.58
2023-03-21T06:14:32.198Z,2.60
2023-03-21T06:17:18.844Z,2.42
2023-03-21T06:19:58.420Z,3.25
2023-03-21T06:22:32.988Z,3.35
2023-03-21T06:25:04.378Z,3.15
2023-03-21T06:27:34.632Z,3.60
2023-03-21T06:30:04.792Z,4.10
2023-03-21T06:32:40.194Z,4.05
2023-03-21T06:37:49.491Z,4.32
2023-03-21T06:40:20.740Z,3.78
2023-03-21T06:42:50.785Z,3.83
2023-03-21T06:45:21.038Z,4.10
2023-03-21T06:47:51.228Z,4.93
2023-03-21T06:50:39.381Z,5.00
2023-03-21T06:53:09.938Z,4.35
2023-03-21T06:56:00.285Z,4.07
2023-03-21T06:58:30.341Z,3.92
2023-03-21T07:01:01.749Z,4.82
2023-03-21T07:03:33.379Z,8.77
2023-03-21T07:06:11.947Z,4.90
2023-03-21T07:08:42.211Z,4.18
2023-03-21T07:11:12.865Z,4.03
2023-03-21T07:13:43.413Z,4.45
2023-03-21T07:16:13.965Z,3.85
2023-03-21T07:18:43.955Z,4.38
2023-03-21T07:21:17.618Z,4.40
2023-03-21T07:23:50.285Z,4.35
2023-03-21T07:26:21.027Z,3.83
2023-03-21T07:28:51.087Z,3.60
2023-03-21T07:31:21.258Z,3.78
2023-03-21T07:33:51.706Z,4.00
2023-03-21T07:36:24.218Z,4.15
2023-03-21T07:38:54.182Z,3.50
2023-03-21T07:41:27.057Z,3.58
2023-03-21T07:44:03.786Z,4.20
2023-03-21T07:46:36.449Z,3.60
2023-03-21T07:49:06.603Z,3.88
2023-03-21T07:51:39.124Z,3.58
2023-03-21T07:54:09.402Z,4.20
2023-03-21T07:56:39.295Z,3.70
2023-03-21T07:59:09.991Z,3.85
2023-03-21T08:01:40.109Z,4.28
2023-03-21T08:04:10.294Z,3.40
2023-03-21T08:06:43.112Z,3.22
2023-03-21T08:09:13.070Z,3.25
2023-03-21T08:11:43.200Z,4.38
2023-03-21T08:14:13.148Z,4.38
2023-03-21T08:16:43.070Z,3.72
2023-03-21T08:19:12.949Z,3.63
2023-03-21T08:21:45.383Z,3.33
2023-03-21T08:24:15.552Z,3.28
2023-03-21T08:26:46.202Z,3.50
2023-03-21T08:29:16.517Z,3.42
2023-03-21T08:31:46.550Z,3.10
2023-03-21T08:34:18.046Z,3.15
2023-03-21T08:36:50.539Z,3.65
2023-03-21T08:39:22.008Z,2.88
2023-03-21T08:41:52.370Z,3.22
2023-03-21T08:44:22.378Z,3.35
2023-03-21T08:46:52.250Z,2.95
2023-03-21T08:49:22.160Z,3.17
2023-03-21T08:51:58.559Z,3.42
2023-03-21T08:54:28.490Z,2.53
2023-03-21T08:56:58.564Z,2.25
2023-03-21T08:59:28.447Z,2.50
2023-03-21T09:01:58.424Z,2.95
2023-03-21T09:04:30.683Z,2.38
2023-03-21T09:07:05.273Z,2.70
2023-03-21T09:09:35.301Z,2.53
2023-03-21T09:12:05.364Z,2.88
2023-03-21T09:14:35.580Z,2.92
2023-03-21T09:17:05.673Z,2.42
2023-03-21T09:19:35.579Z,2.70
2023-03-21T09:22:17.436Z,2.92
2023-03-21T09:24:49.803Z,2.25
2023-03-21T09:27:23.068Z,2.80
2023-03-21T09:29:54.191Z,2.33
2023-03-21T09:32:24.214Z,2.45
2023-03-21T09:34:56.149Z,2.42
2023-03-21T09:37:28.716Z,2.35
2023-03-21T09:39:58.715Z,2.60
2023-03-21T09:42:43.270Z,2.65
2023-03-21T09:45:21.551Z,2.28
2023-03-21T09:47:53.365Z,2.38
2023-03-21T09:50:28.509Z,2.13
2023-03-21T09:53:03.743Z,2.17
2023-03-21T09:55:36.765Z,1.92
2023-03-21T09:58:17.034Z,1.87
2023-03-21T10:00:50.585Z,1.98
2023-03-21T10:03:26.214Z,2.35
2023-03-21T10:06:00.735Z,2.50
2023-03-21T10:08:36.589Z,2.38
2023-03-21T10:11:12.279Z,1.70
2023-03-21T10:13:46.814Z,2.20
2023-03-21T10:16:19.673Z,2.20
2023-03-21T10:18:51.287Z,1.88
2023-03-21T10:24:22.399Z,2.65
2023-03-21T10:26:55.370Z,2.10
2023-03-21T10:29:29.295Z,2.10
2023-03-21T10:31:59.539Z,1.77
2023-03-21T10:34:35.673Z,2.28
2023-03-21T10:37:07.543Z,2.20
2023-03-21T10:39:42.542Z,2.60
2023-03-21T10:42:22.316Z,1.92
2023-03-21T10:44:54.286Z,2.22
2023-03-21T10:47:27.527Z,1.98
2023-03-21T10:50:13.549Z,2.70
2023-03-21T10:52:48.399Z,1.98
2023-03-21T10:55:28.921Z,2.17
2023-03-21T10:58:02.286Z,2.78
2023-03-21T11:00:37.722Z,2.25
2023-03-21T11:03:09.671Z,1.77
2023-03-21T11:05:42.456Z,1.85
2023-03-21T11:08:15.373Z,1.80
2023-03-21T11:10:57.916Z,1.98
2023-03-21T11:13:30.135Z,2.05
2023-03-21T11:16:06.457Z,1.38
2023-03-21T11:18:36.807Z,1.80
2023-03-21T11:21:11.509Z,1.52
2023-03-21T11:23:47.996Z,1.85
2023-03-21T11:26:26.191Z,2.40
2023-03-21T11:28:57.485Z,2.40
2023-03-21T11:31:41.224Z,1.80
2023-03-21T11:34:12.432Z,2.08
2023-03-21T11:36:42.495Z,1.98
2023-03-21T11:39:32.941Z,1.80
2023-03-21T11:42:06.845Z,1.90
2023-03-21T11:47:08.518Z,1.67
2023-03-21T11:49:38.435Z,1.50
2023-03-21T11:52:23.040Z,1.83
2023-03-21T11:55:15.999Z,1.77
2023-03-21T11:58:05.280Z,2.10
2023-03-21T12:00:48.965Z,1.73
2023-03-21T12:03:49.446Z,2.08
2023-03-21T12:06:27.387Z,1.50
2023-03-21T12:09:09.359Z,2.20
2023-03-21T12:11:50.348Z,2.65
2023-03-21T12:14:30.576Z,2.60
2023-03-21T12:17:11.656Z,1.85
2023-03-21T12:19:56.191Z,2.53
2023-03-21T12:22:35.673Z,1.95
2023-03-21T12:25:10.442Z,2.55
2023-03-21T12:27:51.625Z,2.70
2023-03-21T12:30:36.279Z,3.42
2023-03-21T12:33:31.024Z,2.42
2023-03-21T12:36:16.636Z,1.90
2023-03-21T12:38:54.471Z,1.80
2023-03-21T12:41:28.862Z,2.28
2023-03-21T12:44:05.085Z,2.00
2023-03-21T12:46:43.499Z,2.30
2023-03-21T12:49:19.024Z,2.60
2023-03-21T12:51:53.089Z,2.72
2023-03-21T12:54:29.470Z,2.88
2023-03-21T12:57:04.491Z,2.50
2023-03-21T12:59:39.030Z,3.05
2023-03-21T13:02:22.982Z,1.73
2023-03-21T13:05:01.795Z,1.77
2023-03-21T13:07:37.160Z,1.73
2023-03-21T13:10:16.795Z,2.00
2023-03-21T13:12:53.795Z,2.33
2023-03-21T13:15:48.428Z,1.70
2023-03-21T13:18:37.593Z,1.20
2023-03-21T13:21:16.672Z,1.83
2023-03-21T13:24:02.621Z,1.45
2023-03-21T13:26:40.861Z,1.38
2023-03-21T13:29:25.507Z,1.80
2023-03-21T13:31:57.913Z,1.45
2023-03-21T13:34:31.271Z,1.55
2023-03-21T13:37:01.388Z,1.48
2023-03-21T13:39:32.217Z,1.65
2023-03-21T13:42:08.401Z,1.65
2023-03-21T13:44:44.673Z,1.25
2023-03-21T13:47:37.011Z,1.67
2023-03-21T13:50:29.488Z,1.85
2023-03-21T13:53:25.202Z,1.20
2023-03-21T13:56:12.335Z,1.02
2023-03-21T13:58:52.823Z,1.75
2023-03-21T14:01:41.542Z,1.80
2023-03-21T14:04:20.783Z,1.25
2023-03-21T14:07:00.384Z,1.50
2023-03-21T14:09:34.449Z,1.33
2023-03-21T14:12:07.875Z,1.50
2023-03-21T14:14:43.092Z,1.33
2023-03-21T14:17:25.661Z,0.98
2023-03-21T14:19:57.759Z,1.05
2023-03-21T14:22:32.128Z,1.23
2023-03-21T14:25:03.231Z,0.90
2023-03-21T14:27:37.846Z,1.40
2023-03-21T14:30:10.319Z,1.05
2023-03-21T14:32:40.737Z,1.17
2023-03-21T14:35:15.587Z,1.08
2023-03-21T14:37:51.451Z,0.80
2023-03-21T14:40:25.488Z,0.77
2023-03-21T14:42:56.523Z,0.73
2023-03-21T14:45:28.591Z,0.90
2023-03-21T14:48:01.461Z,0.93
2023-03-21T14:50:39.261Z,0.67
2023-03-21T14:53:18.355Z,0.60
2023-03-21T14:55:50.824Z,0.47
2023-03-21T14:58:21.255Z,0.60
2023-03-21T15:00:52.961Z,1.08
2023-03-21T15:03:26.933Z,0.77
2023-03-21T15:08:31.435Z,0.50
2023-03-21T15:11:07.334Z,0.52
2023-03-21T15:13:39.482Z,0.50
2023-03-21T15:16:11.288Z,1.17
2023-03-21T15:18:42.839Z,0.60
2023-03-21T15:21:17.340Z,0.95
2023-03-21T15:23:51.412Z,0.65
2023-03-21T15:26:23.574Z,0.60
2023-03-21T15:29:00.113Z,0.50
2023-03-21T15:31:33.821Z,0.68
2023-03-21T15:34:04.301Z,0.98
2023-03-21T15:36:37.718Z,0.80
2023-03-21T15:39:15.481Z,0.85
2023-03-21T15:41:58.498Z,0.70
2023-03-21T15:44:29.361Z,0.70
2023-03-21T15:46:59.918Z,0.60
2023-03-21T15:49:32.386Z,0.68
2023-03-21T15:52:08.134Z,1.00
2023-03-21T15:54:48.063Z,0.50
2023-03-21T15:57:24.507Z,1.00
2023-03-21T15:59:58.662Z,0.82
2023-03-21T16:02:33.241Z,0.82
2023-03-21T16:05:05.151Z,0.80
2023-03-21T16:07:37.813Z,0.50
2023-03-21T16:10:29.684Z,0.63
2023-03-21T16:12:59.702Z,0.88
2023-03-21T16:15:30.106Z,0.60
2023-03-21T16:18:01.914Z,0.60
2023-03-21T16:20:35.217Z,0.50
2023-03-21T16:23:06.010Z,0.70
2023-03-21T16:25:38.694Z,0.68
2023-03-21T16:28:13.097Z,0.70
2023-03-21T16:30:43.131Z,0.55
2023-03-21T16:33:14.565Z,0.75
2023-03-21T16:35:44.945Z,0.95
2023-03-21T16:38:15.839Z,1.42
2023-03-21T16:40:48.397Z,0.88
2023-03-21T16:43:18.359Z,0.70
2023-03-21T16:45:48.441Z,0.90
2023-03-21T16:48:19.756Z,0.50
2023-03-21T16:50:51.140Z,0.70
2023-03-21T16:53:21.178Z,1.00
2023-03-21T16:55:54.209Z,0.60
2023-03-21T16:58:24.146Z,0.68
2023-03-21T17:00:54.148Z,1.00
2023-03-21T17:03:24.179Z,0.80
2023-03-21T17:05:54.296Z,0.77
2023-03-21T17:08:26.608Z,0.82
2023-03-21T17:10:59.869Z,0.93
2023-03-21T17:13:29.754Z,1.73
2023-03-21T17:15:59.614Z,1.30
2023-03-21T17:18:29.602Z,1.30
2023-03-21T17:20:59.544Z,1.15
2023-03-21T17:23:29.465Z,1.17
2023-03-21T17:26:02.442Z,1.08
2023-03-21T17:28:32.275Z,1.42
2023-03-21T17:31:02.194Z,1.48
2023-03-21T17:33:32.123Z,1.55
2023-03-21T17:36:02.013Z,1.92
2023-03-21T17:38:31.858Z,2.63
2023-03-21T17:41:04.312Z,1.80
2023-03-21T17:43:34.375Z,2.42
2023-03-21T17:46:04.340Z,2.05
2023-03-21T17:48:34.303Z,2.00
2023-03-21T17:51:04.377Z,1.67
2023-03-21T17:53:34.336Z,1.80
2023-03-21T17:56:07.297Z,1.70
2023-03-21T17:58:37.225Z,1.70
2023-03-21T18:01:07.672Z,1.90
2023-03-21T18:03:37.846Z,2.75
2023-03-21T18:06:08.655Z,2.03
2023-03-21T18:08:38.600Z,1.70
2023-03-21T18:11:12.720Z,2.17
2023-03-21T18:16:16.612Z,1.98
2023-03-21T18:18:47.220Z,2.03
2023-03-21T18:21:20.179Z,1.95
2023-03-21T18:23:51.141Z,4.60
2023-03-21T18:26:24.667Z,3.50
2023-03-21T18:29:47.377Z,3.00
2023-03-21T18:31:54.301Z,2.85
2023-03-21T18:34:27.524Z,2.53
2023-03-21T18:37:03.779Z,15.98
2023-03-21T18:39:34.498Z,12.35
2023-03-21T18:42:10.834Z,15.05
2023-03-21T18:44:46.873Z,6.43
2023-03-21T18:47:17.330Z,5.25
2023-03-21T18:50:12.426Z,4.38
2023-03-21T18:52:37.579Z,4.40
2023-03-21T18:55:08.991Z,5.93
2023-03-21T18:57:41.799Z,4.00
2023-03-21T19:00:17.234Z,4.50
2023-03-21T19:02:50.654Z,5.28
2023-03-21T19:05:23.701Z,3.92
2023-03-21T19:07:54.661Z,3.95
2023-03-21T19:10:27.210Z,3.00
2023-03-21T19:12:59.778Z,3.20
2023-03-21T19:15:29.905Z,2.85
2023-03-21T19:20:49.898Z,3.47
2023-03-21T19:23:21.201Z,2.53
2023-03-21T19:25:51.534Z,2.95
2023-03-21T19:28:24.018Z,2.28
2023-03-21T19:30:55.072Z,2.65
2023-03-21T19:33:25.422Z,2.85
2023-03-21T19:36:11.122Z,2.60
2023-03-21T19:38:45.657Z,2.67
2023-03-21T19:41:15.577Z,2.47
2023-03-21T19:43:54.848Z,2.60
2023-03-21T19:46:27.033Z,3.08
2023-03-21T19:48:57.821Z,2.92
2023-03-21T19:51:30.598Z,3.53
2023-03-21T19:54:01.257Z,3.88
2023-03-21T19:56:31.701Z,4.00
2023-03-21T19:59:04.851Z,3.13
2023-03-21T20:01:34.945Z,2.85
2023-03-21T20:04:05.243Z,2.22
2023-03-21T20:06:36.766Z,2.63
2023-03-21T20:09:49.735Z,2.08
2023-03-21T20:12:00.578Z,2.08
2023-03-21T20:14:33.133Z,1.98
2023-03-21T20:17:04.462Z,2.58
2023-03-21T20:19:34.484Z,2.13
2023-03-21T20:22:16.594Z,2.92
2023-03-21T20:24:51.855Z,3.40
2023-03-21T20:27:25.114Z,3.40
2023-03-21T20:30:09.178Z,2.70
2023-03-21T20:32:40.026Z,2.97
2023-03-21T20:35:20.751Z,3.10
2023-03-21T20:38:02.561Z,3.13
2023-03-21T20:40:32.479Z,2.58
2023-03-21T20:43:33.478Z,3.20
2023-03-21T20:46:02.906Z,3.42
2023-03-21T20:48:33.393Z,3.25
2023-03-21T20:51:39.283Z,3.05
2023-03-21T20:53:56.698Z,3.35
2023-03-21T20:56:26.786Z,2.85
2023-03-21T20:59:12.173Z,2.75
2023-03-21T21:01:48.127Z,2.80
2023-03-21T21:04:20.175Z,3.30
2023-03-21T21:06:50.843Z,4.25
2023-03-21T21:09:20.894Z,3.92
2023-03-21T21:12:07.885Z,3.42
2023-03-21T21:14:39.188Z,4.18
2023-03-21T21:17:50.951Z,4.10
2023-03-21T21:20:08.972Z,3.30
2023-03-21T21:22:42.853Z,4.05
2023-03-21T21:25:16.018Z,4.68
2023-03-21T21:27:55.257Z,3.85
2023-03-21T21:30:25.257Z,3.75
2023-03-21T21:32:59.636Z,3.65
2023-03-21T21:35:29.818Z,4.35
2023-03-21T21:37:59.725Z,4.00
2023-03-21T21:40:29.793Z,4.40
2023-03-21T21:43:03.501Z,3.88
2023-03-21T21:45:33.921Z,4.28
2023-03-21T21:48:06.962Z,4.22
2023-03-21T21:50:38.239Z,4.40
2023-03-21T21:53:08.958Z,5.40
2023-03-21T21:55:39.636Z,5.22
2023-03-21T21:58:09.954Z,4.93
2023-03-21T22:00:40.065Z,4.80
2023-03-21T22:03:13.738Z,5.10
2023-03-21T22:05:44.435Z,4.55
2023-03-21T22:08:14.680Z,4.68
2023-03-21T22:10:44.600Z,4.70
2023-03-21T22:13:14.498Z,4.57
2023-03-21T22:15:44.729Z,4.35
2023-03-21T22:18:17.210Z,3.80
2023-03-21T22:20:47.694Z,5.45
2023-03-21T22:23:19.446Z,4.78
2023-03-21T22:25:54.065Z,4.40
2023-03-21T22:28:25.686Z,3.25
2023-03-21T22:30:55.801Z,2.58
2023-03-21T22:33:28.350Z,2.72
2023-03-21T22:35:58.284Z,2.45
2023-03-21T22:38:28.381Z,2.75
2023-03-21T22:40:58.696Z,2.85
2023-03-21T22:43:28.882Z,3.25
2023-03-21T22:45:58.816Z,3.25
2023-03-21T22:48:32.772Z,3.15
2023-03-21T22:51:03.253Z,2.47
2023-03-21T22:53:33.100Z,2.88
2023-03-21T22:56:03.370Z,2.58
2023-03-21T22:58:33.271Z,2.72
2023-03-21T23:01:05.260Z,2.58
2023-03-21T23:03:37.833Z,2.47
2023-03-21T23:06:08.138Z,2.58
2023-03-21T23:08:38.020Z,3.00
2023-03-21T23:11:09.617Z,2.78
2023-03-21T23:13:41.314Z,3.22
2023-03-21T23:16:12.214Z,3.05
2023-03-21T23:18:44.750Z,3.17
2023-03-21T23:21:18.096Z,3.10
2023-03-21T23:23:50.288Z,2.90
2023-03-21T23:26:21.779Z,3.00
2023-03-21T23:28:51.894Z,2.88
2023-03-21T23:31:24.449Z,2.92
2023-03-21T23:33:57.872Z,3.13
2023-03-21T23:36:28.100Z,2.40
2023-03-21T23:38:58.415Z,2.33
2023-03-21T23:41:29.083Z,3.33
2023-03-21T23:43:59.244Z,3.38
2023-03-21T23:46:29.489Z,3.35
2023-03-21T23:49:02.558Z,4.15
2023-03-21T23:51:32.885Z,3.65
2023-03-21T23:54:03.112Z,3.20
2023-03-21T23:56:33.379Z,3.90
2023-03-21T23:59:03.247Z,3.85
