createdAt,value
2024-02-06T00:00:03.164Z,101370.75
2024-02-06T00:02:35.044Z,101353.25
2024-02-06T00:05:03.498Z,101361.94
2024-02-06T00:07:35.789Z,101359.34
2024-02-06T00:10:03.980Z,101356.69
2024-02-06T00:12:31.091Z,101347.03
2024-02-06T00:14:58.170Z,101348.75
2024-02-06T00:17:25.164Z,101337.34
2024-02-06T00:19:52.302Z,101332.09
2024-02-06T00:22:19.566Z,101333.81
2024-02-06T00:24:50.293Z,101333.84
2024-02-06T00:27:17.675Z,101322.41
2024-02-06T00:29:44.696Z,101316.31
2024-02-06T00:32:12.908Z,101315.41
2024-02-06T00:34:40.034Z,101314.50
2024-02-06T00:37:07.094Z,101315.41
2024-02-06T00:39:34.149Z,101311.00
2024-02-06T00:42:01.148Z,101308.34
2024-02-06T00:44:29.060Z,101313.56
2024-02-06T00:46:56.092Z,101306.53
2024-02-06T00:49:23.321Z,101306.53
2024-02-06T00:51:50.645Z,101300.38
2024-02-06T00:54:17.833Z,101308.25
2024-02-06T00:56:44.861Z,101306.47
2024-02-06T00:59:11.885Z,101298.56
2024-02-06T01:01:39.053Z,101288.94
2024-02-06T01:04:06.583Z,101284.53
2024-02-06T01:06:34.025Z,101281.91
2024-02-06T01:09:01.080Z,101275.75
2024-02-06T01:11:28.102Z,101276.56
2024-02-06T01:13:55.094Z,101284.41
2024-02-06T01:16:22.547Z,101279.19
2024-02-06T01:18:49.703Z,101264.25
2024-02-06T01:21:16.735Z,101278.22
2024-02-06T01:23:43.735Z,101263.28
2024-02-06T01:26:15.314Z,101258.91
2024-02-06T01:28:42.384Z,101265.91
2024-02-06T01:31:13.766Z,101263.28
2024-02-06T01:33:40.934Z,101261.50
2024-02-06T01:36:09.152Z,101266.72
2024-02-06T01:38:36.234Z,101261.47
2024-02-06T01:41:04.458Z,101250.03
2024-02-06T01:43:31.581Z,101249.97
2024-02-06T01:46:01.114Z,101249.97
2024-02-06T01:48:30.547Z,101254.28
2024-02-06T01:50:58.543Z,101248.13
2024-02-06T01:53:27.511Z,101240.22
2024-02-06T01:55:54.979Z,101246.38
2024-02-06T01:58:24.021Z,101247.25
2024-02-06T02:00:52.133Z,101238.41
2024-02-06T02:03:21.468Z,101236.66
2024-02-06T02:05:49.058Z,101234.88
2024-02-06T02:08:17.921Z,101233.19
2024-02-06T02:10:45.387Z,101228.81
2024-02-06T02:13:13.108Z,101227.03
2024-02-06T02:15:40.536Z,101225.25
2024-02-06T02:18:09.732Z,101220.00
2024-02-06T02:20:36.937Z,101229.63
2024-02-06T02:23:10.165Z,101216.47
2024-02-06T02:25:42.782Z,101209.38
2024-02-06T02:28:10.177Z,101218.13
2024-02-06T02:30:37.397Z,101217.28
2024-02-06T02:33:05.327Z,101213.69
2024-02-06T02:35:33.162Z,101194.38
2024-02-06T02:38:00.207Z,101202.28
2024-02-06T02:40:27.314Z,101187.38
2024-02-06T02:42:54.602Z,101192.59
2024-02-06T02:45:21.725Z,101198.78
2024-02-06T02:47:49.011Z,101180.38
2024-02-06T02:50:16.206Z,101197.91
2024-02-06T02:52:43.254Z,101182.06
2024-02-06T02:55:10.386Z,101173.28
2024-02-06T02:57:37.411Z,101178.56
2024-02-06T03:00:05.337Z,101166.28
2024-02-06T03:02:32.471Z,101165.44
2024-02-06T03:04:59.587Z,101175.91
2024-02-06T03:07:27.702Z,101167.94
2024-02-06T03:09:54.741Z,101156.59
2024-02-06T03:12:21.993Z,101170.56
2024-02-06T03:14:49.064Z,101168.78
2024-02-06T03:17:16.111Z,101163.50
2024-02-06T03:19:43.324Z,101153.03
2024-02-06T03:22:11.044Z,101151.28
2024-02-06T03:24:38.097Z,101150.44
2024-02-06T03:27:06.607Z,101132.97
2024-02-06T03:29:33.977Z,101147.00
2024-02-06T03:32:01.057Z,101140.91
2024-02-06T03:34:28.081Z,101141.78
2024-02-06T03:36:55.556Z,101138.28
2024-02-06T03:39:23.319Z,101133.84
2024-02-06T03:41:50.483Z,101133.84
2024-02-06T03:44:17.731Z,101117.16
2024-02-06T03:46:44.910Z,101118.03
2024-02-06T03:49:12.108Z,101119.75
2024-02-06T03:51:39.297Z,101123.28
2024-02-06T03:54:06.550Z,101114.47
2024-02-06T03:56:33.641Z,101121.47
2024-02-06T03:59:00.772Z,101122.28
2024-02-06T04:01:27.904Z,101106.53
2024-02-06T04:03:55.082Z,101108.22
2024-02-06T04:06:22.240Z,101118.75
2024-02-06T04:08:49.791Z,101124.00
2024-02-06T04:11:16.856Z,101123.13
2024-02-06T04:13:43.953Z,101113.44
2024-02-06T04:16:11.397Z,101108.19
2024-02-06T04:18:38.713Z,101122.19
2024-02-06T04:21:06.038Z,101117.75
2024-02-06T04:23:33.121Z,101115.13
2024-02-06T04:26:00.147Z,101124.72
2024-02-06T04:28:27.236Z,101114.19
2024-02-06T04:30:54.398Z,101106.28
2024-02-06T04:33:21.542Z,101108.91
2024-02-06T04:35:48.674Z,101100.94
2024-02-06T04:38:15.898Z,101117.66
2024-02-06T04:40:43.091Z,101106.19
2024-02-06T04:43:10.316Z,101097.41
2024-02-06T04:45:37.513Z,101107.94
2024-02-06T04:48:05.689Z,101090.38
2024-02-06T04:50:32.895Z,101100.91
2024-02-06T04:53:04.728Z,101085.94
2024-02-06T04:55:33.124Z,101087.69
2024-02-06T04:58:01.898Z,101095.59
2024-02-06T05:00:29.055Z,101080.69
2024-02-06T05:02:56.287Z,101078.16
2024-02-06T05:05:23.610Z,101093.06
2024-02-06T05:07:51.469Z,101075.53
2024-02-06T05:10:18.648Z,101091.31
2024-02-06T05:12:46.513Z,101081.69
2024-02-06T05:15:13.579Z,101078.19
2024-02-06T05:17:42.736Z,101080.81
2024-02-06T05:20:11.533Z,101071.13
2024-02-06T05:22:39.899Z,101057.97
2024-02-06T05:25:07.581Z,101064.94
2024-02-06T05:27:34.706Z,101057.13
2024-02-06T05:30:06.049Z,101058.91
2024-02-06T05:32:35.987Z,101062.44
2024-02-06T05:35:04.670Z,101056.25
2024-02-06T05:37:32.449Z,101058.00
2024-02-06T05:39:59.937Z,101058.91
2024-02-06T05:42:27.178Z,101055.31
2024-02-06T05:44:54.254Z,101052.53
2024-02-06T05:47:21.362Z,101056.72
2024-02-06T05:49:48.535Z,101053.88
2024-02-06T05:52:18.677Z,101050.44
2024-02-06T05:54:45.765Z,101054.94
2024-02-06T05:57:13.921Z,101040.88
2024-02-06T05:59:41.614Z,101053.88
2024-02-06T06:02:09.559Z,101056.34
2024-02-06T06:04:37.002Z,101043.00
2024-02-06T06:07:04.578Z,101048.09
2024-02-06T06:09:32.050Z,101048.88
2024-02-06T06:11:59.266Z,101049.63
2024-02-06T06:14:26.276Z,101042.47
2024-02-06T06:16:53.324Z,101046.94
2024-02-06T06:19:20.372Z,101035.47
2024-02-06T06:21:47.546Z,101036.47
2024-02-06T06:24:14.929Z,101033.13
2024-02-06T06:26:42.273Z,101023.72
2024-02-06T06:29:12.375Z,101026.53
2024-02-06T06:31:39.850Z,101029.28
2024-02-06T06:34:07.059Z,101017.13
2024-02-06T06:36:34.261Z,101011.06
2024-02-06T06:39:01.315Z,101016.38
2024-02-06T06:41:28.490Z,101006.75
2024-02-06T06:43:55.753Z,101011.19
2024-02-06T06:46:23.063Z,101023.44
2024-02-06T06:48:50.235Z,101010.28
2024-02-06T06:51:17.400Z,101017.34
2024-02-06T06:53:44.465Z,101011.22
2024-02-06T06:56:19.215Z,101017.34
2024-02-06T06:58:47.079Z,101009.44
2024-02-06T07:01:14.391Z,101005.03
2024-02-06T07:03:41.586Z,101007.66
2024-02-06T07:06:08.929Z,100991.91
2024-02-06T07:08:36.403Z,101000.69
2024-02-06T07:11:03.746Z,100996.34
2024-02-06T07:13:31.229Z,100999.88
2024-02-06T07:15:58.389Z,101001.63
2024-02-06T07:18:25.695Z,100993.81
2024-02-06T07:20:52.764Z,100991.09
2024-02-06T07:23:20.276Z,100997.22
2024-02-06T07:25:47.582Z,100990.19
2024-02-06T07:28:14.825Z,100993.72
2024-02-06T07:30:42.001Z,101003.34
2024-02-06T07:33:09.951Z,100989.28
2024-02-06T07:35:40.164Z,100990.19
2024-02-06T07:38:08.764Z,100993.66
2024-02-06T07:40:36.435Z,100987.53
2024-02-06T07:43:03.747Z,100986.59
2024-02-06T07:45:30.855Z,100986.59
2024-02-06T07:47:57.977Z,100988.31
2024-02-06T07:50:25.757Z,100981.28
2024-02-06T07:52:52.852Z,100977.84
2024-02-06T07:55:20.044Z,100983.06
2024-02-06T07:57:47.655Z,100977.69
2024-02-06T08:00:15.376Z,100975.03
2024-02-06T08:02:42.513Z,100975.88
2024-02-06T08:05:10.046Z,100965.22
2024-02-06T08:07:40.307Z,100978.34
2024-02-06T08:10:09.688Z,100973.84
2024-02-06T08:12:36.827Z,100966.72
2024-02-06T08:15:05.451Z,100970.97
2024-02-06T08:17:32.949Z,100941.94
2024-02-06T08:20:00.340Z,100962.09
2024-02-06T08:22:27.574Z,100973.47
2024-02-06T08:24:55.192Z,100972.53
2024-02-06T08:27:22.379Z,100961.88
2024-02-06T08:29:49.520Z,100975.09
2024-02-06T08:32:16.573Z,100966.94
2024-02-06T08:34:43.994Z,100955.50
2024-02-06T08:37:11.321Z,100961.66
2024-02-06T08:39:38.419Z,100954.56
2024-02-06T08:42:05.813Z,100952.69
2024-02-06T08:44:33.474Z,100948.22
2024-02-06T08:47:00.676Z,100934.16
2024-02-06T08:49:27.805Z,100945.38
2024-02-06T08:51:55.003Z,100949.69
2024-02-06T08:54:23.735Z,100954.00
2024-02-06T08:56:53.112Z,100950.41
2024-02-06T08:59:20.230Z,100944.19
2024-02-06T09:01:47.426Z,100941.50
2024-02-06T09:04:15.930Z,100944.88
2024-02-06T09:06:43.214Z,100936.84
2024-02-06T09:09:10.293Z,100938.47
2024-02-06T09:11:37.283Z,100935.81
2024-02-06T09:14:04.936Z,100935.75
2024-02-06T09:16:32.018Z,100926.03
2024-02-06T09:19:00.276Z,100934.78
2024-02-06T09:21:27.983Z,100933.94
2024-02-06T09:23:55.090Z,100932.16
2024-02-06T09:26:22.059Z,100928.69
2024-02-06T09:28:49.270Z,100923.47
2024-02-06T09:31:16.970Z,100927.91
2024-02-06T09:33:44.994Z,100927.16
2024-02-06T09:36:12.185Z,100925.41
2024-02-06T09:38:40.886Z,100923.69
2024-02-06T09:41:13.718Z,100926.31
2024-02-06T09:43:43.895Z,100910.56
2024-02-06T09:46:11.104Z,100913.97
2024-02-06T09:48:38.227Z,100908.75
2024-02-06T09:51:06.731Z,100920.09
2024-02-06T09:53:37.101Z,100913.81
2024-02-06T09:56:05.066Z,100914.59
2024-02-06T09:58:32.654Z,100907.56
2024-02-06T10:01:00.754Z,100895.16
2024-02-06T10:03:33.746Z,100910.88
2024-02-06T10:06:04.577Z,100909.91
2024-02-06T10:08:31.674Z,100905.56
2024-02-06T10:11:00.718Z,100904.59
2024-02-06T10:13:29.345Z,100894.03
2024-02-06T10:15:56.508Z,100899.16
2024-02-06T10:18:23.610Z,100903.53
2024-02-06T10:20:55.364Z,100890.41
2024-02-06T10:23:22.493Z,100892.13
2024-02-06T10:25:50.507Z,100901.81
2024-02-06T10:28:25.374Z,100907.09
2024-02-06T10:30:53.019Z,100893.91
2024-02-06T10:33:21.391Z,100881.44
2024-02-06T10:35:49.529Z,100891.72
2024-02-06T10:38:18.426Z,100883.59
2024-02-06T10:40:48.446Z,100871.97
2024-02-06T10:46:00.564Z,100881.53
2024-02-06T10:48:31.139Z,100887.81
2024-02-06T10:51:01.128Z,100885.25
2024-02-06T10:53:29.480Z,100884.47
2024-02-06T10:56:07.467Z,100896.00
2024-02-06T10:58:40.584Z,100875.06
2024-02-06T11:01:12.562Z,100885.53
2024-02-06T11:03:49.958Z,100868.66
2024-02-06T11:06:30.305Z,100864.19
2024-02-06T11:09:05.546Z,100857.66
2024-02-06T11:11:35.372Z,100855.75
2024-02-06T11:14:05.329Z,100859.06
2024-02-06T11:16:39.431Z,100844.00
2024-02-06T11:19:22.328Z,100864.34
2024-02-06T11:22:00.138Z,100851.97
2024-02-06T11:24:29.673Z,100839.28
2024-02-06T11:26:58.012Z,100844.47
2024-02-06T11:29:25.750Z,100838.28
2024-02-06T11:31:53.507Z,100834.84
2024-02-06T11:34:20.949Z,100829.63
2024-02-06T11:36:48.946Z,100836.78
2024-02-06T11:39:22.825Z,100835.78
2024-02-06T11:41:50.927Z,100834.97
2024-02-06T11:44:24.919Z,100814.78
2024-02-06T11:46:55.635Z,100816.69
2024-02-06T11:49:24.902Z,100806.28
2024-02-06T11:51:56.796Z,100799.44
2024-02-06T11:54:26.692Z,100795.28
2024-02-06T11:56:54.557Z,100804.34
2024-02-06T11:59:23.445Z,100794.09
2024-02-06T12:01:50.731Z,100789.81
2024-02-06T12:04:26.825Z,100803.09
2024-02-06T12:07:05.193Z,100793.56
2024-02-06T12:09:40.353Z,100798.13
2024-02-06T12:12:09.073Z,100783.28
2024-02-06T12:14:36.521Z,100792.16
2024-02-06T12:17:05.387Z,100787.78
2024-02-06T12:19:32.567Z,100786.72
2024-02-06T12:22:06.118Z,100777.78
2024-02-06T12:24:33.327Z,100770.22
2024-02-06T12:27:05.723Z,100750.38
2024-02-06T12:29:41.281Z,100758.78
2024-02-06T12:32:09.555Z,100763.13
2024-02-06T12:34:37.492Z,100763.88
2024-02-06T12:37:05.257Z,100757.72
2024-02-06T12:39:32.604Z,100770.91
2024-02-06T12:42:07.987Z,100757.72
2024-02-06T12:44:45.588Z,100746.94
2024-02-06T12:47:19.516Z,100729.22
2024-02-06T12:49:46.793Z,100744.00
2024-02-06T12:52:20.840Z,100737.78
2024-02-06T12:54:48.288Z,100730.81
2024-02-06T12:57:17.381Z,100733.53
2024-02-06T12:59:50.102Z,100721.22
2024-02-06T13:02:17.306Z,100722.03
2024-02-06T13:04:44.907Z,100711.41
2024-02-06T13:07:26.460Z,100721.03
2024-02-06T13:10:02.215Z,100700.81
2024-02-06T13:12:29.578Z,100706.88
2024-02-06T13:15:01.001Z,100711.22
2024-02-06T13:17:28.992Z,100700.59
2024-02-06T13:20:12.191Z,100693.38
2024-02-06T13:22:40.460Z,100696.91
2024-02-06T13:25:12.184Z,100664.91
2024-02-06T13:27:39.738Z,100666.19
2024-02-06T13:30:10.011Z,100668.72
2024-02-06T13:32:37.629Z,100651.94
2024-02-06T13:35:05.291Z,100665.25
2024-02-06T13:40:04.531Z,100661.16
2024-02-06T13:42:34.186Z,100671.81
2024-02-06T13:45:02.280Z,100659.47
2024-02-06T13:47:29.409Z,100662.25
2024-02-06T13:49:56.519Z,100669.28
2024-02-06T13:52:25.038Z,100660.56
2024-02-06T13:54:52.220Z,100657.91
2024-02-06T13:57:20.183Z,100645.59
2024-02-06T13:59:47.294Z,100656.78
2024-02-06T14:02:14.833Z,100655.63
2024-02-06T14:04:42.088Z,100649.31
2024-02-06T14:07:15.921Z,100656.03
2024-02-06T14:09:43.722Z,100659.34
2024-02-06T14:12:12.317Z,100667.03
2024-02-06T14:14:39.789Z,100671.47
2024-02-06T14:17:06.857Z,100659.19
2024-02-06T14:19:36.310Z,100662.81
2024-02-06T14:22:04.381Z,100656.66
2024-02-06T14:24:31.501Z,100657.72
2024-02-06T14:26:58.698Z,100661.25
2024-02-06T14:29:27.437Z,100656.09
2024-02-06T14:31:55.311Z,100650.06
2024-02-06T14:34:22.528Z,100643.94
2024-02-06T14:36:49.736Z,100644.03
2024-02-06T14:39:16.965Z,100643.09
2024-02-06T14:41:44.401Z,100651.13
2024-02-06T14:44:12.560Z,100645.13
2024-02-06T14:46:39.723Z,100639.13
2024-02-06T14:49:06.890Z,100627.75
2024-02-06T14:51:34.955Z,100640.22
2024-02-06T14:54:02.053Z,100635.03
2024-02-06T14:56:29.179Z,100635.03
2024-02-06T14:58:57.478Z,100631.66
2024-02-06T15:01:24.642Z,100634.16
2024-02-06T15:03:56.960Z,100623.47
2024-02-06T15:06:25.032Z,100620.66
2024-02-06T15:08:55.129Z,100619.72
2024-02-06T15:11:23.284Z,100619.84
2024-02-06T15:13:50.405Z,100616.34
2024-02-06T15:16:17.667Z,100620.03
2024-02-06T15:18:45.397Z,100621.09
2024-02-06T15:21:12.688Z,100622.19
2024-02-06T15:23:39.974Z,100613.50
2024-02-06T15:26:07.173Z,100616.34
2024-02-06T15:28:34.276Z,100612.97
2024-02-06T15:31:01.457Z,100620.06
2024-02-06T15:33:28.690Z,100600.84
2024-02-06T15:35:56.164Z,100599.13
2024-02-06T15:38:23.266Z,100600.94
2024-02-06T15:40:50.707Z,100609.78
2024-02-06T15:43:17.775Z,100608.16
2024-02-06T15:45:48.316Z,100617.06
2024-02-06T15:48:15.423Z,100614.50
2024-02-06T15:50:42.750Z,100609.31
2024-02-06T15:53:09.919Z,100608.50
2024-02-06T15:55:37.140Z,100593.66
2024-02-06T15:58:04.520Z,100593.72
2024-02-06T16:00:31.784Z,100592.91
2024-02-06T16:03:01.401Z,100591.19
2024-02-06T16:05:29.148Z,100590.28
2024-02-06T16:07:56.317Z,100578.91
2024-02-06T16:10:23.738Z,100584.19
2024-02-06T16:12:54.390Z,100586.91
2024-02-06T16:15:22.437Z,100586.94
2024-02-06T16:17:49.699Z,100590.53
2024-02-06T16:20:20.940Z,100591.28
2024-02-06T16:22:48.469Z,100591.44
2024-02-06T16:25:15.952Z,100587.09
2024-02-06T16:27:50.359Z,100588.97
2024-02-06T16:30:17.467Z,100595.09
2024-02-06T16:32:44.530Z,100583.72
2024-02-06T16:35:13.461Z,100587.25
2024-02-06T16:37:41.659Z,100579.31
2024-02-06T16:40:12.651Z,100581.22
2024-02-06T16:42:43.272Z,100576.78
2024-02-06T16:45:12.618Z,100570.53
2024-02-06T16:47:39.984Z,100561.78
2024-02-06T16:50:08.020Z,100567.91
2024-02-06T16:52:35.151Z,100573.06
2024-02-06T16:55:02.401Z,100574.91
2024-02-06T16:57:29.565Z,100566.16
2024-02-06T16:59:56.677Z,100567.97
2024-02-06T17:02:26.117Z,100559.25
2024-02-06T17:04:53.702Z,100566.34
2024-02-06T17:07:21.335Z,100569.84
2024-02-06T17:09:48.511Z,100561.06
2024-02-06T17:12:16.109Z,100564.59
2024-02-06T17:14:43.227Z,100567.25
2024-02-06T17:17:10.307Z,100570.81
2024-02-06T17:19:39.729Z,100567.38
2024-02-06T17:22:06.983Z,100569.97
2024-02-06T17:24:35.813Z,100572.59
2024-02-06T17:27:02.971Z,100568.94
2024-02-06T17:29:30.072Z,100564.44
2024-02-06T17:31:57.230Z,100549.50
2024-02-06T17:34:24.621Z,100553.84
2024-02-06T17:36:51.967Z,100553.78
2024-02-06T17:39:20.271Z,100553.72
2024-02-06T17:41:47.324Z,100545.81
2024-02-06T17:44:16.066Z,100546.63
2024-02-06T17:46:43.836Z,100543.06
2024-02-06T17:49:30.828Z,100552.59
2024-02-06T17:51:58.758Z,100547.31
2024-02-06T17:54:26.660Z,100534.94
2024-02-06T17:56:54.477Z,100545.50
2024-02-06T17:59:21.892Z,100546.28
2024-02-06T18:01:49.195Z,100532.06
2024-02-06T18:04:16.529Z,100530.25
2024-02-06T18:06:44.388Z,100521.38
2024-02-06T18:09:11.965Z,100516.03
2024-02-06T18:11:39.429Z,100517.75
2024-02-06T18:14:07.233Z,100511.56
2024-02-06T18:16:44.283Z,100501.94
2024-02-06T18:19:11.510Z,100511.50
2024-02-06T18:21:38.614Z,100507.94
2024-02-06T18:24:06.045Z,100491.19
2024-02-06T18:26:33.164Z,100493.03
2024-02-06T18:29:01.020Z,100481.63
2024-02-06T18:31:28.088Z,100482.53
2024-02-06T18:33:56.759Z,100486.03
2024-02-06T18:36:24.048Z,100474.53
2024-02-06T18:38:51.096Z,100472.81
2024-02-06T18:41:25.755Z,100468.47
2024-02-06T18:43:53.224Z,100458.06
2024-02-06T18:46:20.471Z,100468.66
2024-02-06T18:48:47.847Z,100462.53
2024-02-06T18:51:22.783Z,100452.81
2024-02-06T18:53:55.069Z,100446.69
2024-02-06T18:56:22.060Z,100445.81
2024-02-06T18:58:52.606Z,100446.69
2024-02-06T19:01:28.335Z,100446.69
2024-02-06T19:03:59.193Z,100434.34
2024-02-06T19:06:28.388Z,100447.44
2024-02-06T19:08:56.193Z,100439.50
2024-02-06T19:11:24.509Z,100435.84
2024-02-06T19:13:52.456Z,100432.31
2024-02-06T19:16:20.424Z,100427.03
2024-02-06T19:18:49.457Z,100423.47
2024-02-06T19:21:18.841Z,100429.56
2024-02-06T19:23:47.160Z,100414.56
2024-02-06T19:26:15.344Z,100423.31
2024-02-06T19:28:43.814Z,100410.91
2024-02-06T19:31:11.395Z,100415.25
2024-02-06T19:33:38.558Z,100409.06
2024-02-06T19:36:06.136Z,100400.28
2024-02-06T19:38:33.186Z,100412.63
2024-02-06T19:41:00.868Z,100412.44
2024-02-06T19:43:28.017Z,100407.28
2024-02-06T19:45:55.142Z,100401.06
2024-02-06T19:48:26.106Z,100408.91
2024-02-06T19:50:53.842Z,100406.28
2024-02-06T19:53:21.812Z,100413.25
2024-02-06T19:55:49.089Z,100419.28
2024-02-06T19:58:17.128Z,100421.00
2024-02-06T20:00:44.264Z,100409.50
2024-02-06T20:03:11.394Z,100413.78
2024-02-06T20:05:38.776Z,100404.06
2024-02-06T20:08:06.914Z,100411.13
2024-02-06T20:10:35.569Z,100409.41
2024-02-06T20:13:04.183Z,100402.47
2024-02-06T20:15:34.163Z,100409.59
2024-02-06T20:18:02.100Z,100403.59
2024-02-06T20:20:29.292Z,100408.25
2024-02-06T20:22:56.552Z,100398.81
2024-02-06T20:25:24.356Z,100413.97
2024-02-06T20:27:51.663Z,100400.19
2024-02-06T20:30:18.898Z,100384.47
2024-02-06T20:32:46.064Z,100399.56
2024-02-06T20:35:13.176Z,100396.31
2024-02-06T20:37:40.433Z,100377.09
2024-02-06T20:40:09.908Z,100373.72
2024-02-06T20:42:37.170Z,100382.56
2024-02-06T20:45:04.556Z,100386.03
2024-02-06T20:47:33.377Z,100374.75
2024-02-06T20:50:00.827Z,100374.03
2024-02-06T20:52:28.836Z,100367.03
2024-02-06T20:54:56.020Z,100375.06
2024-02-06T20:57:23.170Z,100367.09
2024-02-06T20:59:50.667Z,100362.75
2024-02-06T21:02:21.674Z,100356.66
2024-02-06T21:04:48.817Z,100348.75
2024-02-06T21:07:16.084Z,100354.94
2024-02-06T21:09:43.317Z,100356.78
2024-02-06T21:12:10.544Z,100346.22
2024-02-06T21:14:38.630Z,100335.69
2024-02-06T21:17:05.782Z,100343.59
2024-02-06T21:19:33.196Z,100334.84
2024-02-06T21:22:00.391Z,100340.97
2024-02-06T21:24:27.523Z,100331.47
2024-02-06T21:26:54.914Z,100334.09
2024-02-06T21:29:21.960Z,100328.03
2024-02-06T21:31:49.792Z,100317.47
2024-02-06T21:34:17.325Z,100322.81
2024-02-06T21:36:44.647Z,100329.03
2024-02-06T21:39:12.284Z,100313.31
2024-02-06T21:41:39.658Z,100308.03
2024-02-06T21:44:06.803Z,100308.03
2024-02-06T21:46:33.980Z,100309.88
2024-02-06T21:49:01.504Z,100303.69
2024-02-06T21:51:32.122Z,100314.28
2024-02-06T21:53:59.138Z,100311.66
2024-02-06T21:56:26.349Z,100308.16
2024-02-06T21:58:53.521Z,100295.03
2024-02-06T22:01:20.709Z,100303.94
2024-02-06T22:03:47.808Z,100302.31
2024-02-06T22:06:16.820Z,100302.25
2024-02-06T22:08:45.990Z,100304.88
2024-02-06T22:11:13.562Z,100291.03
2024-02-06T22:13:40.964Z,100281.50
2024-02-06T22:16:09.253Z,100272.84
2024-02-06T22:18:36.635Z,100278.28
2024-02-06T22:21:04.450Z,100262.59
2024-02-06T22:23:31.575Z,100257.44
2024-02-06T22:25:58.620Z,100261.00
2024-02-06T22:28:25.865Z,100248.72
2024-02-06T22:30:52.974Z,100266.44
2024-02-06T22:33:20.161Z,100258.66
2024-02-06T22:35:47.587Z,100248.97
2024-02-06T22:38:14.825Z,100239.41
2024-02-06T22:40:41.942Z,100242.94
2024-02-06T22:43:09.107Z,100252.69
2024-02-06T22:45:36.342Z,100249.16
2024-02-06T22:48:03.867Z,100236.88
2024-02-06T22:50:31.097Z,100219.41
2024-02-06T22:52:58.302Z,100221.16
2024-02-06T22:55:25.409Z,100215.09
2024-02-06T22:57:52.496Z,100223.88
2024-02-06T23:00:30.473Z,100215.06
2024-02-06T23:02:58.910Z,100206.25
2024-02-06T23:05:26.742Z,100215.88
2024-02-06T23:07:54.779Z,100204.44
2024-02-06T23:10:22.021Z,100198.34
2024-02-06T23:12:50.861Z,100183.38
2024-02-06T23:15:19.282Z,100194.72
2024-02-06T23:17:49.061Z,100169.34
2024-02-06T23:20:16.947Z,100188.53
2024-02-06T23:22:44.187Z,100178.91
2024-02-06T23:25:11.668Z,100180.66
2024-02-06T23:27:38.924Z,100157.03
2024-02-06T23:30:09.049Z,100185.91
2024-02-06T23:32:36.204Z,100168.38
2024-02-06T23:35:04.940Z,100174.47
2024-02-06T23:37:32.303Z,100168.38
2024-02-06T23:39:59.449Z,100174.56
2024-02-06T23:42:26.531Z,100179.94
2024-02-06T23:44:53.692Z,100170.31
2024-02-06T23:47:20.783Z,100163.22
2024-02-06T23:49:48.115Z,100171.13
2024-02-06T23:52:15.576Z,100163.16
2024-02-06T23:54:42.678Z,100163.94
2024-02-06T23:57:09.884Z,100158.63
2024-02-06T23:59:37.026Z,100153.38
