createdAt,value
2023-03-29T00:02:30.216Z,88.93
2023-03-29T00:05:02.101Z,89.24
2023-03-29T00:07:30.045Z,89.56
2023-03-29T00:09:58.955Z,89.72
2023-03-29T00:12:27.031Z,89.78
2023-03-29T00:14:55.360Z,89.08
2023-03-29T00:17:23.119Z,89.42
2023-03-29T00:19:50.963Z,88.65
2023-03-29T00:22:18.602Z,89.43
2023-03-29T00:24:47.754Z,89.38
2023-03-29T00:27:17.404Z,88.87
2023-03-29T00:29:45.395Z,89.26
2023-03-29T00:32:13.151Z,88.56
2023-03-29T00:34:42.644Z,88.69
2023-03-29T00:37:10.658Z,88.67
2023-03-29T00:39:41.999Z,88.79
2023-03-29T00:42:12.824Z,89.12
2023-03-29T00:45:01.004Z,89.54
2023-03-29T00:47:32.201Z,89.01
2023-03-29T00:50:03.752Z,88.81
2023-03-29T00:52:33.112Z,89.04
2023-03-29T00:55:05.237Z,89.12
2023-03-29T00:57:35.045Z,89.24
2023-03-29T01:00:10.002Z,89.35
2023-03-29T01:02:40.760Z,89.90
2023-03-29T01:05:11.361Z,89.74
2023-03-29T01:07:48.190Z,89.90
2023-03-29T01:10:21.461Z,90.41
2023-03-29T01:12:53.563Z,90.13
2023-03-29T01:15:26.560Z,90.14
2023-03-29T01:17:58.006Z,90.81
2023-03-29T01:20:42.288Z,90.61
2023-03-29T01:23:28.356Z,90.92
2023-03-29T01:26:01.994Z,90.77
2023-03-29T01:28:37.069Z,91.17
2023-03-29T01:31:09.489Z,90.91
2023-03-29T01:33:41.564Z,90.96
2023-03-29T01:36:16.480Z,91.66
2023-03-29T01:38:50.058Z,91.33
2023-03-29T01:41:17.819Z,91.58
2023-03-29T01:43:52.395Z,91.38
2023-03-29T01:46:27.757Z,91.68
2023-03-29T01:49:01.596Z,91.57
2023-03-29T01:51:36.367Z,91.25
2023-03-29T01:54:08.582Z,91.10
2023-03-29T01:56:41.134Z,91.52
2023-03-29T01:59:13.825Z,91.56
2023-03-29T02:01:49.326Z,91.34
2023-03-29T02:04:22.011Z,91.50
2023-03-29T02:06:54.191Z,91.79
2023-03-29T02:09:22.239Z,91.75
2023-03-29T02:11:52.428Z,91.79
2023-03-29T02:14:21.446Z,91.97
2023-03-29T02:16:49.963Z,92.02
2023-03-29T02:19:19.161Z,92.25
2023-03-29T02:22:01.521Z,91.99
2023-03-29T02:24:32.291Z,92.25
2023-03-29T02:27:01.233Z,92.38
2023-03-29T02:29:30.605Z,92.21
2023-03-29T02:32:05.057Z,92.30
2023-03-29T02:34:37.602Z,92.27
2023-03-29T02:37:10.316Z,92.48
2023-03-29T02:39:41.110Z,92.85
2023-03-29T02:42:10.469Z,92.62
2023-03-29T02:44:42.581Z,92.53
2023-03-29T02:47:16.612Z,92.96
2023-03-29T02:49:44.568Z,93.05
2023-03-29T02:52:17.384Z,92.96
2023-03-29T02:54:48.498Z,93.03
2023-03-29T02:57:16.266Z,93.32
2023-03-29T02:59:45.309Z,93.30
2023-03-29T03:02:13.606Z,93.43
2023-03-29T03:04:41.446Z,93.50
2023-03-29T03:07:09.383Z,93.67
2023-03-29T03:09:37.348Z,93.77
2023-03-29T03:12:05.235Z,94.21
2023-03-29T03:14:33.235Z,93.85
2023-03-29T03:17:04.713Z,94.23
2023-03-29T03:19:33.818Z,94.21
2023-03-29T03:22:01.591Z,94.35
2023-03-29T03:24:29.335Z,94.68
2023-03-29T03:26:58.232Z,94.81
2023-03-29T03:29:26.087Z,94.88
2023-03-29T03:32:27.135Z,95.04
2023-03-29T03:35:29.969Z,94.77
2023-03-29T03:37:57.926Z,94.79
2023-03-29T03:40:27.870Z,95.23
2023-03-29T03:42:56.085Z,95.10
2023-03-29T03:45:24.754Z,95.18
2023-03-29T03:47:54.062Z,95.10
2023-03-29T03:50:35.178Z,95.07
2023-03-29T03:53:03.391Z,95.48
2023-03-29T03:55:50.110Z,95.60
2023-03-29T03:58:23.393Z,95.99
2023-03-29T04:00:52.024Z,95.94
2023-03-29T04:03:37.638Z,96.51
2023-03-29T04:06:06.469Z,96.10
2023-03-29T04:08:54.047Z,96.50
2023-03-29T04:11:34.966Z,96.64
2023-03-29T04:14:02.733Z,96.75
2023-03-29T04:16:42.385Z,97.23
2023-03-29T04:19:43.480Z,97.31
2023-03-29T04:22:11.141Z,97.68
2023-03-29T04:24:38.998Z,98.17
2023-03-29T04:27:25.121Z,98.22
2023-03-29T04:29:52.936Z,98.39
2023-03-29T04:32:28.820Z,98.67
2023-03-29T04:36:54.701Z,99.32
2023-03-29T04:39:33.925Z,99.53
2023-03-29T04:42:05.155Z,99.53
2023-03-29T04:44:34.953Z,99.90
2023-03-29T04:47:05.767Z,100.00
2023-03-29T04:49:39.152Z,100.00
2023-03-29T04:52:14.696Z,100.00
2023-03-29T04:54:43.714Z,100.00
2023-03-29T04:57:20.346Z,100.00
2023-03-29T05:00:13.704Z,99.65
2023-03-29T05:02:58.800Z,99.41
2023-03-29T05:05:29.198Z,99.41
2023-03-29T05:07:59.753Z,99.24
2023-03-29T05:10:35.115Z,99.73
2023-03-29T05:13:04.044Z,100.00
2023-03-29T05:15:32.719Z,100.00
2023-03-29T05:18:00.847Z,100.00
2023-03-29T05:20:31.571Z,100.00
2023-03-29T05:23:01.803Z,100.00
2023-03-29T05:25:50.080Z,100.00
2023-03-29T05:28:18.441Z,100.00
2023-03-29T05:30:46.525Z,100.00
2023-03-29T05:33:21.250Z,100.00
2023-03-29T05:35:49.033Z,100.00
2023-03-29T05:38:18.058Z,100.00
2023-03-29T05:40:45.781Z,100.00
2023-03-29T05:43:36.296Z,100.00
2023-03-29T05:46:05.881Z,100.00
2023-03-29T05:48:33.575Z,100.00
2023-03-29T05:51:01.528Z,100.00
2023-03-29T05:53:30.647Z,100.00
2023-03-29T05:55:58.711Z,100.00
2023-03-29T05:58:28.985Z,100.00
2023-03-29T06:01:00.547Z,100.00
2023-03-29T06:03:54.308Z,100.00
2023-03-29T06:06:25.440Z,100.00
2023-03-29T06:08:54.922Z,100.00
2023-03-29T06:11:32.867Z,100.00
2023-03-29T06:14:24.879Z,100.00
2023-03-29T06:17:02.688Z,100.00
2023-03-29T06:19:31.951Z,100.00
2023-03-29T06:21:59.732Z,100.00
2023-03-29T06:24:30.962Z,100.00
2023-03-29T06:27:07.362Z,100.00
2023-03-29T06:29:35.122Z,100.00
2023-03-29T06:32:03.332Z,100.00
2023-03-29T06:34:48.848Z,100.00
2023-03-29T06:37:40.577Z,100.00
2023-03-29T06:40:25.989Z,100.00
2023-03-29T06:42:57.857Z,100.00
2023-03-29T06:45:44.668Z,100.00
2023-03-29T06:48:21.370Z,100.00
2023-03-29T06:50:49.319Z,100.00
2023-03-29T06:53:18.091Z,100.00
2023-03-29T06:55:55.779Z,100.00
2023-03-29T06:58:44.953Z,100.00
2023-03-29T07:01:47.900Z,99.67
2023-03-29T07:04:23.508Z,99.19
2023-03-29T07:07:43.857Z,99.82
2023-03-29T07:10:26.254Z,99.12
2023-03-29T07:13:15.561Z,99.00
2023-03-29T07:15:45.027Z,99.21
2023-03-29T07:18:31.587Z,99.91
2023-03-29T07:20:59.398Z,99.62
2023-03-29T07:23:27.100Z,99.82
2023-03-29T07:25:54.732Z,100.00
2023-03-29T07:28:24.357Z,99.60
2023-03-29T07:30:54.990Z,100.00
2023-03-29T07:33:23.473Z,100.00
2023-03-29T07:35:57.512Z,100.00
2023-03-29T07:38:26.140Z,100.00
2023-03-29T07:41:00.476Z,100.00
2023-03-29T07:43:51.897Z,100.00
2023-03-29T07:46:24.950Z,100.00
2023-03-29T07:48:52.754Z,100.00
2023-03-29T07:51:20.912Z,100.00
2023-03-29T07:53:52.437Z,100.00
2023-03-29T07:56:38.722Z,100.00
2023-03-29T07:59:43.010Z,100.00
2023-03-29T08:02:16.304Z,100.00
2023-03-29T08:04:50.245Z,100.00
2023-03-29T08:07:24.465Z,100.00
2023-03-29T08:10:16.395Z,99.70
2023-03-29T08:13:19.554Z,99.98
2023-03-29T08:16:06.814Z,99.64
2023-03-29T08:18:39.440Z,99.78
2023-03-29T08:21:08.282Z,99.73
2023-03-29T08:23:37.101Z,99.58
2023-03-29T08:26:15.950Z,98.85
2023-03-29T08:28:44.122Z,98.47
2023-03-29T08:31:13.769Z,96.75
2023-03-29T08:33:44.474Z,96.94
2023-03-29T08:36:30.752Z,96.64
2023-03-29T08:39:03.412Z,96.65
2023-03-29T08:41:45.701Z,97.08
2023-03-29T08:44:23.373Z,96.13
2023-03-29T08:47:09.648Z,95.32
2023-03-29T08:49:45.405Z,94.67
2023-03-29T08:52:22.061Z,94.49
2023-03-29T08:54:54.048Z,93.73
2023-03-29T08:58:00.974Z,93.12
2023-03-29T09:00:38.131Z,92.86
2023-03-29T09:03:12.643Z,93.06
2023-03-29T09:05:47.451Z,92.82
2023-03-29T09:08:23.537Z,92.57
2023-03-29T09:11:12.566Z,92.63
2023-03-29T09:13:51.449Z,92.07
2023-03-29T09:16:30.138Z,91.09
2023-03-29T09:19:11.427Z,91.54
2023-03-29T09:21:46.629Z,91.42
2023-03-29T09:24:29.860Z,90.53
2023-03-29T09:27:15.340Z,89.79
2023-03-29T09:29:56.656Z,89.35
2023-03-29T09:32:44.059Z,89.62
2023-03-29T09:35:19.177Z,89.63
2023-03-29T09:37:49.879Z,88.86
2023-03-29T09:40:20.131Z,87.94
2023-03-29T09:43:07.910Z,87.02
2023-03-29T09:45:39.284Z,86.27
2023-03-29T09:48:12.531Z,86.26
2023-03-29T09:50:46.489Z,86.06
2023-03-29T09:53:15.261Z,85.33
2023-03-29T09:55:52.025Z,85.49
2023-03-29T09:58:32.804Z,85.58
2023-03-29T10:01:03.106Z,85.37
2023-03-29T10:03:34.883Z,85.12
2023-03-29T10:06:14.847Z,85.01
2023-03-29T10:08:52.697Z,84.70
2023-03-29T10:11:24.198Z,82.93
2023-03-29T10:13:57.200Z,82.44
2023-03-29T10:16:29.434Z,82.63
2023-03-29T10:18:57.453Z,82.49
2023-03-29T10:21:30.282Z,81.63
2023-03-29T10:23:59.595Z,81.23
2023-03-29T10:26:32.840Z,79.68
2023-03-29T10:29:01.898Z,77.04
2023-03-29T10:31:33.140Z,77.90
2023-03-29T10:34:04.950Z,77.21
2023-03-29T10:36:34.310Z,76.57
2023-03-29T10:39:06.254Z,75.66
2023-03-29T10:41:36.727Z,74.75
2023-03-29T10:44:05.015Z,76.40
2023-03-29T10:46:36.244Z,75.51
2023-03-29T10:49:10.321Z,73.63
2023-03-29T10:51:45.729Z,74.21
2023-03-29T10:54:15.805Z,74.33
2023-03-29T10:56:47.980Z,74.21
2023-03-29T10:59:27.346Z,73.99
2023-03-29T11:02:17.688Z,74.14
2023-03-29T11:04:48.624Z,73.33
2023-03-29T11:07:27.228Z,71.54
2023-03-29T11:10:07.911Z,70.32
2023-03-29T11:12:43.579Z,69.64
2023-03-29T11:15:34.255Z,69.24
2023-03-29T11:18:25.148Z,70.02
2023-03-29T11:20:59.114Z,70.25
2023-03-29T11:23:42.120Z,70.35
2023-03-29T11:26:16.644Z,69.69
2023-03-29T11:28:53.014Z,69.81
2023-03-29T11:31:33.031Z,70.87
2023-03-29T11:34:15.470Z,66.83
2023-03-29T11:36:52.744Z,67.64
2023-03-29T11:39:31.432Z,67.14
2023-03-29T11:42:05.343Z,67.02
2023-03-29T11:44:34.362Z,66.13
2023-03-29T11:47:07.315Z,64.92
2023-03-29T11:49:39.483Z,65.75
2023-03-29T11:52:13.896Z,65.12
2023-03-29T11:54:49.409Z,65.01
2023-03-29T11:57:27.296Z,66.22
2023-03-29T12:00:00.048Z,65.96
2023-03-29T12:02:34.598Z,65.71
2023-03-29T12:05:10.870Z,66.13
2023-03-29T12:07:44.786Z,65.82
2023-03-29T12:10:20.784Z,65.26
2023-03-29T12:12:55.945Z,65.79
2023-03-29T12:15:26.297Z,64.84
2023-03-29T12:18:02.324Z,66.03
2023-03-29T12:20:35.095Z,65.05
2023-03-29T12:23:04.384Z,65.22
2023-03-29T12:25:41.901Z,64.93
2023-03-29T12:28:28.444Z,65.28
2023-03-29T12:31:03.777Z,65.75
2023-03-29T12:33:57.941Z,66.04
2023-03-29T12:37:03.480Z,66.97
2023-03-29T12:39:51.583Z,67.28
2023-03-29T12:42:46.183Z,66.70
2023-03-29T12:45:48.321Z,67.28
2023-03-29T12:48:20.257Z,66.45
2023-03-29T12:50:52.392Z,66.84
2023-03-29T12:53:24.216Z,66.96
2023-03-29T12:56:08.533Z,67.27
2023-03-29T12:58:52.590Z,66.05
2023-03-29T13:01:29.509Z,66.96
2023-03-29T13:04:13.712Z,66.88
2023-03-29T13:07:03.951Z,67.53
2023-03-29T13:09:35.617Z,67.78
2023-03-29T13:12:20.888Z,68.36
2023-03-29T13:14:54.472Z,67.72
2023-03-29T13:17:27.893Z,67.55
2023-03-29T13:20:12.416Z,68.14
2023-03-29T13:22:50.616Z,68.57
2023-03-29T13:25:41.277Z,68.44
2023-03-29T13:28:16.680Z,68.34
2023-03-29T13:30:55.656Z,68.33
2023-03-29T13:33:44.121Z,68.12
2023-03-29T13:36:22.549Z,67.17
2023-03-29T13:38:53.252Z,66.81
2023-03-29T13:41:32.468Z,67.20
2023-03-29T13:44:00.300Z,67.34
2023-03-29T13:46:40.926Z,66.78
2023-03-29T13:49:18.174Z,67.48
2023-03-29T13:52:03.681Z,67.88
2023-03-29T13:54:36.572Z,68.22
2023-03-29T13:57:10.841Z,68.20
2023-03-29T13:59:45.886Z,67.89
2023-03-29T14:02:23.003Z,68.32
2023-03-29T14:04:53.442Z,68.86
2023-03-29T14:07:26.173Z,68.54
2023-03-29T14:09:56.378Z,68.30
2023-03-29T14:12:24.526Z,69.41
2023-03-29T14:14:59.205Z,69.66
2023-03-29T14:17:29.176Z,69.68
2023-03-29T14:19:59.582Z,69.52
2023-03-29T14:22:33.416Z,69.61
2023-03-29T14:25:04.673Z,69.48
2023-03-29T14:27:32.816Z,68.99
2023-03-29T14:30:01.070Z,68.46
2023-03-29T14:32:32.418Z,69.02
2023-03-29T14:35:01.826Z,69.24
2023-03-29T14:37:30.766Z,69.52
2023-03-29T14:39:59.744Z,69.32
2023-03-29T14:42:30.099Z,68.66
2023-03-29T14:45:05.376Z,68.87
2023-03-29T14:47:35.070Z,69.45
2023-03-29T14:50:03.943Z,69.08
2023-03-29T14:52:33.010Z,68.24
2023-03-29T14:55:02.289Z,68.04
2023-03-29T14:57:35.228Z,68.39
2023-03-29T15:00:13.433Z,69.12
2023-03-29T15:02:50.947Z,68.82
2023-03-29T15:05:35.604Z,67.90
2023-03-29T15:08:04.196Z,68.28
2023-03-29T15:10:33.790Z,68.39
2023-03-29T15:13:04.242Z,68.38
2023-03-29T15:15:34.589Z,68.23
2023-03-29T15:18:07.013Z,68.34
2023-03-29T15:20:37.544Z,68.89
2023-03-29T15:23:10.659Z,69.09
2023-03-29T15:25:40.210Z,68.95
2023-03-29T15:28:08.028Z,69.06
2023-03-29T15:30:38.976Z,68.97
2023-03-29T15:33:16.366Z,69.69
2023-03-29T15:35:47.237Z,69.29
2023-03-29T15:38:14.943Z,69.29
2023-03-29T15:40:42.789Z,69.52
2023-03-29T15:43:10.754Z,70.37
2023-03-29T15:45:38.381Z,70.21
2023-03-29T15:48:16.312Z,70.53
2023-03-29T15:50:45.080Z,70.86
2023-03-29T15:53:15.645Z,70.96
2023-03-29T15:55:46.244Z,71.19
2023-03-29T15:58:15.953Z,71.92
2023-03-29T16:00:46.540Z,72.97
2023-03-29T16:03:16.816Z,73.59
2023-03-29T16:05:45.467Z,74.61
2023-03-29T16:08:13.831Z,75.95
2023-03-29T16:10:43.772Z,76.33
2023-03-29T16:13:14.247Z,76.83
2023-03-29T16:15:43.589Z,77.88
2023-03-29T16:18:11.261Z,78.82
2023-03-29T16:20:40.580Z,79.93
2023-03-29T16:23:09.453Z,81.58
2023-03-29T16:25:39.812Z,83.71
2023-03-29T16:28:09.049Z,84.58
2023-03-29T16:30:38.426Z,85.47
2023-03-29T16:33:08.428Z,86.36
2023-03-29T16:35:39.813Z,87.39
2023-03-29T16:38:09.959Z,88.75
2023-03-29T16:40:38.339Z,89.71
2023-03-29T16:43:06.185Z,90.86
2023-03-29T16:45:33.989Z,92.00
2023-03-29T16:48:01.743Z,93.15
2023-03-29T16:50:29.417Z,93.89
2023-03-29T16:52:57.048Z,94.30
2023-03-29T16:55:25.976Z,95.26
2023-03-29T16:57:53.850Z,96.15
2023-03-29T17:00:22.211Z,96.77
2023-03-29T17:02:50.601Z,97.41
2023-03-29T17:05:18.774Z,98.28
2023-03-29T17:07:46.953Z,99.08
2023-03-29T17:10:15.503Z,100.00
2023-03-29T17:12:44.451Z,100.00
2023-03-29T17:15:12.206Z,100.00
2023-03-29T17:17:40.119Z,100.00
2023-03-29T17:20:11.800Z,100.00
2023-03-29T17:22:39.593Z,100.00
2023-03-29T17:25:08.723Z,100.00
2023-03-29T17:27:37.406Z,100.00
2023-03-29T17:30:15.901Z,100.00
2023-03-29T17:32:45.692Z,100.00
2023-03-29T17:35:13.706Z,100.00
2023-03-29T17:37:41.905Z,100.00
2023-03-29T17:40:13.580Z,100.00
2023-03-29T17:42:41.270Z,100.00
2023-03-29T17:45:11.093Z,100.00
2023-03-29T17:47:39.312Z,100.00
2023-03-29T17:50:11.103Z,100.00
2023-03-29T17:52:40.444Z,100.00
2023-03-29T17:55:11.119Z,100.00
2023-03-29T17:57:39.301Z,100.00
2023-03-29T18:00:09.281Z,100.00
2023-03-29T18:02:37.050Z,100.00
2023-03-29T18:05:05.369Z,100.00
2023-03-29T18:07:34.324Z,100.00
2023-03-29T18:10:02.348Z,100.00
2023-03-29T18:12:30.328Z,100.00
2023-03-29T18:14:57.949Z,100.00
2023-03-29T18:17:27.295Z,100.00
2023-03-29T18:19:55.262Z,100.00
2023-03-29T18:22:24.040Z,100.00
2023-03-29T18:24:54.849Z,100.00
2023-03-29T18:27:22.467Z,100.00
2023-03-29T18:29:50.070Z,100.00
2023-03-29T18:32:17.832Z,100.00
2023-03-29T18:34:45.553Z,100.00
2023-03-29T18:37:15.076Z,100.00
2023-03-29T18:39:43.030Z,100.00
2023-03-29T18:42:12.795Z,100.00
2023-03-29T18:44:41.113Z,100.00
2023-03-29T18:47:09.552Z,100.00
2023-03-29T18:49:37.615Z,100.00
2023-03-29T18:52:05.790Z,100.00
2023-03-29T18:54:33.446Z,100.00
2023-03-29T18:57:01.417Z,100.00
2023-03-29T18:59:30.573Z,100.00
2023-03-29T19:01:58.171Z,100.00
2023-03-29T19:04:27.198Z,100.00
2023-03-29T19:06:55.598Z,100.00
2023-03-29T19:09:23.444Z,100.00
2023-03-29T19:11:51.085Z,100.00
2023-03-29T19:14:23.421Z,100.00
2023-03-29T19:16:53.391Z,100.00
2023-03-29T19:19:23.770Z,100.00
2023-03-29T19:21:52.818Z,100.00
2023-03-29T19:24:20.811Z,100.00
2023-03-29T19:26:50.002Z,100.00
2023-03-29T19:29:17.596Z,100.00
2023-03-29T19:31:45.401Z,100.00
2023-03-29T19:34:15.585Z,100.00
2023-03-29T19:36:43.173Z,100.00
2023-03-29T19:39:10.890Z,100.00
2023-03-29T19:41:41.342Z,100.00
2023-03-29T19:44:09.474Z,100.00
2023-03-29T19:46:37.120Z,100.00
2023-03-29T19:49:05.647Z,100.00
2023-03-29T19:51:34.912Z,100.00
2023-03-29T19:54:02.650Z,100.00
2023-03-29T19:56:30.333Z,100.00
2023-03-29T19:58:57.974Z,100.00
2023-03-29T20:01:27.267Z,100.00
2023-03-29T20:03:55.000Z,100.00
2023-03-29T20:06:22.712Z,100.00
2023-03-29T20:08:52.832Z,100.00
2023-03-29T20:11:23.827Z,100.00
2023-03-29T20:13:51.597Z,100.00
2023-03-29T20:16:24.291Z,100.00
2023-03-29T20:18:53.967Z,100.00
2023-03-29T20:21:21.707Z,100.00
2023-03-29T20:23:50.748Z,100.00
2023-03-29T20:26:18.830Z,100.00
2023-03-29T20:28:46.701Z,100.00
2023-03-29T20:31:14.355Z,100.00
2023-03-29T20:33:44.348Z,100.00
2023-03-29T20:36:13.148Z,100.00
2023-03-29T20:38:41.010Z,100.00
2023-03-29T20:41:10.860Z,100.00
2023-03-29T20:43:38.548Z,100.00
2023-03-29T20:46:14.325Z,100.00
2023-03-29T20:48:45.921Z,100.00
2023-03-29T20:51:14.195Z,100.00
2023-03-29T20:53:42.922Z,100.00
2023-03-29T20:56:13.095Z,100.00
2023-03-29T20:58:42.220Z,100.00
2023-03-29T21:01:10.036Z,100.00
2023-03-29T21:03:38.047Z,100.00
2023-03-29T21:06:05.982Z,100.00
2023-03-29T21:08:33.630Z,100.00
2023-03-29T21:11:01.326Z,100.00
2023-03-29T21:13:33.765Z,100.00
2023-03-29T21:16:03.429Z,100.00
2023-03-29T21:18:31.152Z,100.00
2023-03-29T21:20:58.764Z,100.00
2023-03-29T21:23:26.377Z,100.00
2023-03-29T21:25:53.991Z,100.00
2023-03-29T21:28:21.602Z,100.00
2023-03-29T21:30:50.868Z,100.00
2023-03-29T21:33:18.482Z,100.00
2023-03-29T21:35:48.673Z,100.00
2023-03-29T21:38:16.554Z,100.00
2023-03-29T21:40:44.387Z,100.00
2023-03-29T21:43:12.008Z,100.00
2023-03-29T21:45:39.647Z,100.00
2023-03-29T21:48:08.701Z,100.00
2023-03-29T21:50:36.400Z,100.00
2023-03-29T21:53:04.021Z,100.00
2023-03-29T21:55:36.102Z,100.00
2023-03-29T21:58:04.083Z,100.00
2023-03-29T22:00:32.057Z,100.00
2023-03-29T22:02:59.811Z,100.00
2023-03-29T22:05:28.868Z,100.00
2023-03-29T22:07:58.690Z,100.00
2023-03-29T22:10:27.290Z,100.00
2023-03-29T22:12:54.939Z,100.00
2023-03-29T22:15:22.575Z,100.00
2023-03-29T22:17:50.501Z,100.00
2023-03-29T22:20:18.871Z,100.00
2023-03-29T22:22:50.840Z,100.00
2023-03-29T22:25:19.351Z,100.00
2023-03-29T22:27:48.654Z,100.00
2023-03-29T22:30:17.187Z,100.00
2023-03-29T22:32:44.880Z,100.00
2023-03-29T22:35:12.778Z,100.00
2023-03-29T22:37:44.365Z,100.00
2023-03-29T22:40:14.636Z,100.00
2023-03-29T22:42:42.312Z,100.00
2023-03-29T22:45:10.971Z,100.00
2023-03-29T22:47:38.710Z,100.00
2023-03-29T22:50:07.581Z,100.00
2023-03-29T22:52:35.293Z,100.00
2023-03-29T22:55:03.080Z,100.00
2023-03-29T22:57:32.200Z,100.00
2023-03-29T22:59:59.823Z,100.00
2023-03-29T23:02:27.544Z,100.00
2023-03-29T23:04:56.335Z,100.00
2023-03-29T23:07:23.957Z,100.00
2023-03-29T23:09:51.834Z,100.00
2023-03-29T23:12:19.466Z,100.00
2023-03-29T23:14:48.422Z,100.00
2023-03-29T23:17:19.342Z,100.00
2023-03-29T23:19:47.902Z,100.00
2023-03-29T23:22:15.740Z,100.00
2023-03-29T23:24:47.254Z,100.00
2023-03-29T23:27:15.447Z,100.00
2023-03-29T23:29:45.266Z,100.00
2023-03-29T23:32:15.707Z,100.00
2023-03-29T23:34:43.460Z,100.00
2023-03-29T23:37:11.255Z,100.00
2023-03-29T23:39:38.926Z,100.00
2023-03-29T23:42:06.693Z,100.00
2023-03-29T23:44:34.305Z,100.00
2023-03-29T23:47:01.954Z,100.00
2023-03-29T23:49:31.813Z,100.00
2023-03-29T23:52:00.268Z,100.00
2023-03-29T23:54:28.993Z,100.00
2023-03-29T23:56:56.650Z,100.00
2023-03-29T23:59:29.853Z,100.00
