createdAt,value
2018-06-20T01:30:51.536Z,16.56
2018-06-20T01:30:52.043Z,16.56
2018-06-20T01:30:52.638Z,16.60
2018-06-20T01:30:53.237Z,16.65
2018-06-20T01:30:53.838Z,16.53
2018-06-20T01:30:54.438Z,16.52
2018-06-20T01:30:55.038Z,16.50
2018-06-20T01:31:48.538Z,16.56
2018-06-20T01:31:49.101Z,16.53
2018-06-20T01:31:49.701Z,16.63
2018-06-20T01:31:50.301Z,16.52
2018-06-20T01:31:50.905Z,16.58
2018-06-20T01:31:51.502Z,16.56
2018-06-20T01:31:52.100Z,16.56
2018-06-20T01:31:52.705Z,16.50
2018-06-20T01:32:46.181Z,16.53
2018-06-20T01:32:46.753Z,16.53
2018-06-20T01:32:47.354Z,16.50
2018-06-20T01:32:47.953Z,16.58
2018-06-20T01:32:48.554Z,16.53
2018-06-20T01:32:49.154Z,16.56
2018-06-20T01:32:49.754Z,16.59
2018-06-20T01:32:50.353Z,16.53
2018-06-20T01:33:44.856Z,16.50
2018-06-20T01:33:45.430Z,16.56
2018-06-20T01:33:46.033Z,16.55
2018-06-20T01:33:46.629Z,16.55
2018-06-20T01:33:47.274Z,16.53
2018-06-20T01:33:47.834Z,16.58
2018-06-20T01:33:48.429Z,16.49
2018-06-20T01:33:49.029Z,16.49
2018-06-20T01:34:42.512Z,16.50
2018-06-20T01:34:43.087Z,16.55
2018-06-20T01:34:43.683Z,16.49
2018-06-20T01:34:44.284Z,16.56
2018-06-20T01:34:44.884Z,16.53
2018-06-20T01:34:45.482Z,16.58
2018-06-20T01:34:46.083Z,16.50
2018-06-20T01:34:46.682Z,16.59
2018-06-20T01:35:40.164Z,16.50
2018-06-20T01:35:40.735Z,16.50
2018-06-20T01:35:41.339Z,16.49
2018-06-20T01:35:41.934Z,16.48
2018-06-20T01:35:42.535Z,16.50
2018-06-20T01:35:43.134Z,16.53
2018-06-20T01:35:43.734Z,16.56
2018-06-20T01:35:44.334Z,16.45
2018-06-20T01:36:38.836Z,16.49
2018-06-20T01:36:39.409Z,16.42
2018-06-20T01:36:40.010Z,16.44
2018-06-20T01:36:40.608Z,16.48
2018-06-20T01:36:41.209Z,16.49
2018-06-20T01:36:41.808Z,16.49
2018-06-20T01:36:42.409Z,16.50
2018-06-20T01:36:43.009Z,16.45
2018-06-20T01:37:36.491Z,16.41
2018-06-20T01:37:37.062Z,16.42
2018-06-20T01:37:37.663Z,16.53
2018-06-20T01:37:38.263Z,16.44
2018-06-20T01:37:38.862Z,16.45
2018-06-20T01:37:39.463Z,16.49
2018-06-20T01:37:40.063Z,16.38
2018-06-20T01:37:40.670Z,16.53
2018-06-20T01:38:34.143Z,16.41
2018-06-20T01:38:34.714Z,16.41
2018-06-20T01:38:35.315Z,16.44
2018-06-20T01:38:35.915Z,16.40
2018-06-20T01:38:36.515Z,16.50
2018-06-20T01:38:38.018Z,16.44
2018-06-20T01:38:38.231Z,16.48
2018-06-20T01:39:32.919Z,16.38
2018-06-20T01:39:33.490Z,16.45
2018-06-20T01:39:34.090Z,16.44
2018-06-20T01:39:34.689Z,16.41
2018-06-20T01:39:35.291Z,16.49
2018-06-20T01:39:35.891Z,16.49
2018-06-20T01:39:36.489Z,16.42
2018-06-20T01:39:37.091Z,16.42
2018-06-20T01:40:31.595Z,16.38
2018-06-20T01:40:32.167Z,16.44
2018-06-20T01:40:32.767Z,16.50
2018-06-20T01:40:33.368Z,16.48
2018-06-20T01:40:33.966Z,16.41
2018-06-20T01:40:34.567Z,16.48
2018-06-20T01:40:35.167Z,16.44
2018-06-20T01:40:35.766Z,16.42
2018-06-20T01:41:29.249Z,16.40
2018-06-20T01:41:29.820Z,16.41
2018-06-20T01:41:30.420Z,16.42
2018-06-20T01:41:31.021Z,16.49
2018-06-20T01:41:31.620Z,16.44
2018-06-20T01:41:32.223Z,16.40
2018-06-20T01:41:32.820Z,16.42
2018-06-20T01:41:33.419Z,16.52
2018-06-20T01:42:26.900Z,16.49
2018-06-20T01:42:27.472Z,16.49
2018-06-20T01:42:28.072Z,16.44
2018-06-20T01:42:28.674Z,16.45
2018-06-20T01:42:29.272Z,16.49
2018-06-20T01:42:29.872Z,16.52
2018-06-20T01:42:30.474Z,16.48
2018-06-20T01:42:31.074Z,16.45
2018-06-20T01:43:24.553Z,16.41
2018-06-20T01:43:25.126Z,16.52
2018-06-20T01:43:25.725Z,16.45
2018-06-20T01:43:26.324Z,16.52
2018-06-20T01:43:26.923Z,16.44
2018-06-20T01:43:27.525Z,16.48
2018-06-20T01:43:28.125Z,16.48
2018-06-20T01:43:28.724Z,16.45
2018-06-20T01:44:23.228Z,16.44
2018-06-20T01:44:23.801Z,16.52
2018-06-20T01:44:24.399Z,16.52
2018-06-20T01:44:24.999Z,16.50
2018-06-20T01:44:25.599Z,16.52
2018-06-20T01:44:26.207Z,16.52
2018-06-20T01:44:26.804Z,16.53
2018-06-20T01:44:27.397Z,16.44
2018-06-20T01:45:20.880Z,16.44
2018-06-20T01:45:21.452Z,16.48
2018-06-20T01:45:22.052Z,16.56
2018-06-20T01:45:22.657Z,16.60
2018-06-20T01:45:23.251Z,16.56
2018-06-20T01:45:23.852Z,16.53
2018-06-20T01:45:24.455Z,16.50
2018-06-20T01:45:25.052Z,16.58
2018-06-20T01:46:18.532Z,16.50
2018-06-20T01:46:19.105Z,16.50
2018-06-20T01:46:19.708Z,16.59
2018-06-20T01:46:20.305Z,16.59
2018-06-20T01:46:20.904Z,16.55
2018-06-20T01:46:21.504Z,16.55
2018-06-20T01:46:22.105Z,16.59
2018-06-20T01:46:22.707Z,16.55
2018-06-20T01:47:16.184Z,16.52
2018-06-20T01:47:16.757Z,16.53
2018-06-20T01:47:17.358Z,16.55
2018-06-20T01:47:17.955Z,16.56
2018-06-20T01:47:18.558Z,16.56
2018-06-20T01:47:19.156Z,16.62
2018-06-20T01:47:19.756Z,16.56
2018-06-20T01:47:20.355Z,16.53
2018-06-20T01:48:14.860Z,16.58
2018-06-20T01:48:15.430Z,16.58
2018-06-20T01:48:16.033Z,16.52
2018-06-20T01:48:16.631Z,16.58
2018-06-20T01:48:17.231Z,16.53
2018-06-20T01:48:17.830Z,16.55
2018-06-20T01:48:18.430Z,16.59
2018-06-20T01:48:19.031Z,16.58
2018-06-20T01:49:12.512Z,16.65
2018-06-20T01:49:13.083Z,16.59
2018-06-20T01:49:13.683Z,16.67
2018-06-20T01:49:14.284Z,16.63
2018-06-20T01:49:14.883Z,16.62
2018-06-20T01:49:15.485Z,16.62
2018-06-20T01:49:16.087Z,16.62
2018-06-20T01:49:16.683Z,16.63
2018-06-20T01:50:11.185Z,16.71
2018-06-20T01:50:11.759Z,16.73
2018-06-20T01:50:12.358Z,16.73
2018-06-20T01:50:12.958Z,16.74
2018-06-20T01:50:13.564Z,16.74
2018-06-20T01:50:14.158Z,16.58
2018-06-20T01:50:14.756Z,16.63
2018-06-20T01:50:15.357Z,16.78
2018-06-20T01:51:08.838Z,16.73
2018-06-20T01:51:09.411Z,16.73
2018-06-20T01:51:10.014Z,16.73
2018-06-20T01:51:10.611Z,16.70
2018-06-20T01:51:11.212Z,16.80
2018-06-20T01:51:11.811Z,16.74
2018-06-20T01:51:12.411Z,16.80
2018-06-20T01:51:13.011Z,16.80
2018-06-20T01:52:07.513Z,16.71
2018-06-20T01:52:08.090Z,16.90
2018-06-20T01:52:08.690Z,16.88
2018-06-20T01:52:09.287Z,16.77
2018-06-20T01:52:09.889Z,16.89
2018-06-20T01:52:10.486Z,16.70
2018-06-20T01:52:11.086Z,16.77
2018-06-20T01:52:11.685Z,16.81
2018-06-20T01:53:06.189Z,16.88
2018-06-20T01:53:06.761Z,16.93
2018-06-20T01:53:07.365Z,16.93
2018-06-20T01:53:07.966Z,16.86
2018-06-20T01:53:08.562Z,16.89
2018-06-20T01:53:09.159Z,16.85
2018-06-20T01:53:09.763Z,16.89
2018-06-20T01:53:10.360Z,16.88
2018-06-20T01:54:04.865Z,16.90
2018-06-20T01:54:05.439Z,16.90
2018-06-20T01:54:06.041Z,16.88
2018-06-20T01:54:06.639Z,16.86
2018-06-20T01:54:07.238Z,16.88
2018-06-20T01:54:07.838Z,16.88
2018-06-20T01:54:08.439Z,16.92
2018-06-20T01:54:09.037Z,16.86
2018-06-20T01:55:02.517Z,16.95
2018-06-20T01:55:03.138Z,16.95
2018-06-20T01:55:03.692Z,16.95
2018-06-20T01:55:04.291Z,16.92
2018-06-20T01:55:04.891Z,16.99
2018-06-20T01:55:05.492Z,16.90
2018-06-20T01:55:06.095Z,16.96
2018-06-20T01:55:06.691Z,17.00
2018-06-20T01:56:00.170Z,16.98
2018-06-20T01:56:00.742Z,16.92
2018-06-20T01:56:01.345Z,16.99
2018-06-20T01:56:01.943Z,16.96
2018-06-20T01:56:02.541Z,17.04
2018-06-20T01:56:03.140Z,17.03
2018-06-20T01:56:03.746Z,16.96
2018-06-20T01:56:04.342Z,16.93
2018-06-20T01:56:57.822Z,17.03
2018-06-20T01:56:58.394Z,16.98
2018-06-20T01:56:58.993Z,17.00
2018-06-20T01:56:59.595Z,17.03
2018-06-20T01:57:00.207Z,16.99
2018-06-20T01:57:00.793Z,16.99
2018-06-20T01:57:01.394Z,17.06
2018-06-20T01:57:01.994Z,17.03
2018-06-20T01:57:55.472Z,17.03
2018-06-20T01:57:56.046Z,17.10
2018-06-20T01:57:56.651Z,17.04
2018-06-20T01:57:57.245Z,16.89
2018-06-20T01:57:57.846Z,16.93
2018-06-20T01:57:58.445Z,16.96
2018-06-20T01:57:59.045Z,16.98
2018-06-20T01:57:59.645Z,16.98
2018-06-20T01:58:53.124Z,17.03
2018-06-20T01:58:53.698Z,16.99
2018-06-20T01:58:54.297Z,16.96
2018-06-20T01:58:54.898Z,17.06
2018-06-20T01:58:55.497Z,17.10
2018-06-20T01:58:56.097Z,16.96
2018-06-20T01:58:56.696Z,17.06
2018-06-20T01:58:57.298Z,17.07
2018-06-20T01:59:50.775Z,17.06
2018-06-20T01:59:51.349Z,16.98
2018-06-20T01:59:51.950Z,17.08
2018-06-20T01:59:52.550Z,17.04
2018-06-20T01:59:53.149Z,17.04
2018-06-20T01:59:53.749Z,16.99
2018-06-20T01:59:54.350Z,16.98
2018-06-20T01:59:54.949Z,17.08
2018-06-20T02:00:48.429Z,16.99
2018-06-20T02:00:49.002Z,16.98
2018-06-20T02:00:49.602Z,17.03
2018-06-20T02:00:50.200Z,17.00
2018-06-20T02:00:50.800Z,17.07
2018-06-20T02:00:51.401Z,16.99
2018-06-20T02:00:52.001Z,17.03
2018-06-20T02:00:52.602Z,17.08
2018-06-20T02:01:46.080Z,16.98
2018-06-20T02:01:46.653Z,16.99
2018-06-20T02:01:47.255Z,17.11
2018-06-20T02:01:47.852Z,16.98
2018-06-20T02:01:48.452Z,17.08
2018-06-20T02:01:49.055Z,16.98
2018-06-20T02:01:49.666Z,17.06
2018-06-20T02:01:50.251Z,16.96
2018-06-20T02:02:44.756Z,16.98
2018-06-20T02:02:45.328Z,17.11
2018-06-20T02:02:45.929Z,16.98
2018-06-20T02:02:46.530Z,16.98
2018-06-20T02:02:47.127Z,16.98
2018-06-20T02:02:47.728Z,17.03
2018-06-20T02:02:48.327Z,16.98
2018-06-20T02:02:48.928Z,17.07
2018-06-20T02:03:42.407Z,17.03
2018-06-20T02:03:42.984Z,17.07
2018-06-20T02:03:43.581Z,17.04
2018-06-20T02:03:44.179Z,17.03
2018-06-20T02:03:44.779Z,17.08
2018-06-20T02:03:45.379Z,17.06
2018-06-20T02:03:45.978Z,17.03
2018-06-20T02:03:46.579Z,16.95
2018-06-20T02:04:40.061Z,16.98
2018-06-20T02:04:40.631Z,17.07
2018-06-20T02:04:41.231Z,17.04
2018-06-20T02:04:41.831Z,16.98
2018-06-20T02:04:42.431Z,17.07
2018-06-20T02:04:43.031Z,17.03
2018-06-20T02:04:43.631Z,17.00
2018-06-20T02:04:44.230Z,17.00
2018-06-20T02:05:37.712Z,16.96
2018-06-20T02:05:38.284Z,16.99
2018-06-20T02:05:38.885Z,17.00
2018-06-20T02:05:39.483Z,17.03
2018-06-20T02:05:40.084Z,16.99
2018-06-20T02:05:40.685Z,17.00
2018-06-20T02:05:41.283Z,17.03
2018-06-20T02:05:41.883Z,16.98
2018-06-20T02:06:36.386Z,16.92
2018-06-20T02:06:36.958Z,16.95
2018-06-20T02:06:37.559Z,16.96
2018-06-20T02:06:38.159Z,16.98
2018-06-20T02:06:38.757Z,16.92
2018-06-20T02:06:39.358Z,16.99
2018-06-20T02:06:39.959Z,16.90
2018-06-20T02:06:40.557Z,17.00
2018-06-20T02:07:34.040Z,16.96
2018-06-20T02:07:34.611Z,16.95
2018-06-20T02:07:35.214Z,16.93
2018-06-20T02:07:35.811Z,16.95
2018-06-20T02:07:36.411Z,16.99
2018-06-20T02:07:37.010Z,16.98
2018-06-20T02:07:37.610Z,16.93
2018-06-20T02:07:38.210Z,16.95
2018-06-20T02:08:31.690Z,16.90
2018-06-20T02:08:32.262Z,16.95
2018-06-20T02:08:32.862Z,16.96
2018-06-20T02:08:33.461Z,16.96
2018-06-20T02:08:34.062Z,16.96
2018-06-20T02:08:34.661Z,16.96
2018-06-20T02:08:35.262Z,16.92
2018-06-20T02:08:35.862Z,16.92
2018-06-20T02:09:29.341Z,16.92
2018-06-20T02:09:29.913Z,16.90
2018-06-20T02:09:30.516Z,16.96
2018-06-20T02:09:31.114Z,16.90
2018-06-20T02:09:31.713Z,16.90
2018-06-20T02:09:32.314Z,16.93
2018-06-20T02:09:32.914Z,16.88
2018-06-20T02:09:33.513Z,16.93
2018-06-20T02:10:26.992Z,16.85
2018-06-20T02:10:27.566Z,16.90
2018-06-20T02:10:28.167Z,16.92
2018-06-20T02:10:28.767Z,16.92
2018-06-20T02:10:29.368Z,16.98
2018-06-20T02:10:29.970Z,16.93
2018-06-20T02:10:30.566Z,16.88
2018-06-20T02:10:31.165Z,16.96
2018-06-20T02:11:24.645Z,16.88
2018-06-20T02:11:25.218Z,16.88
2018-06-20T02:11:25.819Z,16.89
2018-06-20T02:11:26.417Z,16.90
2018-06-20T02:11:27.017Z,16.89
2018-06-20T02:11:27.618Z,16.96
2018-06-20T02:11:28.218Z,16.90
2018-06-20T02:11:28.816Z,16.86
2018-06-20T02:12:22.296Z,16.85
2018-06-20T02:12:22.870Z,16.83
2018-06-20T02:12:23.471Z,16.83
2018-06-20T02:12:24.068Z,16.89
2018-06-20T02:12:24.669Z,16.83
2018-06-20T02:12:25.269Z,16.90
2018-06-20T02:12:25.869Z,16.89
2018-06-20T02:12:26.469Z,16.85
2018-06-20T02:13:20.972Z,16.90
2018-06-20T02:13:21.544Z,16.81
2018-06-20T02:13:22.145Z,16.83
2018-06-20T02:13:22.744Z,16.90
2018-06-20T02:13:23.344Z,16.90
2018-06-20T02:13:23.943Z,16.88
2018-06-20T02:13:24.544Z,16.92
2018-06-20T02:13:25.143Z,16.86
2018-06-20T02:14:19.648Z,16.80
2018-06-20T02:14:20.221Z,16.92
2018-06-20T02:14:20.819Z,16.89
2018-06-20T02:14:21.420Z,16.92
2018-06-20T02:14:22.070Z,16.75
2018-06-20T02:14:22.620Z,16.89
2018-06-20T02:14:23.219Z,16.93
2018-06-20T02:14:23.819Z,16.80
2018-06-20T02:15:18.325Z,16.78
2018-06-20T02:15:18.895Z,16.86
2018-06-20T02:15:19.497Z,16.86
2018-06-20T02:15:20.098Z,16.77
2018-06-20T02:15:20.694Z,16.90
2018-06-20T02:15:21.294Z,16.89
2018-06-20T02:15:21.897Z,16.75
2018-06-20T02:15:22.494Z,16.75
2018-06-20T02:16:15.976Z,16.71
2018-06-20T02:16:16.548Z,16.78
2018-06-20T02:16:17.150Z,16.74
2018-06-20T02:16:17.747Z,16.85
2018-06-20T02:16:18.348Z,16.70
2018-06-20T02:16:18.947Z,16.89
2018-06-20T02:16:19.550Z,16.77
2018-06-20T02:16:20.147Z,16.85
2018-06-20T02:17:13.627Z,16.74
2018-06-20T02:17:14.201Z,16.81
2018-06-20T02:17:14.802Z,16.74
2018-06-20T02:17:15.401Z,16.85
2018-06-20T02:17:15.999Z,16.89
2018-06-20T02:17:16.600Z,16.73
2018-06-20T02:17:17.200Z,16.81
2018-06-20T02:17:17.800Z,16.75
2018-06-20T02:18:12.304Z,16.77
2018-06-20T02:18:12.876Z,16.89
2018-06-20T02:18:13.477Z,16.81
2018-06-20T02:18:14.075Z,16.74
2018-06-20T02:18:14.674Z,16.90
2018-06-20T02:18:15.274Z,16.83
2018-06-20T02:18:15.876Z,16.74
2018-06-20T02:18:16.475Z,16.71
2018-06-20T02:19:09.956Z,16.77
2018-06-20T02:19:10.528Z,16.81
2018-06-20T02:19:11.131Z,16.86
2018-06-20T02:19:11.725Z,16.80
2018-06-20T02:19:12.326Z,16.83
2018-06-20T02:19:12.926Z,16.81
2018-06-20T02:19:13.528Z,16.78
2018-06-20T02:19:14.124Z,16.80
2018-06-20T02:20:07.607Z,16.75
2018-06-20T02:20:08.180Z,16.75
2018-06-20T02:20:08.780Z,16.75
2018-06-20T02:20:09.378Z,16.78
2018-06-20T02:20:09.980Z,16.70
2018-06-20T02:20:10.579Z,16.83
2018-06-20T02:20:11.179Z,16.86
2018-06-20T02:20:11.779Z,16.75
2018-06-20T02:21:05.259Z,16.86
2018-06-20T02:21:05.829Z,16.80
2018-06-20T02:21:06.432Z,16.83
2018-06-20T02:21:07.031Z,16.88
2018-06-20T02:21:07.630Z,16.83
2018-06-20T02:21:08.229Z,16.81
2018-06-20T02:21:08.831Z,16.80
2018-06-20T02:21:09.429Z,16.89
2018-06-20T02:22:03.934Z,16.85
2018-06-20T02:22:04.505Z,16.73
2018-06-20T02:22:05.107Z,16.70
2018-06-20T02:22:05.705Z,16.75
2018-06-20T02:22:06.304Z,16.80
2018-06-20T02:22:06.905Z,16.80
2018-06-20T02:22:07.504Z,16.85
2018-06-20T02:22:08.105Z,16.74
2018-06-20T02:23:02.609Z,16.80
2018-06-20T02:23:03.180Z,16.85
2018-06-20T02:23:03.784Z,16.78
2018-06-20T02:23:04.382Z,16.85
2018-06-20T02:23:04.982Z,16.78
2018-06-20T02:23:05.580Z,16.83
2018-06-20T02:23:06.182Z,16.80
2018-06-20T02:23:06.781Z,16.80
2018-06-20T02:24:00.265Z,16.73
2018-06-20T02:24:00.832Z,16.77
2018-06-20T02:24:01.435Z,16.73
2018-06-20T02:24:02.032Z,16.83
2018-06-20T02:24:02.633Z,16.74
2018-06-20T02:24:03.231Z,16.74
2018-06-20T02:24:03.833Z,16.78
2018-06-20T02:24:04.432Z,16.73
2018-06-20T02:24:58.938Z,16.73
2018-06-20T02:24:59.509Z,16.70
2018-06-20T02:25:00.114Z,16.77
2018-06-20T02:25:00.709Z,16.77
2018-06-20T02:25:01.309Z,16.78
2018-06-20T02:25:01.908Z,16.80
2018-06-20T02:25:02.509Z,16.75
2018-06-20T02:25:03.108Z,16.77
2018-06-20T02:25:57.612Z,16.81
2018-06-20T02:25:58.185Z,16.78
2018-06-20T02:25:58.785Z,16.80
2018-06-20T02:25:59.385Z,16.74
2018-06-20T02:25:59.984Z,16.78
2018-06-20T02:26:00.584Z,16.71
2018-06-20T02:26:01.184Z,16.80
2018-06-20T02:26:01.785Z,16.81
2018-06-20T02:26:55.265Z,16.75
2018-06-20T02:26:55.838Z,16.88
2018-06-20T02:26:56.438Z,16.78
2018-06-20T02:26:57.037Z,16.83
2018-06-20T02:26:57.636Z,16.81
2018-06-20T02:26:58.237Z,16.71
2018-06-20T02:26:58.838Z,16.70
2018-06-20T02:26:59.436Z,16.80
2018-06-20T02:27:53.940Z,16.81
2018-06-20T02:27:54.512Z,16.88
2018-06-20T02:27:55.114Z,16.88
2018-06-20T02:27:55.713Z,16.80
2018-06-20T02:27:56.313Z,16.88
2018-06-20T02:27:56.911Z,16.80
2018-06-20T02:27:57.510Z,16.81
2018-06-20T02:27:58.111Z,16.83
2018-06-20T02:28:52.619Z,16.74
2018-06-20T02:28:53.188Z,16.73
2018-06-20T02:28:53.796Z,16.88
2018-06-20T02:28:54.388Z,16.81
2018-06-20T02:28:54.987Z,16.77
2018-06-20T02:28:55.588Z,16.88
2018-06-20T02:28:56.188Z,16.80
2018-06-20T02:28:56.787Z,16.80
2018-06-20T02:29:51.290Z,16.78
2018-06-20T02:29:51.863Z,16.77
2018-06-20T02:29:52.470Z,16.80
2018-06-20T02:29:53.065Z,16.80
2018-06-20T02:29:53.663Z,16.75
2018-06-20T02:29:54.262Z,16.73
2018-06-20T02:29:54.863Z,16.75
2018-06-20T02:29:55.463Z,16.77
2018-06-20T02:30:49.977Z,16.70
2018-06-20T02:30:50.546Z,16.75
2018-06-20T02:30:51.142Z,16.81
2018-06-20T02:30:51.739Z,16.73
2018-06-20T02:30:52.339Z,16.78
2018-06-20T02:30:52.939Z,16.74
2018-06-20T02:30:53.548Z,16.73
2018-06-20T02:30:54.139Z,16.75
2018-06-20T02:31:48.642Z,16.73
2018-06-20T02:31:49.215Z,16.77
2018-06-20T02:31:49.818Z,16.73
2018-06-20T02:31:50.418Z,16.75
2018-06-20T02:31:51.017Z,16.71
2018-06-20T02:31:51.614Z,16.75
2018-06-20T02:31:52.223Z,16.75
2018-06-20T02:31:52.820Z,16.73
2018-06-20T02:32:47.320Z,16.78
2018-06-20T02:32:47.890Z,16.67
2018-06-20T02:32:48.496Z,16.75
2018-06-20T02:32:49.090Z,16.81
2018-06-20T02:32:49.691Z,16.73
2018-06-20T02:32:50.291Z,16.81
2018-06-20T02:32:50.891Z,16.73
2018-06-20T02:32:51.490Z,16.80
2018-06-20T02:33:45.993Z,16.73
2018-06-20T02:33:46.569Z,16.75
2018-06-20T02:33:47.166Z,16.63
2018-06-20T02:33:47.767Z,16.71
2018-06-20T02:33:48.366Z,16.74
2018-06-20T02:33:48.966Z,16.60
2018-06-20T02:33:49.567Z,16.75
2018-06-20T02:33:50.166Z,16.68
2018-06-20T02:34:43.648Z,16.71
2018-06-20T02:34:44.219Z,16.71
2018-06-20T02:34:44.821Z,16.63
2018-06-20T02:34:45.418Z,16.71
2018-06-20T02:34:46.019Z,16.62
2018-06-20T02:34:46.618Z,16.68
2018-06-20T02:34:47.219Z,16.71
2018-06-20T02:34:47.819Z,16.73
2018-06-20T02:35:42.321Z,16.68
2018-06-20T02:35:42.894Z,16.68
2018-06-20T02:35:43.493Z,16.70
2018-06-20T02:35:44.096Z,16.71
2018-06-20T02:35:44.693Z,16.70
2018-06-20T02:35:45.293Z,16.65
2018-06-20T02:35:45.892Z,16.71
2018-06-20T02:35:46.493Z,16.70
2018-06-20T02:36:39.992Z,16.60
2018-06-20T02:36:40.573Z,16.60
2018-06-20T02:36:41.160Z,16.62
2018-06-20T02:36:41.785Z,16.67
2018-06-20T02:36:42.415Z,16.62
2018-06-20T02:36:42.961Z,16.63
2018-06-20T02:36:43.555Z,16.67
2018-06-20T02:36:44.237Z,16.63
2018-06-20T02:37:38.650Z,16.63
2018-06-20T02:37:39.223Z,16.67
2018-06-20T02:37:39.823Z,16.63
2018-06-20T02:37:40.423Z,16.63
2018-06-20T02:37:41.021Z,16.60
2018-06-20T02:37:41.624Z,16.62
2018-06-20T02:37:42.221Z,16.67
2018-06-20T02:37:42.823Z,16.58
2018-06-20T02:38:37.325Z,16.63
2018-06-20T02:38:37.898Z,16.62
2018-06-20T02:38:38.497Z,16.62
2018-06-20T02:38:39.096Z,16.63
2018-06-20T02:38:39.701Z,16.60
2018-06-20T02:38:40.306Z,16.62
2018-06-20T02:38:40.895Z,16.65
2018-06-20T02:38:41.497Z,16.60
2018-06-20T02:39:36.001Z,16.62
2018-06-20T02:39:36.572Z,16.65
2018-06-20T02:39:37.173Z,16.65
2018-06-20T02:39:37.772Z,16.59
2018-06-20T02:39:38.371Z,16.60
2018-06-20T02:39:38.972Z,16.67
2018-06-20T02:39:39.577Z,16.63
2018-06-20T02:39:40.173Z,16.65
2018-06-20T02:40:33.652Z,16.62
2018-06-20T02:40:34.227Z,16.62
2018-06-20T02:40:34.830Z,16.63
2018-06-20T02:40:35.425Z,16.63
2018-06-20T02:40:36.025Z,16.59
2018-06-20T02:40:36.626Z,16.65
2018-06-20T02:40:37.226Z,16.67
2018-06-20T02:40:37.826Z,16.59
2018-06-20T02:41:31.305Z,16.59
2018-06-20T02:41:31.877Z,16.60
2018-06-20T02:41:32.477Z,16.62
2018-06-20T02:41:33.079Z,16.63
2018-06-20T02:41:33.677Z,16.58
2018-06-20T02:41:34.278Z,16.62
2018-06-20T02:41:34.876Z,16.63
2018-06-20T02:41:35.477Z,16.70
2018-06-20T02:42:29.979Z,16.67
2018-06-20T02:42:30.552Z,16.60
2018-06-20T02:42:31.160Z,16.67
2018-06-20T02:42:31.753Z,16.62
2018-06-20T02:42:32.352Z,16.63
2018-06-20T02:42:32.951Z,16.55
2018-06-20T02:42:33.553Z,16.62
2018-06-20T02:42:34.150Z,16.55
2018-06-20T02:43:27.633Z,16.58
2018-06-20T02:43:28.206Z,16.53
2018-06-20T02:43:28.804Z,16.62
2018-06-20T02:43:29.403Z,16.63
2018-06-20T02:43:30.005Z,16.60
2018-06-20T02:43:30.604Z,16.58
2018-06-20T02:43:31.204Z,16.59
2018-06-20T02:43:31.802Z,16.59
2018-06-20T02:44:25.284Z,16.55
2018-06-20T02:44:25.860Z,16.56
2018-06-20T02:44:26.456Z,16.65
2018-06-20T02:44:27.056Z,16.62
2018-06-20T02:44:27.656Z,16.59
2018-06-20T02:44:28.255Z,16.62
2018-06-20T02:44:28.860Z,16.59
2018-06-20T02:44:29.456Z,16.56
2018-06-20T02:45:23.960Z,16.59
2018-06-20T02:45:24.531Z,16.55
2018-06-20T02:45:25.131Z,16.58
2018-06-20T02:45:25.731Z,16.63
2018-06-20T02:45:26.332Z,16.67
2018-06-20T02:45:26.930Z,16.56
2018-06-20T02:45:27.530Z,16.53
2018-06-20T02:45:28.130Z,16.62
2018-06-20T02:46:22.635Z,16.56
2018-06-20T02:46:23.207Z,16.53
2018-06-20T02:46:23.808Z,16.62
2018-06-20T02:46:24.406Z,16.53
2018-06-20T02:46:25.006Z,16.58
2018-06-20T02:46:25.610Z,16.55
2018-06-20T02:46:26.210Z,16.60
2018-06-20T02:46:26.805Z,16.59
2018-06-20T02:47:21.310Z,16.52
2018-06-20T02:47:21.888Z,16.59
2018-06-20T02:47:22.483Z,16.56
2018-06-20T02:47:23.083Z,16.63
2018-06-20T02:47:23.681Z,16.59
2018-06-20T02:47:24.282Z,16.59
2018-06-20T02:47:24.884Z,16.58
2018-06-20T02:47:25.483Z,16.59
2018-06-20T02:48:18.962Z,16.59
2018-06-20T02:48:19.536Z,16.59
2018-06-20T02:48:20.135Z,16.56
2018-06-20T02:48:20.734Z,16.56
2018-06-20T02:48:21.334Z,16.56
2018-06-20T02:48:21.934Z,16.62
2018-06-20T02:48:22.534Z,16.58
2018-06-20T02:48:23.137Z,16.56
2018-06-20T02:49:17.637Z,16.58
2018-06-20T02:49:18.208Z,16.55
2018-06-20T02:49:18.811Z,16.50
2018-06-20T02:49:19.409Z,16.63
2018-06-20T02:49:20.009Z,16.52
2018-06-20T02:49:20.609Z,16.56
2018-06-20T02:49:21.213Z,16.56
2018-06-20T02:49:21.809Z,16.65
2018-06-20T02:50:16.313Z,16.58
2018-06-20T02:50:16.885Z,16.65
2018-06-20T02:50:17.488Z,16.52
2018-06-20T02:50:18.089Z,16.59
2018-06-20T02:50:18.684Z,16.65
2018-06-20T02:50:19.284Z,16.56
2018-06-20T02:50:19.884Z,16.56
2018-06-20T02:50:20.484Z,16.59
2018-06-20T02:51:13.964Z,16.59
2018-06-20T02:51:14.539Z,16.55
2018-06-20T02:51:15.139Z,16.60
2018-06-20T02:51:15.737Z,16.55
2018-06-20T02:51:16.338Z,16.56
2018-06-20T02:51:16.937Z,16.58
2018-06-20T02:51:17.538Z,16.56
2018-06-20T02:51:18.137Z,16.56
2018-06-20T02:52:11.617Z,16.62
2018-06-20T02:52:12.190Z,16.53
2018-06-20T02:52:12.789Z,16.62
2018-06-20T02:52:13.389Z,16.50
2018-06-20T02:52:13.993Z,16.58
2018-06-20T02:52:14.590Z,16.56
2018-06-20T02:52:15.189Z,16.58
2018-06-20T02:52:15.789Z,16.58
2018-06-20T02:53:10.292Z,16.55
2018-06-20T02:53:10.865Z,16.55
2018-06-20T02:53:11.463Z,16.49
2018-06-20T02:53:12.065Z,16.60
2018-06-20T02:53:12.664Z,16.52
2018-06-20T02:53:13.264Z,16.56
2018-06-20T02:53:13.864Z,16.59
2018-06-20T02:53:14.463Z,16.53
2018-06-20T02:54:08.967Z,16.55
2018-06-20T02:54:09.540Z,16.52
2018-06-20T02:54:10.141Z,16.56
2018-06-20T02:54:10.741Z,16.58
2018-06-20T02:54:11.340Z,16.67
2018-06-20T02:54:11.938Z,16.55
2018-06-20T02:54:12.540Z,16.58
2018-06-20T02:54:13.140Z,16.62
2018-06-20T02:55:06.620Z,16.56
2018-06-20T02:55:07.192Z,16.63
2018-06-20T02:55:07.795Z,16.55
2018-06-20T02:55:08.392Z,16.59
2018-06-20T02:55:08.993Z,16.52
2018-06-20T02:55:09.593Z,16.62
2018-06-20T02:55:10.193Z,16.62
2018-06-20T02:55:10.792Z,16.56
2018-06-20T02:56:05.298Z,16.50
2018-06-20T02:56:05.869Z,16.55
2018-06-20T02:56:06.471Z,16.55
2018-06-20T02:56:07.068Z,16.56
2018-06-20T02:56:07.670Z,16.52
2018-06-20T02:56:08.268Z,16.62
2018-06-20T02:56:08.866Z,16.50
2018-06-20T02:56:09.473Z,16.58
2018-06-20T02:57:03.973Z,16.56
2018-06-20T02:57:04.544Z,16.52
2018-06-20T02:57:05.145Z,16.55
2018-06-20T02:57:05.743Z,16.60
2018-06-20T02:57:06.343Z,16.50
2018-06-20T02:57:06.942Z,16.58
2018-06-20T02:57:07.543Z,16.59
2018-06-20T02:57:08.144Z,16.58
2018-06-20T02:58:02.648Z,16.56
2018-06-20T02:58:03.219Z,16.63
2018-06-20T02:58:03.820Z,16.59
2018-06-20T02:58:04.419Z,16.56
2018-06-20T02:58:05.018Z,16.56
2018-06-20T02:58:05.622Z,16.59
2018-06-20T02:58:06.218Z,16.58
2018-06-20T02:58:06.819Z,16.59
2018-06-20T02:59:00.298Z,16.56
2018-06-20T02:59:00.870Z,16.60
2018-06-20T02:59:01.473Z,16.62
2018-06-20T02:59:02.073Z,16.59
2018-06-20T02:59:02.688Z,16.59
2018-06-20T02:59:03.272Z,16.62
2018-06-20T02:59:03.870Z,16.65
2018-06-20T02:59:04.471Z,16.55
2018-06-20T02:59:57.951Z,16.58
2018-06-20T02:59:58.525Z,16.62
2018-06-20T02:59:59.124Z,16.62
2018-06-20T02:59:59.723Z,16.59
2018-06-20T03:00:00.324Z,16.58
2018-06-20T03:00:00.923Z,16.65
2018-06-20T03:00:01.526Z,16.62
2018-06-20T03:00:02.124Z,16.60
2018-06-20T03:00:55.603Z,16.55
2018-06-20T03:00:56.175Z,16.58
2018-06-20T03:00:56.775Z,16.62
2018-06-20T03:00:57.375Z,16.63
2018-06-20T03:00:57.974Z,16.53
2018-06-20T03:00:58.575Z,16.62
2018-06-20T03:00:59.173Z,16.55
2018-06-20T03:00:59.774Z,16.63
2018-06-20T03:01:53.256Z,16.59
2018-06-20T03:01:53.831Z,16.62
2018-06-20T03:01:54.427Z,16.59
2018-06-20T03:01:55.028Z,16.58
2018-06-20T03:01:55.628Z,16.68
2018-06-20T03:01:56.226Z,16.62
2018-06-20T03:01:56.824Z,16.62
2018-06-20T03:01:57.426Z,16.60
2018-06-20T03:02:50.913Z,16.59
2018-06-20T03:02:51.478Z,16.52
2018-06-20T03:02:52.080Z,16.67
2018-06-20T03:02:52.686Z,16.62
2018-06-20T03:02:53.278Z,16.52
2018-06-20T03:02:53.876Z,16.62
2018-06-20T03:02:54.478Z,16.62
2018-06-20T03:02:55.077Z,16.56
2018-06-20T03:03:49.581Z,16.59
2018-06-20T03:03:50.151Z,16.52
2018-06-20T03:03:50.752Z,16.53
2018-06-20T03:03:51.353Z,16.50
2018-06-20T03:03:51.952Z,16.60
2018-06-20T03:03:52.551Z,16.59
2018-06-20T03:03:53.151Z,16.62