createdAt,value
2023-03-21T00:02:20.194Z,68.50
2023-03-21T00:05:15.295Z,74.22
2023-03-21T00:08:02.660Z,81.90
2023-03-21T00:10:56.285Z,102.20
2023-03-21T00:13:44.488Z,86.07
2023-03-21T00:16:35.481Z,93.53
2023-03-21T00:19:22.251Z,79.03
2023-03-21T00:22:09.137Z,89.00
2023-03-21T00:24:55.484Z,79.00
2023-03-21T00:28:00.966Z,74.90
2023-03-21T00:30:46.558Z,73.65
2023-03-21T00:33:32.338Z,77.00
2023-03-21T00:36:18.247Z,70.03
2023-03-21T00:39:06.177Z,73.28
2023-03-21T00:41:52.284Z,73.13
2023-03-21T00:44:37.496Z,77.47
2023-03-21T00:47:25.718Z,75.18
2023-03-21T00:50:12.034Z,74.50
2023-03-21T00:52:57.340Z,74.65
2023-03-21T00:55:43.266Z,71.38
2023-03-21T00:58:28.777Z,77.93
2023-03-21T01:01:14.087Z,65.28
2023-03-21T01:04:05.411Z,57.75
2023-03-21T01:06:51.029Z,53.88
2023-03-21T01:09:36.453Z,49.53
2023-03-21T01:12:21.791Z,51.10
2023-03-21T01:15:07.825Z,48.20
2023-03-21T01:17:53.119Z,46.22
2023-03-21T01:20:41.652Z,43.65
2023-03-21T01:23:29.268Z,46.08
2023-03-21T01:26:15.473Z,51.53
2023-03-21T01:29:02.626Z,51.95
2023-03-21T01:31:48.270Z,56.17
2023-03-21T01:34:33.597Z,47.92
2023-03-21T01:37:20.003Z,51.40
2023-03-21T01:40:12.780Z,48.85
2023-03-21T01:42:59.850Z,40.33
2023-03-21T01:46:10.343Z,37.20
2023-03-21T01:49:24.906Z,35.88
2023-03-21T01:52:33.343Z,36.75
2023-03-21T01:55:22.444Z,42.38
2023-03-21T01:58:18.650Z,45.03
2023-03-21T02:01:38.398Z,40.47
2023-03-21T02:04:28.215Z,34.45
2023-03-21T02:07:36.295Z,39.33
2023-03-21T02:10:28.157Z,40.38
2023-03-21T02:13:18.798Z,37.55
2023-03-21T02:16:15.456Z,39.38
2023-03-21T02:19:11.540Z,36.30
2023-03-21T02:22:20.688Z,34.53
2023-03-21T02:25:26.155Z,41.42
2023-03-21T02:28:27.395Z,34.40
2023-03-21T02:31:36.389Z,37.70
2023-03-21T02:34:40.604Z,36.88
2023-03-21T02:37:37.667Z,40.58
2023-03-21T02:40:42.646Z,37.58
2023-03-21T02:43:31.831Z,40.90
2023-03-21T02:46:33.513Z,38.42
2023-03-21T02:49:52.390Z,49.92
2023-03-21T02:52:39.961Z,58.00
2023-03-21T02:55:32.625Z,56.75
2023-03-21T02:58:25.562Z,62.03
2023-03-21T03:01:15.399Z,55.35
2023-03-21T03:04:17.111Z,52.10
2023-03-21T03:07:11.804Z,48.30
2023-03-21T03:10:21.820Z,53.92
2023-03-21T03:13:35.591Z,65.25
2023-03-21T03:16:36.802Z,54.33
2023-03-21T03:19:31.203Z,44.85
2023-03-21T03:22:36.080Z,47.05
2023-03-21T03:25:43.353Z,46.05
2023-03-21T03:28:38.534Z,43.63
2023-03-21T03:31:38.061Z,39.95
2023-03-21T03:34:29.700Z,45.40
2023-03-21T03:37:20.413Z,39.43
2023-03-21T03:40:12.663Z,41.33
2023-03-21T03:43:26.482Z,40.55
2023-03-21T03:46:18.982Z,40.30
2023-03-21T03:49:10.807Z,39.75
2023-03-21T03:52:01.418Z,40.23
2023-03-21T03:54:52.901Z,46.15
2023-03-21T03:57:40.898Z,40.05
2023-03-21T04:00:27.582Z,42.22
2023-03-21T04:03:13.570Z,42.88
2023-03-21T04:05:59.417Z,41.35
2023-03-21T04:08:44.746Z,43.55
2023-03-21T04:11:30.463Z,35.85
2023-03-21T04:14:16.548Z,64.60
2023-03-21T04:17:03.541Z,56.30
2023-03-21T04:19:55.528Z,38.50
2023-03-21T04:22:43.364Z,57.20
2023-03-21T04:25:33.847Z,55.63
2023-03-21T04:28:22.126Z,40.35
2023-03-21T04:31:28.692Z,41.60
2023-03-21T04:34:32.935Z,48.55
2023-03-21T04:37:23.520Z,37.60
2023-03-21T04:40:11.580Z,40.60
2023-03-21T04:42:57.230Z,37.22
2023-03-21T04:45:42.740Z,42.08
2023-03-21T04:48:28.769Z,44.33
2023-03-21T04:51:16.768Z,43.97
2023-03-21T04:54:02.604Z,40.22
2023-03-21T04:56:48.311Z,42.40
2023-03-21T04:59:34.853Z,42.58
2023-03-21T05:02:21.274Z,38.97
2023-03-21T05:05:11.265Z,39.00
2023-03-21T05:07:56.864Z,39.88
2023-03-21T05:10:42.399Z,36.83
2023-03-21T05:13:28.691Z,39.58
2023-03-21T05:16:13.967Z,41.40
2023-03-21T05:19:04.990Z,38.97
2023-03-21T05:21:55.326Z,40.10
2023-03-21T05:24:50.140Z,37.13
2023-03-21T05:28:06.835Z,39.72
2023-03-21T05:30:52.337Z,39.55
2023-03-21T05:33:37.979Z,39.90
2023-03-21T05:36:23.312Z,44.38
2023-03-21T05:39:09.186Z,51.03
2023-03-21T05:41:59.073Z,59.10
2023-03-21T05:44:46.147Z,40.25
2023-03-21T05:47:32.644Z,38.40
2023-03-21T05:50:19.042Z,37.88
2023-03-21T05:53:14.061Z,35.17
2023-03-21T05:56:00.443Z,36.70
2023-03-21T05:58:58.962Z,37.95
2023-03-21T06:01:44.430Z,47.20
2023-03-21T06:04:33.604Z,41.08
2023-03-21T06:07:19.228Z,46.35
2023-03-21T06:10:05.716Z,48.35
2023-03-21T06:12:51.965Z,45.17
2023-03-21T06:15:47.641Z,57.05
2023-03-21T06:18:37.464Z,53.03
2023-03-21T06:21:50.707Z,54.10
2023-03-21T06:24:36.270Z,53.13
2023-03-21T06:27:22.774Z,51.75
2023-03-21T06:30:12.232Z,52.58
2023-03-21T06:33:07.049Z,56.13
2023-03-21T06:35:54.103Z,53.88
2023-03-21T06:38:40.500Z,57.55
2023-03-21T06:41:27.122Z,52.38
2023-03-21T06:44:22.051Z,45.28
2023-03-21T06:47:16.301Z,52.63
2023-03-21T06:50:06.760Z,47.45
2023-03-21T06:52:59.682Z,46.00
2023-03-21T06:55:53.091Z,43.35
2023-03-21T06:58:39.269Z,43.90
2023-03-21T07:01:30.917Z,49.25
2023-03-21T07:04:23.835Z,47.05
2023-03-21T07:07:09.801Z,43.92
2023-03-21T07:09:55.610Z,42.85
2023-03-21T07:12:41.565Z,42.83
2023-03-21T07:15:50.511Z,40.40
2023-03-21T07:18:36.073Z,49.40
2023-03-21T07:21:21.683Z,41.83
2023-03-21T07:24:07.196Z,42.40
2023-03-21T07:26:54.079Z,39.55
2023-03-21T07:29:39.845Z,49.50
2023-03-21T07:32:30.035Z,51.47
2023-03-21T07:35:17.685Z,37.85
2023-03-21T07:38:04.802Z,45.45
2023-03-21T07:40:50.755Z,36.67
2023-03-21T07:43:39.001Z,39.13
2023-03-21T07:46:29.082Z,42.03
2023-03-21T07:49:15.445Z,41.00
2023-03-21T07:52:04.620Z,38.50
2023-03-21T07:54:51.284Z,37.28
2023-03-21T07:57:41.382Z,40.53
2023-03-21T08:00:27.523Z,38.60
2023-03-21T08:03:13.318Z,38.22
2023-03-21T08:06:02.040Z,38.58
2023-03-21T08:08:51.975Z,37.60
2023-03-21T08:11:37.806Z,35.42
2023-03-21T08:14:23.473Z,45.70
2023-03-21T08:17:09.629Z,40.88
2023-03-21T08:19:54.883Z,41.25
2023-03-21T08:22:40.650Z,38.38
2023-03-21T08:25:26.260Z,39.33
2023-03-21T08:28:11.912Z,45.83
2023-03-21T08:30:57.433Z,43.72
2023-03-21T08:33:42.999Z,45.47
2023-03-21T08:36:28.412Z,43.38
2023-03-21T08:39:13.962Z,50.67
2023-03-21T08:41:59.768Z,41.92
2023-03-21T08:44:45.950Z,51.90
2023-03-21T08:47:33.490Z,49.83
2023-03-21T08:50:24.796Z,51.90
2023-03-21T08:53:10.564Z,41.05
2023-03-21T08:55:55.968Z,45.03
2023-03-21T08:58:41.500Z,42.45
2023-03-21T09:01:27.364Z,108.22
2023-03-21T09:04:13.155Z,76.15
2023-03-21T09:07:01.500Z,52.35
2023-03-21T09:09:53.407Z,46.67
2023-03-21T09:12:43.852Z,46.22
2023-03-21T09:15:29.704Z,38.88
2023-03-21T09:18:16.335Z,38.63
2023-03-21T09:21:02.210Z,31.50
2023-03-21T09:23:48.763Z,33.03
2023-03-21T09:26:34.445Z,32.95
2023-03-21T09:29:21.458Z,36.33
2023-03-21T09:32:08.386Z,35.78
2023-03-21T09:34:55.664Z,25.90
2023-03-21T09:37:42.489Z,30.55
2023-03-21T09:40:49.767Z,31.27
2023-03-21T09:44:06.836Z,37.92
2023-03-21T09:46:58.463Z,25.75
2023-03-21T09:49:51.887Z,27.17
2023-03-21T09:53:11.299Z,26.98
2023-03-21T09:55:57.370Z,29.05
2023-03-21T09:58:54.754Z,24.27
2023-03-21T10:01:45.022Z,26.13
2023-03-21T10:04:31.983Z,27.63
2023-03-21T10:07:19.982Z,26.55
2023-03-21T10:10:06.346Z,27.90
2023-03-21T10:12:53.919Z,33.03
2023-03-21T10:15:39.429Z,31.88
2023-03-21T10:18:29.193Z,35.00
2023-03-21T10:21:56.462Z,35.95
2023-03-21T10:24:34.800Z,37.50
2023-03-21T10:27:21.332Z,35.80
2023-03-21T10:30:12.524Z,33.58
2023-03-21T10:33:05.159Z,33.97
2023-03-21T10:35:55.606Z,35.50
2023-03-21T10:38:48.608Z,31.35
2023-03-21T10:41:35.011Z,29.83
2023-03-21T10:44:21.031Z,26.08
2023-03-21T10:47:09.038Z,29.65
2023-03-21T10:50:11.104Z,26.98
2023-03-21T10:53:00.754Z,24.02
2023-03-21T10:55:51.404Z,24.13
2023-03-21T10:58:44.874Z,30.60
2023-03-21T11:01:40.693Z,30.40
2023-03-21T11:04:29.197Z,25.30
2023-03-21T11:07:16.077Z,27.33
2023-03-21T11:10:14.602Z,27.38
2023-03-21T11:13:08.036Z,24.30
2023-03-21T11:15:56.716Z,28.15
2023-03-21T11:18:44.899Z,27.27
2023-03-21T11:21:37.168Z,25.95
2023-03-21T11:24:22.553Z,23.60
2023-03-21T11:27:09.072Z,20.80
2023-03-21T11:29:55.225Z,22.27
2023-03-21T11:32:42.744Z,24.50
2023-03-21T11:35:34.936Z,22.02
2023-03-21T11:38:27.412Z,24.17
2023-03-21T11:41:32.729Z,23.65
2023-03-21T11:44:30.886Z,30.10
2023-03-21T11:47:16.529Z,27.20
2023-03-21T11:50:05.212Z,25.10
2023-03-21T11:52:56.348Z,29.10
2023-03-21T11:55:56.962Z,23.67
2023-03-21T11:58:51.057Z,22.10
2023-03-21T12:01:54.591Z,27.13
2023-03-21T12:04:51.052Z,21.48
2023-03-21T12:07:57.124Z,21.35
2023-03-21T12:11:05.435Z,22.88
2023-03-21T12:14:00.409Z,23.85
2023-03-21T12:17:03.971Z,25.88
2023-03-21T12:20:11.055Z,24.00
2023-03-21T12:23:03.675Z,23.73
2023-03-21T12:26:00.898Z,24.23
2023-03-21T12:29:08.541Z,24.52
2023-03-21T12:32:15.892Z,22.50
2023-03-21T12:35:25.697Z,19.90
2023-03-21T12:38:37.496Z,23.17
2023-03-21T12:41:52.881Z,20.17
2023-03-21T12:44:44.490Z,23.58
2023-03-21T12:47:33.869Z,23.35
2023-03-21T12:50:26.380Z,20.40
2023-03-21T12:53:41.734Z,20.40
2023-03-21T12:56:52.437Z,21.77
2023-03-21T12:59:56.088Z,21.58
2023-03-21T13:02:52.042Z,23.80
2023-03-21T13:05:54.193Z,15.93
2023-03-21T13:09:05.947Z,17.52
2023-03-21T13:11:57.259Z,16.88
2023-03-21T13:14:56.885Z,15.98
2023-03-21T13:17:47.675Z,15.23
2023-03-21T13:20:45.966Z,17.00
2023-03-21T13:23:37.326Z,13.68
2023-03-21T13:26:40.101Z,16.37
2023-03-21T13:29:47.008Z,20.45
2023-03-21T13:32:34.187Z,13.60
2023-03-21T13:35:27.713Z,12.10
2023-03-21T13:38:21.205Z,9.38
2023-03-21T13:41:15.625Z,9.45
2023-03-21T13:44:04.241Z,9.75
2023-03-21T13:47:05.045Z,10.25
2023-03-21T13:50:21.512Z,10.07
2023-03-21T13:53:16.072Z,9.23
2023-03-21T13:56:16.945Z,9.82
2023-03-21T13:59:03.911Z,8.52
2023-03-21T14:02:26.749Z,11.27
2023-03-21T14:05:22.492Z,10.75
2023-03-21T14:08:24.474Z,10.18
2023-03-21T14:11:20.263Z,12.32
2023-03-21T14:14:06.157Z,12.88
2023-03-21T14:16:55.478Z,9.30
2023-03-21T14:19:41.106Z,9.30
2023-03-21T14:22:27.050Z,9.45
2023-03-21T14:25:15.444Z,11.23
2023-03-21T14:28:03.913Z,12.10
2023-03-21T14:30:55.808Z,9.68
2023-03-21T14:33:46.637Z,10.18
2023-03-21T14:36:38.897Z,9.57
2023-03-21T14:39:33.547Z,10.38
2023-03-21T14:42:20.893Z,11.55
2023-03-21T14:45:21.071Z,10.82
2023-03-21T14:48:13.100Z,10.32
2023-03-21T14:51:08.222Z,12.85
2023-03-21T14:53:53.702Z,9.70
2023-03-21T14:56:39.651Z,10.98
2023-03-21T14:59:32.445Z,9.88
2023-03-21T15:02:33.363Z,10.93
2023-03-21T15:05:39.660Z,11.77
2023-03-21T15:08:28.324Z,11.25
2023-03-21T15:11:13.987Z,11.55
2023-03-21T15:14:03.334Z,13.18
2023-03-21T15:16:49.235Z,13.38
2023-03-21T15:19:38.103Z,11.43
2023-03-21T15:22:38.372Z,11.40
2023-03-21T15:25:29.903Z,13.15
2023-03-21T15:28:16.780Z,13.48
2023-03-21T15:31:04.471Z,14.40
2023-03-21T15:33:52.766Z,11.77
2023-03-21T15:36:46.631Z,11.88
2023-03-21T15:39:36.009Z,13.05
2023-03-21T15:42:34.263Z,13.10
2023-03-21T15:45:26.958Z,17.48
2023-03-21T15:48:14.397Z,13.13
2023-03-21T15:51:03.919Z,16.50
2023-03-21T15:53:54.195Z,14.40
2023-03-21T15:56:42.353Z,15.00
2023-03-21T15:59:35.071Z,14.45
2023-03-21T16:02:24.335Z,11.68
2023-03-21T16:05:31.530Z,11.18
2023-03-21T16:08:27.578Z,10.93
2023-03-21T16:11:25.529Z,15.75
2023-03-21T16:14:11.207Z,13.38
2023-03-21T16:16:59.044Z,14.10
2023-03-21T16:19:44.666Z,13.50
2023-03-21T16:22:30.420Z,15.00
2023-03-21T16:25:16.319Z,14.63
2023-03-21T16:28:02.045Z,14.88
2023-03-21T16:30:47.401Z,15.55
2023-03-21T16:33:33.170Z,15.23
2023-03-21T16:36:27.448Z,17.00
2023-03-21T16:39:17.903Z,15.60
2023-03-21T16:42:03.459Z,15.57
2023-03-21T16:44:49.375Z,16.40
2023-03-21T16:47:34.760Z,14.05
2023-03-21T16:50:26.719Z,14.65
2023-03-21T16:53:12.258Z,16.90
2023-03-21T16:56:02.613Z,15.20
2023-03-21T16:58:48.481Z,15.55
2023-03-21T17:01:38.383Z,16.05
2023-03-21T17:04:24.799Z,15.68
2023-03-21T17:07:14.467Z,13.38
2023-03-21T17:10:00.215Z,11.93
2023-03-21T17:12:46.061Z,14.75
2023-03-21T17:15:31.859Z,16.08
2023-03-21T17:18:17.618Z,11.90
2023-03-21T17:21:03.237Z,13.52
2023-03-21T17:23:50.229Z,19.33
2023-03-21T17:26:36.602Z,19.55
2023-03-21T17:29:22.085Z,18.73
2023-03-21T17:32:07.414Z,14.77
2023-03-21T17:34:53.304Z,12.55
2023-03-21T17:37:39.026Z,13.10
2023-03-21T17:40:27.641Z,12.43
2023-03-21T17:43:17.053Z,13.05
2023-03-21T17:46:02.877Z,14.38
2023-03-21T17:48:49.246Z,14.63
2023-03-21T17:51:35.276Z,12.80
2023-03-21T17:54:20.999Z,13.43
2023-03-21T17:57:11.590Z,14.90
2023-03-21T17:59:57.229Z,17.58
2023-03-21T18:02:42.648Z,23.45
2023-03-21T18:05:28.078Z,22.25
2023-03-21T18:08:13.359Z,17.40
2023-03-21T18:10:59.034Z,32.08
2023-03-21T18:13:45.467Z,55.78
2023-03-21T18:16:31.440Z,23.33
2023-03-21T18:19:17.646Z,37.08
2023-03-21T18:22:03.642Z,28.92
2023-03-21T18:24:49.064Z,20.55
2023-03-21T18:27:35.339Z,20.63
2023-03-21T18:30:41.209Z,36.10
2023-03-21T18:33:28.665Z,66.93
2023-03-21T18:36:24.494Z,34.95
2023-03-21T18:39:10.746Z,31.70
2023-03-21T18:42:00.801Z,20.90
2023-03-21T18:47:34.255Z,16.50
2023-03-21T18:50:20.516Z,15.30
2023-03-21T18:53:06.199Z,15.65
2023-03-21T18:55:52.622Z,17.83
2023-03-21T18:58:38.609Z,22.60
2023-03-21T19:01:24.236Z,61.25
2023-03-21T19:04:21.465Z,59.28
2023-03-21T19:07:11.141Z,33.28
2023-03-21T19:10:18.017Z,31.38
2023-03-21T19:13:02.915Z,103.80
2023-03-21T19:15:49.738Z,148.32
2023-03-21T19:21:41.488Z,13.77
2023-03-21T19:24:28.943Z,12.10
2023-03-21T19:27:15.028Z,27.42
2023-03-21T19:30:17.267Z,50.83
2023-03-21T19:33:02.801Z,61.58
2023-03-21T19:35:50.322Z,42.83
2023-03-21T19:38:36.093Z,23.48
2023-03-21T19:41:21.403Z,14.13
2023-03-21T19:44:06.833Z,16.75
2023-03-21T19:46:52.608Z,13.25
2023-03-21T19:52:47.222Z,31.77
2023-03-21T19:55:32.666Z,32.58
2023-03-21T19:58:22.705Z,26.17
2023-03-21T20:01:09.304Z,29.40
2023-03-21T20:03:54.802Z,30.73
2023-03-21T20:06:41.075Z,24.25
2023-03-21T20:12:34.653Z,21.27
2023-03-21T20:15:21.916Z,21.08
2023-03-21T20:18:08.835Z,19.92
2023-03-21T20:20:54.420Z,24.10
2023-03-21T20:23:39.851Z,21.77
2023-03-21T20:26:25.386Z,22.15
2023-03-21T20:30:05.382Z,55.72
2023-03-21T20:32:16.277Z,42.97
2023-03-21T20:35:13.751Z,39.67
2023-03-21T20:38:02.801Z,30.80
2023-03-21T20:40:48.196Z,31.23
2023-03-21T20:46:41.734Z,35.30
2023-03-21T20:49:29.505Z,29.45
2023-03-21T20:55:22.634Z,155.82
2023-03-21T20:58:30.216Z,129.02
2023-03-21T21:01:16.963Z,101.57
2023-03-21T21:04:02.891Z,64.72
2023-03-21T21:06:49.036Z,63.25
2023-03-21T21:09:34.833Z,71.97
2023-03-21T21:12:20.450Z,71.95
2023-03-21T21:15:08.500Z,72.72
2023-03-21T21:18:06.608Z,70.72
2023-03-21T21:20:54.257Z,71.50
2023-03-21T21:23:40.563Z,47.60
2023-03-21T21:26:26.239Z,62.60
2023-03-21T21:29:16.936Z,51.08
2023-03-21T21:32:02.582Z,62.45
2023-03-21T21:34:48.559Z,54.72
2023-03-21T21:37:34.153Z,35.90
2023-03-21T21:40:23.085Z,34.75
2023-03-21T21:43:08.662Z,40.53
2023-03-21T21:45:54.447Z,40.97
2023-03-21T21:48:41.189Z,49.85
2023-03-21T21:51:26.713Z,50.00
2023-03-21T21:54:18.001Z,44.03
2023-03-21T21:57:04.103Z,41.92
2023-03-21T21:59:54.303Z,40.47
2023-03-21T22:02:41.505Z,38.83
2023-03-21T22:05:27.846Z,42.65
2023-03-21T22:08:13.605Z,43.47
2023-03-21T22:11:03.468Z,46.15
2023-03-21T22:13:49.094Z,52.00
2023-03-21T22:16:34.798Z,27.00
2023-03-21T22:19:20.015Z,21.02
2023-03-21T22:22:05.326Z,18.30
2023-03-21T22:24:50.843Z,24.88
2023-03-21T22:27:36.619Z,21.90
2023-03-21T22:30:22.256Z,22.60
2023-03-21T22:33:09.907Z,22.77
2023-03-21T22:35:55.624Z,20.35
2023-03-21T22:38:41.942Z,24.05
2023-03-21T22:41:27.559Z,32.90
2023-03-21T22:44:14.947Z,35.67
2023-03-21T22:47:11.228Z,18.23
2023-03-21T22:49:57.000Z,14.60
2023-03-21T22:52:42.880Z,18.85
2023-03-21T22:55:28.140Z,15.30
2023-03-21T22:58:13.564Z,15.32
2023-03-21T23:01:02.575Z,16.65
2023-03-21T23:03:48.108Z,63.20
2023-03-21T23:06:33.661Z,23.42
2023-03-21T23:09:19.546Z,13.95
2023-03-21T23:12:05.387Z,18.33
2023-03-21T23:14:50.892Z,14.00
2023-03-21T23:17:36.235Z,16.33
2023-03-21T23:20:22.052Z,19.17
2023-03-21T23:23:07.605Z,18.77
2023-03-21T23:25:53.622Z,20.10
2023-03-21T23:28:39.197Z,20.45
2023-03-21T23:31:26.404Z,21.38
2023-03-21T23:34:12.552Z,17.05
2023-03-21T23:36:58.574Z,16.33
2023-03-21T23:39:45.365Z,19.10
2023-03-21T23:42:30.755Z,19.63
2023-03-21T23:45:16.256Z,16.00
2023-03-21T23:48:01.586Z,15.10
2023-03-21T23:50:47.253Z,19.00
2023-03-21T23:53:32.491Z,20.80
2023-03-21T23:56:20.567Z,14.85
2023-03-21T23:59:06.309Z,14.90
