createdAt,value
2018-12-08T00:00:10.188Z,100.00
2018-12-08T00:02:41.324Z,100.00
2018-12-08T00:05:10.277Z,100.00
2018-12-08T00:07:39.231Z,100.00
2018-12-08T00:10:08.163Z,100.00
2018-12-08T00:12:37.063Z,100.00
2018-12-08T00:15:06.190Z,100.00
2018-12-08T00:17:35.091Z,100.00
2018-12-08T00:20:04.082Z,100.00
2018-12-08T00:22:32.989Z,100.00
2018-12-08T00:25:01.839Z,100.00
2018-12-08T00:27:30.934Z,100.00
2018-12-08T00:29:59.850Z,100.00
2018-12-08T00:32:28.676Z,100.00
2018-12-08T00:34:58.726Z,100.00
2018-12-08T00:37:27.550Z,100.00
2018-12-08T00:39:56.440Z,100.00
2018-12-08T00:42:25.335Z,100.00
2018-12-08T00:44:55.028Z,100.00
2018-12-08T00:47:23.908Z,100.00
2018-12-08T00:49:52.830Z,100.00
2018-12-08T00:52:21.795Z,100.00
2018-12-08T00:54:50.640Z,100.00
2018-12-08T00:57:19.479Z,100.00
2018-12-08T00:59:48.379Z,100.00
2018-12-08T01:02:17.265Z,100.00
2018-12-08T01:04:46.263Z,100.00
2018-12-08T01:07:15.220Z,100.00
2018-12-08T01:09:44.127Z,100.00
2018-12-08T01:12:13.315Z,100.00
2018-12-08T01:14:42.227Z,100.00
2018-12-08T01:17:11.124Z,100.00
2018-12-08T01:19:40.076Z,100.00
2018-12-08T01:22:08.919Z,100.00
2018-12-08T01:24:37.778Z,100.00
2018-12-08T01:27:07.710Z,100.00
2018-12-08T01:29:36.568Z,100.00
2018-12-08T01:32:05.538Z,100.00
2018-12-08T01:34:34.398Z,100.00
2018-12-08T01:37:03.360Z,100.00
2018-12-08T01:39:32.207Z,100.00
2018-12-08T01:42:01.068Z,100.00
2018-12-08T01:44:29.950Z,100.00
2018-12-08T01:46:58.790Z,100.00
2018-12-08T01:49:27.755Z,100.00
2018-12-08T01:51:56.645Z,100.00
2018-12-08T01:54:25.539Z,100.00
2018-12-08T01:56:54.651Z,100.00
2018-12-08T01:59:23.559Z,100.00
2018-12-08T02:01:52.503Z,100.00
2018-12-08T02:04:21.515Z,100.00
2018-12-08T02:06:50.414Z,100.00
2018-12-08T02:09:19.371Z,100.00
2018-12-08T02:11:48.279Z,100.00
2018-12-08T02:14:17.252Z,100.00
2018-12-08T02:16:46.162Z,100.00
2018-12-08T02:19:15.141Z,100.00
2018-12-08T02:21:44.507Z,100.00
2018-12-08T02:24:13.390Z,100.00
2018-12-08T02:26:42.370Z,100.00
2018-12-08T02:29:11.360Z,100.00
2018-12-08T02:31:40.213Z,100.00
2018-12-08T02:34:09.107Z,100.00
2018-12-08T02:36:38.071Z,100.00
2018-12-08T02:39:07.607Z,100.00
2018-12-08T02:41:37.662Z,100.00
2018-12-08T02:44:06.548Z,100.00
2018-12-08T02:46:35.466Z,100.00
2018-12-08T02:49:04.323Z,100.00
2018-12-08T02:51:33.283Z,100.00
2018-12-08T02:54:02.279Z,100.00
2018-12-08T02:56:31.279Z,100.00
2018-12-08T02:59:00.238Z,100.00
2018-12-08T03:01:29.130Z,100.00
2018-12-08T03:03:58.048Z,100.00
2018-12-08T03:06:27.086Z,100.00
2018-12-08T03:08:56.027Z,100.00
2018-12-08T03:11:25.023Z,100.00
2018-12-08T03:13:53.896Z,100.00
2018-12-08T03:16:22.756Z,100.00
2018-12-08T03:18:51.815Z,100.00
2018-12-08T03:21:20.658Z,100.00
2018-12-08T03:23:49.509Z,100.00
2018-12-08T03:26:18.465Z,100.00
2018-12-08T03:28:47.347Z,100.00
2018-12-08T03:31:16.332Z,100.00
2018-12-08T03:33:45.184Z,100.00
2018-12-08T03:36:14.018Z,100.00
2018-12-08T03:38:43.170Z,100.00
2018-12-08T03:41:12.095Z,100.00
2018-12-08T03:43:40.951Z,100.00
2018-12-08T03:46:09.875Z,100.00
2018-12-08T03:48:39.477Z,100.00
2018-12-08T03:51:08.380Z,100.00
2018-12-08T03:53:39.334Z,100.00
2018-12-08T03:56:08.187Z,100.00
2018-12-08T03:58:37.089Z,100.00
2018-12-08T04:01:06.029Z,100.00
2018-12-08T04:03:35.015Z,100.00
2018-12-08T04:06:03.974Z,100.00
2018-12-08T04:08:32.864Z,100.00
2018-12-08T04:11:01.872Z,100.00
2018-12-08T04:13:30.851Z,100.00
2018-12-08T04:15:59.911Z,100.00
2018-12-08T04:18:28.840Z,100.00
2018-12-08T04:20:57.722Z,100.00
2018-12-08T04:23:26.613Z,100.00
2018-12-08T04:25:55.514Z,100.00
2018-12-08T04:28:24.348Z,100.00
2018-12-08T04:30:53.202Z,100.00
2018-12-08T04:33:22.064Z,100.00
2018-12-08T04:35:50.950Z,100.00
2018-12-08T04:38:19.980Z,100.00
2018-12-08T04:40:48.965Z,100.00
2018-12-08T04:43:17.941Z,100.00
2018-12-08T04:45:46.829Z,100.00
2018-12-08T04:48:15.724Z,100.00
2018-12-08T04:50:44.567Z,100.00
2018-12-08T04:53:13.502Z,100.00
2018-12-08T04:55:42.394Z,100.00
2018-12-08T04:58:11.281Z,100.00
2018-12-08T05:00:40.181Z,100.00
2018-12-08T05:03:09.062Z,100.00
2018-12-08T05:05:38.958Z,100.00
2018-12-08T05:08:07.795Z,100.00
2018-12-08T05:10:36.667Z,100.00
2018-12-08T05:13:05.591Z,100.00
2018-12-08T05:15:34.443Z,100.00
2018-12-08T05:18:03.333Z,100.00
2018-12-08T05:20:32.201Z,100.00
2018-12-08T05:23:01.250Z,100.00
2018-12-08T05:25:30.311Z,100.00
2018-12-08T05:27:59.183Z,100.00
2018-12-08T05:30:28.074Z,100.00
2018-12-08T05:32:57.066Z,100.00
2018-12-08T05:35:26.167Z,100.00
2018-12-08T05:37:55.017Z,100.00
2018-12-08T05:40:23.843Z,100.00
2018-12-08T05:42:52.835Z,100.00
2018-12-08T05:45:21.702Z,100.00
2018-12-08T05:47:50.542Z,100.00
2018-12-08T05:50:19.434Z,100.00
2018-12-08T05:52:48.307Z,100.00
2018-12-08T05:55:17.131Z,100.00
2018-12-08T05:57:45.977Z,100.00
2018-12-08T06:00:16.859Z,100.00
2018-12-08T06:02:45.695Z,100.00
2018-12-08T06:05:14.667Z,100.00
2018-12-08T06:07:43.502Z,100.00
2018-12-08T06:10:12.432Z,100.00
2018-12-08T06:12:41.326Z,100.00
2018-12-08T06:15:10.246Z,100.00
2018-12-08T06:17:39.277Z,100.00
2018-12-08T06:20:08.211Z,100.00
2018-12-08T06:22:37.054Z,100.00
2018-12-08T06:25:07.855Z,100.00
2018-12-08T06:28:00.626Z,100.00
2018-12-08T06:30:29.478Z,100.00
2018-12-08T06:32:58.325Z,100.00
2018-12-08T06:35:27.183Z,100.00
2018-12-08T06:37:56.163Z,100.00
2018-12-08T06:40:29.126Z,100.00
2018-12-08T06:42:56.025Z,100.00
2018-12-08T06:45:25.942Z,100.00
2018-12-08T06:47:54.785Z,100.00
2018-12-08T06:50:23.645Z,100.00
2018-12-08T06:52:52.499Z,100.00
2018-12-08T06:55:21.380Z,100.00
2018-12-08T06:57:50.285Z,100.00
2018-12-08T07:00:21.313Z,100.00
2018-12-08T07:02:50.893Z,100.00
2018-12-08T07:05:19.890Z,100.00
2018-12-08T07:07:48.711Z,100.00
2018-12-08T07:10:17.597Z,100.00
2018-12-08T07:12:46.464Z,100.00
2018-12-08T07:15:15.305Z,100.00
2018-12-08T07:17:44.162Z,100.00
2018-12-08T07:20:12.995Z,100.00
2018-12-08T07:22:41.819Z,100.00
2018-12-08T07:25:10.782Z,100.00
2018-12-08T07:27:39.572Z,100.00
2018-12-08T07:30:10.371Z,100.00
2018-12-08T07:32:39.256Z,100.00
2018-12-08T07:35:08.940Z,100.00
2018-12-08T07:37:37.974Z,100.00
2018-12-08T07:40:08.658Z,100.00
2018-12-08T07:42:37.659Z,100.00
2018-12-08T07:45:07.473Z,100.00
2018-12-08T07:47:37.572Z,100.00
2018-12-08T07:50:08.688Z,100.00
2018-12-08T07:52:38.295Z,100.00
2018-12-08T07:55:07.939Z,100.00
2018-12-08T07:57:36.774Z,100.00
2018-12-08T08:00:09.761Z,100.00
2018-12-08T08:02:40.842Z,100.00
2018-12-08T08:05:10.144Z,100.00
2018-12-08T08:07:39.222Z,100.00
2018-12-08T08:10:11.128Z,100.00
2018-12-08T08:12:41.204Z,100.00
2018-12-08T08:15:10.714Z,100.00
2018-12-08T08:17:39.634Z,100.00
2018-12-08T08:20:10.690Z,100.00
2018-12-08T08:22:39.776Z,100.00
2018-12-08T08:25:10.638Z,100.00
2018-12-08T08:27:39.630Z,100.00
2018-12-08T08:30:10.805Z,100.00
2018-12-08T08:32:39.731Z,100.00
2018-12-08T08:35:08.901Z,100.00
2018-12-08T08:37:37.955Z,100.00
2018-12-08T08:40:09.372Z,100.00
2018-12-08T08:42:38.387Z,100.00
2018-12-08T08:45:08.342Z,100.00
2018-12-08T08:47:37.270Z,100.00
2018-12-08T08:50:09.068Z,100.00
2018-12-08T08:52:38.015Z,100.00
2018-12-08T08:55:07.415Z,100.00
2018-12-08T08:57:36.251Z,100.00
2018-12-08T09:00:06.986Z,100.00
2018-12-08T09:02:37.579Z,100.00
2018-12-08T09:05:07.183Z,100.00
2018-12-08T09:07:37.210Z,100.00
2018-12-08T09:10:09.636Z,100.00
2018-12-08T09:12:38.698Z,100.00
2018-12-08T09:15:09.302Z,100.00
2018-12-08T09:17:38.551Z,100.00
2018-12-08T09:20:10.195Z,100.00
2018-12-08T09:22:39.674Z,100.00
2018-12-08T09:25:09.786Z,100.00
2018-12-08T09:27:39.202Z,100.00
2018-12-08T09:30:10.318Z,100.00
2018-12-08T09:32:41.020Z,100.00
2018-12-08T09:35:10.116Z,100.00
2018-12-08T09:37:38.989Z,100.00
2018-12-08T09:40:08.150Z,100.00
2018-12-08T09:42:37.145Z,100.00
2018-12-08T09:45:06.690Z,100.00
2018-12-08T09:47:35.634Z,100.00
2018-12-08T09:50:05.562Z,100.00
2018-12-08T09:52:34.455Z,100.00
2018-12-08T09:55:03.460Z,100.00
2018-12-08T09:57:32.307Z,100.00
2018-12-08T10:00:01.985Z,100.00
2018-12-08T10:02:31.827Z,100.00
2018-12-08T10:05:00.692Z,100.00
2018-12-08T10:07:29.607Z,100.00
2018-12-08T10:09:58.470Z,100.00
2018-12-08T10:12:27.567Z,100.00
2018-12-08T10:14:56.427Z,100.00
2018-12-08T10:17:25.315Z,100.00
2018-12-08T10:19:54.249Z,100.00
2018-12-08T10:22:23.095Z,100.00
2018-12-08T10:24:51.945Z,100.00
2018-12-08T10:27:21.532Z,100.00
2018-12-08T10:29:51.583Z,100.00
2018-12-08T10:32:20.524Z,95.75
2018-12-08T10:34:49.349Z,97.52
2018-12-08T10:37:18.347Z,94.26
2018-12-08T10:39:47.203Z,90.93
2018-12-08T10:42:16.230Z,91.28
2018-12-08T10:44:45.127Z,88.28
2018-12-08T10:47:14.114Z,89.87
2018-12-08T10:49:42.952Z,93.77
2018-12-08T10:52:11.794Z,100.00
2018-12-08T10:54:42.641Z,100.00
2018-12-08T10:57:11.534Z,100.00
2018-12-08T10:59:40.366Z,100.00
2018-12-08T11:02:13.449Z,100.00
2018-12-08T11:04:42.354Z,100.00
2018-12-08T11:07:11.276Z,100.00
2018-12-08T11:09:40.113Z,100.00
2018-12-08T11:12:08.933Z,100.00
2018-12-08T11:14:37.854Z,100.00
2018-12-08T11:17:06.747Z,100.00
2018-12-08T11:19:35.594Z,100.00
2018-12-08T11:22:04.638Z,100.00
2018-12-08T11:24:33.644Z,100.00
2018-12-08T11:27:02.563Z,100.00
2018-12-08T11:29:31.456Z,100.00
2018-12-08T11:32:00.350Z,100.00
2018-12-08T11:34:29.199Z,100.00
2018-12-08T11:36:58.055Z,100.00
2018-12-08T11:39:26.921Z,100.00
2018-12-08T11:41:56.130Z,100.00
2018-12-08T11:44:25.274Z,100.00
2018-12-08T11:46:54.506Z,100.00
2018-12-08T11:49:23.422Z,100.00
2018-12-08T11:51:52.322Z,100.00
2018-12-08T11:54:21.178Z,100.00
2018-12-08T11:56:50.000Z,100.00
2018-12-08T11:59:18.835Z,100.00
2018-12-08T12:01:47.679Z,100.00
2018-12-08T12:04:16.610Z,100.00
2018-12-08T12:06:45.442Z,100.00
2018-12-08T12:09:14.391Z,100.00
2018-12-08T12:11:43.259Z,100.00
2018-12-08T12:14:12.091Z,100.00
2018-12-08T12:16:40.995Z,100.00
2018-12-08T12:19:09.956Z,100.00
2018-12-08T12:21:38.903Z,100.00
2018-12-08T12:24:07.756Z,100.00
2018-12-08T12:26:36.583Z,100.00
2018-12-08T12:29:05.418Z,100.00
2018-12-08T12:31:34.383Z,100.00
2018-12-08T12:34:03.370Z,100.00
2018-12-08T12:36:32.368Z,100.00
2018-12-08T12:39:01.322Z,100.00
2018-12-08T12:41:32.346Z,100.00
2018-12-08T12:44:01.383Z,100.00
2018-12-08T12:46:30.280Z,100.00
2018-12-08T12:48:59.115Z,100.00
2018-12-08T12:51:27.976Z,100.00
2018-12-08T12:53:56.939Z,100.00
2018-12-08T12:56:25.774Z,100.00
2018-12-08T12:58:54.656Z,100.00
2018-12-08T13:01:23.535Z,100.00
2018-12-08T13:03:52.835Z,100.00
2018-12-08T13:06:23.003Z,100.00
2018-12-08T13:08:53.395Z,100.00
2018-12-08T13:11:22.430Z,100.00
2018-12-08T13:13:51.391Z,100.00
2018-12-08T13:16:20.215Z,100.00
2018-12-08T13:18:52.124Z,100.00
2018-12-08T13:21:20.982Z,100.00
2018-12-08T13:23:49.875Z,100.00
2018-12-08T13:26:18.863Z,100.00
2018-12-08T13:28:47.701Z,100.00
2018-12-08T13:31:16.553Z,100.00
2018-12-08T13:33:45.452Z,100.00
2018-12-08T13:36:14.382Z,100.00
2018-12-08T13:38:43.331Z,100.00
2018-12-08T13:41:12.202Z,100.00
2018-12-08T13:43:41.858Z,100.00
2018-12-08T13:46:10.726Z,100.00
2018-12-08T13:48:39.560Z,100.00
2018-12-08T13:51:08.388Z,100.00
2018-12-08T13:53:37.335Z,100.00
2018-12-08T13:56:06.256Z,100.00
2018-12-08T13:58:35.089Z,100.00
2018-12-08T14:01:03.932Z,100.00
2018-12-08T14:03:32.822Z,100.00
2018-12-08T14:06:01.718Z,100.00
2018-12-08T14:08:30.613Z,100.00
2018-12-08T14:10:59.591Z,100.00
2018-12-08T14:13:28.522Z,100.00
2018-12-08T14:15:57.377Z,100.00
2018-12-08T14:18:26.298Z,100.00
2018-12-08T14:20:55.169Z,100.00
2018-12-08T14:23:24.038Z,100.00
2018-12-08T14:25:52.855Z,100.00
2018-12-08T14:28:21.861Z,100.00
2018-12-08T14:30:50.717Z,100.00
2018-12-08T14:33:19.579Z,100.00
2018-12-08T14:35:48.424Z,100.00
2018-12-08T14:38:17.263Z,100.00
2018-12-08T14:40:46.083Z,100.00
2018-12-08T14:43:14.902Z,100.00
2018-12-08T14:45:43.749Z,100.00
2018-12-08T14:48:12.571Z,100.00
2018-12-08T14:50:41.403Z,100.00
2018-12-08T14:53:10.387Z,100.00
2018-12-08T14:55:39.235Z,100.00
2018-12-08T14:58:08.147Z,100.00
2018-12-08T15:00:36.980Z,100.00
2018-12-08T15:03:05.798Z,100.00
2018-12-08T15:05:34.606Z,100.00
2018-12-08T15:08:03.470Z,100.00
2018-12-08T15:10:32.426Z,100.00
2018-12-08T15:13:01.350Z,100.00
2018-12-08T15:15:30.264Z,100.00
2018-12-08T15:17:59.128Z,100.00
2018-12-08T15:20:28.004Z,100.00
2018-12-08T15:22:56.880Z,100.00
2018-12-08T15:25:25.797Z,100.00
2018-12-08T15:27:54.696Z,100.00
2018-12-08T15:30:23.555Z,100.00
2018-12-08T15:32:52.390Z,100.00
2018-12-08T15:35:21.346Z,100.00
2018-12-08T15:37:50.372Z,100.00
2018-12-08T15:40:19.256Z,100.00
2018-12-08T15:42:48.086Z,100.00
2018-12-08T15:45:17.111Z,100.00
2018-12-08T15:47:46.128Z,100.00
2018-12-08T15:50:15.166Z,100.00
2018-12-08T15:52:44.043Z,100.00
2018-12-08T15:55:12.907Z,100.00
2018-12-08T15:57:41.775Z,100.00
2018-12-08T16:00:12.531Z,100.00
2018-12-08T16:02:41.530Z,100.00
2018-12-08T16:05:10.592Z,100.00
2018-12-08T16:07:39.520Z,100.00
2018-12-08T16:10:09.492Z,100.00
2018-12-08T16:12:38.516Z,100.00
2018-12-08T16:15:09.275Z,100.00
2018-12-08T16:17:38.730Z,100.00
2018-12-08T16:20:10.738Z,100.00
2018-12-08T16:22:39.667Z,100.00
2018-12-08T16:25:08.802Z,100.00
2018-12-08T16:27:37.839Z,100.00
2018-12-08T16:30:08.421Z,100.00
2018-12-08T16:32:37.427Z,100.00
2018-12-08T16:35:06.520Z,100.00
2018-12-08T16:37:35.415Z,100.00
2018-12-08T16:40:04.802Z,100.00
2018-12-08T16:42:33.690Z,100.00
2018-12-08T16:45:02.526Z,100.00
2018-12-08T16:47:31.374Z,100.00
2018-12-08T16:50:00.343Z,100.00
2018-12-08T16:52:29.312Z,100.00
2018-12-08T16:54:58.515Z,100.00
2018-12-08T16:57:27.375Z,100.00
2018-12-08T16:59:57.500Z,100.00
2018-12-08T17:02:26.481Z,100.00
2018-12-08T17:04:55.366Z,100.00
2018-12-08T17:07:24.371Z,100.00
2018-12-08T17:09:53.455Z,100.00
2018-12-08T17:12:22.389Z,100.00
2018-12-08T17:14:51.239Z,100.00
2018-12-08T17:17:20.329Z,100.00
2018-12-08T17:19:49.243Z,100.00
2018-12-08T17:22:18.115Z,100.00
2018-12-08T17:24:46.967Z,100.00
2018-12-08T17:27:15.827Z,100.00
2018-12-08T17:29:44.759Z,100.00
2018-12-08T17:32:13.615Z,100.00
2018-12-08T17:34:42.434Z,100.00
2018-12-08T17:37:11.270Z,100.00
2018-12-08T17:39:40.290Z,100.00
2018-12-08T17:42:09.246Z,100.00
2018-12-08T17:44:38.230Z,100.00
2018-12-08T17:47:07.118Z,100.00
2018-12-08T17:49:36.062Z,100.00
2018-12-08T17:52:05.018Z,100.00
2018-12-08T17:54:33.888Z,100.00
2018-12-08T17:57:02.730Z,100.00
2018-12-08T17:59:31.626Z,100.00
2018-12-08T18:02:00.572Z,100.00
2018-12-08T18:04:29.388Z,100.00
2018-12-08T18:06:58.264Z,100.00
2018-12-08T18:09:27.430Z,100.00
2018-12-08T18:11:56.409Z,100.00
2018-12-08T18:14:25.304Z,100.00
2018-12-08T18:16:54.311Z,100.00
2018-12-08T18:19:23.175Z,100.00
2018-12-08T18:21:52.351Z,100.00
2018-12-08T18:24:21.448Z,100.00
2018-12-08T18:26:50.384Z,100.00
2018-12-08T18:29:19.504Z,100.00
2018-12-08T18:31:48.503Z,100.00
2018-12-08T18:34:17.324Z,100.00
2018-12-08T18:36:46.355Z,100.00
2018-12-08T18:39:15.426Z,100.00
2018-12-08T18:41:44.339Z,100.00
2018-12-08T18:44:13.167Z,100.00
2018-12-08T18:46:42.086Z,100.00
2018-12-08T18:49:11.009Z,100.00
2018-12-08T18:51:39.871Z,100.00
2018-12-08T18:54:08.936Z,100.00
2018-12-08T18:56:37.896Z,100.00
2018-12-08T18:59:06.723Z,100.00
2018-12-08T19:01:35.719Z,100.00
2018-12-08T19:04:04.612Z,100.00
2018-12-08T19:06:33.903Z,100.00
2018-12-08T19:09:03.302Z,100.00
2018-12-08T19:11:34.177Z,100.00
2018-12-08T19:14:03.480Z,100.00
2018-12-08T19:16:32.598Z,100.00
2018-12-08T19:19:01.428Z,100.00
2018-12-08T19:21:30.480Z,100.00
2018-12-08T19:23:59.363Z,100.00
2018-12-08T19:26:28.191Z,100.00
2018-12-08T19:28:57.067Z,100.00
2018-12-08T19:31:25.915Z,100.00
2018-12-08T19:33:54.949Z,100.00
2018-12-08T19:36:23.841Z,100.00
2018-12-08T19:38:52.750Z,100.00
2018-12-08T19:41:21.759Z,100.00
2018-12-08T19:43:50.635Z,100.00
2018-12-08T19:46:19.487Z,100.00
2018-12-08T19:48:48.747Z,100.00
2018-12-08T19:51:17.662Z,100.00
2018-12-08T19:53:46.514Z,100.00
2018-12-08T19:56:15.448Z,100.00
2018-12-08T19:58:44.318Z,100.00
2018-12-08T20:01:13.346Z,100.00
2018-12-08T20:03:42.240Z,100.00
2018-12-08T20:06:11.240Z,100.00
2018-12-08T20:08:40.156Z,100.00
2018-12-08T20:11:09.073Z,100.00
2018-12-08T20:13:37.995Z,100.00
2018-12-08T20:16:06.939Z,100.00
2018-12-08T20:18:35.799Z,100.00
2018-12-08T20:21:04.917Z,100.00
2018-12-08T20:23:33.864Z,100.00
2018-12-08T20:26:02.706Z,100.00
2018-12-08T20:28:31.655Z,100.00
2018-12-08T20:31:00.595Z,100.00
2018-12-08T20:33:29.615Z,100.00
2018-12-08T20:35:58.531Z,100.00
2018-12-08T20:38:28.459Z,100.00
2018-12-08T20:40:57.309Z,100.00
2018-12-08T20:43:26.155Z,100.00
2018-12-08T20:45:56.015Z,100.00
2018-12-08T20:48:24.859Z,100.00
2018-12-08T20:50:54.250Z,100.00
2018-12-08T20:53:23.149Z,100.00
2018-12-08T20:55:52.025Z,100.00
2018-12-08T20:58:20.974Z,100.00
2018-12-08T21:00:49.966Z,100.00
2018-12-08T21:03:18.871Z,100.00
2018-12-08T21:05:47.908Z,100.00
2018-12-08T21:08:16.702Z,100.00
2018-12-08T21:10:45.734Z,100.00
2018-12-08T21:13:15.248Z,100.00
2018-12-08T21:15:44.156Z,100.00
2018-12-08T21:18:13.003Z,100.00
2018-12-08T21:20:41.881Z,100.00
2018-12-08T21:23:10.827Z,100.00
2018-12-08T21:25:39.681Z,100.00
2018-12-08T21:28:08.520Z,100.00
2018-12-08T21:30:37.361Z,100.00
2018-12-08T21:33:06.205Z,100.00
2018-12-08T21:35:35.055Z,100.00
2018-12-08T21:38:04.033Z,100.00
2018-12-08T21:40:32.862Z,100.00
2018-12-08T21:43:01.706Z,100.00
2018-12-08T21:45:30.590Z,100.00
2018-12-08T21:47:59.706Z,100.00
2018-12-08T21:50:29.292Z,100.00
2018-12-08T21:52:58.387Z,100.00
2018-12-08T21:55:27.292Z,100.00
2018-12-08T21:57:56.301Z,100.00
2018-12-08T22:00:25.699Z,100.00
2018-12-08T22:02:54.523Z,100.00
2018-12-08T22:05:24.498Z,100.00
2018-12-08T22:07:53.380Z,100.00
2018-12-08T22:10:22.223Z,100.00
2018-12-08T22:12:51.123Z,100.00
2018-12-08T22:15:20.057Z,100.00
2018-12-08T22:17:48.919Z,100.00
2018-12-08T22:20:17.857Z,100.00
2018-12-08T22:22:46.817Z,100.00
2018-12-08T22:25:15.715Z,100.00
2018-12-08T22:27:44.691Z,100.00
2018-12-08T22:30:13.566Z,100.00
2018-12-08T22:32:42.479Z,100.00
2018-12-08T22:35:11.387Z,100.00
2018-12-08T22:37:40.263Z,100.00
2018-12-08T22:40:09.470Z,100.00
2018-12-08T22:42:38.371Z,100.00
2018-12-08T22:45:07.520Z,100.00
2018-12-08T22:47:37.470Z,100.00
2018-12-08T22:50:07.594Z,100.00
2018-12-08T22:52:36.454Z,100.00
2018-12-08T22:55:05.440Z,100.00
2018-12-08T22:57:34.352Z,100.00
2018-12-08T23:00:04.428Z,100.00
2018-12-08T23:02:35.297Z,100.00
2018-12-08T23:05:04.238Z,100.00
2018-12-08T23:07:33.152Z,100.00
2018-12-08T23:10:02.049Z,100.00
2018-12-08T23:12:32.611Z,100.00
2018-12-08T23:15:01.516Z,100.00
2018-12-08T23:17:31.127Z,100.00
2018-12-08T23:20:00.194Z,100.00
2018-12-08T23:22:29.769Z,100.00
2018-12-08T23:24:58.787Z,100.00
2018-12-08T23:27:27.711Z,100.00
2018-12-08T23:29:56.668Z,100.00
2018-12-08T23:32:25.524Z,100.00
2018-12-08T23:34:54.502Z,100.00
2018-12-08T23:37:23.434Z,100.00
2018-12-08T23:39:52.334Z,100.00
2018-12-08T23:42:21.212Z,100.00
2018-12-08T23:44:50.151Z,100.00
2018-12-08T23:47:19.188Z,100.00
2018-12-08T23:49:48.090Z,100.00
2018-12-08T23:52:16.983Z,100.00
2018-12-08T23:54:45.822Z,100.00
2018-12-08T23:57:14.703Z,100.00
2018-12-08T23:59:43.559Z,100.00
