createdAt,value
2023-07-18T00:01:35.892Z,63.85
2023-07-18T00:04:03.658Z,63.93
2023-07-18T00:06:31.309Z,64.02
2023-07-18T00:08:58.890Z,64.21
2023-07-18T00:11:26.412Z,64.34
2023-07-18T00:13:54.235Z,64.59
2023-07-18T00:16:21.820Z,64.70
2023-07-18T00:18:51.554Z,64.84
2023-07-18T00:21:19.520Z,64.99
2023-07-18T00:23:47.758Z,65.17
2023-07-18T00:26:15.481Z,65.24
2023-07-18T00:28:42.980Z,65.42
2023-07-18T00:31:10.713Z,65.55
2023-07-18T00:33:38.213Z,65.62
2023-07-18T00:36:06.677Z,65.48
2023-07-18T00:38:34.250Z,65.07
2023-07-18T00:41:06.319Z,64.93
2023-07-18T00:43:34.204Z,64.79
2023-07-18T00:46:02.027Z,64.81
2023-07-18T00:48:29.540Z,64.78
2023-07-18T00:50:57.264Z,64.84
2023-07-18T00:53:25.201Z,64.67
2023-07-18T00:55:54.510Z,64.51
2023-07-18T00:58:22.184Z,64.43
2023-07-18T01:00:49.685Z,64.32
2023-07-18T01:03:18.632Z,64.27
2023-07-18T01:05:46.450Z,64.37
2023-07-18T01:08:13.994Z,64.30
2023-07-18T01:10:41.468Z,64.38
2023-07-18T01:13:09.159Z,64.41
2023-07-18T01:15:36.804Z,64.33
2023-07-18T01:18:10.735Z,64.30
2023-07-18T01:20:39.415Z,64.33
2023-07-18T01:23:07.035Z,64.23
2023-07-18T01:25:35.921Z,64.09
2023-07-18T01:28:06.526Z,64.25
2023-07-18T01:30:34.230Z,64.23
2023-07-18T01:45:04.171Z,63.71
2023-07-18T01:47:33.172Z,63.89
2023-07-18T01:50:01.097Z,64.13
2023-07-18T01:52:29.816Z,64.43
2023-07-18T01:55:00.073Z,64.70
2023-07-18T01:57:36.732Z,65.00
2023-07-18T02:00:06.263Z,65.23
2023-07-18T02:02:41.830Z,65.45
2023-07-18T02:05:09.919Z,65.74
2023-07-18T02:07:37.407Z,66.03
2023-07-18T02:10:06.187Z,66.34
2023-07-18T02:12:33.727Z,66.46
2023-07-18T02:15:02.853Z,66.47
2023-07-18T02:17:32.146Z,66.60
2023-07-18T02:20:00.185Z,66.60
2023-07-18T02:22:27.689Z,66.64
2023-07-18T02:24:55.412Z,66.70
2023-07-18T02:27:23.695Z,66.73
2023-07-18T02:29:51.639Z,66.51
2023-07-18T02:32:19.537Z,66.54
2023-07-18T02:34:47.108Z,66.37
2023-07-18T02:37:14.639Z,66.27
2023-07-18T02:39:44.016Z,66.34
2023-07-18T02:42:11.655Z,66.53
2023-07-18T02:44:39.203Z,66.56
2023-07-18T02:47:07.110Z,66.71
2023-07-18T02:49:34.684Z,67.00
2023-07-18T02:52:02.699Z,67.26
2023-07-18T02:54:30.886Z,67.33
2023-07-18T02:56:59.718Z,67.28
2023-07-18T02:59:27.333Z,67.47
2023-07-18T03:01:55.704Z,67.98
2023-07-18T03:04:23.267Z,68.67
2023-07-18T03:06:54.282Z,69.28
2023-07-18T03:09:23.000Z,70.86
2023-07-18T03:11:53.837Z,73.05
2023-07-18T03:14:21.692Z,74.83
2023-07-18T03:16:49.320Z,76.28
2023-07-18T03:19:16.907Z,77.63
2023-07-18T03:21:47.359Z,78.56
2023-07-18T03:24:14.862Z,79.33
2023-07-18T03:26:43.333Z,79.96
2023-07-18T03:29:10.844Z,80.47
2023-07-18T03:31:41.118Z,80.68
2023-07-18T03:34:08.969Z,80.66
2023-07-18T03:36:38.267Z,80.92
2023-07-18T03:39:07.406Z,81.10
2023-07-18T03:41:34.895Z,81.25
2023-07-18T03:44:02.453Z,81.03
2023-07-18T03:46:30.105Z,81.43
2023-07-18T03:48:57.936Z,82.13
2023-07-18T03:51:26.517Z,83.19
2023-07-18T03:53:56.511Z,84.21
2023-07-18T03:56:24.743Z,84.45
2023-07-18T03:58:52.935Z,84.87
2023-07-18T04:01:20.850Z,84.65
2023-07-18T04:03:48.567Z,84.61
2023-07-18T04:06:16.953Z,84.31
2023-07-18T04:08:45.012Z,83.96
2023-07-18T04:11:12.570Z,84.23
2023-07-18T04:13:40.081Z,84.21
2023-07-18T04:16:08.590Z,84.07
2023-07-18T04:18:36.248Z,84.06
2023-07-18T04:21:04.161Z,83.84
2023-07-18T04:23:31.907Z,83.29
2023-07-18T04:26:00.800Z,82.76
2023-07-18T04:28:29.188Z,82.10
2023-07-18T04:30:56.906Z,81.49
2023-07-18T04:33:24.524Z,80.99
2023-07-18T04:35:52.013Z,80.30
2023-07-18T04:38:19.929Z,80.47
2023-07-18T04:40:47.695Z,80.50
2023-07-18T04:43:15.237Z,80.62
2023-07-18T04:45:47.132Z,81.13
2023-07-18T04:48:17.597Z,81.30
2023-07-18T04:50:46.956Z,81.25
2023-07-18T04:53:14.507Z,81.48
2023-07-18T04:55:42.083Z,81.77
2023-07-18T04:58:09.608Z,81.77
2023-07-18T05:00:38.055Z,82.05
2023-07-18T05:03:06.903Z,82.36
2023-07-18T05:05:34.608Z,83.02
2023-07-18T05:08:03.456Z,83.60
2023-07-18T05:10:31.007Z,83.58
2023-07-18T05:12:58.604Z,83.48
2023-07-18T05:15:26.608Z,83.67
2023-07-18T05:17:54.223Z,83.81
2023-07-18T05:20:21.793Z,83.57
2023-07-18T05:22:49.394Z,83.45
2023-07-18T05:25:18.318Z,83.32
2023-07-18T05:27:45.997Z,82.75
2023-07-18T05:30:15.334Z,82.54
2023-07-18T05:32:43.387Z,81.74
2023-07-18T05:35:12.578Z,81.21
2023-07-18T05:37:40.296Z,80.90
2023-07-18T05:40:11.055Z,80.63
2023-07-18T05:42:42.199Z,80.94
2023-07-18T05:45:10.595Z,81.26
2023-07-18T05:47:39.787Z,81.50
2023-07-18T05:50:08.584Z,81.74
2023-07-18T05:52:39.805Z,81.83
2023-07-18T05:55:08.903Z,81.80
2023-07-18T05:57:37.574Z,81.24
2023-07-18T06:00:12.565Z,81.05
2023-07-18T06:02:43.154Z,80.93
2023-07-18T06:05:11.556Z,81.02
2023-07-18T06:07:39.236Z,81.27
2023-07-18T06:10:09.945Z,81.36
2023-07-18T06:12:37.655Z,81.36
2023-07-18T06:15:08.859Z,81.18
2023-07-18T06:17:37.317Z,81.22
2023-07-18T06:20:24.152Z,81.51
2023-07-18T06:22:52.046Z,81.42
2023-07-18T06:25:20.120Z,81.61
2023-07-18T06:27:47.855Z,81.49
2023-07-18T06:30:15.766Z,81.75
2023-07-18T06:32:43.564Z,80.78
2023-07-18T06:35:31.596Z,80.58
2023-07-18T06:38:02.585Z,80.35
2023-07-18T06:40:30.252Z,80.21
2023-07-18T06:42:58.131Z,79.62
2023-07-18T06:45:27.731Z,78.71
2023-07-18T06:47:58.327Z,78.38
2023-07-18T06:50:26.436Z,78.11
2023-07-18T06:52:54.271Z,77.65
2023-07-18T06:55:21.951Z,77.56
2023-07-18T06:57:50.091Z,77.33
2023-07-18T07:00:18.363Z,77.21
2023-07-18T07:02:46.456Z,76.65
2023-07-18T07:05:15.871Z,76.51
2023-07-18T07:07:43.743Z,76.01
2023-07-18T07:10:12.058Z,75.87
2023-07-18T07:12:39.763Z,75.55
2023-07-18T07:15:08.346Z,74.90
2023-07-18T07:17:36.033Z,73.78
2023-07-18T07:20:05.686Z,72.69
2023-07-18T07:22:33.999Z,72.38
2023-07-18T07:25:04.557Z,72.19
2023-07-18T07:27:33.031Z,72.08
2023-07-18T07:30:39.979Z,71.94
2023-07-18T07:33:22.830Z,71.66
2023-07-18T07:35:53.973Z,71.88
2023-07-18T07:38:37.411Z,72.50
2023-07-18T07:41:10.185Z,72.58
2023-07-18T07:43:39.271Z,72.06
2023-07-18T07:46:07.095Z,72.36
2023-07-18T07:48:37.267Z,72.17
2023-07-18T07:51:05.202Z,71.81
2023-07-18T07:53:35.298Z,71.98
2023-07-18T07:56:04.083Z,71.18
2023-07-18T07:58:32.400Z,69.15
2023-07-18T08:01:03.639Z,65.26
2023-07-18T08:03:31.887Z,60.78
2023-07-18T08:06:02.502Z,56.89
2023-07-18T08:08:32.637Z,54.94
2023-07-18T08:11:00.337Z,53.10
2023-07-18T08:13:29.971Z,51.67
2023-07-18T08:15:57.800Z,50.79
2023-07-18T08:18:27.641Z,50.58
2023-07-18T08:20:55.810Z,50.50
2023-07-18T08:23:26.341Z,50.73
2023-07-18T08:25:55.813Z,51.46
2023-07-18T08:28:27.209Z,52.13
2023-07-18T08:30:56.522Z,52.68
2023-07-18T08:33:33.199Z,53.19
2023-07-18T08:36:01.168Z,53.24
2023-07-18T08:38:31.995Z,53.58
2023-07-18T08:40:59.835Z,54.77
2023-07-18T08:43:28.161Z,56.03
2023-07-18T08:46:02.757Z,56.70
2023-07-18T08:48:33.220Z,57.22
2023-07-18T08:51:05.891Z,56.93
2023-07-18T08:53:35.874Z,57.27
2023-07-18T08:56:09.766Z,57.41
2023-07-18T08:58:38.258Z,57.37
2023-07-18T09:01:11.999Z,57.04
2023-07-18T09:03:39.991Z,57.30
2023-07-18T09:06:19.633Z,57.47
2023-07-18T09:08:48.341Z,56.84
2023-07-18T09:11:22.705Z,56.74
2023-07-18T09:13:50.628Z,56.82
2023-07-18T09:16:22.809Z,57.02
2023-07-18T09:18:52.395Z,56.67
2023-07-18T09:21:21.150Z,56.92
2023-07-18T09:23:49.888Z,57.17
2023-07-18T09:26:22.598Z,56.80
2023-07-18T09:28:53.029Z,56.54
2023-07-18T14:31:10.132Z,67.18
2023-07-18T14:33:55.208Z,67.27
2023-07-18T14:36:31.430Z,67.12
2023-07-18T14:38:58.459Z,67.59
2023-07-18T14:41:25.239Z,67.75
2023-07-18T14:43:52.651Z,67.74
2023-07-18T14:46:19.578Z,67.84
2023-07-18T14:48:47.176Z,68.01
2023-07-18T14:51:16.718Z,68.17
2023-07-18T14:53:43.792Z,68.36
2023-07-18T14:56:14.802Z,68.37
2023-07-18T14:58:42.865Z,68.45
2023-07-18T15:01:11.599Z,68.60
2023-07-18T15:03:38.913Z,68.66
2023-07-18T15:06:05.893Z,69.23
2023-07-18T15:08:34.693Z,69.63
2023-07-18T15:11:01.814Z,70.07
2023-07-18T15:13:30.073Z,70.40
2023-07-18T15:15:59.183Z,70.32
2023-07-18T15:18:26.972Z,70.21
2023-07-18T15:20:54.173Z,69.96
2023-07-18T15:23:21.533Z,69.22
2023-07-18T15:25:51.356Z,68.30
2023-07-18T15:31:13.770Z,66.00
2023-07-18T15:33:41.251Z,64.29
2023-07-18T15:36:08.628Z,62.84
2023-07-18T15:38:36.114Z,60.80
2023-07-18T15:41:02.764Z,58.60
2023-07-18T15:43:30.305Z,56.74
2023-07-18T15:45:59.427Z,55.60
2023-07-18T15:48:27.364Z,54.68
2023-07-18T15:50:54.019Z,53.76
2023-07-18T15:53:20.881Z,52.51
2023-07-18T15:55:49.092Z,52.82
2023-07-18T15:58:16.940Z,53.33
2023-07-18T16:00:44.504Z,53.48
2023-07-18T16:03:12.558Z,53.43
2023-07-18T16:05:43.070Z,53.22
2023-07-18T16:08:09.882Z,52.83
2023-07-18T16:10:38.014Z,52.78
2023-07-18T16:13:05.027Z,52.94
2023-07-18T16:15:32.110Z,53.12
2023-07-18T16:20:50.197Z,53.88
2023-07-18T16:23:17.062Z,53.86
2023-07-18T16:25:44.866Z,53.48
2023-07-18T16:28:11.764Z,53.13
2023-07-18T16:30:39.622Z,52.80
2023-07-18T16:33:06.795Z,52.61
2023-07-18T16:35:34.189Z,52.88
2023-07-18T16:38:01.377Z,53.08
2023-07-18T16:40:28.426Z,53.36
2023-07-18T16:42:57.707Z,53.83
2023-07-18T16:45:24.931Z,54.21
2023-07-18T16:47:52.047Z,54.75
2023-07-18T16:50:19.040Z,54.96
2023-07-18T16:52:47.200Z,55.18
2023-07-18T16:55:14.111Z,55.29
2023-07-18T16:57:41.386Z,55.71
2023-07-18T17:00:09.157Z,55.99
2023-07-18T17:02:36.697Z,55.93
2023-07-18T17:05:03.832Z,55.86
2023-07-18T17:07:31.029Z,55.96
2023-07-18T17:10:00.305Z,56.00
2023-07-18T17:12:27.504Z,56.12
2023-07-18T17:14:55.973Z,56.12
2023-07-18T17:17:23.820Z,56.04
2023-07-18T17:20:05.117Z,55.86
2023-07-18T17:22:35.018Z,55.89
2023-07-18T17:25:03.100Z,55.89
2023-07-18T17:27:30.285Z,55.78
2023-07-18T17:29:57.060Z,56.27
2023-07-18T17:32:24.311Z,57.40
2023-07-18T17:34:53.362Z,58.50
2023-07-18T17:37:20.638Z,59.33
2023-07-18T17:39:47.587Z,59.83
2023-07-18T17:42:14.477Z,60.42
2023-07-18T17:44:41.688Z,60.87
2023-07-18T17:47:09.174Z,61.27
2023-07-18T17:49:37.308Z,61.54
2023-07-18T17:52:04.789Z,61.75
2023-07-18T17:54:33.602Z,61.60
2023-07-18T17:57:00.957Z,61.18
2023-07-18T17:59:28.070Z,60.39
2023-07-18T18:04:38.498Z,59.31
2023-07-18T18:07:06.319Z,58.82
2023-07-18T18:09:34.589Z,58.61
2023-07-18T18:12:01.773Z,58.29
2023-07-18T18:14:29.387Z,57.93
2023-07-18T18:16:56.788Z,57.77
2023-07-18T18:19:23.700Z,57.82
2023-07-18T18:21:51.256Z,57.68
2023-07-18T18:24:18.090Z,57.88
2023-07-18T18:26:45.403Z,57.76
2023-07-18T18:29:13.678Z,57.81
2023-07-18T18:31:41.025Z,57.72
2023-07-18T18:34:08.137Z,57.88
2023-07-18T18:36:35.384Z,57.88
2023-07-18T18:39:02.392Z,57.79
2023-07-18T18:41:32.102Z,57.95
2023-07-18T18:43:58.938Z,58.13
2023-07-18T18:46:28.247Z,58.22
2023-07-18T18:49:01.571Z,58.62
2023-07-18T18:51:31.171Z,59.01
2023-07-18T18:53:57.991Z,59.57
2023-07-18T18:56:25.623Z,60.12
2023-07-18T18:58:52.398Z,60.61
2023-07-18T19:01:19.416Z,60.91
2023-07-18T19:03:46.861Z,61.18
2023-07-18T19:06:13.779Z,61.31
2023-07-18T19:08:42.587Z,61.56
2023-07-18T19:11:09.371Z,61.99
2023-07-18T19:13:37.176Z,62.32
2023-07-18T19:16:04.411Z,62.54
2023-07-18T19:18:31.694Z,63.03
2023-07-18T19:20:58.861Z,63.13
2023-07-18T19:23:25.738Z,62.91
2023-07-18T19:25:52.602Z,63.21
2023-07-18T19:28:19.336Z,63.58
2023-07-18T19:30:46.080Z,63.59
2023-07-18T19:33:12.889Z,63.91
2023-07-18T19:35:39.609Z,64.26
2023-07-18T19:38:06.774Z,64.61
2023-07-18T19:40:35.186Z,64.66
2023-07-18T19:43:01.965Z,64.81
2023-07-18T19:45:29.559Z,64.64
2023-07-18T19:47:56.596Z,64.63
2023-07-18T19:50:25.185Z,64.50
2023-07-18T19:52:51.904Z,64.54
2023-07-18T19:55:21.670Z,64.38
2023-07-18T19:57:48.750Z,64.21
2023-07-18T20:00:15.688Z,64.10
2023-07-18T20:02:42.611Z,64.21
2023-07-18T20:05:09.751Z,64.26
2023-07-18T20:07:37.890Z,64.10
2023-07-18T20:10:05.307Z,64.02
2023-07-18T20:12:32.171Z,64.06
2023-07-18T20:15:02.007Z,64.03
2023-07-18T20:17:29.458Z,64.12
2023-07-18T20:19:56.532Z,64.12
2023-07-18T20:22:23.936Z,64.25
2023-07-18T20:24:50.755Z,64.14
2023-07-18T20:27:20.666Z,64.27
2023-07-18T20:29:47.437Z,64.40
2023-07-18T20:32:14.739Z,64.42
2023-07-18T20:34:43.721Z,64.32
2023-07-18T20:37:10.778Z,64.30
2023-07-18T20:39:37.992Z,64.29
2023-07-18T20:42:05.500Z,64.30
2023-07-18T20:44:35.534Z,64.10
2023-07-18T20:47:02.263Z,64.35
2023-07-18T20:49:29.815Z,64.56
2023-07-18T20:51:56.522Z,64.63
2023-07-18T20:54:23.193Z,64.46
2023-07-18T20:56:50.105Z,64.37
2023-07-18T20:59:18.196Z,64.46
2023-07-18T21:01:44.907Z,64.72
2023-07-18T21:04:12.566Z,64.78
2023-07-18T21:06:41.057Z,64.84
2023-07-18T21:09:07.830Z,65.15
2023-07-18T21:11:34.790Z,64.95
2023-07-18T21:14:04.276Z,65.00
2023-07-18T21:16:31.441Z,65.23
2023-07-18T21:18:58.292Z,65.59
2023-07-18T21:21:25.577Z,65.82
2023-07-18T21:23:55.148Z,65.57
2023-07-18T21:26:26.327Z,65.41
2023-07-18T21:29:03.162Z,65.68
2023-07-18T21:31:32.341Z,65.58
2023-07-18T21:33:59.142Z,65.88
2023-07-18T21:36:26.473Z,66.41
2023-07-18T21:38:53.153Z,66.21
2023-07-18T21:41:21.640Z,66.01
2023-07-18T21:43:49.122Z,66.04
2023-07-18T21:46:18.573Z,66.15
2023-07-18T21:48:45.599Z,66.68
2023-07-18T21:51:12.295Z,67.37
2023-07-18T21:53:38.986Z,67.51
2023-07-18T21:56:05.615Z,67.36
2023-07-18T21:58:35.501Z,67.54
2023-07-18T22:01:05.256Z,67.74
2023-07-18T22:03:35.607Z,67.66
2023-07-18T22:06:03.624Z,68.00
2023-07-18T22:08:31.428Z,68.62
2023-07-18T22:11:00.250Z,68.98
2023-07-18T22:13:29.356Z,69.08
2023-07-18T22:15:58.606Z,69.50
2023-07-18T22:18:28.027Z,69.72
2023-07-18T22:20:55.857Z,69.76
2023-07-18T22:23:23.063Z,69.95
2023-07-18T22:26:03.742Z,70.05
2023-07-18T22:28:36.845Z,70.19
2023-07-18T22:31:03.938Z,70.58
2023-07-18T22:33:30.923Z,71.04
2023-07-18T22:35:57.897Z,71.41
2023-07-18T22:38:24.809Z,71.79
2023-07-18T22:40:52.805Z,71.90
2023-07-18T22:43:19.906Z,71.80
2023-07-18T22:45:48.849Z,71.91
2023-07-18T22:48:15.868Z,72.17
2023-07-18T22:50:42.727Z,72.54
2023-07-18T22:53:09.776Z,72.68
2023-07-18T22:55:37.124Z,72.79
2023-07-18T22:58:03.798Z,72.80
2023-07-18T23:00:31.101Z,72.95
2023-07-18T23:02:58.254Z,73.24
2023-07-18T23:05:25.055Z,73.28
2023-07-18T23:07:52.213Z,73.22
2023-07-18T23:10:19.023Z,73.13
2023-07-18T23:12:45.948Z,73.32
2023-07-18T23:15:12.863Z,73.40
2023-07-18T23:17:39.955Z,73.52
2023-07-18T23:20:09.041Z,73.82
2023-07-18T23:22:35.978Z,74.01
2023-07-18T23:25:05.782Z,74.14
2023-07-18T23:27:33.104Z,74.17
2023-07-18T23:30:00.306Z,74.40
2023-07-18T23:32:27.013Z,74.49
2023-07-18T23:34:53.700Z,74.67
2023-07-18T23:37:21.056Z,74.96
2023-07-18T23:39:47.795Z,75.20
2023-07-18T23:42:14.911Z,75.45
2023-07-18T23:44:41.697Z,75.46
2023-07-18T23:47:08.878Z,75.31
2023-07-18T23:49:36.266Z,75.21
2023-07-18T23:52:03.148Z,75.08
2023-07-18T23:54:30.243Z,74.78
2023-07-18T23:56:57.058Z,74.47
2023-07-18T23:59:24.165Z,74.25
