createdAt,value
2022-11-05T00:00:04.251Z,19.08
2022-11-05T00:03:10.566Z,21.98
2022-11-05T00:06:16.383Z,35.35
2022-11-05T00:09:23.790Z,180.23
2022-11-05T00:12:31.356Z,114.10
2022-11-05T00:15:37.032Z,60.50
2022-11-05T00:18:24.399Z,109.82
2022-11-05T00:21:29.984Z,62.80
2022-11-05T00:24:36.147Z,36.33
2022-11-05T00:27:23.361Z,51.75
2022-11-05T00:30:11.953Z,77.53
2022-11-05T00:33:04.850Z,180.80
2022-11-05T00:35:51.876Z,98.35
2022-11-05T00:38:38.942Z,54.28
2022-11-05T00:41:25.977Z,36.83
2022-11-05T00:44:31.655Z,42.17
2022-11-05T00:47:37.293Z,62.50
2022-11-05T00:50:24.809Z,21.77
2022-11-05T00:53:12.237Z,72.55
2022-11-05T00:56:00.562Z,28.08
2022-11-05T00:58:48.785Z,29.92
2022-11-05T01:01:36.048Z,23.90
2022-11-05T01:04:23.583Z,22.85
2022-11-05T01:07:10.798Z,69.22
2022-11-05T01:09:57.825Z,463.85
2022-11-05T01:12:44.904Z,589.03
2022-11-05T01:15:31.958Z,559.17
2022-11-05T01:18:20.285Z,471.38
2022-11-05T01:21:13.140Z,434.20
2022-11-05T01:24:01.168Z,494.35
2022-11-05T01:26:48.227Z,590.08
2022-11-05T01:29:35.262Z,443.60
2022-11-05T01:32:22.324Z,323.17
2022-11-05T01:35:14.667Z,363.30
2022-11-05T01:38:02.213Z,96.50
2022-11-05T01:40:49.489Z,36.92
2022-11-05T01:43:50.640Z,31.85
2022-11-05T01:46:46.089Z,22.20
2022-11-05T01:49:34.471Z,19.80
2022-11-05T01:52:22.541Z,12.07
2022-11-05T01:55:10.291Z,12.98
2022-11-05T01:58:00.281Z,11.05
2022-11-05T02:00:47.736Z,13.10
2022-11-05T02:03:35.178Z,12.13
2022-11-05T02:06:22.277Z,10.63
2022-11-05T02:09:16.319Z,9.50
2022-11-05T02:12:03.755Z,11.75
2022-11-05T02:14:50.838Z,9.25
2022-11-05T02:17:56.225Z,8.85
2022-11-05T02:21:28.348Z,9.65
2022-11-05T02:24:40.772Z,8.48
2022-11-05T02:27:54.037Z,8.18
2022-11-05T02:30:49.569Z,7.90
2022-11-05T02:33:57.992Z,8.52
2022-11-05T02:37:14.589Z,9.85
2022-11-05T02:40:13.516Z,9.35
2022-11-05T02:43:30.288Z,9.30
2022-11-05T02:46:42.117Z,10.02
2022-11-05T02:49:59.115Z,9.40
2022-11-05T02:52:55.233Z,9.73
2022-11-05T02:55:49.538Z,11.25
2022-11-05T02:58:36.747Z,9.60
2022-11-05T03:01:23.992Z,9.65
2022-11-05T03:04:13.014Z,10.18
2022-11-05T03:07:26.407Z,12.70
2022-11-05T03:10:36.554Z,12.30
2022-11-05T03:13:33.824Z,11.90
2022-11-05T03:16:41.435Z,11.80
2022-11-05T03:19:38.436Z,13.13
2022-11-05T03:22:40.323Z,11.85
2022-11-05T03:25:30.362Z,11.38
2022-11-05T03:28:21.256Z,11.68
2022-11-05T03:31:11.362Z,13.95
2022-11-05T03:34:01.115Z,49.40
2022-11-05T03:36:52.144Z,14.35
2022-11-05T03:39:45.683Z,39.72
2022-11-05T03:42:36.992Z,137.10
2022-11-05T03:45:32.651Z,17.52
2022-11-05T03:48:22.483Z,12.75
2022-11-05T03:51:29.487Z,12.00
2022-11-05T03:54:16.676Z,11.15
2022-11-05T03:57:06.639Z,14.40
2022-11-05T03:59:53.749Z,13.88
2022-11-05T04:02:41.834Z,12.07
2022-11-05T04:05:29.251Z,14.55
2022-11-05T04:08:35.069Z,14.23
2022-11-05T04:11:40.718Z,15.27
2022-11-05T04:14:27.763Z,14.35
2022-11-05T04:17:14.892Z,20.25
2022-11-05T04:20:20.603Z,45.95
2022-11-05T04:23:26.349Z,15.60
2022-11-05T04:26:13.593Z,12.70
2022-11-05T04:29:19.704Z,13.27
2022-11-05T04:32:06.873Z,12.25
2022-11-05T04:34:54.377Z,12.10
2022-11-05T04:37:41.521Z,15.25
2022-11-05T04:40:30.141Z,19.33
2022-11-05T04:43:19.352Z,18.83
2022-11-05T04:46:07.091Z,22.98
2022-11-05T04:48:54.152Z,16.88
2022-11-05T04:51:41.377Z,18.42
2022-11-05T04:54:28.443Z,18.70
2022-11-05T04:57:15.658Z,17.20
2022-11-05T05:00:03.621Z,19.85
2022-11-05T05:02:51.086Z,13.40
2022-11-05T05:05:38.245Z,18.65
2022-11-05T05:08:25.291Z,15.60
2022-11-05T05:11:14.951Z,15.32
2022-11-05T05:14:02.030Z,25.05
2022-11-05T05:16:49.088Z,26.63
2022-11-05T05:19:56.108Z,12.15
2022-11-05T05:22:43.178Z,20.67
2022-11-05T05:25:31.144Z,21.88
2022-11-05T05:28:18.249Z,25.45
2022-11-05T05:31:05.399Z,16.55
2022-11-05T05:33:54.440Z,13.27
2022-11-05T05:36:41.750Z,22.42
2022-11-05T05:39:28.957Z,20.95
2022-11-05T05:42:16.125Z,14.02
2022-11-05T05:45:03.286Z,16.92
2022-11-05T05:47:50.620Z,18.75
2022-11-05T05:50:37.712Z,18.38
2022-11-05T05:53:27.660Z,17.55
2022-11-05T05:56:19.054Z,16.88
2022-11-05T05:59:06.301Z,19.27
2022-11-05T06:01:53.512Z,17.80
2022-11-05T06:04:40.608Z,14.43
2022-11-05T06:07:29.090Z,16.42
2022-11-05T06:10:17.786Z,16.98
2022-11-05T06:13:05.003Z,15.70
2022-11-05T06:15:52.442Z,15.73
2022-11-05T06:18:39.641Z,18.02
2022-11-05T06:21:26.706Z,17.00
2022-11-05T06:24:13.816Z,20.42
2022-11-05T06:27:00.910Z,14.25
2022-11-05T06:29:48.077Z,12.00
2022-11-05T06:32:35.176Z,10.93
2022-11-05T06:35:22.248Z,13.55
2022-11-05T06:38:09.395Z,11.63
2022-11-05T06:40:58.516Z,15.15
2022-11-05T06:43:45.597Z,11.88
2022-11-05T06:46:32.692Z,12.00
2022-11-05T06:49:19.753Z,12.00
2022-11-05T06:52:06.865Z,13.68
2022-11-05T06:54:54.099Z,10.27
2022-11-05T06:57:41.176Z,10.02
2022-11-05T07:00:28.346Z,12.00
2022-11-05T07:03:15.628Z,10.48
2022-11-05T07:06:04.580Z,11.20
2022-11-05T07:08:51.701Z,10.15
2022-11-05T07:11:38.785Z,9.70
2022-11-05T07:14:25.866Z,8.13
2022-11-05T07:17:12.896Z,10.35
2022-11-05T07:19:59.956Z,10.30
2022-11-05T07:22:47.006Z,8.00
2022-11-05T07:25:34.679Z,7.47
2022-11-05T07:28:21.763Z,8.15
2022-11-05T07:31:08.939Z,7.35
2022-11-05T07:33:56.118Z,8.40
2022-11-05T07:36:43.248Z,6.40
2022-11-05T07:39:30.361Z,6.82
2022-11-05T07:42:17.498Z,7.07
2022-11-05T07:45:05.637Z,6.75
2022-11-05T07:47:55.295Z,3.92
2022-11-05T07:50:42.453Z,11.75
2022-11-05T07:53:29.485Z,8.70
2022-11-05T07:56:16.603Z,4.47
2022-11-05T07:59:03.803Z,7.43
2022-11-05T08:01:51.048Z,6.78
2022-11-05T08:04:40.226Z,5.03
2022-11-05T08:07:28.239Z,5.82
2022-11-05T08:10:15.411Z,5.28
2022-11-05T08:13:02.557Z,6.53
2022-11-05T08:15:49.654Z,7.18
2022-11-05T08:18:36.824Z,7.70
2022-11-05T08:21:24.057Z,6.97
2022-11-05T08:24:11.202Z,9.52
2022-11-05T08:26:58.309Z,10.23
2022-11-05T08:29:45.389Z,8.70
2022-11-05T08:32:32.573Z,10.05
2022-11-05T08:35:20.332Z,8.20
2022-11-05T08:38:10.067Z,10.73
2022-11-05T08:40:58.084Z,15.57
2022-11-05T08:43:45.136Z,7.13
2022-11-05T08:46:32.208Z,11.07
2022-11-05T08:49:19.250Z,6.88
2022-11-05T08:52:06.336Z,6.80
2022-11-05T08:54:53.403Z,6.95
2022-11-05T08:57:40.506Z,5.63
2022-11-05T09:00:29.741Z,7.15
2022-11-05T09:03:17.248Z,7.65
2022-11-05T09:06:04.525Z,6.95
2022-11-05T09:08:51.630Z,8.45
2022-11-05T09:12:09.855Z,7.47
2022-11-05T09:14:45.818Z,4.72
2022-11-05T09:17:32.920Z,5.47
2022-11-05T09:20:19.996Z,5.35
2022-11-05T09:23:08.636Z,10.80
2022-11-05T09:25:55.905Z,4.90
2022-11-05T09:28:43.668Z,6.00
2022-11-05T09:31:30.797Z,7.30
2022-11-05T09:34:17.819Z,6.50
2022-11-05T09:37:04.916Z,8.70
2022-11-05T09:39:53.159Z,9.93
2022-11-05T09:42:46.150Z,7.28
2022-11-05T09:45:35.064Z,5.22
2022-11-05T09:48:27.646Z,7.20
2022-11-05T09:51:22.463Z,7.40
2022-11-05T09:54:13.010Z,8.40
2022-11-05T09:57:02.302Z,8.77
2022-11-05T09:59:52.809Z,12.63
2022-11-05T10:03:03.060Z,9.52
2022-11-05T10:05:52.172Z,7.57
2022-11-05T10:08:44.109Z,7.07
2022-11-05T10:11:41.958Z,6.88
2022-11-05T10:14:43.122Z,7.60
2022-11-05T10:17:37.851Z,6.75
2022-11-05T10:20:38.153Z,7.85
2022-11-05T10:23:26.686Z,5.78
2022-11-05T10:26:19.753Z,8.90
2022-11-05T10:29:06.928Z,9.07
2022-11-05T10:31:56.227Z,6.63
2022-11-05T10:34:44.284Z,8.52
2022-11-05T10:37:35.853Z,9.32
2022-11-05T10:40:43.739Z,8.18
2022-11-05T10:43:32.772Z,6.22
2022-11-05T10:46:22.804Z,7.18
2022-11-05T10:49:26.198Z,5.82
2022-11-05T10:52:24.464Z,8.35
2022-11-05T10:55:36.214Z,9.15
2022-11-05T10:58:29.057Z,11.90
2022-11-05T11:01:16.373Z,9.85
2022-11-05T11:04:12.704Z,9.95
2022-11-05T11:07:00.197Z,7.93
2022-11-05T11:09:48.965Z,10.80
2022-11-05T11:12:41.124Z,6.20
2022-11-05T11:15:32.826Z,8.38
2022-11-05T11:18:35.877Z,9.10
2022-11-05T11:21:26.867Z,8.05
2022-11-05T11:24:23.219Z,7.38
2022-11-05T11:27:22.230Z,7.90
2022-11-05T11:30:17.961Z,8.68
2022-11-05T11:33:08.772Z,8.38
2022-11-05T11:38:43.416Z,10.95
2022-11-05T11:41:42.594Z,11.93
2022-11-05T11:44:34.779Z,11.88
2022-11-05T11:47:22.483Z,10.95
2022-11-05T11:50:42.712Z,12.23
2022-11-05T11:53:34.581Z,15.95
2022-11-05T11:56:21.956Z,9.90
2022-11-05T11:59:35.131Z,10.15
2022-11-05T12:02:29.528Z,10.60
2022-11-05T12:05:28.796Z,8.32
2022-11-05T12:08:44.992Z,9.80
2022-11-05T12:11:47.969Z,8.73
2022-11-05T12:14:46.924Z,11.25
2022-11-05T12:17:52.200Z,8.48
2022-11-05T12:20:50.037Z,6.05
2022-11-05T12:23:44.637Z,9.80
2022-11-05T12:27:11.074Z,8.80
2022-11-05T12:30:18.502Z,10.75
2022-11-05T12:33:33.720Z,9.02
2022-11-05T12:36:51.808Z,5.47
2022-11-05T12:39:58.037Z,8.70
2022-11-05T12:43:11.936Z,9.07
2022-11-05T12:46:38.194Z,11.48
2022-11-05T12:49:45.838Z,10.70
2022-11-05T12:52:51.531Z,12.63
2022-11-05T12:55:47.063Z,8.82
2022-11-05T12:58:41.270Z,11.43
2022-11-05T13:01:39.581Z,7.15
2022-11-05T13:04:40.425Z,8.20
2022-11-05T13:07:35.828Z,8.75
2022-11-05T13:10:35.174Z,11.55
2022-11-05T13:13:42.865Z,9.35
2022-11-05T13:16:37.584Z,10.73
2022-11-05T13:19:35.620Z,12.50
2022-11-05T13:22:44.467Z,8.27
2022-11-05T13:25:35.824Z,9.88
2022-11-05T13:28:38.242Z,8.07
2022-11-05T13:31:31.981Z,10.80
2022-11-05T13:34:19.051Z,11.25
2022-11-05T13:37:27.271Z,9.70
2022-11-05T13:40:18.167Z,11.65
2022-11-05T13:43:23.594Z,10.23
2022-11-05T13:46:22.974Z,9.95
2022-11-05T13:49:34.629Z,14.85
2022-11-05T13:52:58.810Z,9.75
2022-11-05T13:56:07.746Z,9.77
2022-11-05T13:59:24.050Z,8.93
2022-11-05T14:02:19.727Z,9.55
2022-11-05T14:05:08.521Z,10.82
2022-11-05T14:07:57.861Z,8.80
2022-11-05T14:10:57.050Z,10.40
2022-11-05T14:13:46.359Z,13.25
2022-11-05T14:17:14.184Z,13.05
2022-11-05T14:20:01.186Z,9.32
2022-11-05T14:22:48.585Z,10.95
2022-11-05T14:25:35.742Z,9.35
2022-11-05T14:28:34.969Z,12.65
2022-11-05T14:31:41.100Z,9.02
2022-11-05T14:34:42.067Z,11.05
2022-11-05T14:37:30.632Z,10.32
2022-11-05T14:40:43.406Z,6.45
2022-11-05T14:43:33.233Z,7.32
2022-11-05T14:46:20.680Z,12.02
2022-11-05T14:49:18.264Z,12.05
2022-11-05T14:52:11.054Z,8.02
2022-11-05T14:54:58.686Z,7.88
2022-11-05T14:57:47.113Z,8.70
2022-11-05T15:00:36.766Z,7.97
2022-11-05T15:03:47.089Z,7.38
2022-11-05T15:06:36.650Z,8.27
2022-11-05T15:09:35.039Z,8.45
2022-11-05T15:12:32.478Z,5.63
2022-11-05T15:15:23.633Z,6.00
2022-11-05T15:21:06.966Z,8.82
2022-11-05T15:23:56.751Z,24.95
2022-11-05T15:27:02.723Z,10.45
2022-11-05T15:29:50.138Z,7.57
2022-11-05T15:32:38.633Z,8.82
2022-11-05T15:35:28.712Z,24.45
2022-11-05T15:38:35.206Z,8.65
2022-11-05T15:41:27.106Z,7.70
2022-11-05T15:44:52.734Z,7.72
2022-11-05T15:47:46.036Z,9.70
2022-11-05T15:50:33.112Z,7.90
2022-11-05T15:54:28.487Z,8.02
2022-11-05T15:57:02.300Z,9.32
2022-11-05T15:59:49.570Z,11.52
2022-11-05T16:02:37.453Z,14.20
2022-11-05T16:05:27.943Z,14.90
2022-11-05T16:08:20.320Z,12.60
2022-11-05T16:11:08.893Z,10.98
2022-11-05T16:14:18.581Z,13.75
2022-11-05T16:17:21.570Z,16.13
2022-11-05T16:20:34.645Z,15.95
2022-11-05T16:23:25.275Z,17.30
2022-11-05T16:29:47.073Z,16.13
2022-11-05T16:32:34.719Z,16.20
2022-11-05T16:35:24.886Z,20.00
2022-11-05T16:38:14.410Z,20.58
2022-11-05T16:41:02.070Z,16.48
2022-11-05T16:44:00.631Z,16.40
2022-11-05T16:46:49.471Z,15.18
2022-11-05T16:49:38.803Z,27.60
2022-11-05T16:52:26.458Z,21.83
2022-11-05T16:55:15.411Z,18.88
2022-11-05T16:58:02.591Z,18.70
2022-11-05T17:00:54.362Z,15.05
2022-11-05T17:03:41.570Z,14.90
2022-11-05T17:06:28.848Z,17.15
2022-11-05T17:09:17.455Z,21.58
2022-11-05T17:12:04.845Z,17.13
2022-11-05T17:14:51.918Z,20.13
2022-11-05T17:17:39.066Z,15.30
2022-11-05T17:20:42.733Z,19.35
2022-11-05T17:23:30.034Z,18.27
2022-11-05T17:26:17.186Z,23.85
2022-11-05T17:29:04.278Z,20.42
2022-11-05T17:31:51.532Z,19.40
2022-11-05T17:34:40.252Z,20.60
2022-11-05T17:37:27.377Z,19.30
2022-11-05T17:40:17.242Z,20.55
2022-11-05T17:43:04.465Z,21.50
2022-11-05T17:45:52.787Z,22.50
2022-11-05T17:48:41.119Z,21.52
2022-11-05T17:51:28.229Z,27.63
2022-11-05T17:54:16.032Z,23.02
2022-11-05T17:57:04.581Z,24.63
2022-11-05T17:59:51.676Z,24.00
2022-11-05T18:02:38.913Z,26.20
2022-11-05T18:05:27.874Z,27.75
2022-11-05T18:08:15.344Z,28.20
2022-11-05T18:11:02.412Z,39.67
2022-11-05T18:13:49.568Z,27.42
2022-11-05T18:16:36.933Z,31.20
2022-11-05T18:19:24.064Z,27.02
2022-11-05T18:22:11.147Z,28.48
2022-11-05T18:24:58.312Z,29.00
2022-11-05T18:27:45.488Z,30.50
2022-11-05T18:30:32.814Z,27.95
2022-11-05T18:33:20.825Z,26.75
2022-11-05T18:36:16.051Z,27.48
2022-11-05T18:39:04.857Z,38.92
2022-11-05T18:41:52.898Z,27.33
2022-11-05T18:44:40.061Z,31.05
2022-11-05T18:47:27.434Z,34.92
2022-11-05T18:50:14.979Z,34.17
2022-11-05T18:53:02.109Z,35.72
2022-11-05T18:55:49.521Z,33.45
2022-11-05T18:58:37.427Z,34.35
2022-11-05T19:01:27.372Z,32.70
2022-11-05T19:04:14.777Z,36.63
2022-11-05T19:07:05.223Z,37.75
2022-11-05T19:09:53.109Z,38.78
2022-11-05T19:12:40.259Z,43.17
2022-11-05T19:15:27.525Z,61.80
2022-11-05T19:18:14.944Z,98.95
2022-11-05T19:21:02.547Z,101.30
2022-11-05T19:23:50.995Z,41.38
2022-11-05T19:26:38.202Z,33.33
2022-11-05T19:29:25.372Z,26.63
2022-11-05T19:32:12.456Z,26.88
2022-11-05T19:34:59.581Z,25.45
2022-11-05T19:37:46.933Z,36.58
2022-11-05T19:40:37.578Z,29.48
2022-11-05T19:43:24.699Z,32.30
2022-11-05T19:46:17.356Z,35.80
2022-11-05T19:49:04.569Z,33.00
2022-11-05T19:51:51.865Z,34.38
2022-11-05T19:54:39.190Z,35.47
2022-11-05T19:57:26.277Z,37.25
2022-11-05T20:00:13.963Z,35.92
2022-11-05T20:03:01.785Z,36.05
2022-11-05T20:05:48.991Z,35.67
2022-11-05T20:08:47.900Z,38.42
2022-11-05T20:11:45.029Z,35.97
2022-11-05T20:14:33.313Z,35.20
2022-11-05T20:17:20.594Z,33.60
2022-11-05T20:20:08.178Z,39.10
2022-11-05T20:22:55.406Z,36.67
2022-11-05T20:25:42.626Z,45.28
2022-11-05T20:28:30.651Z,47.60
2022-11-05T20:31:18.509Z,36.88
2022-11-05T20:34:05.546Z,33.83
2022-11-05T20:36:52.872Z,44.17
2022-11-05T20:39:40.146Z,51.97
2022-11-05T20:42:27.351Z,45.72
2022-11-05T20:45:14.428Z,42.72
2022-11-05T20:48:01.570Z,42.30
2022-11-05T20:50:48.820Z,37.28
2022-11-05T20:53:36.582Z,49.05
2022-11-05T20:56:26.455Z,44.45
2022-11-05T20:59:13.944Z,51.22
2022-11-05T21:02:01.634Z,44.35
2022-11-05T21:04:49.042Z,46.33
2022-11-05T21:07:36.193Z,47.13
2022-11-05T21:10:24.039Z,43.00
2022-11-05T21:13:11.282Z,41.95
2022-11-05T21:16:00.007Z,44.17
2022-11-05T21:18:47.651Z,42.20
2022-11-05T21:21:38.738Z,50.17
2022-11-05T21:24:28.215Z,48.67
2022-11-05T21:27:15.294Z,39.55
2022-11-05T21:30:03.320Z,34.85
2022-11-05T21:32:50.431Z,37.30
2022-11-05T21:35:43.985Z,41.17
2022-11-05T21:38:31.132Z,48.28
2022-11-05T21:41:18.145Z,35.75
2022-11-05T21:44:05.422Z,34.83
2022-11-05T21:46:56.315Z,52.47
2022-11-05T21:49:43.494Z,36.95
2022-11-05T21:52:49.310Z,56.28
2022-11-05T21:55:59.713Z,32.33
2022-11-05T21:59:05.466Z,31.88
2022-11-05T22:02:01.460Z,31.25
2022-11-05T22:04:52.355Z,26.13
2022-11-05T22:07:39.441Z,28.33
2022-11-05T22:10:26.600Z,33.97
2022-11-05T22:13:13.665Z,27.98
2022-11-05T22:16:00.847Z,38.22
2022-11-05T22:18:47.961Z,36.22
2022-11-05T22:21:35.084Z,28.60
2022-11-05T22:24:22.493Z,37.80
2022-11-05T22:27:13.883Z,35.47
2022-11-05T22:30:01.018Z,34.53
2022-11-05T22:32:48.067Z,43.78
2022-11-05T22:35:35.137Z,45.95
2022-11-05T22:38:22.617Z,42.20
2022-11-05T22:41:22.485Z,39.42
2022-11-05T22:44:10.684Z,42.83
2022-11-05T22:46:57.821Z,44.42
2022-11-05T22:49:45.408Z,59.05
2022-11-05T22:52:32.699Z,49.80
2022-11-05T22:55:19.813Z,58.28
2022-11-05T22:58:06.924Z,46.75
2022-11-05T23:00:53.957Z,50.33
2022-11-05T23:03:43.575Z,42.47
2022-11-05T23:06:55.397Z,42.75
2022-11-05T23:10:01.033Z,47.05
2022-11-05T23:12:48.227Z,47.88
2022-11-05T23:15:54.097Z,50.35
2022-11-05T23:18:59.844Z,48.15
2022-11-05T23:22:05.591Z,54.80
2022-11-05T23:24:52.656Z,55.55
2022-11-05T23:27:41.307Z,49.72
2022-11-05T23:30:31.077Z,62.13
2022-11-05T23:33:42.890Z,58.92
2022-11-05T23:36:48.587Z,53.38
2022-11-05T23:39:39.815Z,59.22
2022-11-05T23:42:48.534Z,50.97
2022-11-05T23:46:00.283Z,65.90
2022-11-05T23:48:47.660Z,71.47
2022-11-05T23:51:34.708Z,50.35
2022-11-05T23:54:22.436Z,75.43
2022-11-05T23:57:09.669Z,63.72
2022-11-05T23:59:56.964Z,79.10
