createdAt,value
2018-08-19T00:00:13.188Z,0.00
2018-08-19T00:01:13.206Z,0.00
2018-08-19T00:02:13.227Z,0.00
2018-08-19T00:03:13.244Z,0.00
2018-08-19T00:04:13.262Z,0.00
2018-08-19T00:05:13.281Z,0.00
2018-08-19T00:06:13.299Z,0.00
2018-08-19T00:07:13.318Z,0.00
2018-08-19T00:08:13.340Z,0.00
2018-08-19T00:09:13.356Z,0.00
2018-08-19T00:10:13.375Z,0.00
2018-08-19T00:11:13.394Z,0.00
2018-08-19T00:12:13.412Z,0.00
2018-08-19T00:13:13.435Z,0.00
2018-08-19T00:14:13.452Z,0.00
2018-08-19T00:15:13.468Z,0.00
2018-08-19T00:16:13.487Z,0.00
2018-08-19T00:17:13.506Z,0.00
2018-08-19T00:18:13.526Z,0.00
2018-08-19T00:19:13.541Z,0.00
2018-08-19T00:20:13.565Z,0.00
2018-08-19T00:21:13.580Z,0.00
2018-08-19T00:22:13.600Z,0.00
2018-08-19T00:23:13.618Z,0.00
2018-08-19T00:24:13.635Z,0.00
2018-08-19T00:25:13.660Z,0.00
2018-08-19T00:26:13.673Z,0.00
2018-08-19T00:27:13.692Z,0.00
2018-08-19T00:28:13.711Z,0.00
2018-08-19T00:29:13.729Z,0.00
2018-08-19T00:30:13.755Z,0.00
2018-08-19T00:31:13.766Z,0.00
2018-08-19T00:32:13.784Z,0.00
2018-08-19T00:33:13.808Z,0.00
2018-08-19T00:34:13.824Z,0.00
2018-08-19T00:35:13.843Z,0.00
2018-08-19T00:36:13.859Z,0.00
2018-08-19T00:37:13.877Z,0.00
2018-08-19T00:38:13.902Z,0.00
2018-08-19T00:39:13.917Z,0.00
2018-08-19T00:40:13.932Z,0.00
2018-08-19T00:41:13.952Z,0.00
2018-08-19T00:42:13.970Z,0.00
2018-08-19T00:43:13.989Z,0.00
2018-08-19T00:44:14.007Z,0.00
2018-08-19T00:45:14.028Z,0.00
2018-08-19T00:46:14.047Z,0.00
2018-08-19T00:47:14.067Z,0.00
2018-08-19T00:48:14.082Z,0.00
2018-08-19T00:49:14.103Z,0.00
2018-08-19T00:50:14.121Z,0.00
2018-08-19T00:51:14.140Z,0.00
2018-08-19T00:52:14.160Z,0.00
2018-08-19T00:53:14.177Z,0.00
2018-08-19T00:54:14.196Z,0.00
2018-08-19T00:55:14.216Z,0.00
2018-08-19T00:56:14.232Z,0.00
2018-08-19T00:57:14.252Z,0.00
2018-08-19T00:58:14.267Z,0.00
2018-08-19T00:59:14.289Z,0.00
2018-08-19T01:00:14.305Z,0.00
2018-08-19T01:01:14.326Z,0.00
2018-08-19T01:02:14.343Z,0.00
2018-08-19T01:03:14.361Z,0.00
2018-08-19T01:04:14.381Z,0.00
2018-08-19T01:05:14.400Z,0.00
2018-08-19T01:06:14.418Z,0.00
2018-08-19T01:07:14.436Z,0.00
2018-08-19T01:08:14.454Z,0.00
2018-08-19T01:09:14.473Z,0.00
2018-08-19T01:10:14.493Z,0.00
2018-08-19T01:11:14.509Z,0.00
2018-08-19T01:12:14.531Z,0.00
2018-08-19T01:13:14.548Z,0.00
2018-08-19T01:14:14.567Z,0.00
2018-08-19T01:15:14.588Z,0.00
2018-08-19T01:16:14.604Z,0.00
2018-08-19T01:17:14.624Z,0.00
2018-08-19T01:18:14.642Z,0.00
2018-08-19T01:19:14.660Z,0.00
2018-08-19T01:20:14.677Z,0.00
2018-08-19T01:21:14.697Z,0.00
2018-08-19T01:22:14.717Z,0.00
2018-08-19T01:23:14.734Z,0.00
2018-08-19T01:24:14.755Z,0.00
2018-08-19T01:25:14.771Z,0.00
2018-08-19T01:26:14.792Z,0.00
2018-08-19T01:27:14.808Z,0.00
2018-08-19T01:28:14.828Z,0.00
2018-08-19T01:29:14.846Z,0.00
2018-08-19T01:30:14.868Z,0.00
2018-08-19T01:31:14.883Z,0.00
2018-08-19T01:32:14.904Z,0.00
2018-08-19T01:33:14.922Z,0.00
2018-08-19T01:34:14.943Z,0.00
2018-08-19T01:35:14.963Z,0.00
2018-08-19T01:36:14.978Z,0.00
2018-08-19T01:37:14.994Z,0.00
2018-08-19T01:38:15.016Z,0.00
2018-08-19T01:39:15.031Z,0.00
2018-08-19T01:40:15.050Z,0.00
2018-08-19T01:41:15.069Z,0.00
2018-08-19T01:42:15.089Z,0.00
2018-08-19T01:43:15.107Z,0.00
2018-08-19T01:44:15.126Z,0.00
2018-08-19T01:45:15.146Z,0.00
2018-08-19T01:46:15.166Z,0.00
2018-08-19T01:47:15.180Z,0.00
2018-08-19T01:48:15.203Z,0.00
2018-08-19T01:49:15.226Z,0.00
2018-08-19T01:50:15.235Z,0.00
2018-08-19T01:51:15.257Z,0.00
2018-08-19T01:52:15.273Z,0.00
2018-08-19T01:53:15.291Z,0.00
2018-08-19T01:54:15.310Z,0.00
2018-08-19T01:55:15.328Z,0.00
2018-08-19T01:56:15.348Z,0.00
2018-08-19T01:57:15.365Z,0.00
2018-08-19T01:58:15.385Z,0.00
2018-08-19T01:59:15.404Z,0.00
2018-08-19T02:00:15.424Z,0.00
2018-08-19T02:01:15.439Z,0.00
2018-08-19T02:02:15.456Z,0.00
2018-08-19T02:03:15.476Z,0.00
2018-08-19T02:04:15.493Z,0.00
2018-08-19T02:05:15.512Z,0.00
2018-08-19T02:06:15.529Z,0.00
2018-08-19T02:07:15.549Z,0.00
2018-08-19T02:08:15.567Z,0.00
2018-08-19T02:09:15.586Z,0.00
2018-08-19T02:10:15.605Z,0.00
2018-08-19T02:11:15.622Z,0.00
2018-08-19T02:12:15.641Z,0.00
2018-08-19T02:13:15.660Z,0.00
2018-08-19T02:14:15.676Z,0.00
2018-08-19T02:15:15.696Z,0.00
2018-08-19T02:16:15.713Z,0.00
2018-08-19T02:17:15.732Z,0.00
2018-08-19T02:18:15.749Z,0.00
2018-08-19T02:19:15.768Z,0.00
2018-08-19T02:20:15.787Z,0.00
2018-08-19T02:21:15.804Z,0.00
2018-08-19T02:22:15.823Z,0.00
2018-08-19T02:23:15.841Z,0.00
2018-08-19T02:24:15.859Z,0.00
2018-08-19T02:25:15.877Z,0.00
2018-08-19T02:26:15.896Z,0.00
2018-08-19T02:27:15.915Z,0.00
2018-08-19T02:28:15.930Z,0.00
2018-08-19T02:29:15.949Z,0.00
2018-08-19T02:30:15.975Z,0.00
2018-08-19T02:31:15.988Z,0.00
2018-08-19T02:32:16.007Z,0.00
2018-08-19T02:33:16.023Z,0.00
2018-08-19T02:34:16.041Z,0.00
2018-08-19T02:35:16.058Z,0.00
2018-08-19T02:36:16.077Z,0.00
2018-08-19T02:37:16.096Z,0.00
2018-08-19T02:38:16.113Z,0.00
2018-08-19T02:39:16.134Z,0.00
2018-08-19T02:40:16.150Z,0.00
2018-08-19T02:41:16.171Z,0.00
2018-08-19T02:42:16.186Z,0.00
2018-08-19T02:43:16.205Z,0.00
2018-08-19T02:44:16.223Z,0.00
2018-08-19T02:45:16.241Z,0.00
2018-08-19T02:46:16.261Z,0.00
2018-08-19T02:47:16.278Z,0.00
2018-08-19T02:48:16.296Z,0.00
2018-08-19T02:49:16.313Z,0.00
2018-08-19T02:50:16.331Z,0.00
2018-08-19T02:51:16.348Z,0.00
2018-08-19T02:52:16.369Z,0.00
2018-08-19T02:53:16.384Z,0.00
2018-08-19T02:54:16.404Z,0.00
2018-08-19T02:55:16.424Z,0.00
2018-08-19T02:56:16.439Z,0.00
2018-08-19T02:57:16.457Z,0.00
2018-08-19T02:58:16.475Z,0.00
2018-08-19T02:59:16.493Z,0.00
2018-08-19T03:00:16.511Z,0.00
2018-08-19T03:01:16.531Z,0.00
2018-08-19T03:02:16.547Z,0.00
2018-08-19T03:03:16.566Z,0.00
2018-08-19T03:04:16.583Z,0.00
2018-08-19T03:05:16.602Z,0.00
2018-08-19T03:06:16.622Z,0.00
2018-08-19T03:07:16.636Z,0.00
2018-08-19T03:08:16.656Z,0.00
2018-08-19T03:09:16.676Z,0.00
2018-08-19T03:10:16.695Z,0.00
2018-08-19T03:11:16.718Z,0.00
2018-08-19T03:12:16.730Z,0.00
2018-08-19T03:13:16.749Z,0.00
2018-08-19T03:14:16.766Z,0.00
2018-08-19T03:15:16.888Z,0.00
2018-08-19T03:16:16.800Z,0.00
2018-08-19T03:17:16.818Z,0.00
2018-08-19T03:18:16.839Z,0.00
2018-08-19T03:19:16.855Z,0.00
2018-08-19T03:20:16.872Z,0.00
2018-08-19T03:21:16.893Z,0.00
2018-08-19T03:22:16.911Z,0.00
2018-08-19T03:23:16.928Z,0.00
2018-08-19T03:24:16.948Z,0.00
2018-08-19T03:25:16.964Z,0.00
2018-08-19T03:26:16.983Z,0.00
2018-08-19T03:27:17.011Z,0.00
2018-08-19T03:28:17.017Z,0.00
2018-08-19T03:29:17.039Z,0.00
2018-08-19T03:30:17.054Z,0.00
2018-08-19T03:31:17.075Z,0.00
2018-08-19T03:32:17.093Z,0.00
2018-08-19T03:33:17.111Z,0.00
2018-08-19T03:34:17.127Z,0.00
2018-08-19T03:35:17.145Z,0.00
2018-08-19T03:36:17.165Z,0.00
2018-08-19T03:37:17.185Z,0.00
2018-08-19T03:38:17.200Z,0.00
2018-08-19T03:39:17.217Z,0.00
2018-08-19T03:40:17.234Z,0.00
2018-08-19T03:41:17.255Z,0.00
2018-08-19T03:42:17.269Z,0.00
2018-08-19T03:43:17.286Z,0.00
2018-08-19T03:44:17.309Z,0.00
2018-08-19T03:45:17.323Z,0.00
2018-08-19T03:46:17.340Z,0.00
2018-08-19T03:47:17.358Z,0.00
2018-08-19T03:48:17.381Z,0.00
2018-08-19T03:49:17.396Z,0.00
2018-08-19T03:50:17.413Z,0.00
2018-08-19T03:51:17.431Z,0.00
2018-08-19T03:52:17.449Z,0.00
2018-08-19T03:53:17.465Z,0.00
2018-08-19T03:54:17.488Z,0.00
2018-08-19T03:55:17.504Z,0.00
2018-08-19T03:56:17.520Z,0.00
2018-08-19T03:57:17.543Z,0.00
2018-08-19T03:58:17.556Z,0.00
2018-08-19T03:59:17.574Z,0.00
2018-08-19T04:00:17.602Z,0.00
2018-08-19T04:01:17.610Z,0.00
2018-08-19T04:02:17.635Z,0.00
2018-08-19T04:03:17.645Z,0.00
2018-08-19T04:04:17.665Z,0.00
2018-08-19T04:05:17.685Z,0.00
2018-08-19T04:06:17.702Z,0.00
2018-08-19T04:07:17.715Z,0.00
2018-08-19T04:08:17.736Z,0.00
2018-08-19T04:09:17.754Z,0.00
2018-08-19T04:10:17.771Z,0.00
2018-08-19T04:11:17.790Z,0.00
2018-08-19T04:12:17.809Z,0.00
2018-08-19T04:13:17.826Z,0.00
2018-08-19T04:14:17.845Z,0.00
2018-08-19T04:15:17.859Z,0.00
2018-08-19T04:16:17.880Z,0.00
2018-08-19T04:17:17.898Z,0.00
2018-08-19T04:18:17.914Z,0.00
2018-08-19T04:19:17.932Z,0.00
2018-08-19T04:20:17.951Z,4.00
2018-08-19T04:21:17.969Z,0.00
2018-08-19T04:22:17.988Z,4.00
2018-08-19T04:23:18.003Z,0.00
2018-08-19T04:24:18.021Z,0.00
2018-08-19T04:25:18.042Z,4.00
2018-08-19T04:26:18.058Z,4.00
2018-08-19T04:27:18.075Z,4.00
2018-08-19T04:28:18.093Z,4.00
2018-08-19T04:29:18.113Z,4.00
2018-08-19T04:30:18.131Z,4.00
2018-08-19T04:31:18.149Z,4.00
2018-08-19T04:32:18.164Z,4.00
2018-08-19T04:33:18.183Z,4.00
2018-08-19T04:34:18.202Z,8.00
2018-08-19T04:35:18.227Z,8.00
2018-08-19T04:36:18.238Z,4.00
2018-08-19T04:37:18.255Z,8.00
2018-08-19T04:38:18.273Z,8.00
2018-08-19T04:39:18.293Z,8.00
2018-08-19T04:40:18.307Z,8.00
2018-08-19T04:41:18.326Z,12.00
2018-08-19T04:42:18.364Z,12.00
2018-08-19T04:43:18.366Z,8.00
2018-08-19T04:44:18.380Z,12.00
2018-08-19T04:45:18.405Z,12.00
2018-08-19T04:46:18.416Z,12.00
2018-08-19T04:47:18.434Z,16.00
2018-08-19T04:48:18.453Z,16.00
2018-08-19T04:49:18.470Z,16.00
2018-08-19T04:50:18.487Z,16.00
2018-08-19T04:51:18.505Z,16.00
2018-08-19T04:52:18.524Z,20.00
2018-08-19T04:53:18.543Z,20.00
2018-08-19T04:54:18.558Z,20.00
2018-08-19T04:55:18.576Z,20.00
2018-08-19T04:56:18.596Z,24.00
2018-08-19T04:57:18.612Z,24.00
2018-08-19T04:58:18.631Z,24.00
2018-08-19T04:59:18.649Z,24.00
2018-08-19T05:00:18.667Z,24.00
2018-08-19T05:01:18.684Z,28.00
2018-08-19T05:02:18.784Z,28.00
2018-08-19T05:03:18.718Z,28.00
2018-08-19T05:04:18.737Z,28.00
2018-08-19T05:05:18.759Z,32.00
2018-08-19T05:06:18.776Z,32.00
2018-08-19T05:07:18.790Z,28.00
2018-08-19T05:08:18.942Z,28.00
2018-08-19T05:09:18.830Z,32.00
2018-08-19T05:10:18.845Z,32.00
2018-08-19T05:11:18.864Z,32.00
2018-08-19T05:12:18.882Z,32.00
2018-08-19T05:13:18.900Z,32.00
2018-08-19T05:14:18.917Z,36.00
2018-08-19T05:15:18.933Z,36.00
2018-08-19T05:16:18.952Z,36.00
2018-08-19T05:17:18.972Z,36.00
2018-08-19T05:18:18.990Z,40.00
2018-08-19T05:19:19.014Z,40.00
2018-08-19T05:20:19.028Z,40.00
2018-08-19T05:21:19.043Z,40.00
2018-08-19T05:22:19.060Z,40.00
2018-08-19T05:23:19.076Z,40.00
2018-08-19T05:24:19.098Z,40.00
2018-08-19T05:25:19.119Z,40.00
2018-08-19T05:26:19.137Z,40.00
2018-08-19T05:27:19.153Z,44.00
2018-08-19T05:28:19.189Z,44.00
2018-08-19T05:29:19.185Z,44.00
2018-08-19T05:30:19.203Z,44.00
2018-08-19T05:31:19.221Z,48.00
2018-08-19T05:32:19.239Z,48.00
2018-08-19T05:33:19.258Z,44.00
2018-08-19T05:34:19.276Z,44.00
2018-08-19T05:35:19.292Z,48.00
2018-08-19T05:36:19.310Z,48.00
2018-08-19T05:37:19.331Z,48.00
2018-08-19T05:38:19.345Z,48.00
2018-08-19T05:39:19.364Z,52.00
2018-08-19T05:40:19.383Z,52.00
2018-08-19T05:41:19.403Z,52.00
2018-08-19T05:42:19.420Z,52.00
2018-08-19T05:43:19.436Z,52.00
2018-08-19T05:44:19.455Z,52.00
2018-08-19T05:45:19.472Z,52.00
2018-08-19T05:46:19.492Z,52.00
2018-08-19T05:47:19.510Z,52.00
2018-08-19T05:48:19.526Z,56.00
2018-08-19T05:49:19.545Z,56.00
2018-08-19T05:50:19.563Z,56.00
2018-08-19T05:51:19.578Z,56.00
2018-08-19T05:52:19.597Z,56.00
2018-08-19T05:53:19.617Z,60.00
2018-08-19T05:54:19.635Z,60.00
2018-08-19T05:55:19.678Z,60.00
2018-08-19T05:56:19.771Z,56.00
2018-08-19T05:57:19.690Z,56.00
2018-08-19T05:58:19.710Z,60.00
2018-08-19T05:59:19.726Z,60.00
2018-08-19T06:00:19.744Z,60.00
2018-08-19T06:01:19.864Z,60.00
2018-08-19T06:02:19.800Z,64.00
2018-08-19T06:03:19.796Z,64.00
2018-08-19T06:04:19.836Z,64.00
2018-08-19T06:05:19.833Z,68.00
2018-08-19T06:06:19.850Z,72.00
2018-08-19T06:07:19.868Z,80.00
2018-08-19T06:08:19.887Z,88.00
2018-08-19T06:09:19.904Z,88.00
2018-08-19T06:10:19.928Z,88.00
2018-08-19T06:11:19.945Z,88.00
2018-08-19T06:12:19.962Z,88.00
2018-08-19T06:13:19.979Z,88.00
2018-08-19T06:14:19.995Z,88.00
2018-08-19T06:15:20.013Z,92.00
2018-08-19T06:16:20.031Z,92.00
2018-08-19T06:17:20.050Z,92.00
2018-08-19T06:18:20.068Z,92.00
2018-08-19T06:19:20.089Z,96.00
2018-08-19T06:20:20.107Z,96.00
2018-08-19T06:21:20.124Z,96.00
2018-08-19T06:22:20.139Z,96.00
2018-08-19T06:23:20.157Z,96.00
2018-08-19T06:24:20.177Z,96.00
2018-08-19T06:25:20.195Z,96.00
2018-08-19T06:26:20.213Z,96.00
2018-08-19T06:27:20.229Z,100.00
2018-08-19T06:28:20.247Z,100.00
2018-08-19T06:29:20.269Z,100.00
2018-08-19T06:30:20.285Z,104.00
2018-08-19T06:31:20.303Z,104.00
2018-08-19T06:32:20.322Z,104.00
2018-08-19T06:33:20.339Z,104.00
2018-08-19T06:34:20.359Z,104.00
2018-08-19T06:35:20.378Z,104.00
2018-08-19T06:36:20.394Z,108.00
2018-08-19T06:37:20.413Z,104.00
2018-08-19T06:38:20.434Z,104.00
2018-08-19T06:39:20.448Z,108.00
2018-08-19T06:40:20.465Z,108.00
2018-08-19T06:41:20.487Z,108.00
2018-08-19T06:42:20.503Z,112.00
2018-08-19T06:43:20.521Z,108.00
2018-08-19T06:44:20.541Z,112.00
2018-08-19T06:45:20.558Z,112.00
2018-08-19T06:46:20.576Z,112.00
2018-08-19T06:47:20.594Z,116.00
2018-08-19T06:48:20.611Z,116.00
2018-08-19T06:49:20.629Z,112.00
2018-08-19T06:50:20.649Z,116.00
2018-08-19T06:51:20.686Z,116.00
2018-08-19T06:52:20.699Z,120.00
2018-08-19T06:53:20.711Z,116.00
2018-08-19T06:54:20.722Z,120.00
2018-08-19T06:55:20.741Z,116.00
2018-08-19T06:56:20.758Z,120.00
2018-08-19T06:57:20.775Z,120.00
2018-08-19T06:58:20.795Z,120.00
2018-08-19T06:59:20.812Z,124.00
2018-08-19T07:00:20.831Z,124.00
2018-08-19T07:01:20.851Z,124.00
2018-08-19T07:02:20.870Z,128.00
2018-08-19T07:03:20.929Z,128.00
2018-08-19T07:04:20.904Z,128.00
2018-08-19T07:05:20.926Z,128.00
2018-08-19T07:06:20.941Z,132.00
2018-08-19T07:07:20.960Z,136.00
2018-08-19T07:08:20.979Z,132.00
2018-08-19T07:09:20.997Z,136.00
2018-08-19T07:10:21.015Z,136.00
2018-08-19T07:11:21.034Z,140.00
2018-08-19T07:12:21.051Z,136.00
2018-08-19T07:13:21.069Z,140.00
2018-08-19T07:14:21.090Z,140.00
2018-08-19T07:15:21.109Z,140.00
2018-08-19T07:16:21.127Z,144.00
2018-08-19T07:17:21.142Z,144.00
2018-08-19T07:18:21.163Z,144.00
2018-08-19T07:19:21.183Z,148.00
2018-08-19T07:20:21.206Z,148.00
2018-08-19T07:21:21.219Z,152.00
2018-08-19T07:22:21.236Z,152.00
2018-08-19T07:23:21.257Z,152.00
2018-08-19T07:24:21.273Z,156.00
2018-08-19T07:25:21.293Z,156.00
2018-08-19T07:26:21.311Z,160.00
2018-08-19T07:27:21.327Z,160.00
2018-08-19T07:28:21.347Z,160.00
2018-08-19T07:29:21.366Z,164.00
2018-08-19T07:30:21.385Z,164.00
2018-08-19T07:31:21.402Z,168.00
2018-08-19T07:32:21.425Z,164.00
2018-08-19T07:33:21.439Z,172.00
2018-08-19T07:34:21.459Z,168.00
2018-08-19T07:35:21.483Z,172.00
2018-08-19T07:36:21.497Z,172.00
2018-08-19T07:37:21.513Z,176.00
2018-08-19T07:38:21.532Z,172.00
2018-08-19T07:39:21.551Z,180.00
2018-08-19T07:40:21.569Z,180.00
2018-08-19T07:41:21.589Z,184.00
2018-08-19T07:42:21.606Z,184.00
2018-08-19T07:43:21.628Z,188.00
2018-08-19T07:44:21.644Z,184.00
2018-08-19T07:45:21.662Z,192.00
2018-08-19T07:46:21.680Z,192.00
2018-08-19T07:47:21.697Z,192.00
2018-08-19T07:48:21.717Z,192.00
2018-08-19T07:49:21.737Z,196.00
2018-08-19T07:50:21.754Z,196.00
2018-08-19T07:51:21.773Z,200.00
2018-08-19T07:52:21.790Z,200.00
2018-08-19T07:53:21.818Z,200.00
2018-08-19T07:54:21.829Z,204.00
2018-08-19T07:55:21.848Z,208.00
2018-08-19T07:56:21.867Z,208.00
2018-08-19T07:57:21.887Z,212.00
2018-08-19T07:58:21.906Z,212.00
2018-08-19T07:59:21.922Z,216.00
2018-08-19T08:00:21.943Z,220.00
2018-08-19T08:01:22.029Z,224.00
2018-08-19T08:02:21.980Z,224.00
2018-08-19T08:03:21.998Z,228.00
2018-08-19T08:04:22.022Z,224.00
2018-08-19T08:05:22.037Z,228.00
2018-08-19T08:06:22.058Z,232.00
2018-08-19T08:07:22.073Z,236.00
2018-08-19T08:08:22.092Z,236.00
2018-08-19T08:09:22.113Z,244.00
2018-08-19T08:10:22.134Z,244.00
2018-08-19T08:11:22.150Z,244.00
2018-08-19T08:12:22.168Z,248.00
2018-08-19T08:13:22.194Z,248.00
2018-08-19T08:14:22.208Z,252.00
2018-08-19T08:15:22.227Z,256.00
2018-08-19T08:16:22.246Z,260.00
2018-08-19T08:17:22.262Z,264.00
2018-08-19T08:18:22.282Z,264.00
2018-08-19T08:19:22.301Z,268.00
2018-08-19T08:20:22.320Z,272.00
2018-08-19T08:21:22.501Z,276.00
2018-08-19T08:22:22.362Z,280.00
2018-08-19T08:23:22.378Z,280.00
2018-08-19T08:24:22.398Z,288.00
2018-08-19T08:25:22.417Z,288.00
2018-08-19T08:26:22.435Z,292.00
2018-08-19T08:27:22.457Z,296.00
2018-08-19T08:28:22.474Z,296.00
2018-08-19T08:29:22.494Z,304.00
2018-08-19T08:30:22.512Z,304.00
2018-08-19T08:31:22.533Z,308.00
2018-08-19T08:32:22.550Z,312.00
2018-08-19T08:33:22.571Z,312.00
2018-08-19T08:34:22.644Z,320.00
2018-08-19T08:35:22.608Z,320.00
2018-08-19T08:36:22.653Z,320.00
2018-08-19T08:37:22.648Z,328.00
2018-08-19T08:38:22.666Z,332.00
2018-08-19T08:39:22.685Z,336.00
2018-08-19T08:40:22.705Z,336.00
2018-08-19T08:41:22.725Z,340.00
2018-08-19T08:42:22.744Z,348.00
2018-08-19T08:43:22.764Z,348.00
2018-08-19T08:44:22.786Z,348.00
2018-08-19T08:45:22.803Z,356.00
2018-08-19T08:46:22.824Z,360.00
2018-08-19T08:47:22.858Z,360.00
2018-08-19T08:48:22.863Z,364.00
2018-08-19T08:49:22.881Z,372.00
2018-08-19T08:50:22.902Z,376.00
2018-08-19T08:51:22.920Z,376.00
2018-08-19T08:52:22.941Z,380.00
2018-08-19T08:53:22.967Z,388.00
2018-08-19T08:54:22.981Z,392.00
2018-08-19T08:55:23.001Z,392.00
2018-08-19T08:56:23.062Z,400.00
2018-08-19T08:57:23.040Z,408.00
2018-08-19T08:58:23.063Z,408.00
2018-08-19T08:59:23.079Z,412.00
2018-08-19T09:00:23.109Z,420.00
2018-08-19T09:01:23.129Z,424.00
2018-08-19T09:02:23.145Z,432.00
2018-08-19T09:03:23.163Z,436.00
2018-08-19T09:04:23.184Z,440.00
2018-08-19T09:05:23.204Z,448.00
2018-08-19T09:06:23.223Z,452.00
2018-08-19T09:07:23.243Z,456.00
2018-08-19T09:08:23.265Z,464.00
2018-08-19T09:09:23.282Z,468.00
2018-08-19T09:10:23.305Z,476.00
2018-08-19T09:11:23.326Z,484.00
2018-08-19T09:12:23.345Z,492.00
2018-08-19T09:13:23.363Z,500.00
2018-08-19T09:14:23.386Z,504.00
2018-08-19T09:15:23.404Z,516.00
2018-08-19T09:16:23.430Z,524.00
2018-08-19T09:17:23.447Z,536.00
2018-08-19T09:18:23.468Z,544.00
2018-08-19T09:19:23.550Z,552.00
2018-08-19T09:20:23.510Z,556.00
2018-08-19T09:21:23.530Z,568.00
2018-08-19T09:22:23.550Z,580.00
2018-08-19T09:23:23.755Z,588.00
2018-08-19T09:24:23.590Z,596.00
2018-08-19T09:25:23.612Z,608.00
2018-08-19T09:26:23.635Z,616.00
2018-08-19T09:27:23.652Z,624.00
2018-08-19T09:28:23.674Z,636.00
2018-08-19T09:29:23.693Z,644.00
2018-08-19T09:30:23.714Z,656.00
2018-08-19T09:31:23.735Z,664.00
2018-08-19T09:32:23.757Z,672.00
2018-08-19T09:33:23.778Z,688.00
2018-08-19T09:34:23.798Z,692.00
2018-08-19T09:35:23.819Z,704.00
2018-08-19T09:36:23.840Z,716.00
2018-08-19T09:37:23.864Z,728.00
2018-08-19T09:38:23.881Z,736.00
2018-08-19T09:39:23.902Z,748.00
2018-08-19T09:40:23.925Z,760.00
2018-08-19T09:41:23.951Z,764.00
2018-08-19T09:42:23.967Z,776.00
2018-08-19T09:43:23.987Z,788.00
2018-08-19T09:44:24.008Z,796.00
2018-08-19T09:45:24.028Z,808.00
2018-08-19T09:46:24.052Z,824.00
2018-08-19T09:47:24.071Z,832.00
2018-08-19T09:48:24.092Z,844.00
2018-08-19T09:49:24.117Z,856.00
2018-08-19T09:50:24.136Z,868.00
2018-08-19T09:51:24.155Z,876.00
2018-08-19T09:52:24.179Z,888.00
2018-08-19T09:53:24.198Z,900.00
2018-08-19T09:54:24.220Z,908.00
2018-08-19T09:55:24.243Z,920.00
2018-08-19T09:56:24.264Z,932.00
2018-08-19T09:57:24.285Z,940.00
2018-08-19T09:58:24.307Z,956.00
2018-08-19T09:59:24.330Z,960.00
2018-08-19T10:00:24.349Z,972.00
2018-08-19T10:01:24.377Z,984.00
2018-08-19T10:02:24.394Z,992.00
2018-08-19T10:03:24.416Z,1004.00
2018-08-19T10:04:24.439Z,1016.00
2018-08-19T10:05:24.467Z,1036.00
2018-08-19T10:06:24.480Z,1056.00
2018-08-19T10:07:24.554Z,232.00
2018-08-19T10:08:24.526Z,632.00
2018-08-19T10:09:24.549Z,952.00
2018-08-19T10:10:24.571Z,324.00
2018-08-19T10:11:24.591Z,412.00
2018-08-19T10:12:24.615Z,568.00
2018-08-19T10:13:24.638Z,768.00
2018-08-19T10:14:24.660Z,524.00
2018-08-19T10:15:24.682Z,512.00
2018-08-19T10:16:24.705Z,1160.00
2018-08-19T10:17:24.727Z,1136.00
2018-08-19T10:18:24.748Z,1136.00
2018-08-19T10:19:24.773Z,1128.00
2018-08-19T10:20:24.795Z,1152.00
2018-08-19T10:21:24.817Z,1160.00
2018-08-19T10:22:24.844Z,1172.00
2018-08-19T10:23:24.862Z,1172.00
2018-08-19T10:24:24.885Z,1172.00
2018-08-19T10:25:24.908Z,1176.00
2018-08-19T10:26:24.936Z,1176.00
2018-08-19T10:27:24.952Z,1188.00
2018-08-19T10:28:24.976Z,1200.00
2018-08-19T10:29:24.999Z,1204.00
2018-08-19T10:30:25.026Z,1212.00
2018-08-19T10:31:25.122Z,1220.00
2018-08-19T10:32:25.067Z,1228.00
2018-08-19T10:33:25.091Z,1228.00
2018-08-19T10:34:25.113Z,1240.00
2018-08-19T10:35:25.137Z,1248.00
2018-08-19T10:36:25.164Z,1260.00
2018-08-19T10:37:25.183Z,1268.00
2018-08-19T10:38:25.211Z,1272.00
2018-08-19T10:39:25.227Z,1284.00
2018-08-19T10:40:25.251Z,1292.00
2018-08-19T10:41:25.276Z,1296.00
2018-08-19T10:42:25.300Z,1300.00
2018-08-19T10:43:25.321Z,1308.00
2018-08-19T10:44:25.345Z,1312.00
2018-08-19T10:45:25.373Z,1324.00
2018-08-19T10:46:25.393Z,1328.00
2018-08-19T10:47:25.417Z,1332.00
2018-08-19T10:48:25.441Z,1344.00
2018-08-19T10:49:25.464Z,1352.00
2018-08-19T10:50:25.489Z,1356.00
2018-08-19T10:51:25.511Z,1360.00
2018-08-19T10:52:25.535Z,1368.00
2018-08-19T10:53:25.594Z,1372.00
2018-08-19T10:54:25.586Z,1380.00
2018-08-19T10:55:25.607Z,1380.00
2018-08-19T10:56:25.632Z,1380.00
2018-08-19T10:57:25.656Z,1384.00
2018-08-19T10:58:25.751Z,1384.00
2018-08-19T10:59:25.705Z,1388.00
2018-08-19T11:00:25.729Z,1388.00
2018-08-19T11:01:25.751Z,1388.00
2018-08-19T11:02:25.776Z,1392.00
2018-08-19T11:03:25.802Z,1396.00
2018-08-19T11:04:25.824Z,1404.00
2018-08-19T11:05:25.849Z,1404.00
2018-08-19T11:06:25.875Z,1412.00
2018-08-19T11:07:25.897Z,1420.00
2018-08-19T11:08:25.926Z,1428.00
2018-08-19T11:09:25.949Z,1432.00
2018-08-19T11:10:25.977Z,1444.00
2018-08-19T11:11:25.997Z,1444.00
2018-08-19T11:12:26.022Z,1456.00
2018-08-19T11:13:26.069Z,1464.00
2018-08-19T11:14:26.069Z,1468.00
2018-08-19T11:15:26.098Z,1448.00
2018-08-19T11:16:26.124Z,1484.00
2018-08-19T11:17:26.146Z,1284.00
2018-08-19T11:18:26.172Z,1496.00
2018-08-19T11:19:26.202Z,1512.00
2018-08-19T11:20:26.220Z,1524.00
2018-08-19T11:21:26.248Z,1544.00
2018-08-19T11:22:26.271Z,732.00
2018-08-19T11:23:26.295Z,780.00
2018-08-19T11:24:26.321Z,1408.00
2018-08-19T11:25:26.346Z,1552.00
2018-08-19T11:26:26.449Z,1572.00
2018-08-19T11:27:26.448Z,1600.00
2018-08-19T11:28:26.421Z,1380.00
2018-08-19T11:29:26.445Z,928.00
2018-08-19T11:30:26.467Z,772.00
2018-08-19T11:31:26.610Z,1636.00
2018-08-19T11:32:26.517Z,592.00
2018-08-19T11:33:26.544Z,452.00
2018-08-19T11:34:26.570Z,740.00
2018-08-19T11:35:26.591Z,468.00
2018-08-19T11:36:26.617Z,544.00
2018-08-19T11:37:26.641Z,808.00
2018-08-19T11:38:26.666Z,1032.00
2018-08-19T11:39:26.691Z,1640.00
2018-08-19T11:40:26.714Z,1472.00
2018-08-19T11:41:26.739Z,1512.00
2018-08-19T11:42:26.761Z,1236.00
2018-08-19T11:43:26.867Z,1576.00
2018-08-19T11:44:26.811Z,1136.00
2018-08-19T11:45:26.836Z,1048.00
2018-08-19T11:46:26.863Z,888.00
2018-08-19T11:47:26.893Z,660.00
2018-08-19T11:48:26.912Z,424.00
2018-08-19T11:49:26.935Z,556.00
2018-08-19T11:50:26.960Z,1456.00
2018-08-19T11:51:26.983Z,1552.00
2018-08-19T11:52:27.008Z,1540.00
2018-08-19T11:53:27.034Z,1532.00
2018-08-19T11:54:27.056Z,1532.00
2018-08-19T11:55:27.140Z,1532.00
2018-08-19T11:56:27.108Z,1536.00
2018-08-19T11:57:27.132Z,1536.00
2018-08-19T11:58:27.154Z,1532.00
2018-08-19T11:59:27.176Z,1536.00
2018-08-19T12:00:27.201Z,1548.00
2018-08-19T12:01:27.226Z,1556.00
2018-08-19T12:02:27.253Z,1556.00
2018-08-19T12:03:27.276Z,1556.00
2018-08-19T12:04:27.300Z,1552.00
2018-08-19T12:05:27.325Z,1552.00
2018-08-19T12:06:27.353Z,1548.00
2018-08-19T12:07:27.379Z,1544.00
2018-08-19T12:08:27.403Z,1548.00
2018-08-19T12:09:27.432Z,1548.00
2018-08-19T12:10:27.451Z,1552.00
2018-08-19T12:11:27.476Z,1560.00
2018-08-19T12:12:27.500Z,1564.00
2018-08-19T12:13:27.525Z,1576.00
2018-08-19T12:14:27.558Z,1580.00
2018-08-19T12:15:27.580Z,1588.00
2018-08-19T12:16:27.601Z,1596.00
2018-08-19T12:17:27.628Z,1608.00
2018-08-19T12:18:27.650Z,1616.00
2018-08-19T12:19:27.675Z,1620.00
2018-08-19T12:20:27.701Z,1612.00
2018-08-19T12:21:27.726Z,1608.00
2018-08-19T12:22:27.751Z,1604.00
2018-08-19T12:23:27.777Z,1604.00
2018-08-19T12:24:27.804Z,1608.00
2018-08-19T12:25:27.827Z,1616.00
2018-08-19T12:26:27.857Z,1636.00
2018-08-19T12:27:27.945Z,1644.00
2018-08-19T12:28:27.905Z,1656.00
2018-08-19T12:29:27.931Z,1660.00
2018-08-19T12:30:27.957Z,1664.00
2018-08-19T12:31:27.987Z,1680.00
2018-08-19T12:32:28.009Z,1724.00
2018-08-19T12:33:28.035Z,1416.00
2018-08-19T12:34:28.060Z,1636.00
2018-08-19T12:35:28.084Z,1484.00
2018-08-19T12:36:28.111Z,1612.00
2018-08-19T12:37:28.178Z,1624.00
2018-08-19T12:38:28.161Z,1656.00
2018-08-19T12:39:28.187Z,1656.00
2018-08-19T12:40:28.213Z,940.00
2018-08-19T12:41:28.243Z,848.00
2018-08-19T12:42:28.273Z,676.00
2018-08-19T12:43:28.295Z,620.00
2018-08-19T12:44:28.317Z,952.00
2018-08-19T12:45:28.343Z,948.00