createdAt,value
2017-06-14T00:01:06.528Z,0
2017-06-14T00:02:15.413Z,0
2017-06-14T00:03:24.297Z,0
2017-06-14T00:04:33.835Z,0
2017-06-14T00:05:42.720Z,0
2017-06-14T00:06:52.078Z,0
2017-06-14T00:08:01.287Z,0
2017-06-14T00:09:10.496Z,0
2017-06-14T00:10:19.388Z,0
2017-06-14T00:11:28.275Z,0
2017-06-14T00:12:37.809Z,0
2017-06-14T00:13:46.694Z,0
2017-06-14T00:14:55.585Z,0
2017-06-14T00:16:04.799Z,0
2017-06-14T00:17:13.693Z,0
2017-06-14T00:18:22.732Z,0
2017-06-14T00:19:31.621Z,0
2017-06-14T00:20:40.830Z,0
2017-06-14T00:21:50.039Z,0
2017-06-14T00:22:59.248Z,0
2017-06-14T00:24:08.435Z,0
2017-06-14T00:25:17.318Z,0
2017-06-14T00:26:26.853Z,0
2017-06-14T00:27:35.738Z,0
2017-06-14T00:28:44.949Z,0
2017-06-14T00:29:53.889Z,0
2017-06-14T00:31:02.791Z,0
2017-06-14T00:32:11.678Z,0
2017-06-14T00:33:21.234Z,0
2017-06-14T00:34:30.451Z,0
2017-06-14T00:35:39.710Z,0
2017-06-14T00:36:48.595Z,0
2017-06-14T00:37:58.127Z,0
2017-06-14T00:39:07.011Z,0
2017-06-14T00:40:15.898Z,0
2017-06-14T00:41:24.938Z,0
2017-06-14T00:42:34.154Z,0
2017-06-14T00:43:43.691Z,0
2017-06-14T00:44:52.574Z,0
2017-06-14T00:46:01.459Z,0
2017-06-14T00:47:11.509Z,0
2017-06-14T00:48:20.401Z,0
2017-06-14T00:49:29.286Z,0
2017-06-14T00:50:38.504Z,0
2017-06-14T00:51:47.712Z,0
2017-06-14T00:52:56.693Z,0
2017-06-14T00:54:06.229Z,0
2017-06-14T00:55:15.440Z,0
2017-06-14T00:56:24.323Z,0
2017-06-14T00:57:34.325Z,0
2017-06-14T00:58:43.417Z,0
2017-06-14T00:59:52.308Z,0
2017-06-14T01:01:01.196Z,0
2017-06-14T01:02:10.408Z,0
2017-06-14T01:03:19.623Z,0
2017-06-14T01:04:28.512Z,0
2017-06-14T01:05:37.723Z,0
2017-06-14T01:06:46.934Z,0
2017-06-14T01:07:55.824Z,0
2017-06-14T01:09:04.737Z,0
2017-06-14T01:10:13.936Z,0
2017-06-14T01:11:22.827Z,0
2017-06-14T01:12:31.716Z,0
2017-06-14T01:13:40.924Z,0
2017-06-14T01:14:49.807Z,0
2017-06-14T01:15:59.170Z,0
2017-06-14T01:17:08.057Z,0
2017-06-14T01:18:16.943Z,0
2017-06-14T01:19:26.160Z,0
2017-06-14T01:20:35.044Z,0
2017-06-14T01:21:44.081Z,0
2017-06-14T01:22:53.296Z,0
2017-06-14T01:24:02.509Z,0
2017-06-14T01:25:11.401Z,0
2017-06-14T01:26:20.933Z,0
2017-06-14T01:27:29.921Z,0
2017-06-14T01:28:39.130Z,0
2017-06-14T01:29:48.666Z,0
2017-06-14T01:30:57.880Z,0
2017-06-14T01:32:07.096Z,0
2017-06-14T01:33:16.129Z,0
2017-06-14T01:34:25.018Z,0
2017-06-14T01:35:33.906Z,0
2017-06-14T01:36:42.789Z,0
2017-06-14T01:37:52.323Z,0
2017-06-14T01:39:01.687Z,0
2017-06-14T01:40:10.906Z,0
2017-06-14T01:41:19.789Z,0
2017-06-14T01:42:28.680Z,0
2017-06-14T01:43:38.214Z,0
2017-06-14T01:44:47.752Z,0
2017-06-14T01:45:56.638Z,0
2017-06-14T01:47:05.524Z,0
2017-06-14T01:48:14.737Z,0
2017-06-14T01:49:23.628Z,0
2017-06-14T01:50:32.889Z,0
2017-06-14T01:51:42.103Z,0
2017-06-14T01:52:50.987Z,0
2017-06-14T01:53:59.876Z,0
2017-06-14T01:55:08.800Z,0
2017-06-14T01:56:18.063Z,0
2017-06-14T01:57:26.953Z,0
2017-06-14T01:58:36.165Z,0
2017-06-14T01:59:45.374Z,0
2017-06-14T02:00:54.259Z,0
2017-06-14T02:02:03.142Z,0
2017-06-14T02:03:12.028Z,0
2017-06-14T02:04:20.914Z,0
2017-06-14T02:05:29.797Z,0
2017-06-14T02:06:38.681Z,0
2017-06-14T02:07:47.864Z,0
2017-06-14T02:08:56.748Z,0
2017-06-14T02:10:05.967Z,0
2017-06-14T02:11:15.182Z,0
2017-06-14T02:12:24.068Z,0
2017-06-14T02:13:33.153Z,0
2017-06-14T02:14:42.043Z,0
2017-06-14T02:15:51.578Z,0
2017-06-14T02:17:00.459Z,0
2017-06-14T02:18:09.997Z,0
2017-06-14T02:19:19.361Z,0
2017-06-14T02:20:28.247Z,0
2017-06-14T02:21:37.133Z,0
2017-06-14T02:22:46.022Z,0
2017-06-14T02:23:54.908Z,0
2017-06-14T02:25:03.855Z,0
2017-06-14T02:26:13.065Z,0
2017-06-14T02:27:21.949Z,0
2017-06-14T02:28:30.837Z,0
2017-06-14T02:29:40.049Z,0
2017-06-14T02:30:50.206Z,0
2017-06-14T02:31:59.418Z,0
2017-06-14T02:33:08.305Z,0
2017-06-14T02:34:17.843Z,0
2017-06-14T02:35:26.730Z,0
2017-06-14T02:36:35.713Z,0
2017-06-14T02:37:45.244Z,0
2017-06-14T02:38:54.457Z,0
2017-06-14T02:40:03.668Z,0
2017-06-14T02:41:12.552Z,0
2017-06-14T02:42:21.541Z,0
2017-06-14T02:43:30.425Z,0
2017-06-14T02:44:40.282Z,0
2017-06-14T02:45:49.166Z,0
2017-06-14T02:46:58.376Z,0
2017-06-14T02:48:07.413Z,0
2017-06-14T02:49:16.638Z,5
2017-06-14T02:50:25.849Z,5
2017-06-14T02:51:35.056Z,5
2017-06-14T02:52:43.942Z,5
2017-06-14T02:53:53.479Z,5
2017-06-14T02:55:02.742Z,5
2017-06-14T02:56:11.629Z,5
2017-06-14T02:57:20.859Z,5
2017-06-14T02:58:30.397Z,5
2017-06-14T02:59:40.405Z,10
2017-06-14T03:00:49.614Z,10
2017-06-14T03:01:58.825Z,10
2017-06-14T03:03:08.033Z,10
2017-06-14T03:04:17.567Z,10
2017-06-14T03:05:26.552Z,10
2017-06-14T03:06:35.437Z,15
2017-06-14T03:07:44.325Z,15
2017-06-14T03:08:53.533Z,15
2017-06-14T03:10:02.747Z,15
2017-06-14T03:11:11.684Z,15
2017-06-14T03:12:20.919Z,20
2017-06-14T03:13:29.808Z,20
2017-06-14T03:14:39.017Z,20
2017-06-14T03:15:47.901Z,20
2017-06-14T03:16:57.111Z,25
2017-06-14T03:18:05.993Z,25
2017-06-14T03:19:14.878Z,25
2017-06-14T03:20:23.763Z,25
2017-06-14T03:21:32.973Z,25
2017-06-14T03:22:41.956Z,30
2017-06-14T03:23:51.170Z,30
2017-06-14T03:25:00.706Z,30
2017-06-14T03:26:09.597Z,30
2017-06-14T03:27:18.480Z,35
2017-06-14T03:28:27.465Z,35
2017-06-14T03:29:36.349Z,35
2017-06-14T03:30:45.556Z,35
2017-06-14T03:31:54.437Z,40
2017-06-14T03:33:03.651Z,40
2017-06-14T03:34:12.694Z,45
2017-06-14T03:35:21.586Z,45
2017-06-14T03:36:30.472Z,45
2017-06-14T03:37:39.404Z,50
2017-06-14T03:38:48.304Z,50
2017-06-14T03:39:57.988Z,50
2017-06-14T03:41:06.877Z,55
2017-06-14T03:42:16.087Z,55
2017-06-14T03:43:24.972Z,55
2017-06-14T03:44:34.179Z,55
2017-06-14T03:45:43.543Z,60
2017-06-14T03:46:52.430Z,55
2017-06-14T03:48:01.317Z,60
2017-06-14T03:49:10.203Z,60
2017-06-14T03:50:19.089Z,65
2017-06-14T03:51:28.027Z,65
2017-06-14T03:52:36.914Z,65
2017-06-14T03:53:45.798Z,70
2017-06-14T03:54:54.681Z,70
2017-06-14T03:56:03.889Z,70
2017-06-14T03:57:12.973Z,70
2017-06-14T03:58:22.183Z,75
2017-06-14T03:59:31.393Z,75
2017-06-14T04:00:40.275Z,80
2017-06-14T04:01:49.486Z,80
2017-06-14T04:02:58.622Z,80
2017-06-14T04:04:07.542Z,80
2017-06-14T04:05:16.429Z,85
2017-06-14T04:06:25.643Z,85
2017-06-14T04:07:34.856Z,85
2017-06-14T04:08:43.841Z,85
2017-06-14T04:09:52.729Z,90
2017-06-14T04:11:01.946Z,90
2017-06-14T04:12:11.159Z,90
2017-06-14T04:13:20.046Z,90
2017-06-14T04:14:29.627Z,90
2017-06-14T04:15:38.837Z,105
2017-06-14T04:16:47.722Z,115
2017-06-14T04:17:56.930Z,115
2017-06-14T04:19:05.811Z,115
2017-06-14T04:20:15.042Z,105
2017-06-14T04:21:23.931Z,100
2017-06-14T04:22:32.817Z,95
2017-06-14T04:23:42.061Z,95
2017-06-14T04:24:51.269Z,95
2017-06-14T04:26:00.153Z,100
2017-06-14T04:27:09.038Z,105
2017-06-14T04:28:18.244Z,125
2017-06-14T04:29:27.128Z,130
2017-06-14T04:30:36.012Z,130
2017-06-14T04:31:45.369Z,125
2017-06-14T04:32:54.255Z,120
2017-06-14T04:34:03.465Z,115
2017-06-14T04:35:13.003Z,110
2017-06-14T04:36:21.892Z,110
2017-06-14T04:37:31.154Z,110
2017-06-14T04:38:40.365Z,115
2017-06-14T04:39:49.253Z,120
2017-06-14T04:40:58.146Z,120
2017-06-14T04:42:07.354Z,120
2017-06-14T04:43:16.577Z,120
2017-06-14T04:44:25.462Z,120
2017-06-14T04:45:34.671Z,115
2017-06-14T04:46:43.882Z,110
2017-06-14T04:47:52.766Z,110
2017-06-14T04:49:02.026Z,110
2017-06-14T04:50:10.917Z,115
2017-06-14T04:51:19.803Z,115
2017-06-14T04:52:28.689Z,110
2017-06-14T04:53:37.586Z,115
2017-06-14T04:54:47.097Z,115
2017-06-14T04:55:55.984Z,115
2017-06-14T04:57:04.870Z,115
2017-06-14T04:58:14.417Z,120
2017-06-14T04:59:23.630Z,120
2017-06-14T05:00:32.878Z,120
2017-06-14T05:01:41.772Z,120
2017-06-14T05:02:50.662Z,125
2017-06-14T05:03:59.554Z,125
2017-06-14T05:05:08.766Z,130
2017-06-14T05:06:18.604Z,130
2017-06-14T05:07:27.504Z,135
2017-06-14T05:08:36.392Z,140
2017-06-14T05:09:45.601Z,135
2017-06-14T05:10:54.489Z,130
2017-06-14T05:12:03.628Z,130
2017-06-14T05:13:12.523Z,130
2017-06-14T05:14:21.411Z,130
2017-06-14T05:15:30.299Z,130
2017-06-14T05:16:39.513Z,130
2017-06-14T05:17:49.050Z,130
2017-06-14T05:18:57.934Z,130
2017-06-14T05:20:06.816Z,130
2017-06-14T05:21:15.730Z,130
2017-06-14T05:22:24.944Z,130
2017-06-14T05:23:34.162Z,130
2017-06-14T05:24:43.427Z,130
2017-06-14T05:25:52.885Z,130
2017-06-14T05:27:02.118Z,130
2017-06-14T05:28:11.118Z,130
2017-06-14T05:29:20.109Z,130
2017-06-14T05:30:29.052Z,130
2017-06-14T05:31:38.267Z,130
2017-06-14T05:32:47.481Z,130
2017-06-14T05:33:56.367Z,130
2017-06-14T05:35:05.576Z,130
2017-06-14T05:36:14.794Z,130
2017-06-14T05:37:24.004Z,135
2017-06-14T05:38:33.005Z,135
2017-06-14T05:39:42.238Z,135
2017-06-14T05:40:51.123Z,135
2017-06-14T05:42:00.334Z,135
2017-06-14T05:43:09.227Z,135
2017-06-14T05:44:18.666Z,135
2017-06-14T05:45:27.575Z,135
2017-06-14T05:46:36.463Z,140
2017-06-14T05:47:45.681Z,140
2017-06-14T05:48:54.719Z,140
2017-06-14T05:50:03.937Z,145
2017-06-14T05:51:12.840Z,140
2017-06-14T05:52:21.741Z,140
2017-06-14T05:53:30.631Z,140
2017-06-14T05:54:39.550Z,145
2017-06-14T05:55:48.497Z,145
2017-06-14T05:56:57.428Z,145
2017-06-14T05:58:06.316Z,145
2017-06-14T05:59:15.206Z,145
2017-06-14T06:00:24.096Z,145
2017-06-14T06:01:33.313Z,145
2017-06-14T06:02:42.200Z,150
2017-06-14T06:03:51.414Z,150
2017-06-14T06:05:00.304Z,145
2017-06-14T06:06:09.196Z,150
2017-06-14T06:07:18.408Z,155
2017-06-14T06:08:27.294Z,155
2017-06-14T06:09:36.857Z,155
2017-06-14T06:10:46.401Z,155
2017-06-14T06:11:55.615Z,155
2017-06-14T06:13:04.533Z,160
2017-06-14T06:14:13.427Z,165
2017-06-14T06:15:22.641Z,155
2017-06-14T06:16:31.532Z,145
2017-06-14T06:17:40.751Z,150
2017-06-14T06:18:49.640Z,140
2017-06-14T06:19:59.007Z,155
2017-06-14T06:21:07.894Z,155
2017-06-14T06:22:17.114Z,155
2017-06-14T06:23:26.648Z,155
2017-06-14T06:24:35.535Z,155
2017-06-14T06:25:44.692Z,145
2017-06-14T06:26:53.586Z,140
2017-06-14T06:28:02.501Z,140
2017-06-14T06:29:11.732Z,150
2017-06-14T06:30:20.630Z,145
2017-06-14T06:31:30.160Z,155
2017-06-14T06:32:39.379Z,150
2017-06-14T06:33:48.597Z,150
2017-06-14T06:34:57.483Z,150
2017-06-14T06:36:06.709Z,155
2017-06-14T06:37:15.759Z,145
2017-06-14T06:38:24.990Z,155
2017-06-14T06:39:33.908Z,155
2017-06-14T06:40:42.803Z,160
2017-06-14T06:41:51.722Z,155
2017-06-14T06:43:00.955Z,155
2017-06-14T06:44:09.863Z,155
2017-06-14T06:45:18.796Z,155
2017-06-14T06:46:27.713Z,155
2017-06-14T06:47:36.604Z,155
2017-06-14T06:48:45.882Z,160
2017-06-14T06:49:54.774Z,165
2017-06-14T06:51:03.985Z,165
2017-06-14T06:52:12.881Z,170
2017-06-14T06:53:22.155Z,170
2017-06-14T06:54:31.225Z,165
2017-06-14T06:55:40.114Z,165
2017-06-14T06:56:49.002Z,165
2017-06-14T06:57:58.224Z,170
2017-06-14T06:59:07.117Z,175
2017-06-14T07:00:16.605Z,180
2017-06-14T07:01:25.852Z,175
2017-06-14T07:02:34.762Z,160
2017-06-14T07:03:44.060Z,165
2017-06-14T07:04:53.597Z,155
2017-06-14T07:06:02.642Z,170
2017-06-14T07:07:11.556Z,180
2017-06-14T07:08:20.458Z,190
2017-06-14T07:09:29.357Z,170
2017-06-14T07:10:38.257Z,165
2017-06-14T07:11:47.427Z,165
2017-06-14T07:12:56.325Z,150
2017-06-14T07:14:05.244Z,160
2017-06-14T07:15:14.217Z,165
2017-06-14T07:16:23.437Z,170
2017-06-14T07:17:32.480Z,170
2017-06-14T07:18:41.374Z,170
2017-06-14T07:19:50.324Z,160
2017-06-14T07:20:59.243Z,175
2017-06-14T07:22:08.505Z,170
2017-06-14T07:23:17.929Z,170
2017-06-14T07:24:27.162Z,170
2017-06-14T07:25:36.086Z,170
2017-06-14T07:26:45.133Z,165
2017-06-14T07:27:54.652Z,165
2017-06-14T07:29:04.036Z,165
2017-06-14T07:30:12.948Z,170
2017-06-14T07:31:21.880Z,175
2017-06-14T07:32:30.807Z,170
2017-06-14T07:33:39.738Z,160
2017-06-14T07:34:48.989Z,170
2017-06-14T07:35:57.928Z,175
2017-06-14T07:37:06.862Z,170
2017-06-14T07:38:15.854Z,165
2017-06-14T07:39:25.467Z,165
2017-06-14T07:40:34.436Z,165
2017-06-14T07:41:43.683Z,165
2017-06-14T07:42:52.633Z,170
2017-06-14T07:44:01.904Z,170
2017-06-14T07:45:11.194Z,170
2017-06-14T07:46:20.752Z,170
2017-06-14T07:47:29.722Z,170
2017-06-14T07:48:38.982Z,175
2017-06-14T07:49:47.946Z,175
2017-06-14T07:50:56.918Z,175
2017-06-14T07:52:05.999Z,175
2017-06-14T07:53:14.956Z,170
2017-06-14T07:54:25.056Z,170
2017-06-14T07:55:34.134Z,170
2017-06-14T07:56:43.243Z,170
2017-06-14T07:57:52.266Z,165
2017-06-14T07:59:01.267Z,170
2017-06-14T08:00:10.350Z,170
2017-06-14T08:01:19.347Z,170
2017-06-14T08:02:29.059Z,175
2017-06-14T08:03:38.298Z,180
2017-06-14T08:04:47.591Z,185
2017-06-14T08:05:56.522Z,190
2017-06-14T08:07:05.574Z,200
2017-06-14T08:08:14.517Z,210
2017-06-14T08:09:24.205Z,220
2017-06-14T08:10:33.471Z,250
2017-06-14T08:11:42.369Z,275
2017-06-14T08:12:51.597Z,260
2017-06-14T08:14:00.499Z,220
2017-06-14T08:15:09.540Z,190
2017-06-14T08:16:18.450Z,190
2017-06-14T08:17:27.357Z,190
2017-06-14T08:18:36.573Z,175
2017-06-14T08:19:45.472Z,185
2017-06-14T08:20:54.689Z,180
2017-06-14T08:22:03.587Z,175
2017-06-14T08:23:12.814Z,175
2017-06-14T08:24:21.710Z,170
2017-06-14T08:25:30.625Z,170
2017-06-14T08:26:39.786Z,170
2017-06-14T08:27:49.000Z,170
2017-06-14T08:28:57.897Z,175
2017-06-14T08:30:07.189Z,175
2017-06-14T08:31:16.195Z,190
2017-06-14T08:32:26.293Z,185
2017-06-14T08:33:35.233Z,175
2017-06-14T08:34:44.158Z,180
2017-06-14T08:35:53.099Z,170
2017-06-14T08:37:02.329Z,175
2017-06-14T08:38:11.529Z,175
2017-06-14T08:39:20.435Z,175
2017-06-14T08:40:29.663Z,175
2017-06-14T08:41:38.584Z,175
2017-06-14T08:42:47.510Z,180
2017-06-14T08:43:57.212Z,175
2017-06-14T08:45:06.151Z,175
2017-06-14T08:46:15.710Z,165
2017-06-14T08:47:24.621Z,185
2017-06-14T08:48:34.164Z,190
2017-06-14T08:49:43.110Z,195
2017-06-14T08:50:52.004Z,195
2017-06-14T08:52:00.899Z,190
2017-06-14T08:53:10.443Z,195
2017-06-14T08:54:19.363Z,210
2017-06-14T08:55:28.407Z,210
2017-06-14T08:56:37.308Z,210
2017-06-14T08:57:46.207Z,220
2017-06-14T08:58:55.430Z,230
2017-06-14T09:00:04.660Z,215
2017-06-14T09:01:13.857Z,210
2017-06-14T09:02:23.420Z,195
2017-06-14T09:03:32.640Z,185
2017-06-14T09:04:41.870Z,185
2017-06-14T09:05:50.766Z,185
2017-06-14T09:07:00.038Z,180
2017-06-14T09:08:09.285Z,180
2017-06-14T09:09:18.179Z,185
2017-06-14T09:10:27.414Z,185
2017-06-14T09:11:36.376Z,185
2017-06-14T09:12:45.598Z,190
2017-06-14T09:13:54.870Z,190
2017-06-14T09:15:04.084Z,195
2017-06-14T09:16:13.298Z,195
2017-06-14T09:17:22.208Z,195
2017-06-14T09:18:31.241Z,190
2017-06-14T09:19:40.148Z,190
2017-06-14T09:20:49.058Z,190
2017-06-14T09:21:58.630Z,200
2017-06-14T09:23:07.846Z,200
2017-06-14T09:24:17.576Z,195
2017-06-14T09:25:26.812Z,195
2017-06-14T09:26:36.362Z,200
2017-06-14T09:27:45.262Z,205
2017-06-14T09:28:54.481Z,210
2017-06-14T09:30:03.623Z,210
2017-06-14T09:31:12.899Z,210
2017-06-14T09:32:21.794Z,195
2017-06-14T09:33:30.685Z,215
2017-06-14T09:34:39.897Z,220
2017-06-14T09:35:48.845Z,220
2017-06-14T09:36:57.733Z,220
2017-06-14T09:38:06.625Z,220
2017-06-14T09:39:16.184Z,230
2017-06-14T09:40:25.085Z,240
2017-06-14T09:41:34.075Z,250
2017-06-14T09:42:43.293Z,260
2017-06-14T09:43:52.180Z,255
2017-06-14T09:45:01.395Z,230
2017-06-14T09:46:10.289Z,220
2017-06-14T09:47:19.328Z,220
2017-06-14T09:48:28.216Z,225
2017-06-14T09:49:37.444Z,235
2017-06-14T09:50:46.346Z,270
2017-06-14T09:51:55.563Z,290
2017-06-14T09:53:04.560Z,260
2017-06-14T09:54:13.781Z,245
2017-06-14T09:55:23.000Z,250
2017-06-14T09:56:32.215Z,275
2017-06-14T09:57:41.109Z,315
2017-06-14T09:58:50.103Z,340
2017-06-14T09:59:59.318Z,355
2017-06-14T10:01:08.536Z,355
2017-06-14T10:02:17.427Z,405
2017-06-14T10:03:26.666Z,380
2017-06-14T10:04:35.584Z,335
2017-06-14T10:05:44.492Z,300
2017-06-14T10:06:53.718Z,250
2017-06-14T10:08:02.611Z,245
2017-06-14T10:09:11.827Z,260
2017-06-14T10:10:21.046Z,260
2017-06-14T10:11:30.268Z,255
2017-06-14T10:12:39.161Z,235
2017-06-14T10:13:48.053Z,235
2017-06-14T10:14:56.953Z,235
2017-06-14T10:16:05.898Z,250
2017-06-14T10:17:15.129Z,250
2017-06-14T10:18:24.021Z,255
2017-06-14T10:19:33.234Z,270
2017-06-14T10:20:42.125Z,285
2017-06-14T10:21:51.166Z,310
2017-06-14T10:23:00.710Z,340
2017-06-14T10:24:09.608Z,360
2017-06-14T10:25:18.504Z,370
2017-06-14T10:26:27.400Z,385
2017-06-14T10:27:36.666Z,405
2017-06-14T10:28:45.560Z,410
2017-06-14T10:29:54.777Z,410
2017-06-14T10:31:03.679Z,405
2017-06-14T10:32:12.574Z,335
2017-06-14T10:33:22.166Z,270
2017-06-14T10:34:31.067Z,255
2017-06-14T10:35:39.956Z,255
2017-06-14T10:36:49.174Z,260
2017-06-14T10:37:58.066Z,265
2017-06-14T10:39:07.116Z,275
2017-06-14T10:40:16.659Z,295
2017-06-14T10:41:25.873Z,305
2017-06-14T10:42:34.770Z,305
2017-06-14T10:43:43.985Z,285
2017-06-14T10:44:53.201Z,270
2017-06-14T10:46:02.093Z,275
2017-06-14T10:47:11.309Z,295
2017-06-14T10:48:20.197Z,325
2017-06-14T10:49:29.412Z,370
2017-06-14T10:50:38.730Z,405
2017-06-14T10:51:47.631Z,435
2017-06-14T10:52:56.523Z,420
2017-06-14T10:54:05.415Z,400
2017-06-14T10:55:14.308Z,410
2017-06-14T10:56:23.675Z,435
2017-06-14T10:57:32.567Z,400
2017-06-14T10:58:41.461Z,395
2017-06-14T10:59:50.680Z,390
2017-06-14T11:00:59.903Z,385
2017-06-14T11:02:08.949Z,365
2017-06-14T11:03:18.166Z,365
2017-06-14T11:04:27.065Z,355
2017-06-14T11:05:36.284Z,345
2017-06-14T11:06:45.173Z,345
2017-06-14T11:07:54.069Z,350
2017-06-14T11:09:02.965Z,345
2017-06-14T11:10:12.185Z,360
2017-06-14T11:11:21.402Z,390
2017-06-14T11:12:30.942Z,420
2017-06-14T11:13:40.308Z,470
2017-06-14T11:14:49.855Z,475
2017-06-14T11:15:58.752Z,465
2017-06-14T11:17:07.649Z,490
2017-06-14T11:18:16.541Z,530
2017-06-14T11:19:25.587Z,545
2017-06-14T11:20:34.484Z,530
2017-06-14T11:21:44.028Z,515
2017-06-14T11:22:53.575Z,505
2017-06-14T11:24:03.125Z,490
2017-06-14T11:25:12.495Z,470
2017-06-14T11:26:21.391Z,435
2017-06-14T11:27:30.611Z,420
2017-06-14T11:28:39.503Z,405
2017-06-14T11:29:48.722Z,390
2017-06-14T11:30:57.766Z,375
2017-06-14T11:32:06.664Z,380
2017-06-14T11:33:15.882Z,385
2017-06-14T11:34:25.113Z,395
2017-06-14T11:35:34.007Z,395
2017-06-14T11:36:43.000Z,420
2017-06-14T11:37:51.893Z,450
2017-06-14T11:39:00.799Z,490
2017-06-14T11:40:10.349Z,530
2017-06-14T11:41:19.574Z,560
2017-06-14T11:42:28.665Z,570
2017-06-14T11:43:37.891Z,585
2017-06-14T11:44:46.785Z,610
2017-06-14T11:45:55.679Z,635
2017-06-14T11:47:04.582Z,720
2017-06-14T11:48:13.529Z,770
2017-06-14T11:49:22.428Z,795
2017-06-14T11:50:31.647Z,720
2017-06-14T11:51:40.870Z,635
2017-06-14T11:52:50.089Z,595
2017-06-14T11:53:58.983Z,600
2017-06-14T11:55:07.881Z,650
2017-06-14T11:56:16.775Z,2925
2017-06-14T11:57:25.671Z,3545
2017-06-14T11:58:34.595Z,3565
2017-06-14T11:59:43.497Z,3735
2017-06-14T12:00:52.871Z,3960
2017-06-14T12:02:01.767Z,3050
2017-06-14T12:03:10.665Z,3580
2017-06-14T12:04:20.219Z,2530
2017-06-14T12:05:29.368Z,4010
2017-06-14T12:06:38.918Z,3850
2017-06-14T12:07:47.821Z,3760
2017-06-14T12:08:57.048Z,3650
2017-06-14T12:10:05.952Z,4065
2017-06-14T12:11:15.002Z,4135
2017-06-14T12:12:23.902Z,4425
2017-06-14T12:13:32.804Z,4335
2017-06-14T12:14:42.033Z,3245
2017-06-14T12:15:51.263Z,3360
2017-06-14T12:17:00.316Z,4260
2017-06-14T12:18:09.229Z,2745
2017-06-14T12:19:18.132Z,1195
2017-06-14T12:20:27.362Z,790
2017-06-14T12:21:36.925Z,745
2017-06-14T12:22:46.461Z,765
2017-06-14T12:23:55.713Z,800
2017-06-14T12:25:05.271Z,915
2017-06-14T12:26:14.177Z,1490
2017-06-14T12:27:23.086Z,1050
2017-06-14T12:28:32.467Z,970
2017-06-14T12:29:41.368Z,1035
2017-06-14T12:30:50.594Z,1100
2017-06-14T12:31:59.508Z,1080
2017-06-14T12:33:08.414Z,1680
2017-06-14T12:34:17.469Z,835
2017-06-14T12:35:26.371Z,900
2017-06-14T12:36:35.278Z,2605
2017-06-14T12:37:44.178Z,1490
2017-06-14T12:38:53.078Z,1790
2017-06-14T12:40:02.031Z,3510
2017-06-14T12:41:10.938Z,3945
2017-06-14T12:42:20.168Z,3905
2017-06-14T12:43:29.091Z,4000
2017-06-14T12:44:37.996Z,3560
2017-06-14T12:45:47.328Z,3380
2017-06-14T12:46:56.250Z,4355
2017-06-14T12:48:05.477Z,3840
2017-06-14T12:49:14.402Z,4065
2017-06-14T12:50:23.636Z,4255
2017-06-14T12:51:32.992Z,4560
2017-06-14T12:52:41.926Z,4880
2017-06-14T12:53:51.170Z,4140
2017-06-14T12:55:00.442Z,3915
2017-06-14T12:56:09.356Z,4185
2017-06-14T12:57:18.658Z,4250
2017-06-14T12:58:28.220Z,4205
2017-06-14T12:59:37.789Z,4310
2017-06-14T13:00:46.747Z,4325
2017-06-14T13:01:55.959Z,4265
2017-06-14T13:03:05.294Z,4095
2017-06-14T13:04:14.206Z,4200
2017-06-14T13:05:23.120Z,4075
2017-06-14T13:06:32.030Z,4215
2017-06-14T13:07:40.943Z,4520
2017-06-14T13:08:49.905Z,4330
2017-06-14T13:09:58.822Z,4140
2017-06-14T13:11:07.732Z,4180
2017-06-14T13:12:16.966Z,4380
2017-06-14T13:13:25.884Z,4305
2017-06-14T13:14:35.535Z,4005
2017-06-14T13:15:44.447Z,4120
2017-06-14T13:16:53.416Z,4135
2017-06-14T13:18:02.980Z,4200
2017-06-14T13:19:11.894Z,4580
2017-06-14T13:20:20.991Z,4495
2017-06-14T13:21:29.906Z,4320
2017-06-14T13:22:38.827Z,4195
2017-06-14T13:23:47.740Z,575
2017-06-14T13:24:56.650Z,570
2017-06-14T13:26:05.712Z,840
2017-06-14T13:27:14.621Z,635
2017-06-14T13:28:23.534Z,530
2017-06-14T13:29:32.440Z,655
2017-06-14T13:30:41.355Z,545
2017-06-14T13:31:51.061Z,565
2017-06-14T13:33:00.289Z,600
2017-06-14T13:34:09.199Z,585
2017-06-14T13:35:18.435Z,615
2017-06-14T13:36:27.342Z,710
2017-06-14T13:37:36.401Z,705
2017-06-14T13:38:45.633Z,740
2017-06-14T13:39:54.543Z,955
2017-06-14T13:41:03.454Z,3320
2017-06-14T13:42:12.355Z,4265
2017-06-14T13:43:21.411Z,4240
2017-06-14T13:44:30.639Z,4725
2017-06-14T13:45:39.868Z,4175
2017-06-14T13:46:49.103Z,4190
2017-06-14T13:47:58.344Z,4215
2017-06-14T13:49:07.904Z,3875
2017-06-14T13:50:16.812Z,3205
2017-06-14T13:51:26.067Z,3280
2017-06-14T13:52:34.976Z,3950
2017-06-14T13:53:43.886Z,3980
2017-06-14T13:54:53.232Z,4190
2017-06-14T13:56:02.146Z,2830
2017-06-14T13:57:11.080Z,3955
2017-06-14T13:58:20.647Z,3250
2017-06-14T13:59:29.887Z,3770
2017-06-14T14:00:38.954Z,3705
2017-06-14T14:01:48.193Z,1230
2017-06-14T14:02:57.429Z,855
2017-06-14T14:04:06.342Z,850
2017-06-14T14:05:15.581Z,810
2017-06-14T14:06:24.745Z,805
2017-06-14T14:07:33.984Z,830
2017-06-14T14:08:42.897Z,850
2017-06-14T14:09:51.807Z,935
2017-06-14T14:11:00.711Z,1025
2017-06-14T14:12:10.094Z,910
2017-06-14T14:13:19.001Z,850
2017-06-14T14:14:28.235Z,830
2017-06-14T14:15:37.140Z,840
2017-06-14T14:16:46.371Z,830
2017-06-14T14:17:55.678Z,855
2017-06-14T14:19:04.584Z,1000
2017-06-14T14:20:13.488Z,2265
2017-06-14T14:21:22.720Z,3465
2017-06-14T14:22:31.628Z,3535
2017-06-14T14:23:40.684Z,3465
2017-06-14T14:24:50.238Z,3165
2017-06-14T14:25:59.149Z,3370
2017-06-14T14:27:08.054Z,3575
2017-06-14T14:28:16.965Z,3680
2017-06-14T14:29:25.972Z,3605
2017-06-14T14:30:34.882Z,3030
2017-06-14T14:31:43.804Z,2930
2017-06-14T14:32:52.728Z,3605
2017-06-14T14:34:01.643Z,3205
2017-06-14T14:35:10.654Z,3240
2017-06-14T14:36:19.891Z,3390
2017-06-14T14:37:28.804Z,680
2017-06-14T14:38:37.716Z,595
2017-06-14T14:39:46.624Z,545
2017-06-14T14:40:55.833Z,510
2017-06-14T14:42:04.746Z,510
2017-06-14T14:43:13.982Z,505
2017-06-14T14:44:22.897Z,495
2017-06-14T14:45:32.137Z,505
2017-06-14T14:46:41.291Z,510
2017-06-14T14:47:50.522Z,560
2017-06-14T14:48:59.427Z,560
2017-06-14T14:50:08.332Z,550
2017-06-14T14:51:17.588Z,610
2017-06-14T14:52:27.368Z,700
2017-06-14T14:53:36.605Z,650
2017-06-14T14:54:45.518Z,640
2017-06-14T14:55:54.471Z,610
2017-06-14T14:57:03.737Z,1380
2017-06-14T14:58:12.740Z,3240
2017-06-14T14:59:21.648Z,3220
2017-06-14T15:00:30.552Z,3170
2017-06-14T15:01:39.453Z,1120
2017-06-14T15:02:48.356Z,2005
2017-06-14T15:03:57.414Z,1440
2017-06-14T15:05:06.324Z,1920
2017-06-14T15:06:15.234Z,2860
2017-06-14T15:07:24.464Z,3090
2017-06-14T15:08:33.701Z,2810
2017-06-14T15:09:43.133Z,2925
2017-06-14T15:10:52.038Z,1320
2017-06-14T15:12:00.941Z,1210
2017-06-14T15:13:09.846Z,2345
2017-06-14T15:14:18.753Z,2965
2017-06-14T15:15:27.814Z,2925
2017-06-14T15:16:36.723Z,2975
2017-06-14T15:17:45.630Z,1820
2017-06-14T15:18:54.540Z,2810
2017-06-14T15:20:04.097Z,3015
2017-06-14T15:21:13.054Z,2820
2017-06-14T15:22:22.287Z,2505
2017-06-14T15:23:31.524Z,3095
2017-06-14T15:24:40.435Z,3095
2017-06-14T15:25:49.350Z,3005
2017-06-14T15:26:58.421Z,1600
2017-06-14T15:28:07.338Z,1005
2017-06-14T15:29:16.257Z,965
2017-06-14T15:30:25.172Z,1025
2017-06-14T15:31:34.086Z,2560
2017-06-14T15:32:43.147Z,2710
2017-06-14T15:33:52.055Z,2635
2017-06-14T15:35:01.616Z,2720
2017-06-14T15:36:10.526Z,2820
2017-06-14T15:37:19.435Z,2920
2017-06-14T15:38:28.970Z,2430
2017-06-14T15:39:37.883Z,1865
2017-06-14T15:40:46.790Z,1385
2017-06-14T15:41:55.705Z,620
2017-06-14T15:43:04.613Z,645
2017-06-14T15:44:13.574Z,630
2017-06-14T15:45:22.809Z,2320
2017-06-14T15:46:32.053Z,550
2017-06-14T15:47:41.293Z,585
2017-06-14T15:48:50.198Z,665
2017-06-14T15:49:59.257Z,655
2017-06-14T15:51:08.161Z,690
2017-06-14T15:52:17.072Z,770
2017-06-14T15:53:26.300Z,1065
2017-06-14T15:54:35.230Z,2280
2017-06-14T15:55:44.607Z,2290
2017-06-14T15:56:53.511Z,2290
2017-06-14T15:58:02.744Z,2105
2017-06-14T15:59:11.649Z,2085
2017-06-14T16:00:21.205Z,1875