createdAt,value
2018-12-06T00:01:34.222Z,19.50
2018-12-06T00:04:02.421Z,22.10
2018-12-06T00:06:30.613Z,16.57
2018-12-06T00:08:58.844Z,16.27
2018-12-06T00:11:27.226Z,16.20
2018-12-06T00:13:55.574Z,17.47
2018-12-06T00:16:23.769Z,16.73
2018-12-06T00:19:03.352Z,16.37
2018-12-06T00:21:31.546Z,15.17
2018-12-06T00:23:59.785Z,15.63
2018-12-06T00:26:28.068Z,16.73
2018-12-06T00:28:56.340Z,15.73
2018-12-06T00:31:24.608Z,15.70
2018-12-06T00:33:53.713Z,21.07
2018-12-06T00:36:21.953Z,18.47
2018-12-06T00:38:50.281Z,17.17
2018-12-06T00:41:18.481Z,17.27
2018-12-06T00:43:46.677Z,15.87
2018-12-06T00:46:14.869Z,14.23
2018-12-06T00:48:43.290Z,15.57
2018-12-06T00:51:11.531Z,16.33
2018-12-06T00:53:39.938Z,14.53
2018-12-06T00:56:08.276Z,14.70
2018-12-06T00:58:36.534Z,14.37
2018-12-06T01:01:04.909Z,18.03
2018-12-06T01:03:33.106Z,15.93
2018-12-06T01:06:01.393Z,18.00
2018-12-06T01:08:30.185Z,15.83
2018-12-06T01:10:58.433Z,17.73
2018-12-06T01:13:26.608Z,16.57
2018-12-06T01:15:54.801Z,16.60
2018-12-06T01:18:23.005Z,16.67
2018-12-06T01:20:51.288Z,18.10
2018-12-06T01:23:19.553Z,17.87
2018-12-06T01:25:47.801Z,18.73
2018-12-06T01:28:16.089Z,17.43
2018-12-06T01:30:44.471Z,18.53
2018-12-06T01:33:12.819Z,15.87
2018-12-06T01:35:41.079Z,15.93
2018-12-06T01:38:09.429Z,18.17
2018-12-06T01:40:37.709Z,18.17
2018-12-06T01:43:06.012Z,16.90
2018-12-06T01:45:34.208Z,16.97
2018-12-06T01:48:02.441Z,16.57
2018-12-06T01:50:30.965Z,17.23
2018-12-06T01:52:59.553Z,16.93
2018-12-06T01:55:28.169Z,15.70
2018-12-06T01:57:56.366Z,17.23
2018-12-06T02:00:24.652Z,17.23
2018-12-06T02:02:52.849Z,17.00
2018-12-06T02:05:21.048Z,17.03
2018-12-06T02:07:49.971Z,16.50
2018-12-06T02:10:18.285Z,18.07
2018-12-06T02:12:46.630Z,16.90
2018-12-06T02:15:15.097Z,14.80
2018-12-06T02:17:43.359Z,16.13
2018-12-06T02:20:11.687Z,16.77
2018-12-06T02:22:40.094Z,16.27
2018-12-06T02:25:08.502Z,16.20
2018-12-06T02:27:36.697Z,17.00
2018-12-06T02:30:05.616Z,18.67
2018-12-06T02:32:33.897Z,15.87
2018-12-06T02:35:02.359Z,16.33
2018-12-06T02:37:31.255Z,16.63
2018-12-06T02:39:59.487Z,16.43
2018-12-06T02:42:27.793Z,19.10
2018-12-06T02:44:55.985Z,16.27
2018-12-06T02:47:24.256Z,18.47
2018-12-06T02:49:52.482Z,16.47
2018-12-06T02:52:20.721Z,17.57
2018-12-06T02:54:48.917Z,15.33
2018-12-06T02:57:17.133Z,16.77
2018-12-06T02:59:45.505Z,16.97
2018-12-06T03:02:13.763Z,17.60
2018-12-06T03:04:42.207Z,17.40
2018-12-06T03:07:10.502Z,16.73
2018-12-06T03:09:38.713Z,16.90
2018-12-06T03:12:06.910Z,18.50
2018-12-06T03:14:35.240Z,16.50
2018-12-06T03:17:03.555Z,15.70
2018-12-06T03:19:31.765Z,16.70
2018-12-06T03:22:00.051Z,16.47
2018-12-06T03:24:28.590Z,18.73
2018-12-06T03:26:56.881Z,16.60
2018-12-06T03:29:25.111Z,17.00
2018-12-06T03:31:53.662Z,15.67
2018-12-06T03:34:22.009Z,16.30
2018-12-06T03:36:50.249Z,17.03
2018-12-06T03:39:18.484Z,16.70
2018-12-06T03:41:46.807Z,14.57
2018-12-06T03:44:15.056Z,15.20
2018-12-06T03:46:43.359Z,13.77
2018-12-06T03:49:11.553Z,13.40
2018-12-06T03:51:39.751Z,13.20
2018-12-06T03:54:07.948Z,14.53
2018-12-06T03:56:36.453Z,14.07
2018-12-06T03:59:04.642Z,13.57
2018-12-06T04:01:32.848Z,13.83
2018-12-06T04:04:01.033Z,13.13
2018-12-06T04:06:29.253Z,12.33
2018-12-06T04:08:57.470Z,11.43
2018-12-06T04:11:25.737Z,11.57
2018-12-06T04:13:53.921Z,11.27
2018-12-06T04:16:22.115Z,9.63
2018-12-06T04:18:50.302Z,10.20
2018-12-06T04:21:18.566Z,8.83
2018-12-06T04:23:46.791Z,9.47
2018-12-06T04:26:15.042Z,9.13
2018-12-06T04:28:43.245Z,8.63
2018-12-06T04:31:11.459Z,8.03
2018-12-06T04:33:39.733Z,8.70
2018-12-06T04:36:07.921Z,8.10
2018-12-06T04:38:36.170Z,9.23
2018-12-06T04:41:04.462Z,7.77
2018-12-06T04:43:32.714Z,8.60
2018-12-06T04:46:00.930Z,8.83
2018-12-06T04:48:29.209Z,8.53
2018-12-06T04:50:57.490Z,8.73
2018-12-06T04:53:25.677Z,7.87
2018-12-06T04:55:53.949Z,8.97
2018-12-06T04:58:22.166Z,8.73
2018-12-06T05:00:50.362Z,8.90
2018-12-06T05:03:18.590Z,8.20
2018-12-06T05:05:46.913Z,7.63
2018-12-06T05:08:15.122Z,8.37
2018-12-06T05:10:43.397Z,7.67
2018-12-06T05:13:11.782Z,8.53
2018-12-06T05:15:40.600Z,7.83
2018-12-06T05:18:08.825Z,7.20
2018-12-06T05:20:37.010Z,6.83
2018-12-06T05:23:05.301Z,7.63
2018-12-06T05:25:33.505Z,7.60
2018-12-06T05:28:01.756Z,7.20
2018-12-06T05:30:30.290Z,7.53
2018-12-06T05:32:58.481Z,8.23
2018-12-06T05:35:26.673Z,15.50
2018-12-06T05:37:54.932Z,14.20
2018-12-06T05:40:23.178Z,13.97
2018-12-06T05:42:51.409Z,11.83
2018-12-06T05:45:19.655Z,12.33
2018-12-06T05:47:47.867Z,10.60
2018-12-06T05:50:16.061Z,10.30
2018-12-06T05:52:44.244Z,9.57
2018-12-06T05:55:12.449Z,10.03
2018-12-06T05:57:40.642Z,10.13
2018-12-06T06:00:09.095Z,9.97
2018-12-06T06:02:37.297Z,10.00
2018-12-06T06:05:06.919Z,9.53
2018-12-06T06:07:35.177Z,9.27
2018-12-06T06:10:03.669Z,8.73
2018-12-06T06:12:31.905Z,9.07
2018-12-06T06:15:00.129Z,8.87
2018-12-06T06:17:28.330Z,9.10
2018-12-06T06:19:56.513Z,9.27
2018-12-06T06:22:24.735Z,7.57
2018-12-06T06:24:53.047Z,7.47
2018-12-06T06:27:22.281Z,10.60
2018-12-06T06:29:50.485Z,8.23
2018-12-06T06:32:18.703Z,9.00
2018-12-06T06:34:46.890Z,9.07
2018-12-06T06:37:15.093Z,12.50
2018-12-06T06:39:43.297Z,11.73
2018-12-06T06:42:11.673Z,9.93
2018-12-06T06:44:39.901Z,12.13
2018-12-06T06:47:08.117Z,9.77
2018-12-06T06:49:36.557Z,10.73
2018-12-06T06:52:04.961Z,9.60
2018-12-06T06:54:33.156Z,7.97
2018-12-06T06:57:01.376Z,8.50
2018-12-06T06:59:29.589Z,7.97
2018-12-06T07:01:58.112Z,7.53
2018-12-06T07:04:26.301Z,7.10
2018-12-06T07:06:54.485Z,7.30
2018-12-06T07:09:22.709Z,7.03
2018-12-06T07:11:51.020Z,6.73
2018-12-06T07:14:19.781Z,6.87
2018-12-06T07:16:48.200Z,6.90
2018-12-06T07:19:16.398Z,7.57
2018-12-06T07:21:44.677Z,6.30
2018-12-06T07:24:12.897Z,8.70
2018-12-06T07:26:41.163Z,8.70
2018-12-06T07:29:09.494Z,7.20
2018-12-06T07:31:38.042Z,7.03
2018-12-06T07:34:06.320Z,7.73
2018-12-06T07:36:34.521Z,9.13
2018-12-06T07:39:02.716Z,19.10
2018-12-06T07:41:30.921Z,7.03
2018-12-06T07:43:59.234Z,7.13
2018-12-06T07:46:27.412Z,6.77
2018-12-06T07:48:56.171Z,7.03
2018-12-06T07:51:24.463Z,6.00
2018-12-06T07:53:52.687Z,6.70
2018-12-06T07:56:20.909Z,6.53
2018-12-06T07:58:49.118Z,6.43
2018-12-06T08:01:17.305Z,7.30
2018-12-06T08:03:45.614Z,7.30
2018-12-06T08:06:13.898Z,8.13
2018-12-06T08:08:42.701Z,7.83
2018-12-06T08:11:10.898Z,6.60
2018-12-06T08:13:39.097Z,6.03
2018-12-06T08:16:07.329Z,10.17
2018-12-06T08:18:35.545Z,6.03
2018-12-06T08:21:03.765Z,8.33
2018-12-06T08:23:31.977Z,6.53
2018-12-06T08:26:00.286Z,8.30
2018-12-06T08:28:28.485Z,6.83
2018-12-06T08:30:56.689Z,8.57
2018-12-06T08:33:24.885Z,15.53
2018-12-06T08:35:53.188Z,16.17
2018-12-06T08:38:21.439Z,10.23
2018-12-06T08:40:49.632Z,16.00
2018-12-06T08:43:17.821Z,12.93
2018-12-06T08:45:46.004Z,11.47
2018-12-06T08:48:14.184Z,9.63
2018-12-06T08:50:42.364Z,6.10
2018-12-06T08:53:10.623Z,5.80
2018-12-06T08:55:38.884Z,4.37
2018-12-06T08:58:07.079Z,5.17
2018-12-06T09:00:35.249Z,5.67
2018-12-06T09:03:03.429Z,5.90
2018-12-06T09:05:31.605Z,6.63
2018-12-06T09:07:59.877Z,6.33
2018-12-06T09:10:28.156Z,5.47
2018-12-06T09:12:56.325Z,5.60
2018-12-06T09:15:24.601Z,5.90
2018-12-06T09:17:52.810Z,5.27
2018-12-06T09:20:21.023Z,4.90
2018-12-06T09:22:49.205Z,6.97
2018-12-06T09:25:21.073Z,4.20
2018-12-06T09:27:48.970Z,7.33
2018-12-06T09:30:17.201Z,4.33
2018-12-06T09:32:45.490Z,4.97
2018-12-06T09:35:13.860Z,4.87
2018-12-06T09:37:42.125Z,4.30
2018-12-06T09:40:10.587Z,3.43
2018-12-06T09:42:38.764Z,4.33
2018-12-06T09:45:08.038Z,4.23
2018-12-06T09:47:36.317Z,4.57
2018-12-06T09:50:05.803Z,4.17
2018-12-06T09:52:33.973Z,4.40
2018-12-06T09:55:02.152Z,3.70
2018-12-06T09:57:30.421Z,4.27
2018-12-06T09:59:58.604Z,5.13
2018-12-06T10:02:26.777Z,4.27
2018-12-06T10:04:54.964Z,4.63
2018-12-06T10:07:23.140Z,5.37
2018-12-06T10:09:51.358Z,4.60
2018-12-06T10:12:19.636Z,4.70
2018-12-06T10:14:47.853Z,5.07
2018-12-06T10:17:16.325Z,4.67
2018-12-06T10:19:44.517Z,6.00
2018-12-06T10:22:12.790Z,5.30
2018-12-06T10:24:41.064Z,5.43
2018-12-06T10:27:09.271Z,4.30
2018-12-06T10:29:37.881Z,5.50
2018-12-06T10:32:06.391Z,5.20
2018-12-06T10:34:34.635Z,5.83
2018-12-06T10:37:02.816Z,5.73
2018-12-06T10:39:31.100Z,5.23
2018-12-06T10:41:59.409Z,5.13
2018-12-06T10:44:29.556Z,4.70
2018-12-06T10:46:57.919Z,5.30
2018-12-06T10:49:26.177Z,4.83
2018-12-06T10:51:54.801Z,5.60
2018-12-06T10:54:23.126Z,6.23
2018-12-06T10:56:51.539Z,5.50
2018-12-06T10:59:19.962Z,6.83
2018-12-06T11:01:57.630Z,5.67
2018-12-06T11:04:30.066Z,5.90
2018-12-06T11:06:58.376Z,5.87
2018-12-06T11:09:26.629Z,6.40
2018-12-06T11:11:54.956Z,5.80
2018-12-06T11:14:23.885Z,7.60
2018-12-06T11:16:52.156Z,5.37
2018-12-06T11:19:20.334Z,6.17
2018-12-06T11:21:48.664Z,6.57
2018-12-06T11:24:16.969Z,6.00
2018-12-06T11:26:45.153Z,6.60
2018-12-06T11:29:13.324Z,5.57
2018-12-06T11:31:41.528Z,5.17
2018-12-06T11:34:09.747Z,6.20
2018-12-06T11:36:38.313Z,5.50
2018-12-06T11:39:08.424Z,9.30
2018-12-06T11:41:43.009Z,6.17
2018-12-06T11:44:07.072Z,5.47
2018-12-06T11:46:35.364Z,5.53
2018-12-06T11:49:04.108Z,6.10
2018-12-06T11:51:32.296Z,4.70
2018-12-06T11:54:00.470Z,5.20
2018-12-06T11:56:28.777Z,5.40
2018-12-06T11:58:57.090Z,5.07
2018-12-06T12:01:25.287Z,4.60
2018-12-06T12:03:53.549Z,5.87
2018-12-06T12:06:21.932Z,5.17
2018-12-06T12:08:50.245Z,5.63
2018-12-06T12:11:18.595Z,5.10
2018-12-06T12:13:47.002Z,4.77
2018-12-06T12:16:15.301Z,4.87
2018-12-06T12:18:43.477Z,5.77
2018-12-06T12:21:11.664Z,5.47
2018-12-06T12:23:39.844Z,4.83
2018-12-06T12:26:08.897Z,5.10
2018-12-06T12:28:37.140Z,4.77
2018-12-06T12:31:05.320Z,4.93
2018-12-06T12:33:33.512Z,4.87
2018-12-06T12:36:01.692Z,4.50
2018-12-06T12:38:29.877Z,4.50
2018-12-06T12:40:58.372Z,4.27
2018-12-06T12:43:26.556Z,3.93
2018-12-06T12:45:54.761Z,3.70
2018-12-06T12:48:23.088Z,3.37
2018-12-06T12:50:51.261Z,3.70
2018-12-06T12:53:19.477Z,3.97
2018-12-06T12:55:47.693Z,3.70
2018-12-06T12:58:15.915Z,3.33
2018-12-06T13:00:44.110Z,3.43
2018-12-06T13:03:12.388Z,3.97
2018-12-06T13:05:40.710Z,5.00
2018-12-06T13:08:09.166Z,2.97
2018-12-06T13:10:37.502Z,4.00
2018-12-06T13:13:05.695Z,4.53
2018-12-06T13:15:33.981Z,2.33
2018-12-06T13:18:02.337Z,2.23
2018-12-06T13:20:30.600Z,2.73
2018-12-06T13:22:58.796Z,4.13
2018-12-06T13:25:26.972Z,3.50
2018-12-06T13:27:55.281Z,3.17
2018-12-06T13:30:23.472Z,2.33
2018-12-06T13:32:51.840Z,1.90
2018-12-06T13:35:20.026Z,2.13
2018-12-06T13:37:48.216Z,1.50
2018-12-06T13:40:16.492Z,8.23
2018-12-06T13:42:44.783Z,2.63
2018-12-06T13:45:13.793Z,1.70
2018-12-06T13:47:42.053Z,1.67
2018-12-06T13:50:10.421Z,1.40
2018-12-06T13:52:39.062Z,2.23
2018-12-06T13:55:07.568Z,1.40
2018-12-06T13:57:35.898Z,2.80
2018-12-06T14:00:05.027Z,2.27
2018-12-06T14:02:33.214Z,2.60
2018-12-06T14:05:01.432Z,2.80
2018-12-06T14:07:29.673Z,1.87
2018-12-06T14:09:57.853Z,2.10
2018-12-06T14:12:26.120Z,5.00
2018-12-06T14:14:54.493Z,2.93
2018-12-06T14:17:22.760Z,2.07
2018-12-06T14:19:50.944Z,4.07
2018-12-06T14:22:19.124Z,3.97
2018-12-06T14:24:47.304Z,1.70
2018-12-06T14:27:15.929Z,2.63
2018-12-06T14:29:44.108Z,2.70
2018-12-06T14:32:12.336Z,1.77
2018-12-06T14:34:40.557Z,1.60
2018-12-06T14:37:08.854Z,2.67
2018-12-06T14:39:37.414Z,2.80
2018-12-06T14:42:05.744Z,2.30
2018-12-06T14:44:34.011Z,2.80
2018-12-06T14:47:02.388Z,1.93
2018-12-06T14:49:30.748Z,5.90
2018-12-06T14:51:58.932Z,2.00
2018-12-06T14:54:27.366Z,2.17
2018-12-06T14:56:55.657Z,3.97
2018-12-06T14:59:24.765Z,3.17
2018-12-06T15:01:52.965Z,7.63
2018-12-06T15:04:21.169Z,3.93
2018-12-06T15:06:49.358Z,3.77
2018-12-06T15:09:17.556Z,4.63
2018-12-06T15:11:45.741Z,2.23
2018-12-06T15:14:13.971Z,2.03
2018-12-06T15:16:42.177Z,2.37
2018-12-06T15:19:10.482Z,5.23
2018-12-06T15:21:38.664Z,1.97
2018-12-06T15:24:06.853Z,1.87
2018-12-06T15:26:35.049Z,2.00
2018-12-06T15:29:03.257Z,4.53
2018-12-06T15:31:31.533Z,5.03
2018-12-06T15:33:59.733Z,2.37
2018-12-06T15:36:27.914Z,1.87
2018-12-06T15:38:56.112Z,1.97
2018-12-06T15:41:24.306Z,2.70
2018-12-06T15:43:52.839Z,2.97
2018-12-06T15:46:21.029Z,4.57
2018-12-06T15:48:49.337Z,1.90
2018-12-06T15:51:17.567Z,2.17
2018-12-06T15:53:45.785Z,4.67
2018-12-06T15:56:13.986Z,2.43
2018-12-06T15:58:42.193Z,3.00
2018-12-06T16:01:10.389Z,4.07
2018-12-06T16:03:38.581Z,2.77
2018-12-06T16:06:06.853Z,3.80
2018-12-06T16:08:35.053Z,3.30
2018-12-06T16:11:03.336Z,3.63
2018-12-06T16:13:31.541Z,4.20
2018-12-06T16:15:59.725Z,4.57
2018-12-06T16:18:27.933Z,3.40
2018-12-06T16:20:56.123Z,7.27
2018-12-06T16:23:24.421Z,7.13
2018-12-06T16:25:52.697Z,5.43
2018-12-06T16:28:20.938Z,2.97
2018-12-06T16:30:49.137Z,5.60
2018-12-06T16:33:17.366Z,4.37
2018-12-06T16:35:46.481Z,2.73
2018-12-06T16:38:14.900Z,3.40
2018-12-06T16:40:43.277Z,3.10
2018-12-06T16:43:11.465Z,2.93
2018-12-06T16:45:39.720Z,2.87
2018-12-06T16:48:07.946Z,2.93
2018-12-06T16:50:36.140Z,3.00
2018-12-06T16:53:04.339Z,3.20
2018-12-06T16:55:32.529Z,2.37
2018-12-06T16:58:00.716Z,5.50
2018-12-06T17:00:29.005Z,7.37
2018-12-06T17:02:57.305Z,4.00
2018-12-06T17:05:25.497Z,2.70
2018-12-06T17:07:53.772Z,4.40
2018-12-06T17:10:22.017Z,3.93
2018-12-06T17:12:50.246Z,3.83
2018-12-06T17:15:18.462Z,3.80
2018-12-06T17:17:46.667Z,5.50
2018-12-06T17:20:14.963Z,6.77
2018-12-06T17:22:43.148Z,3.80
2018-12-06T17:25:11.356Z,9.50
2018-12-06T17:27:40.045Z,4.40
2018-12-06T17:30:09.076Z,4.00
2018-12-06T17:32:37.338Z,6.20
2018-12-06T17:35:05.945Z,3.07
2018-12-06T17:37:34.149Z,3.73
2018-12-06T17:40:27.925Z,3.43
2018-12-06T17:42:56.224Z,4.43
2018-12-06T17:45:24.631Z,3.90
2018-12-06T17:47:52.860Z,3.33
2018-12-06T17:50:21.067Z,4.13
2018-12-06T17:52:49.253Z,2.23
2018-12-06T17:55:17.553Z,3.23
2018-12-06T17:57:46.065Z,2.83
2018-12-06T18:00:14.265Z,2.93
2018-12-06T18:02:42.459Z,4.07
2018-12-06T18:05:10.820Z,4.30
2018-12-06T18:07:39.013Z,3.30
2018-12-06T18:10:08.156Z,3.00
2018-12-06T18:12:36.446Z,3.30
2018-12-06T18:15:05.646Z,3.33
2018-12-06T18:17:34.259Z,3.00
2018-12-06T18:20:02.721Z,3.20
2018-12-06T18:22:30.925Z,3.00
2018-12-06T18:24:59.165Z,2.73
2018-12-06T18:27:27.356Z,3.07
2018-12-06T18:29:55.570Z,3.53
2018-12-06T18:32:23.845Z,2.67
2018-12-06T18:34:52.045Z,2.87
2018-12-06T18:37:20.263Z,3.67
2018-12-06T18:39:48.456Z,3.60
2018-12-06T18:42:16.651Z,4.23
2018-12-06T18:44:44.865Z,3.00
2018-12-06T18:47:13.065Z,3.93
2018-12-06T18:49:41.257Z,4.50
2018-12-06T18:52:09.528Z,5.03
2018-12-06T18:54:37.809Z,4.20
2018-12-06T18:57:06.087Z,4.97
2018-12-06T18:59:34.313Z,4.10
2018-12-06T19:02:02.640Z,5.27
2018-12-06T19:04:30.842Z,4.47
2018-12-06T19:06:59.210Z,4.37
2018-12-06T19:09:27.402Z,4.30
2018-12-06T19:11:55.596Z,3.50
2018-12-06T19:14:23.778Z,4.13
2018-12-06T19:16:52.069Z,3.80
2018-12-06T19:19:20.289Z,4.23
2018-12-06T19:21:48.485Z,4.10
2018-12-06T19:24:16.921Z,4.00
2018-12-06T19:26:45.129Z,3.80
2018-12-06T19:29:13.313Z,4.37
2018-12-06T19:31:41.629Z,3.67
2018-12-06T19:34:09.918Z,3.90
2018-12-06T19:36:38.120Z,3.47
2018-12-06T19:39:08.529Z,3.70
2018-12-06T19:41:36.855Z,3.27
2018-12-06T19:44:05.062Z,4.60
2018-12-06T19:46:33.321Z,5.27
2018-12-06T19:49:01.514Z,4.70
2018-12-06T19:51:29.948Z,5.07
2018-12-06T19:53:58.153Z,5.33
2018-12-06T19:56:26.357Z,5.73
2018-12-06T19:58:55.199Z,5.57
2018-12-06T20:01:23.378Z,4.10
2018-12-06T20:03:51.800Z,4.17
2018-12-06T20:06:20.001Z,4.10
2018-12-06T20:08:48.181Z,4.40
2018-12-06T20:11:16.376Z,4.60
2018-12-06T20:13:44.568Z,4.93
2018-12-06T20:16:12.852Z,4.77
2018-12-06T20:18:41.044Z,4.50
2018-12-06T20:21:09.510Z,4.77
2018-12-06T20:23:37.735Z,4.03
2018-12-06T20:26:06.058Z,4.73
2018-12-06T20:28:34.364Z,4.73
2018-12-06T20:31:02.569Z,4.30
2018-12-06T20:33:30.749Z,4.40
2018-12-06T20:35:58.949Z,4.23
2018-12-06T20:38:27.593Z,3.90
2018-12-06T20:40:55.913Z,4.43
2018-12-06T20:43:24.103Z,3.47
2018-12-06T20:45:52.388Z,3.57
2018-12-06T20:48:20.582Z,4.20
2018-12-06T20:50:49.418Z,4.93
2018-12-06T20:53:17.952Z,4.03
2018-12-06T20:55:46.197Z,2.93
2018-12-06T20:58:15.078Z,3.67
2018-12-06T21:00:43.697Z,2.83
2018-12-06T21:03:11.889Z,2.50
2018-12-06T21:05:40.081Z,2.70
2018-12-06T21:08:08.315Z,2.57
2018-12-06T21:10:36.542Z,2.60
2018-12-06T21:13:05.063Z,1.93
2018-12-06T21:15:33.417Z,2.10
2018-12-06T21:18:01.666Z,2.20
2018-12-06T21:20:29.869Z,2.00
2018-12-06T21:22:58.089Z,2.50
2018-12-06T21:25:26.373Z,3.07
2018-12-06T21:27:54.574Z,1.60
2018-12-06T21:30:22.841Z,2.20
2018-12-06T21:32:51.028Z,1.43
2018-12-06T21:35:19.231Z,2.10
2018-12-06T21:37:47.457Z,1.50
2018-12-06T21:40:15.657Z,1.70
2018-12-06T21:42:43.869Z,2.30
2018-12-06T21:45:12.079Z,2.00
2018-12-06T21:47:40.292Z,1.60
2018-12-06T21:50:08.949Z,1.47
2018-12-06T21:52:37.173Z,1.87
2018-12-06T21:55:05.603Z,1.50
2018-12-06T21:57:33.845Z,1.33
2018-12-06T22:00:02.034Z,1.70
2018-12-06T22:02:30.534Z,1.83
2018-12-06T22:04:59.549Z,1.40
2018-12-06T22:07:27.745Z,1.60
2018-12-06T22:09:55.940Z,1.50
2018-12-06T22:12:24.136Z,1.77
2018-12-06T22:14:52.413Z,1.77
2018-12-06T22:17:20.614Z,1.23
2018-12-06T22:19:48.797Z,2.10
2018-12-06T22:22:17.374Z,2.10
2018-12-06T22:24:45.733Z,1.80
2018-12-06T22:27:14.033Z,0.97
2018-12-06T22:29:42.217Z,1.50
2018-12-06T22:32:10.408Z,1.20
2018-12-06T22:34:38.690Z,1.40
2018-12-06T22:37:07.145Z,1.80
2018-12-06T22:39:35.367Z,1.43
2018-12-06T22:42:03.574Z,3.00
2018-12-06T22:44:31.808Z,1.27
2018-12-06T22:47:00.004Z,1.30
2018-12-06T22:49:28.517Z,1.43
2018-12-06T22:51:56.709Z,1.53
2018-12-06T22:54:24.916Z,1.67
2018-12-06T22:56:53.126Z,1.37
2018-12-06T22:59:21.506Z,1.00
2018-12-06T23:01:49.991Z,0.90
2018-12-06T23:04:18.353Z,1.77
2018-12-06T23:06:46.548Z,1.50
2018-12-06T23:09:14.745Z,1.07
2018-12-06T23:11:43.029Z,1.20
2018-12-06T23:14:11.268Z,1.20
2018-12-06T23:16:39.459Z,1.20
2018-12-06T23:19:07.672Z,1.03
2018-12-06T23:21:35.894Z,1.20
2018-12-06T23:24:04.203Z,0.90
2018-12-06T23:26:32.401Z,1.20
2018-12-06T23:29:00.860Z,1.10
2018-12-06T23:31:29.055Z,1.13
2018-12-06T23:33:57.877Z,1.10
2018-12-06T23:36:26.084Z,0.80
2018-12-06T23:38:54.361Z,1.03
2018-12-06T23:41:22.789Z,1.23
2018-12-06T23:43:50.986Z,0.90
2018-12-06T23:46:19.267Z,1.60
2018-12-06T23:48:47.453Z,1.00
2018-12-06T23:51:27.093Z,1.07
2018-12-06T23:53:55.289Z,1.20
2018-12-06T23:56:23.480Z,1.47
2018-12-06T23:58:51.718Z,1.20
