createdAt,value
2023-05-01T00:00:10.949Z,61.85
2023-05-01T00:03:01.071Z,62.17
2023-05-01T00:05:28.658Z,62.08
2023-05-01T00:07:55.566Z,62.37
2023-05-01T00:10:22.993Z,62.83
2023-05-01T00:12:50.405Z,62.84
2023-05-01T00:15:18.425Z,62.93
2023-05-01T00:17:45.894Z,63.17
2023-05-01T00:20:13.874Z,63.19
2023-05-01T00:22:40.993Z,63.46
2023-05-01T00:25:08.832Z,63.36
2023-05-01T00:27:35.993Z,63.56
2023-05-01T00:30:03.605Z,63.77
2023-05-01T00:32:30.694Z,64.21
2023-05-01T00:34:58.023Z,64.35
2023-05-01T00:37:25.154Z,64.52
2023-05-01T00:39:52.343Z,64.69
2023-05-01T00:42:19.204Z,64.76
2023-05-01T00:44:46.532Z,65.21
2023-05-01T00:47:14.771Z,65.33
2023-05-01T00:49:46.271Z,65.92
2023-05-01T00:52:13.746Z,65.94
2023-05-01T00:54:41.989Z,66.16
2023-05-01T00:57:09.592Z,66.21
2023-05-01T00:59:37.230Z,66.57
2023-05-01T01:02:04.772Z,66.96
2023-05-01T01:04:33.608Z,66.81
2023-05-01T01:07:12.178Z,66.88
2023-05-01T01:09:45.755Z,67.18
2023-05-01T01:12:27.993Z,67.13
2023-05-01T01:15:10.310Z,67.28
2023-05-01T01:17:45.594Z,67.62
2023-05-01T01:20:32.277Z,67.84
2023-05-01T01:23:37.049Z,67.85
2023-05-01T01:26:41.970Z,67.94
2023-05-01T01:29:56.830Z,68.43
2023-05-01T01:33:14.992Z,68.66
2023-05-01T01:35:47.136Z,68.83
2023-05-01T01:39:04.043Z,69.31
2023-05-01T01:41:34.715Z,69.72
2023-05-01T01:44:10.772Z,69.84
2023-05-01T01:46:41.378Z,70.17
2023-05-01T01:49:22.213Z,70.38
2023-05-01T01:51:52.976Z,70.05
2023-05-01T01:54:26.717Z,70.20
2023-05-01T01:56:57.012Z,70.18
2023-05-01T01:59:26.330Z,70.45
2023-05-01T02:01:56.262Z,70.71
2023-05-01T02:04:26.215Z,70.69
2023-05-01T02:06:57.126Z,70.97
2023-05-01T02:09:26.975Z,71.01
2023-05-01T02:11:57.578Z,71.27
2023-05-01T02:14:26.951Z,71.28
2023-05-01T02:16:55.283Z,71.34
2023-05-01T02:19:23.880Z,71.68
2023-05-01T02:21:55.141Z,71.90
2023-05-01T02:24:25.331Z,72.84
2023-05-01T02:27:06.994Z,72.69
2023-05-01T02:29:34.334Z,72.87
2023-05-01T02:32:01.403Z,73.47
2023-05-01T02:34:28.948Z,74.14
2023-05-01T02:36:56.706Z,73.47
2023-05-01T02:39:24.201Z,73.75
2023-05-01T02:41:56.058Z,74.11
2023-05-01T02:44:25.669Z,74.15
2023-05-01T02:46:55.330Z,74.70
2023-05-01T02:49:23.929Z,74.65
2023-05-01T02:51:51.139Z,74.87
2023-05-01T02:54:19.069Z,75.77
2023-05-01T02:56:46.181Z,75.76
2023-05-01T02:59:13.566Z,75.86
2023-05-01T03:01:40.558Z,75.61
2023-05-01T03:04:08.238Z,76.15
2023-05-01T03:06:35.789Z,76.15
2023-05-01T03:09:03.188Z,77.34
2023-05-01T03:11:30.293Z,76.86
2023-05-01T03:13:57.511Z,76.95
2023-05-01T03:16:24.668Z,77.17
2023-05-01T03:18:51.865Z,76.91
2023-05-01T03:21:19.086Z,76.98
2023-05-01T03:23:47.115Z,77.55
2023-05-01T03:26:13.964Z,77.55
2023-05-01T03:28:41.460Z,77.84
2023-05-01T03:31:08.543Z,77.84
2023-05-01T03:33:35.979Z,77.82
2023-05-01T03:36:05.592Z,77.74
2023-05-01T03:38:34.705Z,77.90
2023-05-01T03:41:10.561Z,77.86
2023-05-01T03:43:50.550Z,77.81
2023-05-01T03:46:28.805Z,77.72
2023-05-01T03:48:56.888Z,77.92
2023-05-01T03:51:24.834Z,78.08
2023-05-01T03:53:56.921Z,78.09
2023-05-01T03:56:25.846Z,77.98
2023-05-01T03:58:53.641Z,78.51
2023-05-01T04:01:20.946Z,78.22
2023-05-01T04:03:48.754Z,77.65
2023-05-01T04:06:17.512Z,77.09
2023-05-01T04:08:45.490Z,76.67
2023-05-01T04:11:12.791Z,76.09
2023-05-01T04:13:40.637Z,75.20
2023-05-01T04:16:07.886Z,75.73
2023-05-01T04:18:35.900Z,75.45
2023-05-01T04:21:03.874Z,75.37
2023-05-01T04:23:31.379Z,74.18
2023-05-01T04:25:59.930Z,74.15
2023-05-01T04:28:28.125Z,73.29
2023-05-01T04:30:55.816Z,71.93
2023-05-01T04:33:23.656Z,71.41
2023-05-01T04:35:50.884Z,70.48
2023-05-01T04:38:18.164Z,70.14
2023-05-01T04:40:45.865Z,69.10
2023-05-01T04:43:13.748Z,68.34
2023-05-01T04:45:41.585Z,66.63
2023-05-01T04:48:09.012Z,66.52
2023-05-01T04:50:36.045Z,65.36
2023-05-01T04:53:03.309Z,64.31
2023-05-01T04:55:31.956Z,63.64
2023-05-01T04:58:05.033Z,62.88
2023-05-01T05:00:34.144Z,62.04
2023-05-01T05:03:01.937Z,61.29
2023-05-01T05:05:29.261Z,62.00
2023-05-01T05:07:56.833Z,62.03
2023-05-01T05:10:35.886Z,60.59
2023-05-01T05:13:25.945Z,60.36
2023-05-01T05:16:06.028Z,57.78
2023-05-01T05:18:33.485Z,57.90
2023-05-01T05:21:05.112Z,56.45
2023-05-01T05:23:33.135Z,56.04
2023-05-01T05:26:01.672Z,55.88
2023-05-01T05:28:29.694Z,55.38
2023-05-01T05:30:57.827Z,54.88
2023-05-01T05:33:26.568Z,54.45
2023-05-01T05:35:53.410Z,55.43
2023-05-01T05:38:25.265Z,55.73
2023-05-01T05:40:55.748Z,55.30
2023-05-01T05:43:25.030Z,55.16
2023-05-01T05:45:58.592Z,55.15
2023-05-01T05:48:27.550Z,54.09
2023-05-01T05:50:54.836Z,51.93
2023-05-01T05:53:25.003Z,52.20
2023-05-01T05:55:53.446Z,51.46
2023-05-01T05:58:21.404Z,50.44
2023-05-01T06:00:50.698Z,50.71
2023-05-01T06:03:19.469Z,49.96
2023-05-01T06:05:47.032Z,49.58
2023-05-01T06:08:15.279Z,49.19
2023-05-01T06:10:44.031Z,49.80
2023-05-01T06:13:14.832Z,49.12
2023-05-01T06:15:48.024Z,48.93
2023-05-01T06:18:17.611Z,48.10
2023-05-01T06:20:45.375Z,47.69
2023-05-01T06:23:13.964Z,47.54
2023-05-01T06:26:01.127Z,46.34
2023-05-01T06:28:29.088Z,46.14
2023-05-01T06:30:56.284Z,46.60
2023-05-01T06:33:25.563Z,47.02
2023-05-01T06:36:03.310Z,47.21
2023-05-01T06:38:32.992Z,47.30
2023-05-01T06:41:00.475Z,47.43
2023-05-01T06:43:30.592Z,47.23
2023-05-01T06:45:57.868Z,47.51
2023-05-01T06:48:25.991Z,46.88
2023-05-01T06:50:53.579Z,46.34
2023-05-01T06:53:21.161Z,46.13
2023-05-01T06:55:48.484Z,46.19
2023-05-01T06:58:23.505Z,46.53
2023-05-01T07:00:53.857Z,46.49
2023-05-01T07:03:21.435Z,45.29
2023-05-01T07:05:48.777Z,45.91
2023-05-01T07:08:16.349Z,45.35
2023-05-01T07:10:43.720Z,44.93
2023-05-01T07:13:11.118Z,45.21
2023-05-01T07:15:38.449Z,45.24
2023-05-01T07:18:06.381Z,44.58
2023-05-01T07:20:35.050Z,43.83
2023-05-01T07:23:02.302Z,43.95
2023-05-01T07:25:30.319Z,43.89
2023-05-01T07:27:57.551Z,44.12
2023-05-01T07:30:24.727Z,44.20
2023-05-01T07:32:52.934Z,43.22
2023-05-01T07:35:19.886Z,43.37
2023-05-01T07:37:47.891Z,43.47
2023-05-01T07:40:14.881Z,43.69
2023-05-01T07:42:42.284Z,43.47
2023-05-01T07:45:09.778Z,43.54
2023-05-01T07:47:37.542Z,43.04
2023-05-01T07:50:04.949Z,43.13
2023-05-01T07:52:32.569Z,42.96
2023-05-01T07:55:02.338Z,42.76
2023-05-01T07:57:30.934Z,42.93
2023-05-01T07:59:58.371Z,42.24
2023-05-01T08:02:26.415Z,42.86
2023-05-01T08:04:53.925Z,42.74
2023-05-01T08:07:23.140Z,42.79
2023-05-01T08:09:52.483Z,42.92
2023-05-01T08:12:19.815Z,42.50
2023-05-01T08:14:47.437Z,42.54
2023-05-01T08:17:15.803Z,42.91
2023-05-01T08:19:42.953Z,42.25
2023-05-01T08:22:10.428Z,42.45
2023-05-01T08:24:38.690Z,42.68
2023-05-01T08:27:06.215Z,42.47
2023-05-01T08:29:33.366Z,42.27
2023-05-01T08:32:01.133Z,42.46
2023-05-01T08:34:28.219Z,42.24
2023-05-01T08:36:55.418Z,42.42
2023-05-01T08:39:22.819Z,41.62
2023-05-01T08:41:50.524Z,41.50
2023-05-01T08:44:19.659Z,40.34
2023-05-01T08:46:51.436Z,41.29
2023-05-01T08:49:21.641Z,40.86
2023-05-01T08:51:53.048Z,40.93
2023-05-01T08:54:24.323Z,40.88
2023-05-01T08:56:53.914Z,41.02
2023-05-01T08:59:23.911Z,39.94
2023-05-01T09:01:53.411Z,39.62
2023-05-01T09:04:21.493Z,40.02
2023-05-01T09:06:50.103Z,41.30
2023-05-01T09:09:17.075Z,40.80
2023-05-01T09:11:45.207Z,40.59
2023-05-01T09:14:12.108Z,39.94
2023-05-01T09:16:39.501Z,38.94
2023-05-01T09:19:06.463Z,38.73
2023-05-01T09:21:33.772Z,38.25
2023-05-01T09:24:01.968Z,38.07
2023-05-01T09:26:30.038Z,38.54
2023-05-01T09:28:58.465Z,38.00
2023-05-01T09:31:29.838Z,38.79
2023-05-01T09:34:02.372Z,39.29
2023-05-01T09:36:34.482Z,39.01
2023-05-01T09:39:02.727Z,38.49
2023-05-01T09:41:34.047Z,38.16
2023-05-01T09:44:01.882Z,38.47
2023-05-01T09:46:42.338Z,38.50
2023-05-01T09:49:09.657Z,37.42
2023-05-01T09:51:37.176Z,37.42
2023-05-01T09:54:05.931Z,37.23
2023-05-01T09:56:34.408Z,37.84
2023-05-01T09:59:21.327Z,37.56
2023-05-01T10:01:50.544Z,37.69
2023-05-01T10:04:18.298Z,37.48
2023-05-01T10:06:45.682Z,37.22
2023-05-01T10:09:27.823Z,37.47
2023-05-01T10:11:57.731Z,37.54
2023-05-01T10:14:27.038Z,37.22
2023-05-01T10:16:57.096Z,36.41
2023-05-01T10:19:24.288Z,36.03
2023-05-01T10:21:52.304Z,36.49
2023-05-01T10:24:19.411Z,36.56
2023-05-01T10:26:49.362Z,37.04
2023-05-01T10:29:18.542Z,37.05
2023-05-01T10:31:46.040Z,36.66
2023-05-01T10:34:18.264Z,36.35
2023-05-01T10:36:54.843Z,36.46
2023-05-01T10:39:36.876Z,36.79
2023-05-01T10:42:14.115Z,35.70
2023-05-01T10:44:42.919Z,35.97
2023-05-01T10:47:25.514Z,35.07
2023-05-01T10:50:10.285Z,34.86
2023-05-01T10:53:17.559Z,35.21
2023-05-01T10:55:46.801Z,34.73
2023-05-01T10:58:51.370Z,33.72
2023-05-01T11:01:38.254Z,34.57
2023-05-01T11:04:10.259Z,35.13
2023-05-01T11:06:40.544Z,34.98
2023-05-01T11:09:57.604Z,34.96
2023-05-01T11:12:46.553Z,35.23
2023-05-01T11:15:26.470Z,35.35
2023-05-01T11:17:54.250Z,33.58
2023-05-01T11:20:24.964Z,33.82
2023-05-01T11:22:53.685Z,33.69
2023-05-01T11:25:22.952Z,33.20
2023-05-01T11:27:53.061Z,33.25
2023-05-01T11:30:20.891Z,32.91
2023-05-01T11:32:49.650Z,32.94
2023-05-01T11:35:24.363Z,33.84
2023-05-01T11:37:52.478Z,33.84
2023-05-01T11:40:21.574Z,34.10
2023-05-01T11:42:49.660Z,33.53
2023-05-01T11:45:20.267Z,32.93
2023-05-01T11:47:48.190Z,32.55
2023-05-01T11:50:15.568Z,32.93
2023-05-01T11:52:54.349Z,33.52
2023-05-01T11:55:31.608Z,33.75
2023-05-01T11:57:59.519Z,32.44
2023-05-01T12:00:37.728Z,31.80
2023-05-01T12:03:07.057Z,32.17
2023-05-01T12:05:37.362Z,32.08
2023-05-01T12:08:19.903Z,31.89
2023-05-01T12:10:56.208Z,31.72
2023-05-01T12:13:24.831Z,31.81
2023-05-01T12:15:54.967Z,31.40
2023-05-01T12:18:22.847Z,30.30
2023-05-01T12:20:52.234Z,30.05
2023-05-01T12:23:34.267Z,30.02
2023-05-01T12:26:03.427Z,30.45
2023-05-01T12:28:31.226Z,30.24
2023-05-01T12:31:05.278Z,30.47
2023-05-01T12:33:32.854Z,30.64
2023-05-01T12:36:13.133Z,30.06
2023-05-01T12:38:40.419Z,29.95
2023-05-01T12:41:09.614Z,29.81
2023-05-01T12:43:38.580Z,29.63
2023-05-01T12:46:07.740Z,30.08
2023-05-01T12:48:39.472Z,30.23
2023-05-01T12:51:07.767Z,30.50
2023-05-01T12:53:35.489Z,30.06
2023-05-01T12:56:03.590Z,29.33
2023-05-01T12:58:37.977Z,29.30
2023-05-01T13:01:06.731Z,30.17
2023-05-01T13:03:34.356Z,29.80
2023-05-01T13:06:03.852Z,29.80
2023-05-01T13:08:33.413Z,28.77
2023-05-01T13:11:09.285Z,28.39
2023-05-01T13:13:37.855Z,29.07
2023-05-01T13:16:12.412Z,28.68
2023-05-01T13:18:49.659Z,28.64
2023-05-01T13:21:21.228Z,28.19
2023-05-01T13:23:59.853Z,28.48
2023-05-01T13:26:33.136Z,28.29
2023-05-01T13:29:03.463Z,28.34
2023-05-01T13:31:31.282Z,28.33
2023-05-01T13:33:59.663Z,28.83
2023-05-01T13:36:33.306Z,27.96
2023-05-01T13:39:00.836Z,28.44
2023-05-01T13:41:29.306Z,28.78
2023-05-01T13:43:57.612Z,28.86
2023-05-01T13:46:27.710Z,28.54
2023-05-01T13:48:55.008Z,29.12
2023-05-01T13:51:24.697Z,29.38
2023-05-01T13:53:54.246Z,29.62
2023-05-01T13:56:22.121Z,29.21
2023-05-01T13:58:50.527Z,30.25
2023-05-01T14:01:20.908Z,30.06
2023-05-01T14:03:49.336Z,30.00
2023-05-01T14:06:19.277Z,30.08
2023-05-01T14:08:48.095Z,29.70
2023-05-01T14:11:16.355Z,30.07
2023-05-01T14:13:44.994Z,29.66
2023-05-01T14:16:27.504Z,29.96
2023-05-01T14:18:57.138Z,29.68
2023-05-01T14:21:28.251Z,29.27
2023-05-01T14:24:00.396Z,28.88
2023-05-01T14:26:27.880Z,28.83
2023-05-01T14:28:54.736Z,28.67
2023-05-01T14:31:30.430Z,28.40
2023-05-01T14:34:03.851Z,28.60
2023-05-01T14:36:31.782Z,28.66
2023-05-01T14:39:03.620Z,28.39
2023-05-01T14:41:32.272Z,28.40
2023-05-01T14:43:59.996Z,28.81
2023-05-01T14:46:33.258Z,28.39
2023-05-01T14:49:01.595Z,28.60
2023-05-01T14:51:31.291Z,28.38
2023-05-01T14:53:59.937Z,28.55
2023-05-01T14:56:27.311Z,28.85
2023-05-01T14:58:54.520Z,28.95
2023-05-01T15:01:22.272Z,29.92
2023-05-01T15:03:49.650Z,30.28
2023-05-01T15:06:17.418Z,29.90
2023-05-01T15:08:44.918Z,28.04
2023-05-01T15:11:14.513Z,26.35
2023-05-01T15:13:42.761Z,25.48
2023-05-01T15:16:11.127Z,24.07
2023-05-01T15:18:39.029Z,23.38
2023-05-01T15:21:06.675Z,23.24
2023-05-01T15:23:33.695Z,23.09
2023-05-01T15:26:01.563Z,23.32
2023-05-01T15:28:29.571Z,23.93
2023-05-01T15:30:57.512Z,23.30
2023-05-01T15:33:24.569Z,23.24
2023-05-01T15:35:52.987Z,24.08
2023-05-01T15:38:23.316Z,25.47
2023-05-01T15:40:51.373Z,27.29
2023-05-01T15:43:18.602Z,28.03
2023-05-01T15:45:46.330Z,29.02
2023-05-01T15:48:13.547Z,29.73
2023-05-01T15:50:41.314Z,30.45
2023-05-01T15:53:08.966Z,30.65
2023-05-01T15:55:37.046Z,31.16
2023-05-01T15:58:04.102Z,31.00
2023-05-01T16:00:32.821Z,31.29
2023-05-01T16:03:01.864Z,31.43
2023-05-01T16:05:29.185Z,31.48
2023-05-01T16:08:00.567Z,31.85
2023-05-01T16:10:28.051Z,32.87
2023-05-01T16:12:59.437Z,32.46
2023-05-01T16:15:27.370Z,32.65
2023-05-01T16:17:55.138Z,32.90
2023-05-01T16:20:24.101Z,33.14
2023-05-01T16:22:52.102Z,33.20
2023-05-01T16:25:19.707Z,33.14
2023-05-01T16:27:47.570Z,32.78
2023-05-01T16:30:16.901Z,32.72
2023-05-01T16:32:45.167Z,32.67
2023-05-01T16:35:18.482Z,32.60
2023-05-01T16:37:46.263Z,32.89
2023-05-01T16:40:18.087Z,32.84
2023-05-01T16:42:53.426Z,31.76
2023-05-01T16:45:21.430Z,31.46
2023-05-01T16:47:48.753Z,31.83
2023-05-01T16:50:17.119Z,31.41
2023-05-01T16:52:44.671Z,30.76
2023-05-01T16:55:13.026Z,30.27
2023-05-01T16:57:44.145Z,30.12
2023-05-01T17:00:15.075Z,30.27
2023-05-01T17:02:43.296Z,30.71
2023-05-01T17:05:11.224Z,31.55
2023-05-01T17:07:38.764Z,31.66
2023-05-01T17:10:07.742Z,32.77
2023-05-01T17:12:34.881Z,33.27
2023-05-01T17:15:02.671Z,33.74
2023-05-01T17:17:30.377Z,34.11
2023-05-01T17:19:58.569Z,34.58
2023-05-01T17:22:27.286Z,35.30
2023-05-01T17:24:57.617Z,35.04
2023-05-01T17:27:24.767Z,35.09
2023-05-01T17:29:52.360Z,35.32
2023-05-01T17:32:33.209Z,35.53
2023-05-01T17:35:05.597Z,35.85
2023-05-01T17:37:33.304Z,36.05
2023-05-01T17:40:02.256Z,36.35
2023-05-01T17:42:29.441Z,36.44
2023-05-01T17:44:56.702Z,36.53
2023-05-01T17:47:25.891Z,36.70
2023-05-01T17:49:53.915Z,36.79
2023-05-01T17:52:21.456Z,36.92
2023-05-01T17:54:48.745Z,36.81
2023-05-01T17:57:15.819Z,37.19
2023-05-01T17:59:43.646Z,37.34
2023-05-01T18:02:10.836Z,37.45
2023-05-01T18:04:38.615Z,37.65
2023-05-01T18:07:06.165Z,37.94
2023-05-01T18:09:33.757Z,38.25
2023-05-01T18:12:00.825Z,38.23
2023-05-01T18:14:28.940Z,38.74
2023-05-01T18:16:56.377Z,38.92
2023-05-01T18:19:23.942Z,39.02
2023-05-01T18:21:51.346Z,39.46
2023-05-01T18:24:18.869Z,39.78
2023-05-01T18:26:45.804Z,40.21
2023-05-01T18:29:13.630Z,40.00
2023-05-01T18:31:40.478Z,40.22
2023-05-01T18:34:10.217Z,40.44
2023-05-01T18:36:37.538Z,40.56
2023-05-01T18:39:04.841Z,40.40
2023-05-01T18:41:31.852Z,40.73
2023-05-01T18:44:01.779Z,40.74
2023-05-01T18:46:29.010Z,40.85
2023-05-01T18:48:56.658Z,41.29
2023-05-01T18:51:23.665Z,41.17
2023-05-01T18:53:50.925Z,41.15
2023-05-01T18:56:18.381Z,41.53
2023-05-01T18:58:45.804Z,41.81
2023-05-01T19:01:15.833Z,41.84
2023-05-01T19:03:43.524Z,41.91
2023-05-01T19:06:10.689Z,42.24
2023-05-01T19:08:38.211Z,42.47
2023-05-01T19:11:05.922Z,42.27
2023-05-01T19:13:33.917Z,42.68
2023-05-01T19:16:01.273Z,42.91
2023-05-01T19:18:28.604Z,43.11
2023-05-01T19:20:55.697Z,42.85
2023-05-01T19:23:22.982Z,43.33
2023-05-01T19:25:50.383Z,43.22
2023-05-01T19:28:18.162Z,43.17
2023-05-01T19:30:45.361Z,43.31
2023-05-01T19:33:13.034Z,43.22
2023-05-01T19:35:42.558Z,43.34
2023-05-01T19:38:10.133Z,43.63
2023-05-01T19:40:39.605Z,43.95
2023-05-01T19:43:06.821Z,43.95
2023-05-01T19:45:35.338Z,44.40
2023-05-01T19:48:02.536Z,44.46
2023-05-01T19:50:30.556Z,44.63
2023-05-01T19:52:59.925Z,44.78
2023-05-01T19:55:28.065Z,44.93
2023-05-01T19:57:56.003Z,45.31
2023-05-01T20:00:25.553Z,45.78
2023-05-01T20:02:53.955Z,45.66
2023-05-01T20:05:21.620Z,45.65
2023-05-01T20:07:48.998Z,46.05
2023-05-01T20:10:17.421Z,46.10
2023-05-01T20:12:45.656Z,46.45
2023-05-01T20:15:12.751Z,46.63
2023-05-01T20:17:40.344Z,46.92
2023-05-01T20:20:08.569Z,47.03
2023-05-01T20:22:36.398Z,47.33
2023-05-01T20:25:03.552Z,47.24
2023-05-01T20:27:31.408Z,47.39
2023-05-01T20:29:59.205Z,47.65
2023-05-01T20:32:26.813Z,47.49
2023-05-01T20:34:55.407Z,47.44
2023-05-01T20:37:23.284Z,47.65
2023-05-01T20:39:50.624Z,47.69
2023-05-01T20:42:18.246Z,47.98
2023-05-01T20:44:45.470Z,47.60
2023-05-01T20:47:14.361Z,48.01
2023-05-01T20:49:41.230Z,48.09
2023-05-01T20:52:08.747Z,48.17
2023-05-01T20:54:37.162Z,48.47
2023-05-01T20:57:04.631Z,48.42
2023-05-01T20:59:31.947Z,48.70
2023-05-01T21:02:04.194Z,48.35
2023-05-01T21:04:31.366Z,48.33
2023-05-01T21:06:58.767Z,48.61
2023-05-01T21:09:26.030Z,48.64
2023-05-01T21:11:53.488Z,48.53
2023-05-01T21:14:20.575Z,48.34
2023-05-01T21:16:48.405Z,48.59
2023-05-01T21:19:15.374Z,48.70
2023-05-01T21:21:42.841Z,48.93
2023-05-01T21:24:22.741Z,49.10
2023-05-01T21:26:50.405Z,49.42
2023-05-01T21:29:17.492Z,49.44
2023-05-01T21:31:45.157Z,49.58
2023-05-01T21:34:12.888Z,49.83
2023-05-01T21:36:45.284Z,49.68
2023-05-01T21:39:12.985Z,49.71
2023-05-01T21:41:40.703Z,49.95
2023-05-01T21:44:09.705Z,50.33
2023-05-01T21:46:37.241Z,49.87
2023-05-01T21:49:04.709Z,49.92
2023-05-01T21:51:33.308Z,49.87
2023-05-01T21:54:01.772Z,49.78
2023-05-01T21:56:30.728Z,49.67
2023-05-01T21:59:02.218Z,50.21
2023-05-01T22:01:30.072Z,49.76
2023-05-01T22:03:57.303Z,50.43
2023-05-01T22:06:25.622Z,50.56
2023-05-01T22:08:53.174Z,50.82
2023-05-01T22:11:23.102Z,50.93
2023-05-01T22:13:50.486Z,51.02
2023-05-01T22:16:17.787Z,51.23
2023-05-01T22:18:48.616Z,51.66
2023-05-01T22:21:17.581Z,51.82
2023-05-01T22:23:44.534Z,51.88
2023-05-01T22:26:11.864Z,51.72
2023-05-01T22:28:38.892Z,52.33
2023-05-01T22:31:06.254Z,52.62
2023-05-01T22:33:33.882Z,52.59
2023-05-01T22:36:01.296Z,52.64
2023-05-01T22:38:28.427Z,52.76
2023-05-01T22:40:55.662Z,53.40
2023-05-01T22:43:23.841Z,53.65
2023-05-01T22:45:51.599Z,53.71
2023-05-01T22:48:19.070Z,53.73
2023-05-01T22:50:46.602Z,54.64
2023-05-01T22:53:13.887Z,54.32
2023-05-01T22:55:41.403Z,54.66
2023-05-01T22:58:08.524Z,54.48
2023-05-01T23:00:36.659Z,54.60
2023-05-01T23:03:04.339Z,55.12
2023-05-01T23:05:31.663Z,55.54
2023-05-01T23:07:58.664Z,55.13
2023-05-01T23:10:28.794Z,55.48
2023-05-01T23:12:56.018Z,55.79
2023-05-01T23:15:25.538Z,55.92
2023-05-01T23:17:53.100Z,55.71
2023-05-01T23:20:23.544Z,55.79
2023-05-01T23:22:51.570Z,56.14
2023-05-01T23:25:25.876Z,56.34
2023-05-01T23:27:55.136Z,56.20
2023-05-01T23:30:22.680Z,56.30
2023-05-01T23:32:50.158Z,56.27
2023-05-01T23:35:25.040Z,56.50
2023-05-01T23:37:53.200Z,56.13
2023-05-01T23:40:21.238Z,55.96
2023-05-01T23:42:49.176Z,56.41
2023-05-01T23:45:17.173Z,56.30
2023-05-01T23:47:44.540Z,56.62
2023-05-01T23:50:12.782Z,56.39
2023-05-01T23:52:40.033Z,56.40
2023-05-01T23:55:07.858Z,57.33
2023-05-01T23:57:34.856Z,57.13
