createdAt,value
2024-03-12T00:00:17.947Z,10.46
2024-03-12T00:00:50.281Z,10.49
2024-03-12T00:01:22.488Z,10.51
2024-03-12T00:01:56.947Z,10.53
2024-03-12T00:02:30.188Z,10.51
2024-03-12T00:03:01.861Z,10.51
2024-03-12T00:03:33.643Z,10.54
2024-03-12T00:04:05.543Z,10.54
2024-03-12T00:04:38.431Z,10.56
2024-03-12T00:05:10.307Z,10.53
2024-03-12T00:05:42.479Z,10.54
2024-03-12T00:06:14.267Z,10.54
2024-03-12T00:06:46.179Z,10.53
2024-03-12T00:07:23.236Z,10.54
2024-03-12T00:07:55.070Z,10.56
2024-03-12T00:08:29.179Z,10.50
2024-03-12T00:09:00.876Z,10.53
2024-03-12T00:09:35.055Z,10.47
2024-03-12T00:10:10.323Z,10.53
2024-03-12T00:10:42.155Z,10.54
2024-03-12T00:11:15.164Z,10.54
2024-03-12T00:11:46.978Z,10.60
2024-03-12T00:12:19.246Z,10.59
2024-03-12T00:12:53.266Z,10.53
2024-03-12T00:13:25.247Z,10.50
2024-03-12T00:13:57.589Z,10.54
2024-03-12T00:14:29.822Z,10.56
2024-03-12T00:15:01.693Z,10.60
2024-03-12T00:15:33.688Z,10.61
2024-03-12T00:16:06.962Z,10.60
2024-03-12T00:16:41.855Z,10.60
2024-03-12T00:17:15.738Z,10.60
2024-03-12T00:17:50.575Z,10.60
2024-03-12T00:18:26.843Z,10.65
2024-03-12T00:18:58.766Z,10.63
2024-03-12T00:19:30.425Z,10.56
2024-03-12T00:20:07.371Z,10.53
2024-03-12T00:20:40.645Z,10.49
2024-03-12T00:21:13.637Z,10.44
2024-03-12T00:21:45.416Z,10.40
2024-03-12T00:22:17.609Z,10.30
2024-03-12T00:22:50.285Z,10.30
2024-03-12T00:23:26.628Z,10.37
2024-03-12T00:24:00.034Z,10.44
2024-03-12T00:24:32.113Z,10.43
2024-03-12T00:25:09.154Z,10.42
2024-03-12T00:25:42.005Z,10.33
2024-03-12T00:26:14.847Z,10.34
2024-03-12T00:26:48.812Z,10.34
2024-03-12T00:27:20.979Z,10.34
2024-03-12T00:27:56.211Z,10.36
2024-03-12T00:28:28.012Z,10.23
2024-03-12T00:29:00.544Z,10.30
2024-03-12T00:29:32.547Z,10.28
2024-03-12T00:30:04.633Z,10.19
2024-03-12T00:30:36.718Z,10.28
2024-03-12T00:31:10.303Z,10.19
2024-03-12T00:31:42.031Z,10.16
2024-03-12T00:32:13.715Z,10.09
2024-03-12T00:32:49.042Z,9.98
2024-03-12T00:33:22.127Z,9.99
2024-03-12T00:33:53.913Z,10.06
2024-03-12T00:34:26.923Z,9.99
2024-03-12T00:34:58.595Z,9.99
2024-03-12T00:35:30.670Z,10.05
2024-03-12T00:36:02.408Z,10.08
2024-03-12T00:36:34.072Z,10.09
2024-03-12T00:37:06.174Z,10.06
2024-03-12T00:37:42.455Z,10.05
2024-03-12T00:38:14.204Z,10.10
2024-03-12T00:38:47.999Z,10.09
2024-03-12T00:39:23.295Z,10.05
2024-03-12T00:39:56.801Z,10.06
2024-03-12T00:40:34.924Z,10.03
2024-03-12T00:41:06.986Z,10.06
2024-03-12T00:41:38.625Z,10.02
2024-03-12T00:42:10.348Z,9.86
2024-03-12T00:42:42.687Z,9.88
2024-03-12T00:43:15.510Z,9.91
2024-03-12T00:43:47.652Z,9.85
2024-03-12T00:44:21.018Z,9.89
2024-03-12T00:44:53.122Z,9.92
2024-03-12T00:45:27.575Z,9.98
2024-03-12T00:46:01.228Z,9.86
2024-03-12T00:46:32.915Z,9.89
2024-03-12T00:47:04.650Z,9.81
2024-03-12T00:47:37.981Z,9.82
2024-03-12T00:48:11.443Z,9.84
2024-03-12T00:48:43.535Z,9.86
2024-03-12T00:49:15.288Z,9.84
2024-03-12T00:49:46.958Z,9.85
2024-03-12T00:50:18.697Z,9.92
2024-03-12T00:50:50.365Z,9.93
2024-03-12T00:51:24.140Z,9.89
2024-03-12T00:51:55.862Z,9.89
2024-03-12T00:52:27.706Z,9.88
2024-03-12T00:53:02.333Z,9.82
2024-03-12T00:53:34.051Z,9.82
2024-03-12T00:54:06.332Z,9.77
2024-03-12T00:54:38.188Z,9.72
2024-03-12T00:55:10.832Z,9.74
2024-03-12T00:55:43.875Z,9.75
2024-03-12T00:56:16.573Z,9.79
2024-03-12T00:56:50.972Z,9.82
2024-03-12T00:57:24.012Z,9.79
2024-03-12T00:57:57.034Z,9.77
2024-03-12T00:58:29.738Z,9.81
2024-03-12T00:59:01.428Z,9.82
2024-03-12T00:59:33.304Z,9.75
2024-03-12T01:00:17.818Z,9.75
2024-03-12T01:00:51.025Z,9.74
2024-03-12T01:01:23.065Z,9.75
2024-03-12T01:01:56.488Z,9.75
2024-03-12T01:02:31.536Z,9.68
2024-03-12T01:03:03.375Z,9.65
2024-03-12T01:03:35.809Z,9.61
2024-03-12T01:04:07.662Z,9.58
2024-03-12T01:04:42.519Z,9.57
2024-03-12T01:05:14.320Z,9.64
2024-03-12T01:05:47.264Z,9.59
2024-03-12T01:06:18.964Z,9.54
2024-03-12T01:06:51.289Z,9.51
2024-03-12T01:07:23.250Z,9.59
2024-03-12T01:08:04.614Z,9.51
2024-03-12T01:08:36.298Z,9.51
2024-03-12T01:09:08.563Z,9.41
2024-03-12T01:09:43.279Z,9.48
2024-03-12T01:10:15.710Z,9.55
2024-03-12T01:10:47.780Z,9.58
2024-03-12T01:11:19.639Z,9.51
2024-03-12T01:11:54.163Z,9.55
2024-03-12T01:12:25.948Z,9.48
2024-03-12T01:13:00.043Z,9.40
2024-03-12T01:13:31.814Z,9.37
2024-03-12T01:14:04.956Z,9.38
2024-03-12T01:14:38.252Z,9.44
2024-03-12T01:15:10.210Z,9.44
2024-03-12T01:15:42.231Z,9.38
2024-03-12T01:16:16.233Z,9.38
2024-03-12T01:16:48.296Z,9.45
2024-03-12T01:17:21.991Z,9.41
2024-03-12T01:17:55.088Z,9.51
2024-03-12T01:18:26.848Z,9.43
2024-03-12T01:18:58.881Z,9.47
2024-03-12T01:19:30.578Z,9.51
2024-03-12T01:20:02.249Z,9.45
2024-03-12T01:20:36.864Z,9.37
2024-03-12T01:21:09.506Z,9.41
2024-03-12T01:21:41.651Z,9.35
2024-03-12T01:22:13.288Z,9.38
2024-03-12T01:22:45.079Z,9.33
2024-03-12T01:23:16.802Z,9.38
2024-03-12T01:23:50.093Z,9.41
2024-03-12T01:24:21.955Z,9.38
2024-03-12T01:24:55.184Z,9.40
2024-03-12T01:25:30.564Z,9.41
2024-03-12T01:26:02.336Z,9.40
2024-03-12T01:26:35.359Z,9.40
2024-03-12T01:27:07.403Z,9.43
2024-03-12T01:27:39.890Z,9.45
2024-03-12T01:28:12.288Z,9.51
2024-03-12T01:28:44.117Z,9.55
2024-03-12T01:29:16.876Z,9.57
2024-03-12T01:29:49.491Z,9.57
2024-03-12T01:30:27.923Z,9.54
2024-03-12T01:31:01.656Z,9.54
2024-03-12T01:31:33.359Z,9.55
2024-03-12T01:32:08.128Z,9.61
2024-03-12T01:32:40.312Z,9.62
2024-03-12T01:33:12.106Z,9.64
2024-03-12T01:33:43.903Z,9.67
2024-03-12T01:34:17.155Z,9.62
2024-03-12T01:34:48.872Z,9.51
2024-03-12T01:35:26.209Z,9.51
2024-03-12T01:36:06.804Z,9.52
2024-03-12T01:36:39.145Z,9.55
2024-03-12T01:37:17.224Z,9.57
2024-03-12T01:37:53.038Z,9.59
2024-03-12T01:38:25.435Z,9.54
2024-03-12T01:38:57.051Z,9.51
2024-03-12T01:39:29.646Z,9.48
2024-03-12T01:40:01.522Z,9.50
2024-03-12T01:40:35.154Z,9.57
2024-03-12T01:41:06.822Z,9.61
2024-03-12T01:41:44.179Z,9.59
2024-03-12T01:42:15.861Z,9.59
2024-03-12T01:42:52.634Z,9.48
2024-03-12T01:43:24.612Z,9.38
2024-03-12T01:44:00.624Z,9.41
2024-03-12T01:44:32.966Z,9.40
2024-03-12T01:45:06.961Z,9.40
2024-03-12T01:45:39.716Z,9.50
2024-03-12T01:46:11.784Z,9.48
2024-03-12T01:46:43.860Z,9.52
2024-03-12T01:47:15.712Z,9.51
2024-03-12T01:47:48.996Z,9.51
2024-03-12T01:48:24.140Z,9.45
2024-03-12T01:48:57.385Z,9.51
2024-03-12T01:49:29.696Z,9.51
2024-03-12T01:50:01.344Z,9.48
2024-03-12T01:50:33.477Z,9.51
2024-03-12T01:51:07.362Z,9.51
2024-03-12T01:51:39.221Z,9.47
2024-03-12T01:52:11.148Z,9.44
2024-03-12T01:52:44.934Z,9.48
2024-03-12T01:53:17.563Z,9.54
2024-03-12T01:53:49.184Z,9.50
2024-03-12T01:54:21.231Z,9.58
2024-03-12T01:54:53.120Z,9.44
2024-03-12T01:55:24.896Z,9.43
2024-03-12T01:55:56.538Z,9.38
2024-03-12T01:56:28.218Z,9.31
2024-03-12T01:57:00.388Z,9.33
2024-03-12T01:57:32.358Z,9.28
2024-03-12T01:58:04.303Z,9.35
2024-03-12T01:58:35.994Z,9.34
2024-03-12T01:59:07.734Z,9.28
2024-03-12T01:59:39.473Z,9.26
2024-03-12T02:00:11.894Z,9.24
2024-03-12T02:00:45.524Z,9.23
2024-03-12T02:01:21.325Z,9.23
2024-03-12T02:02:02.801Z,9.22
2024-03-12T02:02:34.572Z,9.23
2024-03-12T02:03:08.100Z,9.27
2024-03-12T02:03:39.839Z,9.31
2024-03-12T02:04:13.619Z,9.33
2024-03-12T02:04:48.723Z,9.28
2024-03-12T02:05:21.006Z,9.24
2024-03-12T02:05:52.816Z,9.28
2024-03-12T02:06:24.699Z,9.30
2024-03-12T02:06:56.531Z,9.28
2024-03-12T02:07:28.395Z,9.23
2024-03-12T02:08:00.412Z,9.16
2024-03-12T02:08:33.524Z,9.12
2024-03-12T02:09:05.589Z,9.17
2024-03-12T02:09:37.438Z,9.22
2024-03-12T02:10:09.941Z,9.19
2024-03-12T02:10:41.640Z,9.16
2024-03-12T02:11:13.459Z,9.22
2024-03-12T02:11:45.652Z,9.16
2024-03-12T02:12:17.455Z,9.14
2024-03-12T02:12:49.470Z,9.12
2024-03-12T02:13:22.419Z,9.14
2024-03-12T02:13:54.143Z,9.14
2024-03-12T02:14:25.821Z,9.04
2024-03-12T02:14:57.786Z,9.06
2024-03-12T02:15:29.653Z,9.12
2024-03-12T02:16:01.380Z,9.10
2024-03-12T02:16:33.062Z,9.09
2024-03-12T02:17:06.510Z,9.10
2024-03-12T02:17:41.198Z,9.06
2024-03-12T02:18:13.411Z,9.07
2024-03-12T02:18:45.158Z,9.10
2024-03-12T02:19:18.525Z,9.07
2024-03-12T02:19:50.969Z,9.07
2024-03-12T02:20:23.731Z,9.07
2024-03-12T02:20:55.745Z,9.04
2024-03-12T02:21:27.459Z,9.10
2024-03-12T02:22:00.602Z,9.12
2024-03-12T02:22:32.870Z,9.09
2024-03-12T02:23:05.218Z,9.09
2024-03-12T02:23:44.147Z,9.07
2024-03-12T02:24:15.840Z,9.09
2024-03-12T02:24:48.431Z,9.09
2024-03-12T02:25:20.140Z,9.03
2024-03-12T02:25:51.808Z,9.04
2024-03-12T02:26:23.452Z,9.06
2024-03-12T02:26:55.080Z,9.12
2024-03-12T02:27:27.130Z,9.10
2024-03-12T02:27:59.133Z,9.09
2024-03-12T02:28:30.920Z,9.09
2024-03-12T02:29:02.932Z,9.06
2024-03-12T02:29:35.121Z,9.06
2024-03-12T02:30:11.478Z,9.14
2024-03-12T02:30:44.311Z,9.07
2024-03-12T02:31:16.049Z,9.12
2024-03-12T02:31:47.795Z,9.07
2024-03-12T02:32:19.468Z,9.06
2024-03-12T02:32:51.961Z,9.06
2024-03-12T02:33:24.302Z,9.07
2024-03-12T02:33:56.074Z,9.06
2024-03-12T02:34:30.395Z,9.07
2024-03-12T02:35:02.233Z,9.09
2024-03-12T02:35:36.151Z,9.04
2024-03-12T02:36:08.817Z,9.04
2024-03-12T02:36:41.811Z,8.99
2024-03-12T02:37:13.557Z,9.06
2024-03-12T02:37:45.480Z,9.07
2024-03-12T02:38:17.209Z,9.09
2024-03-12T02:38:48.903Z,9.03
2024-03-12T02:39:20.576Z,9.03
2024-03-12T02:39:52.394Z,9.07
2024-03-12T02:40:24.936Z,9.07
2024-03-12T02:40:56.681Z,9.09
2024-03-12T02:41:29.017Z,9.06
2024-03-12T02:42:01.300Z,9.09
2024-03-12T02:42:32.983Z,9.03
2024-03-12T02:43:04.970Z,9.04
2024-03-12T02:43:37.743Z,9.10
2024-03-12T02:44:09.461Z,9.06
2024-03-12T02:44:41.163Z,9.02
2024-03-12T02:45:17.343Z,9.03
2024-03-12T02:45:51.100Z,9.04
2024-03-12T02:46:22.885Z,9.04
2024-03-12T02:46:55.753Z,9.09
2024-03-12T02:47:28.192Z,9.07
2024-03-12T02:47:59.916Z,9.10
2024-03-12T02:48:31.685Z,9.07
2024-03-12T02:49:04.005Z,8.96
2024-03-12T02:49:37.882Z,8.99
2024-03-12T02:50:10.518Z,9.02
2024-03-12T02:50:42.342Z,9.06
2024-03-12T02:51:14.181Z,8.99
2024-03-12T02:51:46.921Z,8.99
2024-03-12T02:52:18.779Z,9.00
2024-03-12T02:52:50.490Z,9.02
2024-03-12T02:53:22.338Z,9.00
2024-03-12T02:53:54.011Z,9.02
2024-03-12T02:54:28.676Z,8.99
2024-03-12T02:55:02.457Z,9.04
2024-03-12T02:55:40.285Z,9.06
2024-03-12T02:56:13.325Z,9.07
2024-03-12T02:56:45.236Z,9.16
2024-03-12T02:57:17.094Z,9.10
2024-03-12T02:57:49.168Z,9.09
2024-03-12T02:58:26.409Z,9.04
2024-03-12T02:58:58.502Z,9.00
2024-03-12T02:59:31.574Z,8.90
2024-03-12T03:00:12.557Z,8.89
2024-03-12T03:00:44.703Z,8.89
2024-03-12T03:01:16.934Z,8.90
2024-03-12T03:01:48.819Z,8.97
2024-03-12T03:02:20.631Z,8.97
2024-03-12T03:02:55.589Z,9.04
2024-03-12T03:03:28.352Z,9.02
2024-03-12T03:04:00.057Z,9.07
2024-03-12T03:04:37.623Z,9.06
2024-03-12T03:05:13.195Z,8.97
2024-03-12T03:05:45.488Z,9.07
2024-03-12T03:06:18.474Z,9.07
2024-03-12T03:06:54.158Z,9.04
2024-03-12T03:07:28.235Z,9.00
2024-03-12T03:08:00.040Z,8.97
2024-03-12T03:08:32.552Z,9.02
2024-03-12T03:09:06.807Z,9.06
2024-03-12T03:09:38.836Z,9.04
2024-03-12T03:10:11.911Z,8.96
2024-03-12T03:10:45.597Z,8.97
2024-03-12T03:11:17.845Z,9.02
2024-03-12T03:11:49.977Z,9.00
2024-03-12T03:12:21.645Z,8.90
2024-03-12T03:12:53.380Z,8.96
2024-03-12T03:13:25.495Z,8.99
2024-03-12T03:13:57.174Z,8.96
2024-03-12T03:14:29.140Z,8.95
2024-03-12T03:15:00.909Z,8.92
2024-03-12T03:15:33.965Z,8.96
2024-03-12T03:16:06.340Z,8.97
2024-03-12T03:16:38.760Z,8.90
2024-03-12T03:17:11.362Z,8.90
2024-03-12T03:17:44.539Z,8.90
2024-03-12T03:18:17.526Z,8.82
2024-03-12T03:18:49.528Z,8.87
2024-03-12T03:19:21.895Z,8.86
2024-03-12T03:19:53.849Z,8.86
2024-03-12T03:20:25.626Z,8.79
2024-03-12T03:20:57.448Z,8.82
2024-03-12T03:21:29.219Z,8.83
2024-03-12T03:22:00.982Z,8.80
2024-03-12T03:22:32.807Z,8.82
2024-03-12T03:23:04.696Z,8.87
2024-03-12T03:23:43.443Z,8.76
2024-03-12T03:24:15.294Z,8.79
2024-03-12T03:24:47.069Z,8.85
2024-03-12T03:25:18.989Z,8.86
2024-03-12T03:25:50.672Z,8.87
2024-03-12T03:26:22.386Z,8.93
2024-03-12T03:26:54.287Z,8.85
2024-03-12T03:27:25.993Z,8.90
2024-03-12T03:27:57.766Z,8.89
2024-03-12T03:28:29.474Z,8.87
2024-03-12T03:29:01.182Z,8.85
2024-03-12T03:29:36.818Z,8.89
2024-03-12T03:30:11.134Z,8.92
2024-03-12T03:30:43.477Z,8.96
2024-03-12T03:31:15.240Z,8.92
2024-03-12T03:31:49.061Z,8.95
2024-03-12T03:32:22.517Z,8.92
2024-03-12T03:32:54.352Z,8.89
2024-03-12T03:33:27.104Z,8.87
2024-03-12T03:33:59.915Z,8.82
2024-03-12T03:34:33.289Z,8.83
2024-03-12T03:35:05.919Z,8.85
2024-03-12T03:35:37.611Z,8.83
2024-03-12T03:36:09.685Z,8.90
2024-03-12T03:36:44.342Z,8.93
2024-03-12T03:37:16.192Z,8.92
2024-03-12T03:37:48.018Z,8.87
2024-03-12T03:38:20.843Z,8.85
2024-03-12T03:38:52.526Z,8.85
2024-03-12T03:39:30.282Z,8.83
2024-03-12T03:40:05.995Z,8.85
2024-03-12T03:40:37.914Z,8.83
2024-03-12T03:41:10.798Z,8.85
2024-03-12T03:41:44.859Z,8.87
2024-03-12T03:42:16.591Z,8.96
2024-03-12T03:42:49.264Z,8.90
2024-03-12T03:43:21.212Z,8.92
2024-03-12T03:43:52.863Z,8.92
2024-03-12T03:44:25.105Z,8.89
2024-03-12T03:44:56.765Z,8.85
2024-03-12T03:45:28.565Z,8.85
2024-03-12T03:46:00.302Z,8.83
2024-03-12T03:46:32.011Z,8.87
2024-03-12T03:47:03.703Z,8.89
2024-03-12T03:47:36.063Z,8.90
2024-03-12T03:48:08.288Z,8.86
2024-03-12T03:48:40.965Z,8.83
2024-03-12T03:49:12.749Z,8.87
2024-03-12T03:49:47.369Z,8.93
2024-03-12T03:50:19.097Z,8.92
2024-03-12T03:50:50.913Z,8.96
2024-03-12T03:51:22.866Z,8.95
2024-03-12T03:51:54.768Z,8.87
2024-03-12T03:52:26.436Z,8.86
2024-03-12T03:52:58.264Z,8.79
2024-03-12T03:53:29.940Z,8.77
2024-03-12T03:54:02.453Z,8.80
2024-03-12T03:54:34.212Z,8.76
2024-03-12T03:55:10.685Z,8.73
2024-03-12T03:55:42.411Z,8.82
2024-03-12T03:56:17.070Z,8.82
2024-03-12T03:56:49.041Z,8.76
2024-03-12T03:57:20.764Z,8.76
2024-03-12T03:57:52.731Z,8.73
2024-03-12T03:58:24.955Z,8.77
2024-03-12T03:58:59.255Z,8.79
2024-03-12T03:59:32.323Z,8.77
2024-03-12T04:00:14.580Z,8.80
2024-03-12T04:00:46.447Z,8.73
2024-03-12T04:01:19.824Z,8.75
2024-03-12T04:01:51.661Z,8.73
2024-03-12T04:02:23.789Z,8.82
2024-03-12T04:02:55.936Z,8.75
2024-03-12T04:03:27.704Z,8.75
2024-03-12T04:03:59.815Z,8.77
2024-03-12T04:04:32.811Z,8.77
2024-03-12T04:05:04.901Z,8.79
2024-03-12T04:05:37.043Z,8.76
2024-03-12T04:06:08.693Z,8.73
2024-03-12T04:06:46.287Z,8.76
2024-03-12T04:07:20.898Z,8.76
2024-03-12T04:07:52.636Z,8.77
2024-03-12T04:08:24.737Z,8.79
2024-03-12T04:08:56.377Z,8.79
2024-03-12T04:09:28.064Z,8.80
2024-03-12T04:10:00.503Z,8.75
2024-03-12T04:10:32.186Z,8.77
2024-03-12T04:11:04.928Z,8.76
2024-03-12T04:11:37.316Z,8.76
2024-03-12T04:12:09.265Z,8.77
2024-03-12T04:12:48.342Z,8.77
2024-03-12T04:13:20.140Z,8.80
2024-03-12T04:13:55.838Z,8.82
2024-03-12T04:14:27.671Z,8.72
2024-03-12T04:14:59.393Z,8.71
2024-03-12T04:15:31.244Z,8.75
2024-03-12T04:16:03.182Z,8.77
2024-03-12T04:16:34.889Z,8.77
2024-03-12T04:17:06.556Z,8.82
2024-03-12T04:17:38.638Z,8.80
2024-03-12T04:18:12.517Z,8.77
2024-03-12T04:18:45.523Z,8.82
2024-03-12T04:19:17.362Z,8.77
2024-03-12T04:19:49.164Z,8.73
2024-03-12T04:20:22.315Z,8.76
2024-03-12T04:20:56.034Z,8.73
2024-03-12T04:21:28.070Z,8.73
2024-03-12T04:22:00.615Z,8.75
2024-03-12T04:22:32.599Z,8.68
2024-03-12T04:23:04.330Z,8.71
2024-03-12T04:23:36.387Z,8.76
2024-03-12T04:24:08.159Z,8.69
2024-03-12T04:24:40.069Z,8.65
2024-03-12T04:25:13.731Z,8.66
2024-03-12T04:25:45.567Z,8.66
2024-03-12T04:26:17.239Z,8.58
2024-03-12T04:26:48.910Z,8.65
2024-03-12T04:27:22.092Z,8.65
2024-03-12T04:27:54.846Z,8.59
2024-03-12T04:28:26.726Z,8.59
2024-03-12T04:28:58.410Z,8.66
2024-03-12T04:29:30.349Z,8.65
2024-03-12T04:30:06.800Z,8.66
2024-03-12T04:30:40.657Z,8.61
2024-03-12T04:31:12.653Z,8.62
2024-03-12T04:31:44.795Z,8.62
2024-03-12T04:32:16.517Z,8.64
2024-03-12T04:32:48.686Z,8.61
2024-03-12T04:33:20.387Z,8.62
2024-03-12T04:33:54.038Z,8.59
2024-03-12T04:34:25.831Z,8.68
2024-03-12T04:34:57.514Z,8.69
2024-03-12T04:35:29.207Z,8.66
2024-03-12T04:36:00.835Z,8.66
2024-03-12T04:36:34.036Z,8.68
2024-03-12T04:37:06.089Z,8.65
2024-03-12T04:37:38.201Z,8.55
2024-03-12T04:38:09.909Z,8.55
2024-03-12T04:38:41.683Z,8.55
2024-03-12T04:39:32.386Z,8.54
2024-03-12T04:40:12.709Z,8.54
2024-03-12T04:40:45.310Z,8.59
2024-03-12T04:41:22.935Z,8.56
2024-03-12T04:41:54.996Z,8.54
2024-03-12T04:42:28.522Z,8.55
2024-03-12T04:43:00.320Z,8.58
2024-03-12T04:43:32.082Z,8.61
2024-03-12T04:44:03.880Z,8.64
2024-03-12T04:44:35.853Z,8.66
2024-03-12T04:45:09.037Z,8.58
2024-03-12T04:45:45.061Z,8.56
2024-03-12T04:46:16.920Z,8.55
2024-03-12T04:46:48.603Z,8.56
2024-03-12T04:47:21.565Z,8.55
2024-03-12T04:47:53.472Z,8.56
2024-03-12T04:48:25.326Z,8.54
2024-03-12T04:48:57.082Z,8.51
2024-03-12T04:49:28.857Z,8.56
2024-03-12T04:50:00.620Z,8.56
2024-03-12T04:50:32.351Z,8.56
2024-03-12T04:51:04.226Z,8.54
2024-03-12T04:51:35.913Z,8.54
2024-03-12T04:52:07.760Z,8.49
2024-03-12T04:52:39.444Z,8.54
2024-03-12T04:53:11.334Z,8.52
2024-03-12T04:53:43.232Z,8.56
2024-03-12T04:54:15.010Z,8.65
2024-03-12T04:54:47.259Z,8.59
2024-03-12T04:55:19.019Z,8.56
2024-03-12T04:55:51.074Z,8.59
2024-03-12T04:56:22.926Z,8.62
2024-03-12T04:56:54.575Z,8.66
2024-03-12T04:57:26.287Z,8.51
2024-03-12T04:57:58.014Z,8.52
2024-03-12T04:58:30.364Z,8.55
2024-03-12T04:59:02.076Z,8.58
2024-03-12T04:59:33.946Z,8.59
2024-03-12T05:00:15.532Z,8.55
2024-03-12T05:00:48.735Z,8.64
2024-03-12T05:01:20.695Z,8.66
2024-03-12T05:01:53.729Z,8.65
2024-03-12T05:02:25.701Z,8.66
2024-03-12T05:02:57.433Z,8.68
2024-03-12T05:03:29.191Z,8.68
2024-03-12T05:04:08.112Z,8.68
2024-03-12T05:04:44.087Z,8.72
2024-03-12T05:05:19.569Z,8.65
2024-03-12T05:05:51.334Z,8.66
2024-03-12T05:06:23.107Z,8.61
2024-03-12T05:06:54.845Z,8.59
2024-03-12T05:07:26.833Z,8.54
2024-03-12T05:07:58.522Z,8.56
2024-03-12T05:08:30.290Z,8.59
2024-03-12T05:09:01.996Z,8.52
2024-03-12T05:09:33.777Z,8.58
2024-03-12T05:10:05.982Z,8.54
2024-03-12T05:10:37.838Z,8.48
2024-03-12T05:11:09.537Z,8.49
2024-03-12T05:11:41.317Z,8.46
2024-03-12T05:12:12.955Z,8.44
2024-03-12T05:12:45.094Z,8.38
2024-03-12T05:13:18.658Z,8.40
2024-03-12T05:13:50.305Z,8.42
2024-03-12T05:14:22.021Z,8.49
2024-03-12T05:14:53.714Z,8.49
2024-03-12T05:15:25.479Z,8.45
2024-03-12T05:15:57.242Z,8.45
2024-03-12T05:16:29.107Z,8.44
2024-03-12T05:17:00.862Z,8.45
2024-03-12T05:17:32.554Z,8.44
2024-03-12T05:18:04.343Z,8.44
2024-03-12T05:18:36.007Z,8.44
2024-03-12T05:19:11.963Z,8.52
2024-03-12T05:19:43.766Z,8.48
2024-03-12T05:20:19.414Z,8.41
2024-03-12T05:20:52.513Z,8.40
2024-03-12T05:21:25.302Z,8.33
2024-03-12T05:21:57.975Z,8.40
2024-03-12T05:22:29.715Z,8.44
2024-03-12T05:23:03.393Z,8.40
2024-03-12T05:23:35.217Z,8.40
2024-03-12T05:24:07.289Z,8.38
2024-03-12T05:24:38.936Z,8.44
2024-03-12T05:25:20.193Z,8.41
2024-03-12T05:25:53.080Z,8.35
2024-03-12T05:26:27.477Z,8.44
2024-03-12T05:27:04.332Z,8.40
2024-03-12T05:27:40.002Z,8.46
2024-03-12T05:28:12.096Z,8.45
2024-03-12T05:28:44.868Z,8.40
2024-03-12T05:29:16.663Z,8.48
2024-03-12T05:29:53.956Z,8.48
2024-03-12T05:30:26.693Z,8.41
2024-03-12T05:30:58.744Z,8.40
2024-03-12T05:31:39.520Z,8.45
2024-03-12T05:32:20.301Z,8.40
2024-03-12T05:32:55.009Z,8.42
2024-03-12T05:33:31.213Z,8.44
2024-03-12T05:34:03.973Z,8.45
2024-03-12T05:34:40.696Z,8.48
2024-03-12T05:35:19.588Z,8.46
2024-03-12T05:35:56.070Z,8.44
2024-03-12T05:36:32.056Z,8.46
2024-03-12T05:37:05.685Z,8.44
2024-03-12T05:38:02.327Z,8.46
2024-03-12T05:38:35.337Z,8.52
2024-03-12T05:39:07.464Z,8.49
2024-03-12T05:39:49.506Z,8.59
2024-03-12T05:40:30.955Z,8.58
2024-03-12T05:41:11.738Z,8.58
2024-03-12T05:41:50.646Z,8.58
2024-03-12T05:42:40.791Z,8.61
2024-03-12T05:43:31.146Z,8.64
2024-03-12T05:44:21.482Z,8.56
2024-03-12T05:45:11.981Z,8.55
2024-03-12T05:46:02.421Z,8.55
2024-03-12T05:46:52.978Z,8.54
2024-03-12T05:47:45.041Z,8.61
2024-03-12T05:48:16.820Z,8.61
2024-03-12T05:48:51.701Z,8.52
2024-03-12T05:49:23.984Z,8.45
2024-03-12T05:49:56.451Z,8.46
2024-03-12T05:50:29.149Z,8.55
2024-03-12T05:51:00.825Z,8.56
2024-03-12T05:51:33.831Z,8.51
2024-03-12T05:52:05.926Z,8.45
2024-03-12T05:52:37.617Z,8.44
2024-03-12T05:53:10.222Z,8.41
2024-03-12T05:53:43.103Z,8.40
2024-03-12T05:54:15.094Z,8.42
2024-03-12T05:54:46.948Z,8.40
2024-03-12T05:55:18.678Z,8.44
2024-03-12T05:55:50.364Z,8.44
2024-03-12T05:56:22.570Z,8.44
2024-03-12T05:56:54.241Z,8.44
2024-03-12T05:57:25.987Z,8.44
2024-03-12T05:57:57.818Z,8.41
2024-03-12T05:58:29.494Z,8.48
2024-03-12T05:59:01.137Z,8.51
2024-03-12T05:59:32.777Z,8.51
2024-03-12T06:00:05.171Z,8.49
2024-03-12T06:00:36.820Z,8.49
2024-03-12T06:01:09.252Z,8.54
2024-03-12T06:01:41.049Z,8.48
2024-03-12T06:02:12.766Z,8.51
2024-03-12T06:02:45.812Z,8.49
2024-03-12T06:03:17.469Z,8.56
2024-03-12T06:03:51.226Z,8.56
2024-03-12T06:04:23.068Z,8.56
2024-03-12T06:04:56.292Z,8.58
2024-03-12T06:05:27.936Z,8.58
2024-03-12T06:05:59.943Z,8.56
2024-03-12T06:06:33.727Z,8.59
2024-03-12T06:07:05.778Z,8.64
2024-03-12T06:07:37.765Z,8.58
2024-03-12T06:08:09.526Z,8.58
2024-03-12T06:08:41.256Z,8.64
2024-03-12T06:09:12.968Z,8.58
2024-03-12T06:09:44.780Z,8.54
2024-03-12T06:10:17.958Z,8.51
2024-03-12T06:10:50.391Z,8.62
2024-03-12T06:11:25.060Z,8.54
2024-03-12T06:11:57.959Z,8.61
2024-03-12T06:12:29.750Z,8.56
2024-03-12T06:13:01.651Z,8.55
2024-03-12T06:13:33.852Z,8.52
2024-03-12T06:14:07.238Z,8.55
2024-03-12T06:14:38.966Z,8.54
2024-03-12T06:15:10.795Z,8.46
2024-03-12T06:15:42.476Z,8.44
2024-03-12T06:16:14.247Z,8.52
2024-03-12T06:16:48.148Z,8.58
2024-03-12T06:17:19.814Z,8.58
2024-03-12T06:17:51.957Z,8.64
2024-03-12T06:18:24.317Z,8.61
2024-03-12T06:18:56.110Z,8.62
2024-03-12T06:19:27.860Z,8.68
2024-03-12T06:19:59.893Z,8.65
2024-03-12T06:20:32.099Z,8.59
2024-03-12T06:21:04.231Z,8.54
2024-03-12T06:21:35.936Z,8.54
2024-03-12T06:22:09.673Z,8.51
2024-03-12T06:22:45.120Z,8.55
2024-03-12T06:23:20.097Z,8.56
2024-03-12T06:23:55.052Z,8.52
2024-03-12T06:24:27.306Z,8.54
2024-03-12T06:25:00.355Z,8.52
2024-03-12T06:25:32.401Z,8.44
2024-03-12T06:26:04.714Z,8.49
2024-03-12T06:26:37.444Z,8.42
2024-03-12T06:27:09.774Z,8.45
2024-03-12T06:27:42.896Z,8.48
2024-03-12T06:28:15.268Z,8.48
2024-03-12T06:28:46.946Z,8.49
2024-03-12T06:29:18.927Z,8.49
2024-03-12T06:29:53.258Z,8.46
2024-03-12T06:30:24.909Z,8.54
2024-03-12T06:30:58.101Z,8.51
2024-03-12T06:31:32.561Z,8.40
2024-03-12T06:32:04.390Z,8.48
2024-03-12T06:32:36.225Z,8.46
2024-03-12T06:33:08.097Z,8.51
2024-03-12T06:33:44.006Z,8.55
2024-03-12T06:34:17.338Z,8.59
2024-03-12T06:34:49.560Z,8.62
2024-03-12T06:35:21.206Z,8.62
2024-03-12T06:35:53.051Z,8.68
2024-03-12T06:36:24.847Z,8.69
2024-03-12T06:36:59.152Z,8.72
2024-03-12T06:37:30.988Z,8.66
2024-03-12T06:38:06.206Z,8.65
2024-03-12T06:38:37.957Z,8.64
2024-03-12T06:39:18.902Z,8.62
2024-03-12T06:39:52.622Z,8.93
2024-03-12T06:40:26.542Z,8.93
2024-03-12T06:40:58.320Z,8.90
2024-03-12T06:41:32.730Z,8.95
2024-03-12T06:42:08.826Z,8.89
2024-03-12T06:42:42.937Z,8.90
2024-03-12T06:43:16.291Z,8.79
2024-03-12T06:43:47.980Z,8.87
2024-03-12T06:44:23.389Z,8.96
2024-03-12T06:44:56.022Z,8.99
2024-03-12T06:45:28.727Z,8.95
2024-03-12T06:46:00.878Z,8.83
2024-03-12T06:46:32.658Z,8.89
2024-03-12T06:47:07.230Z,8.87
2024-03-12T06:47:41.633Z,8.93
2024-03-12T06:48:15.645Z,8.92
2024-03-12T06:48:47.519Z,8.89
2024-03-12T06:49:21.604Z,8.83
2024-03-12T06:49:53.346Z,8.90
2024-03-12T06:50:26.785Z,8.87
2024-03-12T06:50:58.448Z,8.96
2024-03-12T06:51:33.318Z,8.93
2024-03-12T06:52:08.188Z,8.97
2024-03-12T06:52:39.948Z,9.09
2024-03-12T06:53:12.098Z,8.99
2024-03-12T06:53:44.481Z,9.06
2024-03-12T06:54:16.807Z,8.93
2024-03-12T06:54:49.433Z,8.89
2024-03-12T06:55:28.360Z,8.90
2024-03-12T06:56:00.364Z,8.96
2024-03-12T06:56:32.786Z,8.85
2024-03-12T06:57:08.563Z,9.00
2024-03-12T06:57:48.971Z,9.04
2024-03-12T06:58:22.788Z,9.09
2024-03-12T06:58:54.638Z,9.12
2024-03-12T06:59:26.586Z,9.24
2024-03-12T06:59:58.957Z,9.26
2024-03-12T07:00:38.369Z,9.33
2024-03-12T07:01:11.117Z,9.35
2024-03-12T07:01:43.761Z,9.31
2024-03-12T07:02:18.397Z,9.28
2024-03-12T07:02:51.240Z,9.28
2024-03-12T07:03:24.187Z,9.35
2024-03-12T07:03:58.711Z,9.37
2024-03-12T07:04:36.383Z,9.34
2024-03-12T07:05:11.063Z,9.51
2024-03-12T07:05:48.489Z,9.55
2024-03-12T07:06:21.109Z,9.77
2024-03-12T07:06:52.850Z,9.68
2024-03-12T07:07:26.748Z,9.67
2024-03-12T07:07:59.070Z,9.68
2024-03-12T07:08:30.890Z,9.70
2024-03-12T07:09:04.340Z,9.68
2024-03-12T07:09:39.305Z,9.72
2024-03-12T07:10:12.886Z,9.67
2024-03-12T07:10:45.267Z,9.82
2024-03-12T07:11:18.594Z,9.86
2024-03-12T07:11:50.343Z,9.85
2024-03-12T07:12:22.021Z,9.98
2024-03-12T07:12:55.146Z,10.02
2024-03-12T07:13:27.719Z,9.98
2024-03-12T07:14:03.705Z,9.86
2024-03-12T07:14:56.118Z,9.89
2024-03-12T07:15:29.081Z,10.09
2024-03-12T07:16:01.448Z,10.09
2024-03-12T07:16:33.486Z,10.19
2024-03-12T07:17:08.782Z,10.23
2024-03-12T07:17:40.525Z,10.23
2024-03-12T07:18:12.978Z,10.28
2024-03-12T07:18:44.865Z,10.26
2024-03-12T07:19:16.989Z,10.10
2024-03-12T07:19:48.982Z,10.13