createdAt,value
2022-08-09T00:00:21.128Z,3.65
2022-08-09T00:02:49.807Z,3.50
2022-08-09T00:06:17.601Z,2.97
2022-08-09T00:08:10.061Z,2.90
2022-08-09T00:10:41.389Z,3.17
2022-08-09T00:13:17.005Z,3.22
2022-08-09T00:15:58.694Z,3.83
2022-08-09T00:18:29.576Z,3.45
2022-08-09T00:20:56.381Z,3.45
2022-08-09T00:23:57.564Z,3.30
2022-08-09T00:26:12.219Z,3.35
2022-08-09T00:28:40.881Z,2.83
2022-08-09T00:31:30.339Z,3.47
2022-08-09T00:33:55.657Z,3.47
2022-08-09T00:36:29.752Z,3.80
2022-08-09T00:38:58.703Z,4.28
2022-08-09T00:44:15.770Z,3.90
2022-08-09T00:44:26.590Z,3.63
2022-08-09T00:46:57.749Z,3.80
2022-08-09T00:49:36.499Z,3.83
2022-08-09T00:52:06.177Z,4.05
2022-08-09T00:54:45.221Z,3.38
2022-08-09T00:57:12.717Z,4.00
2022-08-09T00:59:47.019Z,3.92
2022-08-09T01:02:22.021Z,3.72
2022-08-09T01:05:53.172Z,3.85
2022-08-09T01:08:31.819Z,4.00
2022-08-09T01:11:31.322Z,4.82
2022-08-09T01:14:07.427Z,4.72
2022-08-09T01:16:41.033Z,4.63
2022-08-09T01:19:51.876Z,4.68
2022-08-09T01:22:51.236Z,4.32
2022-08-09T01:25:48.882Z,4.95
2022-08-09T01:28:21.423Z,4.55
2022-08-09T01:30:53.201Z,5.03
2022-08-09T01:33:25.307Z,5.00
2022-08-09T01:35:59.596Z,4.88
2022-08-09T01:38:29.926Z,4.93
2022-08-09T01:41:06.127Z,4.80
2022-08-09T01:43:51.309Z,5.13
2022-08-09T01:49:12.769Z,5.70
2022-08-09T01:52:07.318Z,5.57
2022-08-09T01:54:41.178Z,5.93
2022-08-09T01:57:15.144Z,5.20
2022-08-09T01:59:51.797Z,6.00
2022-08-09T02:02:22.770Z,5.18
2022-08-09T02:04:52.089Z,4.63
2022-08-09T02:08:35.438Z,4.60
2022-08-09T02:10:12.637Z,4.72
2022-08-09T02:12:42.030Z,5.30
2022-08-09T02:15:11.908Z,5.10
2022-08-09T02:18:00.452Z,4.68
2022-08-09T02:20:41.105Z,4.50
2022-08-09T02:23:19.752Z,4.20
2022-08-09T02:25:55.686Z,4.88
2022-08-09T02:28:34.365Z,5.18
2022-08-09T02:31:08.829Z,5.57
2022-08-09T02:34:07.393Z,6.45
2022-08-09T02:36:37.365Z,5.22
2022-08-09T02:41:45.927Z,5.13
2022-08-09T02:44:29.234Z,4.55
2022-08-09T02:47:00.750Z,4.60
2022-08-09T02:49:40.928Z,4.38
2022-08-09T02:52:13.614Z,5.70
2022-08-09T02:54:54.159Z,6.57
2022-08-09T02:57:24.043Z,7.13
2022-08-09T03:00:21.624Z,7.55
2022-08-09T03:03:00.498Z,7.35
2022-08-09T03:05:29.633Z,7.68
2022-08-09T03:08:04.529Z,7.55
2022-08-09T03:10:32.687Z,7.10
2022-08-09T03:13:00.356Z,6.85
2022-08-09T03:16:04.608Z,6.43
2022-08-09T03:18:17.065Z,5.55
2022-08-09T03:20:59.377Z,5.10
2022-08-09T03:23:26.292Z,5.28
2022-08-09T03:25:58.481Z,7.28
2022-08-09T03:28:32.655Z,6.60
2022-08-09T03:31:09.858Z,6.82
2022-08-09T03:33:54.932Z,8.07
2022-08-09T03:36:27.796Z,7.38
2022-08-09T03:38:56.288Z,10.23
2022-08-09T03:41:29.680Z,6.85
2022-08-09T03:44:09.947Z,5.68
2022-08-09T03:46:39.271Z,6.70
2022-08-09T03:49:08.203Z,5.78
2022-08-09T03:51:55.509Z,7.47
2022-08-09T03:54:32.032Z,8.27
2022-08-09T03:57:02.314Z,9.55
2022-08-09T03:59:53.715Z,8.98
2022-08-09T04:02:19.829Z,9.50
2022-08-09T04:04:53.982Z,9.20
2022-08-09T04:07:20.889Z,9.50
2022-08-09T04:09:53.666Z,8.73
2022-08-09T04:12:30.956Z,8.40
2022-08-09T04:15:01.709Z,8.20
2022-08-09T04:17:29.938Z,8.77
2022-08-09T04:19:58.805Z,7.85
2022-08-09T04:22:29.877Z,6.95
2022-08-09T04:24:59.184Z,6.70
2022-08-09T04:27:26.383Z,6.57
2022-08-09T04:29:56.360Z,5.85
2022-08-09T04:32:33.729Z,6.32
2022-08-09T04:35:10.367Z,6.68
2022-08-09T04:37:42.013Z,6.72
2022-08-09T04:40:19.257Z,6.82
2022-08-09T04:42:56.737Z,5.38
2022-08-09T04:45:24.063Z,5.93
2022-08-09T04:48:00.257Z,6.10
2022-08-09T04:50:31.991Z,7.15
2022-08-09T04:53:11.496Z,7.72
2022-08-09T04:55:58.237Z,7.38
2022-08-09T05:00:55.293Z,7.10
2022-08-09T05:03:40.996Z,6.75
2022-08-09T05:06:11.491Z,6.50
2022-08-09T05:08:38.572Z,6.47
2022-08-09T05:11:07.583Z,7.10
2022-08-09T05:13:38.873Z,7.63
2022-08-09T05:16:10.203Z,7.63
2022-08-09T05:18:57.344Z,7.38
2022-08-09T05:21:24.878Z,7.43
2022-08-09T05:24:01.482Z,7.88
2022-08-09T05:26:33.851Z,7.70
2022-08-09T05:29:17.674Z,8.00
2022-08-09T05:31:56.233Z,8.00
2022-08-09T05:34:23.391Z,8.07
2022-08-09T05:36:57.975Z,7.78
2022-08-09T05:39:29.571Z,7.60
2022-08-09T05:42:01.749Z,7.60
2022-08-09T05:44:32.602Z,6.78
2022-08-09T05:47:00.540Z,7.13
2022-08-09T05:50:24.324Z,7.20
2022-08-09T05:52:14.570Z,6.72
2022-08-09T05:54:42.297Z,6.60
2022-08-09T05:57:12.715Z,6.40
2022-08-09T05:59:44.378Z,6.70
2022-08-09T06:02:12.078Z,6.53
2022-08-09T06:04:44.774Z,6.50
2022-08-09T06:07:21.576Z,5.85
2022-08-09T06:09:54.468Z,6.10
2022-08-09T06:12:26.668Z,6.30
2022-08-09T06:14:53.626Z,5.95
2022-08-09T06:17:20.428Z,5.72
2022-08-09T06:19:47.230Z,5.88
2022-08-09T06:22:15.952Z,6.00
2022-08-09T06:24:43.951Z,6.07
2022-08-09T06:27:10.844Z,5.85
2022-08-09T06:29:48.035Z,5.68
2022-08-09T06:33:13.847Z,6.07
2022-08-09T06:35:13.239Z,5.65
2022-08-09T06:37:53.192Z,5.78
2022-08-09T06:40:27.809Z,5.60
2022-08-09T06:42:56.113Z,4.88
2022-08-09T06:46:07.843Z,4.90
2022-08-09T06:48:10.065Z,4.75
2022-08-09T06:50:43.378Z,5.22
2022-08-09T06:53:13.530Z,5.63
2022-08-09T06:55:40.919Z,4.63
2022-08-09T06:58:07.886Z,4.15
2022-08-09T07:00:58.422Z,4.10
2022-08-09T07:03:28.226Z,3.78
2022-08-09T07:06:03.934Z,4.22
2022-08-09T07:08:33.078Z,3.60
2022-08-09T07:11:03.335Z,4.00
2022-08-09T07:13:31.052Z,3.38
2022-08-09T07:16:44.062Z,3.60
2022-08-09T07:18:59.292Z,3.85
2022-08-09T07:21:26.256Z,3.75
2022-08-09T07:23:58.522Z,3.60
2022-08-09T07:26:25.780Z,3.35
2022-08-09T07:29:08.277Z,3.05
2022-08-09T07:31:38.212Z,2.97
2022-08-09T07:34:05.529Z,3.30
2022-08-09T07:36:36.328Z,3.05
2022-08-09T07:39:05.158Z,3.00
2022-08-09T07:41:39.162Z,2.78
2022-08-09T07:44:06.175Z,2.60
2022-08-09T07:46:33.690Z,2.10
2022-08-09T07:49:03.896Z,2.80
2022-08-09T07:52:03.480Z,2.72
2022-08-09T07:54:28.281Z,2.50
2022-08-09T07:56:58.643Z,2.50
2022-08-09T07:59:34.735Z,2.45
2022-08-09T08:02:19.064Z,2.10
2022-08-09T08:04:48.658Z,2.50
2022-08-09T08:08:06.075Z,2.20
2022-08-09T08:10:08.735Z,2.15
2022-08-09T08:12:43.431Z,2.03
2022-08-09T08:15:13.800Z,2.50
2022-08-09T08:17:52.829Z,2.30
2022-08-09T08:20:28.635Z,2.05
2022-08-09T08:23:01.729Z,1.90
2022-08-09T08:25:44.406Z,2.17
2022-08-09T08:28:14.346Z,2.10
2022-08-09T08:30:43.088Z,2.10
2022-08-09T08:33:11.827Z,2.17
2022-08-09T08:35:58.268Z,1.90
2022-08-09T08:38:28.088Z,1.77
2022-08-09T08:40:56.204Z,1.70
2022-08-09T08:43:24.361Z,1.90
2022-08-09T08:46:31.814Z,2.10
2022-08-09T08:48:53.459Z,1.63
2022-08-09T08:51:22.584Z,1.50
2022-08-09T08:54:03.187Z,2.05
2022-08-09T08:56:32.938Z,1.70
2022-08-09T08:59:02.786Z,1.40
2022-08-09T09:01:52.723Z,1.67
2022-08-09T09:04:31.155Z,1.80
2022-08-09T09:07:08.149Z,1.65
2022-08-09T09:10:01.444Z,1.50
2022-08-09T09:12:29.683Z,1.95
2022-08-09T09:15:00.180Z,1.90
2022-08-09T09:17:41.115Z,1.95
2022-08-09T09:20:16.262Z,1.67
2022-08-09T09:22:51.558Z,1.67
2022-08-09T09:26:03.126Z,1.65
2022-08-09T09:29:02.035Z,1.85
2022-08-09T09:31:17.404Z,1.90
2022-08-09T09:34:14.184Z,1.70
2022-08-09T09:36:53.202Z,2.17
2022-08-09T09:39:54.541Z,1.73
2022-08-09T09:42:25.206Z,1.73
2022-08-09T09:44:57.949Z,1.63
2022-08-09T09:47:28.400Z,1.80
2022-08-09T09:50:13.749Z,1.85
2022-08-09T09:52:54.740Z,2.08
2022-08-09T09:55:29.157Z,1.70
2022-08-09T09:58:16.570Z,1.85
2022-08-09T10:00:54.131Z,1.70
2022-08-09T10:03:57.388Z,1.70
2022-08-09T10:06:42.670Z,1.50
2022-08-09T10:09:22.652Z,1.50
2022-08-09T10:12:14.803Z,1.60
2022-08-09T10:14:50.114Z,1.50
2022-08-09T10:17:39.580Z,1.70
2022-08-09T10:20:27.684Z,1.70
2022-08-09T10:23:12.454Z,1.83
2022-08-09T10:26:07.498Z,1.58
2022-08-09T10:28:33.301Z,1.30
2022-08-09T10:34:08.729Z,1.30
2022-08-09T10:36:35.958Z,1.58
2022-08-09T10:39:06.120Z,1.42
2022-08-09T10:41:43.082Z,1.50
2022-08-09T10:44:10.201Z,1.33
2022-08-09T10:48:12.127Z,1.30
2022-08-09T10:50:30.904Z,1.50
2022-08-09T10:53:10.562Z,1.60
2022-08-09T10:55:58.767Z,1.20
2022-08-09T10:58:34.833Z,1.30
2022-08-09T11:03:05.619Z,1.35
2022-08-09T11:04:30.408Z,1.30
2022-08-09T11:06:59.930Z,1.63
2022-08-09T11:09:53.917Z,1.40
2022-08-09T11:12:29.976Z,1.40
2022-08-09T11:15:01.692Z,1.40
2022-08-09T11:17:32.411Z,1.40
2022-08-09T11:20:12.650Z,1.52
2022-08-09T11:22:55.331Z,1.63
2022-08-09T11:25:47.726Z,1.50
2022-08-09T11:28:54.053Z,1.35
2022-08-09T11:31:49.015Z,1.30
2022-08-09T11:34:21.380Z,1.58
2022-08-09T11:36:48.874Z,1.30
2022-08-09T11:39:16.545Z,1.25
2022-08-09T11:41:43.789Z,1.50
2022-08-09T11:44:12.481Z,1.10
2022-08-09T11:46:57.953Z,1.25
2022-08-09T11:50:53.642Z,1.58
2022-08-09T11:53:21.303Z,1.95
2022-08-09T11:55:52.020Z,1.50
2022-08-09T11:58:32.585Z,1.40
2022-08-09T12:01:15.585Z,1.30
2022-08-09T12:04:04.110Z,1.70
2022-08-09T12:06:35.134Z,1.35
2022-08-09T12:09:17.528Z,1.35
2022-08-09T12:12:03.414Z,1.40
2022-08-09T12:14:40.641Z,1.30
2022-08-09T12:17:28.030Z,1.40
2022-08-09T12:20:25.893Z,1.40
2022-08-09T12:23:03.693Z,1.48
2022-08-09T12:25:37.437Z,1.20
2022-08-09T12:29:00.150Z,1.50
2022-08-09T12:31:58.896Z,1.42
2022-08-09T12:34:07.418Z,1.48
2022-08-09T12:36:36.107Z,1.42
2022-08-09T12:39:13.324Z,1.42
2022-08-09T12:41:40.952Z,1.40
2022-08-09T12:44:12.796Z,1.40
2022-08-09T12:46:48.876Z,1.30
2022-08-09T12:49:17.451Z,1.40
2022-08-09T12:52:00.820Z,1.20
2022-08-09T12:54:29.077Z,1.40
2022-08-09T12:56:58.980Z,1.70
2022-08-09T12:59:39.674Z,1.20
2022-08-09T13:02:17.736Z,1.73
2022-08-09T13:05:02.505Z,1.60
2022-08-09T13:07:49.880Z,1.50
2022-08-09T13:10:23.988Z,1.40
2022-08-09T13:13:09.392Z,1.40
2022-08-09T13:15:54.933Z,1.50
2022-08-09T13:18:27.311Z,1.75
2022-08-09T13:22:33.878Z,1.40
2022-08-09T13:24:17.552Z,1.40
2022-08-09T13:26:50.006Z,1.48
2022-08-09T13:29:20.768Z,1.23
2022-08-09T13:32:15.711Z,1.40
2022-08-09T13:34:49.060Z,1.20
2022-08-09T13:37:24.725Z,1.33
2022-08-09T13:41:51.141Z,1.13
2022-08-09T13:42:58.541Z,1.60
2022-08-09T13:45:32.373Z,1.48
2022-08-09T13:48:12.308Z,1.35
2022-08-09T13:50:42.286Z,1.30
2022-08-09T13:53:10.389Z,1.38
2022-08-09T13:55:37.831Z,1.10
2022-08-09T13:58:07.964Z,1.23
2022-08-09T14:00:46.840Z,1.20
2022-08-09T14:04:01.671Z,1.00
2022-08-09T14:06:14.806Z,1.02
2022-08-09T14:08:52.673Z,1.40
2022-08-09T14:11:20.081Z,1.40
2022-08-09T14:14:22.255Z,1.38
2022-08-09T14:16:34.634Z,1.38
2022-08-09T14:19:01.620Z,1.30
2022-08-09T14:21:29.194Z,1.80
2022-08-09T14:24:05.486Z,1.60
2022-08-09T14:26:37.990Z,1.52
2022-08-09T14:29:25.296Z,1.38
2022-08-09T14:31:54.557Z,1.30
2022-08-09T14:34:31.724Z,1.40
2022-08-09T14:37:06.658Z,1.42
2022-08-09T14:39:45.562Z,1.35
2022-08-09T14:42:30.530Z,1.38
2022-08-09T14:45:01.511Z,1.45
2022-08-09T14:47:56.992Z,1.20
2022-08-09T14:50:24.840Z,1.40
2022-08-09T14:52:51.643Z,1.48
2022-08-09T14:55:19.890Z,1.30
2022-08-09T14:57:47.874Z,1.25
2022-08-09T15:00:16.447Z,1.40
2022-08-09T15:02:47.599Z,1.55
2022-08-09T15:05:19.571Z,1.52
2022-08-09T15:07:56.259Z,1.65
2022-08-09T15:10:25.603Z,1.40
2022-08-09T15:12:56.626Z,1.90
2022-08-09T15:15:24.396Z,1.48
2022-08-09T15:17:55.735Z,1.50
2022-08-09T15:21:56.832Z,1.90
2022-08-09T15:24:03.094Z,1.85
2022-08-09T15:25:58.305Z,1.50
2022-08-09T15:28:28.356Z,1.52
2022-08-09T15:31:10.051Z,1.50
2022-08-09T15:34:31.754Z,1.40
2022-08-09T15:36:29.074Z,1.45
2022-08-09T15:38:59.934Z,1.80
2022-08-09T15:41:31.551Z,1.50
2022-08-09T15:44:02.608Z,1.35
2022-08-09T15:46:32.943Z,1.40
2022-08-09T15:49:22.015Z,1.10
2022-08-09T15:52:02.918Z,1.35
2022-08-09T15:54:44.561Z,1.42
2022-08-09T15:57:35.919Z,1.20
2022-08-09T16:00:17.035Z,1.00
2022-08-09T16:02:54.233Z,1.30
2022-08-09T16:05:23.161Z,1.40
2022-08-09T16:07:50.671Z,1.30
2022-08-09T16:10:54.756Z,1.70
2022-08-09T16:13:20.688Z,1.20
2022-08-09T16:16:10.255Z,1.27
2022-08-09T16:18:45.146Z,1.35
2022-08-09T16:21:17.322Z,1.80
2022-08-09T16:24:01.797Z,1.20
2022-08-09T16:26:34.940Z,1.30
2022-08-09T16:29:11.489Z,1.30
2022-08-09T16:32:19.794Z,1.90
2022-08-09T16:34:54.645Z,1.30
2022-08-09T16:37:53.611Z,1.00
2022-08-09T16:40:09.106Z,1.40
2022-08-09T16:42:36.694Z,1.48
2022-08-09T16:45:06.223Z,1.45
2022-08-09T16:48:41.535Z,1.45
2022-08-09T16:50:29.596Z,1.40
2022-08-09T16:53:00.167Z,1.40
2022-08-09T16:55:27.522Z,1.40
2022-08-09T16:58:13.844Z,1.30
2022-08-09T17:00:43.525Z,1.45
2022-08-09T17:03:20.974Z,1.30
2022-08-09T17:06:08.590Z,1.30
2022-08-09T17:09:01.499Z,1.30
2022-08-09T17:11:32.894Z,1.27
2022-08-09T17:14:25.586Z,1.30
2022-08-09T17:17:02.983Z,1.27
2022-08-09T17:20:05.146Z,1.20
2022-08-09T17:22:34.001Z,1.10
2022-08-09T17:25:10.084Z,1.27
2022-08-09T17:27:39.668Z,1.30
2022-08-09T17:30:17.145Z,0.98
2022-08-09T17:32:46.998Z,1.30
2022-08-09T17:35:14.544Z,1.20
2022-08-09T17:38:11.087Z,1.15
2022-08-09T17:40:32.788Z,1.20
2022-08-09T17:43:10.861Z,1.17
2022-08-09T17:46:03.489Z,1.13
2022-08-09T17:48:39.729Z,1.33
2022-08-09T17:51:18.295Z,1.30
2022-08-09T17:53:52.904Z,1.17
2022-08-09T17:56:27.172Z,1.30
2022-08-09T17:58:59.502Z,1.20
2022-08-09T18:02:03.314Z,1.20
2022-08-09T18:04:14.152Z,1.20
2022-08-09T18:06:49.606Z,1.20
2022-08-09T18:09:17.921Z,1.40
2022-08-09T18:11:46.991Z,1.17
2022-08-09T18:14:32.512Z,1.38
2022-08-09T18:16:59.394Z,1.15
2022-08-09T18:21:00.004Z,1.40
2022-08-09T18:22:17.162Z,1.52
2022-08-09T18:24:46.350Z,1.40
2022-08-09T18:27:42.142Z,1.33
2022-08-09T18:30:39.092Z,1.38
2022-08-09T18:32:54.066Z,1.45
2022-08-09T18:35:58.578Z,1.13
2022-08-09T18:38:09.031Z,1.20
2022-08-09T18:40:36.138Z,1.30
2022-08-09T18:43:03.791Z,1.40
2022-08-09T18:46:46.470Z,1.20
2022-08-09T18:48:18.410Z,1.30
2022-08-09T18:50:47.294Z,1.20
2022-08-09T18:53:16.638Z,1.20
2022-08-09T18:55:55.924Z,1.38
2022-08-09T18:58:32.177Z,1.40
2022-08-09T19:01:00.407Z,1.55
2022-08-09T19:03:28.778Z,1.60
2022-08-09T19:06:03.176Z,1.17
2022-08-09T19:08:31.186Z,1.35
2022-08-09T19:10:58.085Z,1.27
2022-08-09T19:13:37.974Z,1.85
2022-08-09T19:16:12.883Z,1.67
2022-08-09T19:18:44.254Z,1.70
2022-08-09T19:21:12.462Z,1.50
2022-08-09T19:24:39.725Z,1.60
2022-08-09T19:26:31.934Z,1.42
2022-08-09T19:29:09.754Z,1.40
2022-08-09T19:31:45.179Z,1.35
2022-08-09T19:34:21.922Z,1.80
2022-08-09T19:36:54.470Z,1.83
2022-08-09T19:39:29.068Z,1.67
2022-08-09T19:42:09.519Z,1.77
2022-08-09T19:44:42.961Z,1.70
2022-08-09T19:47:11.284Z,1.70
2022-08-09T19:50:09.024Z,1.60
2022-08-09T19:52:26.880Z,1.60
2022-08-09T19:54:53.875Z,1.75
2022-08-09T19:57:25.768Z,1.80
2022-08-09T20:00:06.412Z,1.60
2022-08-09T20:04:16.614Z,2.00
2022-08-09T20:05:25.060Z,1.80
2022-08-09T20:07:58.956Z,1.70
2022-08-09T20:10:31.734Z,1.63
2022-08-09T20:13:04.110Z,1.92
2022-08-09T20:16:33.083Z,1.63
2022-08-09T20:18:22.351Z,1.70
2022-08-09T20:20:51.240Z,1.80
2022-08-09T20:23:23.065Z,2.00
2022-08-09T20:25:53.579Z,1.90
2022-08-09T20:28:27.657Z,1.70
2022-08-09T20:31:02.905Z,1.92
2022-08-09T20:33:39.048Z,2.38
2022-08-09T20:36:09.096Z,2.08
2022-08-09T20:39:07.196Z,2.00
2022-08-09T20:41:34.942Z,1.77
2022-08-09T20:44:09.763Z,2.00
2022-08-09T20:46:42.887Z,2.17
2022-08-09T20:49:13.595Z,1.77
2022-08-09T20:51:42.233Z,1.90
2022-08-09T20:54:16.835Z,1.95
2022-08-09T20:56:47.069Z,2.05
2022-08-09T20:59:17.398Z,2.15
2022-08-09T21:01:50.766Z,1.98
2022-08-09T21:05:51.070Z,2.40
2022-08-09T21:07:11.999Z,1.88
2022-08-09T21:09:56.869Z,1.70
2022-08-09T21:15:23.616Z,1.88
2022-08-09T21:18:21.220Z,1.75
2022-08-09T21:20:51.782Z,1.77
2022-08-09T21:23:21.085Z,1.55
2022-08-09T21:25:59.378Z,2.05
2022-08-09T21:28:36.539Z,2.08
2022-08-09T21:31:16.295Z,2.00
2022-08-09T21:33:51.537Z,1.88
2022-08-09T21:36:23.181Z,1.88
2022-08-09T21:38:57.782Z,2.30
2022-08-09T21:42:06.059Z,2.10
2022-08-09T21:44:33.100Z,2.00
2022-08-09T21:47:17.480Z,2.28
2022-08-09T21:49:46.409Z,2.00
2022-08-09T21:52:20.342Z,2.30
2022-08-09T21:54:51.083Z,2.28
2022-08-09T21:57:37.170Z,2.05
2022-08-09T22:00:13.382Z,2.65
2022-08-09T22:02:43.011Z,2.20
2022-08-09T22:05:22.930Z,2.33
2022-08-09T22:07:53.307Z,2.38
2022-08-09T22:10:23.356Z,2.25
2022-08-09T22:12:52.176Z,2.25
2022-08-09T22:15:20.601Z,2.30
2022-08-09T22:17:50.344Z,2.47
2022-08-09T22:20:21.806Z,2.38
2022-08-09T22:22:54.500Z,2.50
2022-08-09T22:26:07.646Z,2.60
2022-08-09T22:28:08.248Z,2.45
2022-08-09T22:30:35.135Z,2.50
2022-08-09T22:33:09.572Z,2.45
2022-08-09T22:36:01.087Z,3.00
2022-08-09T22:38:24.272Z,2.92
2022-08-09T22:40:57.327Z,2.50
2022-08-09T22:44:00.516Z,2.55
2022-08-09T22:48:14.953Z,2.53
2022-08-09T22:49:01.788Z,2.45
2022-08-09T22:51:32.379Z,2.65
2022-08-09T22:54:05.267Z,2.50
2022-08-09T22:56:35.409Z,2.65
2022-08-09T22:59:05.668Z,2.90
2022-08-09T23:01:51.363Z,2.78
2022-08-09T23:04:18.412Z,2.70
2022-08-09T23:07:11.095Z,2.70
2022-08-09T23:09:38.969Z,3.00
2022-08-09T23:12:06.217Z,2.60
2022-08-09T23:14:37.361Z,2.95
2022-08-09T23:17:11.212Z,2.65
2022-08-09T23:20:00.703Z,2.90
2022-08-09T23:22:25.440Z,2.60
2022-08-09T23:24:53.013Z,2.70
2022-08-09T23:27:19.860Z,2.60
2022-08-09T23:29:46.695Z,3.00
2022-08-09T23:32:13.528Z,2.85
2022-08-09T23:34:40.359Z,3.13
2022-08-09T23:37:07.366Z,3.17
2022-08-09T23:39:34.300Z,3.15
2022-08-09T23:42:01.307Z,3.03
2022-08-09T23:44:28.183Z,3.00
2022-08-09T23:46:57.237Z,3.20
2022-08-09T23:49:25.491Z,3.05
2022-08-09T23:51:53.039Z,3.10
2022-08-09T23:54:21.241Z,3.20
2022-08-09T23:56:56.040Z,3.15
2022-08-09T23:59:45.962Z,2.85
