createdAt,value
2022-10-25T00:00:48.912Z,13.70
2022-10-25T00:03:19.163Z,10.15
2022-10-25T00:05:46.877Z,20.70
2022-10-25T00:08:14.736Z,23.98
2022-10-25T00:10:42.429Z,18.08
2022-10-25T00:13:10.109Z,18.08
2022-10-25T00:15:37.853Z,13.07
2022-10-25T00:18:05.681Z,13.90
2022-10-25T00:20:37.010Z,11.05
2022-10-25T00:23:04.770Z,12.90
2022-10-25T00:25:32.440Z,6.00
2022-10-25T00:28:00.219Z,13.88
2022-10-25T00:30:27.870Z,11.65
2022-10-25T00:32:55.574Z,8.93
2022-10-25T00:35:23.262Z,11.05
2022-10-25T00:37:52.636Z,12.50
2022-10-25T00:40:20.564Z,11.88
2022-10-25T00:42:48.525Z,18.95
2022-10-25T00:45:24.261Z,16.65
2022-10-25T00:47:57.416Z,14.93
2022-10-25T00:50:41.100Z,16.83
2022-10-25T00:53:15.222Z,17.38
2022-10-25T00:55:47.877Z,11.55
2022-10-25T00:58:21.180Z,19.65
2022-10-25T01:00:50.463Z,14.57
2022-10-25T01:03:21.136Z,14.30
2022-10-25T01:05:49.562Z,9.52
2022-10-25T01:08:20.244Z,16.80
2022-10-25T01:10:49.526Z,17.48
2022-10-25T01:13:17.368Z,24.85
2022-10-25T01:15:55.335Z,13.20
2022-10-25T01:18:29.772Z,14.38
2022-10-25T01:21:40.286Z,13.50
2022-10-25T01:24:44.487Z,13.55
2022-10-25T01:27:27.143Z,14.50
2022-10-25T01:30:07.482Z,13.55
2022-10-25T01:32:43.401Z,12.65
2022-10-25T01:35:20.022Z,12.45
2022-10-25T01:38:00.810Z,11.38
2022-10-25T01:40:35.082Z,16.75
2022-10-25T01:43:09.866Z,15.68
2022-10-25T01:45:42.832Z,15.13
2022-10-25T01:48:17.513Z,17.83
2022-10-25T01:50:47.565Z,11.98
2022-10-25T01:53:15.807Z,13.45
2022-10-25T01:55:51.352Z,11.75
2022-10-25T01:58:36.022Z,13.38
2022-10-25T02:01:13.983Z,12.13
2022-10-25T02:03:50.940Z,12.25
2022-10-25T02:06:30.280Z,16.52
2022-10-25T02:09:03.416Z,14.60
2022-10-25T02:11:33.372Z,15.45
2022-10-25T02:14:13.257Z,33.30
2022-10-25T02:16:45.701Z,14.35
2022-10-25T02:19:18.351Z,13.63
2022-10-25T02:21:49.173Z,15.07
2022-10-25T02:24:20.978Z,14.00
2022-10-25T02:26:50.404Z,19.52
2022-10-25T02:29:20.758Z,13.70
2022-10-25T02:31:48.640Z,11.60
2022-10-25T02:34:19.133Z,13.90
2022-10-25T02:36:49.461Z,16.30
2022-10-25T02:39:18.113Z,6.78
2022-10-25T02:41:45.778Z,10.95
2022-10-25T02:44:13.387Z,12.10
2022-10-25T02:46:41.214Z,11.82
2022-10-25T02:49:08.946Z,13.07
2022-10-25T02:51:38.082Z,17.48
2022-10-25T02:54:05.849Z,14.38
2022-10-25T02:56:33.485Z,10.65
2022-10-25T02:59:01.241Z,12.15
2022-10-25T03:01:29.018Z,11.75
2022-10-25T03:03:56.933Z,11.98
2022-10-25T03:06:24.613Z,11.73
2022-10-25T03:08:53.628Z,13.02
2022-10-25T03:11:21.370Z,19.48
2022-10-25T03:13:49.078Z,13.50
2022-10-25T03:16:16.798Z,13.77
2022-10-25T03:18:44.452Z,17.67
2022-10-25T03:21:12.232Z,12.25
2022-10-25T03:23:39.922Z,8.13
2022-10-25T03:26:09.080Z,14.48
2022-10-25T03:28:36.740Z,13.40
2022-10-25T03:31:04.531Z,16.77
2022-10-25T03:33:32.212Z,14.75
2022-10-25T03:35:59.887Z,8.75
2022-10-25T03:38:27.569Z,15.98
2022-10-25T03:40:55.257Z,14.00
2022-10-25T03:43:24.572Z,13.80
2022-10-25T03:45:52.353Z,15.13
2022-10-25T03:48:20.203Z,16.02
2022-10-25T03:50:47.931Z,15.75
2022-10-25T03:53:16.154Z,16.30
2022-10-25T03:55:43.873Z,9.65
2022-10-25T03:58:11.534Z,12.35
2022-10-25T04:00:40.798Z,18.60
2022-10-25T04:03:08.511Z,30.17
2022-10-25T04:05:36.216Z,14.27
2022-10-25T04:08:04.062Z,26.05
2022-10-25T04:10:31.747Z,14.85
2022-10-25T04:12:59.591Z,13.80
2022-10-25T04:15:27.306Z,9.98
2022-10-25T04:17:56.339Z,9.52
2022-10-25T04:20:24.077Z,7.82
2022-10-25T04:22:55.729Z,7.50
2022-10-25T04:25:24.107Z,14.20
2022-10-25T04:27:51.797Z,14.48
2022-10-25T04:30:19.803Z,9.55
2022-10-25T04:32:47.854Z,13.82
2022-10-25T04:35:17.321Z,18.45
2022-10-25T04:37:45.429Z,15.57
2022-10-25T04:40:13.546Z,12.27
2022-10-25T04:42:41.223Z,12.77
2022-10-25T04:45:09.738Z,15.15
2022-10-25T04:47:37.915Z,21.30
2022-10-25T04:50:06.473Z,10.68
2022-10-25T04:52:35.529Z,15.63
2022-10-25T04:55:03.154Z,16.70
2022-10-25T04:57:30.866Z,17.33
2022-10-25T04:59:59.136Z,15.18
2022-10-25T05:02:26.998Z,12.02
2022-10-25T05:04:54.767Z,23.13
2022-10-25T05:07:23.243Z,14.18
2022-10-25T05:09:52.302Z,11.80
2022-10-25T05:12:20.139Z,20.90
2022-10-25T05:14:47.835Z,16.23
2022-10-25T05:17:15.501Z,14.93
2022-10-25T05:19:43.205Z,15.63
2022-10-25T05:22:10.887Z,13.95
2022-10-25T05:24:38.603Z,12.52
2022-10-25T05:27:07.657Z,14.63
2022-10-25T05:29:35.487Z,15.70
2022-10-25T05:32:03.380Z,17.38
2022-10-25T05:34:31.069Z,19.23
2022-10-25T05:36:58.960Z,13.68
2022-10-25T05:39:27.594Z,27.90
2022-10-25T05:41:55.298Z,20.67
2022-10-25T05:44:24.386Z,10.25
2022-10-25T05:46:52.979Z,21.55
2022-10-25T05:49:20.827Z,16.98
2022-10-25T05:51:48.513Z,18.67
2022-10-25T05:54:16.870Z,11.02
2022-10-25T05:56:45.120Z,16.70
2022-10-25T05:59:14.984Z,16.88
2022-10-25T06:01:46.285Z,17.20
2022-10-25T06:04:14.968Z,21.52
2022-10-25T06:06:43.827Z,15.55
2022-10-25T06:09:12.131Z,23.58
2022-10-25T06:11:40.627Z,20.30
2022-10-25T06:14:08.425Z,23.27
2022-10-25T06:16:38.403Z,11.68
2022-10-25T06:19:07.723Z,13.65
2022-10-25T06:21:35.576Z,18.95
2022-10-25T06:24:04.196Z,31.25
2022-10-25T06:26:32.278Z,23.42
2022-10-25T06:29:01.481Z,24.20
2022-10-25T06:31:30.143Z,19.42
2022-10-25T06:33:59.308Z,23.42
2022-10-25T06:36:28.775Z,22.58
2022-10-25T06:38:56.517Z,16.52
2022-10-25T06:41:27.506Z,21.80
2022-10-25T06:43:55.938Z,15.82
2022-10-25T06:46:25.588Z,20.77
2022-10-25T06:48:54.793Z,18.88
2022-10-25T06:51:23.744Z,23.40
2022-10-25T06:53:56.101Z,21.73
2022-10-25T06:56:24.077Z,23.10
2022-10-25T06:58:52.093Z,22.40
2022-10-25T07:01:23.438Z,24.65
2022-10-25T07:03:53.502Z,25.98
2022-10-25T07:06:23.782Z,26.33
2022-10-25T07:08:56.296Z,20.60
2022-10-25T07:11:25.631Z,18.70
2022-10-25T07:13:53.832Z,17.05
2022-10-25T07:16:22.378Z,12.10
2022-10-25T07:18:50.498Z,18.65
2022-10-25T07:21:20.168Z,13.60
2022-10-25T07:23:48.974Z,14.35
2022-10-25T07:26:20.673Z,11.10
2022-10-25T07:28:49.725Z,10.77
2022-10-25T07:31:19.641Z,9.00
2022-10-25T07:33:48.301Z,11.07
2022-10-25T07:36:16.063Z,10.82
2022-10-25T07:38:43.834Z,8.27
2022-10-25T07:41:11.803Z,7.57
2022-10-25T07:43:40.892Z,5.97
2022-10-25T07:46:09.072Z,6.80
2022-10-25T07:48:37.237Z,4.72
2022-10-25T07:51:05.812Z,13.40
2022-10-25T07:53:33.682Z,7.93
2022-10-25T07:56:01.450Z,10.52
2022-10-25T07:58:29.386Z,8.25
2022-10-25T08:01:03.797Z,5.68
2022-10-25T08:03:32.426Z,12.30
2022-10-25T08:06:00.886Z,8.45
2022-10-25T08:08:28.960Z,17.30
2022-10-25T08:10:57.721Z,6.38
2022-10-25T08:13:25.492Z,8.13
2022-10-25T08:15:54.429Z,7.05
2022-10-25T08:18:23.994Z,8.25
2022-10-25T08:21:07.493Z,17.88
2022-10-25T08:23:35.228Z,12.45
2022-10-25T08:26:03.381Z,5.95
2022-10-25T08:28:31.711Z,11.13
2022-10-25T08:31:00.818Z,11.18
2022-10-25T08:33:30.990Z,9.35
2022-10-25T08:36:01.425Z,10.32
2022-10-25T08:38:29.259Z,6.97
2022-10-25T08:41:04.155Z,12.93
2022-10-25T08:43:49.630Z,18.10
2022-10-25T08:46:21.768Z,13.43
2022-10-25T08:48:55.168Z,14.85
2022-10-25T08:51:28.603Z,6.07
2022-10-25T08:54:01.364Z,9.68
2022-10-25T08:56:30.965Z,13.48
2022-10-25T08:59:02.255Z,10.65
2022-10-25T09:01:33.353Z,11.73
2022-10-25T09:04:02.719Z,11.30
2022-10-25T09:06:35.579Z,8.75
2022-10-25T09:09:16.374Z,12.80
2022-10-25T09:11:58.628Z,8.43
2022-10-25T09:14:40.036Z,4.85
2022-10-25T09:17:17.704Z,8.95
2022-10-25T09:19:57.155Z,10.50
2022-10-25T09:22:28.106Z,7.50
2022-10-25T09:25:01.383Z,14.02
2022-10-25T09:27:36.286Z,11.73
2022-10-25T09:30:07.730Z,9.05
2022-10-25T09:32:40.343Z,10.70
2022-10-25T09:35:16.458Z,7.55
2022-10-25T09:37:49.025Z,6.50
2022-10-25T09:40:21.823Z,11.68
2022-10-25T09:42:54.927Z,11.00
2022-10-25T09:45:27.614Z,13.40
2022-10-25T09:48:05.560Z,10.07
2022-10-25T09:50:40.792Z,10.07
2022-10-25T09:53:14.226Z,10.77
2022-10-25T09:55:51.732Z,6.93
2022-10-25T09:58:23.129Z,9.43
2022-10-25T10:00:52.821Z,8.13
2022-10-25T10:03:21.566Z,12.38
2022-10-25T10:05:55.138Z,11.38
2022-10-25T10:08:22.892Z,9.25
2022-10-25T10:10:51.995Z,10.85
2022-10-25T10:13:29.939Z,7.25
2022-10-25T10:16:00.172Z,8.73
2022-10-25T10:18:31.314Z,6.90
2022-10-25T10:21:07.792Z,11.27
2022-10-25T10:23:45.174Z,6.43
2022-10-25T10:26:20.395Z,10.23
2022-10-25T10:28:51.092Z,7.18
2022-10-25T10:31:20.398Z,14.65
2022-10-25T10:33:50.025Z,8.45
2022-10-25T10:36:24.360Z,9.60
2022-10-25T10:38:54.807Z,8.02
2022-10-25T10:41:26.514Z,10.23
2022-10-25T10:44:12.966Z,7.10
2022-10-25T10:46:46.267Z,4.80
2022-10-25T10:49:15.996Z,9.48
2022-10-25T10:51:46.696Z,11.38
2022-10-25T10:54:35.711Z,9.93
2022-10-25T10:57:05.522Z,9.82
2022-10-25T10:59:41.136Z,7.15
2022-10-25T11:02:31.587Z,5.32
2022-10-25T11:04:59.444Z,5.05
2022-10-25T11:07:31.417Z,6.65
2022-10-25T11:10:24.501Z,4.40
2022-10-25T11:13:10.101Z,12.40
2022-10-25T11:16:09.290Z,4.80
2022-10-25T11:18:49.195Z,11.23
2022-10-25T11:21:29.365Z,9.63
2022-10-25T11:24:07.906Z,10.05
2022-10-25T11:26:51.818Z,8.40
2022-10-25T11:29:33.536Z,7.28
2022-10-25T11:32:14.089Z,7.40
2022-10-25T11:34:50.580Z,3.42
2022-10-25T11:37:22.173Z,8.65
2022-10-25T11:40:05.852Z,8.32
2022-10-25T11:42:56.813Z,7.22
2022-10-25T11:45:36.430Z,8.50
2022-10-25T11:48:21.003Z,5.68
2022-10-25T11:50:58.599Z,7.30
2022-10-25T11:53:38.341Z,3.50
2022-10-25T11:56:15.017Z,5.68
2022-10-25T11:58:51.927Z,8.30
2022-10-25T12:01:35.964Z,9.55
2022-10-25T12:04:26.945Z,5.05
2022-10-25T12:07:07.860Z,10.50
2022-10-25T12:09:43.890Z,8.60
2022-10-25T12:12:15.709Z,10.07
2022-10-25T12:14:48.779Z,4.50
2022-10-25T12:17:24.831Z,8.45
2022-10-25T12:19:55.336Z,4.63
2022-10-25T12:22:27.063Z,5.35
2022-10-25T12:25:02.219Z,10.60
2022-10-25T12:27:32.015Z,8.82
2022-10-25T12:30:03.346Z,4.38
2022-10-25T12:32:37.167Z,6.68
2022-10-25T12:35:24.803Z,8.18
2022-10-25T12:37:58.123Z,7.05
2022-10-25T12:40:28.513Z,5.57
2022-10-25T12:43:02.704Z,10.40
2022-10-25T12:45:47.054Z,12.73
2022-10-25T12:48:34.390Z,7.00
2022-10-25T12:51:25.589Z,8.52
2022-10-25T12:54:16.678Z,6.90
2022-10-25T12:56:54.267Z,11.70
2022-10-25T12:59:39.291Z,4.68
2022-10-25T13:02:25.655Z,6.95
2022-10-25T13:05:20.735Z,6.18
2022-10-25T13:07:50.380Z,4.07
2022-10-25T13:10:21.091Z,10.25
2022-10-25T13:13:00.774Z,8.32
2022-10-25T13:15:40.075Z,8.13
2022-10-25T13:18:25.687Z,11.35
2022-10-25T13:20:54.063Z,9.48
2022-10-25T13:24:02.490Z,5.75
2022-10-25T13:26:55.395Z,9.30
2022-10-25T13:29:48.467Z,8.68
2022-10-25T13:32:19.526Z,8.30
2022-10-25T13:34:47.504Z,11.52
2022-10-25T13:37:44.125Z,13.38
2022-10-25T13:40:24.474Z,6.93
2022-10-25T13:43:01.929Z,11.75
2022-10-25T13:45:38.653Z,12.45
2022-10-25T13:48:18.467Z,18.35
2022-10-25T13:50:48.110Z,6.88
2022-10-25T13:53:22.688Z,12.38
2022-10-25T13:55:59.289Z,10.55
2022-10-25T13:58:46.160Z,10.88
2022-10-25T14:01:54.206Z,6.75
2022-10-25T14:04:34.485Z,11.95
2022-10-25T14:07:39.340Z,10.60
2022-10-25T14:10:13.637Z,9.30
2022-10-25T14:12:48.591Z,16.27
2022-10-25T14:15:26.831Z,9.68
2022-10-25T14:17:54.861Z,9.93
2022-10-25T14:20:28.688Z,17.65
2022-10-25T14:23:00.294Z,16.65
2022-10-25T14:25:34.186Z,8.02
2022-10-25T14:28:07.479Z,16.15
2022-10-25T14:30:40.278Z,8.77
2022-10-25T14:33:23.219Z,12.18
2022-10-25T14:35:53.957Z,15.45
2022-10-25T14:38:24.167Z,16.38
2022-10-25T14:40:53.046Z,10.75
2022-10-25T14:43:32.632Z,16.27
2022-10-25T14:46:12.856Z,12.23
2022-10-25T14:48:40.835Z,7.88
2022-10-25T14:51:19.477Z,15.10
2022-10-25T14:53:52.520Z,10.10
2022-10-25T14:56:23.920Z,9.45
2022-10-25T14:58:51.955Z,22.50
2022-10-25T15:01:22.694Z,11.20
2022-10-25T15:03:53.286Z,12.57
2022-10-25T15:06:25.803Z,16.50
2022-10-25T15:09:14.847Z,15.02
2022-10-25T15:12:07.407Z,12.52
2022-10-25T15:14:36.489Z,11.75
2022-10-25T15:17:05.542Z,11.23
2022-10-25T15:19:33.527Z,18.60
2022-10-25T15:22:10.752Z,12.63
2022-10-25T15:24:46.431Z,14.43
2022-10-25T15:27:28.079Z,8.18
2022-10-25T15:29:55.907Z,6.50
2022-10-25T15:32:26.377Z,9.07
2022-10-25T15:34:55.593Z,8.80
2022-10-25T15:37:26.022Z,6.15
2022-10-25T15:39:55.157Z,12.63
2022-10-25T15:42:24.708Z,10.05
2022-10-25T15:44:52.701Z,5.30
2022-10-25T15:47:32.930Z,9.35
2022-10-25T15:50:25.839Z,12.82
2022-10-25T15:52:55.826Z,12.23
2022-10-25T15:55:26.904Z,9.55
2022-10-25T15:57:55.317Z,6.43
2022-10-25T16:00:28.011Z,10.90
2022-10-25T16:02:56.615Z,13.38
2022-10-25T16:05:26.928Z,12.20
2022-10-25T16:07:56.371Z,13.73
2022-10-25T16:10:25.615Z,13.80
2022-10-25T16:12:58.647Z,12.68
2022-10-25T16:15:27.333Z,13.20
2022-10-25T16:17:55.049Z,9.27
2022-10-25T16:20:26.044Z,8.18
2022-10-25T16:22:54.605Z,8.93
2022-10-25T16:25:29.051Z,6.15
2022-10-25T16:28:01.349Z,8.95
2022-10-25T16:30:33.956Z,16.25
2022-10-25T16:33:01.680Z,10.73
2022-10-25T16:35:29.381Z,9.88
2022-10-25T16:37:57.212Z,9.05
2022-10-25T16:40:26.434Z,19.88
2022-10-25T16:42:54.546Z,10.32
2022-10-25T16:45:26.980Z,17.77
2022-10-25T16:47:56.569Z,13.70
2022-10-25T16:50:25.048Z,11.93
2022-10-25T16:52:53.455Z,10.60
2022-10-25T16:55:21.729Z,8.07
2022-10-25T16:57:50.808Z,12.55
2022-10-25T17:00:18.675Z,10.55
2022-10-25T17:02:46.644Z,19.13
2022-10-25T17:05:19.588Z,12.65
2022-10-25T17:07:47.421Z,8.27
2022-10-25T17:10:15.728Z,13.40
2022-10-25T17:12:45.198Z,15.93
2022-10-25T17:15:15.178Z,10.80
2022-10-25T17:17:43.180Z,12.80
2022-10-25T17:20:11.962Z,17.70
2022-10-25T17:22:39.840Z,13.90
2022-10-25T17:25:09.484Z,16.73
2022-10-25T17:27:39.818Z,22.05
2022-10-25T17:30:10.510Z,13.25
2022-10-25T17:32:39.628Z,23.55
2022-10-25T17:35:07.824Z,15.63
2022-10-25T17:37:35.866Z,19.15
2022-10-25T17:40:03.568Z,11.00
2022-10-25T17:42:31.268Z,12.15
2022-10-25T17:44:58.935Z,11.73
2022-10-25T17:47:26.633Z,16.98
2022-10-25T17:50:00.678Z,10.18
2022-10-25T17:52:28.825Z,15.32
2022-10-25T17:54:56.527Z,10.60
2022-10-25T17:57:24.192Z,9.52
2022-10-25T17:59:51.936Z,14.55
2022-10-25T18:02:20.338Z,11.95
2022-10-25T18:05:02.300Z,18.33
2022-10-25T18:07:37.184Z,18.58
2022-10-25T18:10:05.812Z,22.25
2022-10-25T18:12:33.527Z,20.80
2022-10-25T18:15:01.203Z,17.70
2022-10-25T18:17:28.983Z,22.70
2022-10-25T18:19:56.619Z,17.83
2022-10-25T18:22:24.415Z,17.42
2022-10-25T18:24:53.427Z,14.48
2022-10-25T18:27:21.763Z,10.98
2022-10-25T18:29:49.436Z,17.25
2022-10-25T18:32:17.173Z,13.95
2022-10-25T18:34:44.895Z,13.30
2022-10-25T18:37:12.580Z,14.00
2022-10-25T18:39:40.362Z,12.00
2022-10-25T18:42:09.443Z,13.20
2022-10-25T18:44:40.004Z,19.42
2022-10-25T18:47:07.940Z,19.35
2022-10-25T18:49:36.129Z,16.70
2022-10-25T18:52:04.065Z,12.88
2022-10-25T18:54:31.766Z,12.90
2022-10-25T18:56:59.479Z,16.40
2022-10-25T18:59:28.556Z,14.98
2022-10-25T19:01:56.444Z,13.85
2022-10-25T19:04:24.932Z,11.45
2022-10-25T19:06:52.657Z,14.95
2022-10-25T19:09:21.647Z,11.73
2022-10-25T19:11:49.303Z,17.77
2022-10-25T19:14:17.040Z,16.98
2022-10-25T19:16:46.126Z,17.48
2022-10-25T19:19:14.463Z,28.83
2022-10-25T19:21:42.929Z,25.50
2022-10-25T19:24:13.926Z,17.77
2022-10-25T19:26:41.832Z,16.30
2022-10-25T19:29:10.721Z,14.25
2022-10-25T19:31:38.455Z,15.45
2022-10-25T19:34:07.574Z,15.65
2022-10-25T19:36:35.295Z,13.35
2022-10-25T19:39:04.664Z,18.90
2022-10-25T19:41:32.366Z,13.68
2022-10-25T19:44:00.236Z,14.63
2022-10-25T19:46:27.965Z,14.38
2022-10-25T19:48:56.163Z,15.68
2022-10-25T19:51:25.277Z,34.25
2022-10-25T19:53:53.103Z,26.77
2022-10-25T19:56:22.796Z,10.77
2022-10-25T19:58:51.225Z,18.00
2022-10-25T20:01:20.718Z,15.13
2022-10-25T20:03:50.925Z,26.58
2022-10-25T20:06:24.559Z,16.25
2022-10-25T20:08:55.158Z,12.90
2022-10-25T20:11:24.640Z,17.20
2022-10-25T20:13:54.402Z,22.23
2022-10-25T20:16:22.536Z,23.63
2022-10-25T20:18:50.339Z,22.08
2022-10-25T20:21:19.673Z,40.05
2022-10-25T20:23:50.734Z,24.90
2022-10-25T20:26:21.590Z,18.33
2022-10-25T20:28:50.140Z,23.15
2022-10-25T20:31:19.326Z,19.95
2022-10-25T20:33:47.140Z,18.17
2022-10-25T20:36:15.187Z,26.30
2022-10-25T20:38:43.328Z,29.88
2022-10-25T20:41:13.352Z,11.68
2022-10-25T20:43:46.249Z,17.75
2022-10-25T20:46:14.279Z,16.13
2022-10-25T20:48:42.057Z,18.38
2022-10-25T20:51:11.461Z,20.80
2022-10-25T20:53:43.168Z,19.13
2022-10-25T20:56:11.363Z,19.75
2022-10-25T20:58:39.465Z,19.67
2022-10-25T21:01:08.965Z,16.80
2022-10-25T21:03:36.995Z,14.07
2022-10-25T21:06:07.011Z,16.77
2022-10-25T21:08:37.702Z,12.52
2022-10-25T21:11:07.425Z,13.10
2022-10-25T21:13:36.423Z,18.60
2022-10-25T21:16:10.049Z,12.23
2022-10-25T21:18:38.200Z,17.17
2022-10-25T21:21:07.843Z,19.02
2022-10-25T21:23:36.065Z,22.00
2022-10-25T21:26:05.405Z,28.77
2022-10-25T21:28:34.821Z,22.92
2022-10-25T21:31:02.979Z,19.73
2022-10-25T21:33:32.061Z,12.18
2022-10-25T21:36:04.262Z,14.70
2022-10-25T21:38:32.015Z,18.13
2022-10-25T21:41:06.895Z,16.92
2022-10-25T21:43:34.647Z,23.05
2022-10-25T21:46:06.009Z,17.63
2022-10-25T21:48:35.631Z,20.33
2022-10-25T21:51:03.469Z,18.45
2022-10-25T21:53:31.313Z,28.77
2022-10-25T21:56:20.629Z,16.63
2022-10-25T21:58:51.021Z,21.08
2022-10-25T22:01:24.233Z,17.95
2022-10-25T22:03:54.619Z,14.95
2022-10-25T22:06:24.515Z,18.73
2022-10-25T22:08:55.037Z,17.00
2022-10-25T22:11:25.079Z,15.35
2022-10-25T22:13:57.246Z,22.67
2022-10-25T22:16:25.619Z,20.27
2022-10-25T22:18:59.413Z,16.80
2022-10-25T22:21:28.937Z,26.23
2022-10-25T22:23:56.654Z,17.42
2022-10-25T22:26:25.031Z,19.55
2022-10-25T22:28:53.463Z,18.20
2022-10-25T22:31:21.587Z,23.10
2022-10-25T22:33:54.954Z,19.42
2022-10-25T22:36:24.421Z,27.52
2022-10-25T22:38:52.326Z,16.67
2022-10-25T22:41:21.939Z,23.33
2022-10-25T22:43:50.378Z,21.05
2022-10-25T22:46:22.147Z,29.42
2022-10-25T22:48:50.541Z,30.17
2022-10-25T22:51:20.301Z,20.15
2022-10-25T22:53:48.015Z,18.30
2022-10-25T22:56:17.708Z,23.08
2022-10-25T22:58:49.834Z,20.58
2022-10-25T23:03:49.466Z,26.92
2022-10-25T23:06:20.079Z,16.75
2022-10-25T23:08:48.154Z,22.60
2022-10-25T23:11:18.088Z,22.88
2022-10-25T23:13:46.306Z,24.35
2022-10-25T23:16:15.465Z,16.27
2022-10-25T23:18:44.119Z,18.00
2022-10-25T23:21:17.084Z,17.23
2022-10-25T23:23:47.102Z,21.83
2022-10-25T23:26:18.807Z,26.67
2022-10-25T23:28:46.687Z,22.70
2022-10-25T23:31:14.673Z,25.00
2022-10-25T23:33:43.001Z,25.88
2022-10-25T23:36:15.531Z,19.70
2022-10-25T23:38:43.799Z,32.88
2022-10-25T23:41:13.645Z,35.88
2022-10-25T23:43:41.692Z,24.95
2022-10-25T23:46:10.463Z,24.17
2022-10-25T23:48:38.518Z,16.90
2022-10-25T23:51:08.079Z,17.80
2022-10-25T23:53:36.204Z,23.15
2022-10-25T23:56:04.858Z,17.23
2022-10-25T23:58:34.149Z,18.58
