createdAt,value
2022-08-17T00:00:34.531Z,101007.66
2022-08-17T00:03:10.317Z,101003.41
2022-08-17T00:05:45.897Z,101008.81
2022-08-17T00:08:15.973Z,101008.81
2022-08-17T00:10:45.595Z,101007.19
2022-08-17T00:13:17.768Z,101009.06
2022-08-17T00:15:46.685Z,101010.41
2022-08-17T00:19:06.754Z,101018.00
2022-08-17T00:21:10.513Z,101008.31
2022-08-17T00:23:44.506Z,101005.09
2022-08-17T00:26:44.447Z,101008.34
2022-08-17T00:29:05.771Z,101001.31
2022-08-17T00:31:34.271Z,101005.94
2022-08-17T00:34:02.154Z,101008.41
2022-08-17T00:36:31.015Z,101004.41
2022-08-17T00:38:58.388Z,101002.50
2022-08-17T00:41:28.093Z,101002.50
2022-08-17T00:43:58.779Z,101009.84
2022-08-17T00:46:30.870Z,101005.50
2022-08-17T00:48:58.718Z,101013.31
2022-08-17T00:51:37.761Z,101014.44
2022-08-17T00:54:14.993Z,101013.88
2022-08-17T00:56:49.864Z,101014.41
2022-08-17T00:59:22.474Z,101006.53
2022-08-17T01:01:52.431Z,101014.38
2022-08-17T01:04:22.631Z,101009.75
2022-08-17T01:06:52.839Z,101011.69
2022-08-17T01:09:21.465Z,101017.09
2022-08-17T01:11:52.141Z,101017.09
2022-08-17T01:14:21.157Z,101018.69
2022-08-17T01:16:50.679Z,101026.28
2022-08-17T01:19:23.725Z,101017.63
2022-08-17T01:22:01.434Z,101020.63
2022-08-17T01:24:31.091Z,101023.88
2022-08-17T01:27:01.780Z,101027.41
2022-08-17T01:29:31.765Z,101017.13
2022-08-17T01:32:06.491Z,101017.69
2022-08-17T01:34:42.460Z,101012.81
2022-08-17T01:37:13.160Z,101013.66
2022-08-17T01:39:48.614Z,101003.47
2022-08-17T01:42:23.725Z,101011.34
2022-08-17T01:44:56.759Z,101010.78
2022-08-17T01:47:24.264Z,101014.56
2022-08-17T01:49:51.575Z,101019.97
2022-08-17T01:52:19.596Z,101015.91
2022-08-17T01:54:50.737Z,101017.25
2022-08-17T01:57:18.715Z,101018.84
2022-08-17T01:59:46.113Z,101013.44
2022-08-17T02:02:30.253Z,101012.41
2022-08-17T02:04:59.729Z,101007.00
2022-08-17T02:07:27.252Z,101005.34
2022-08-17T02:09:56.608Z,101011.31
2022-08-17T02:12:38.557Z,100998.88
2022-08-17T02:15:09.792Z,101004.88
2022-08-17T02:17:37.195Z,101004.03
2022-08-17T02:20:07.371Z,100995.66
2022-08-17T02:22:36.375Z,100990.53
2022-08-17T02:25:09.641Z,100993.78
2022-08-17T02:27:38.727Z,100991.63
2022-08-17T02:31:01.725Z,100992.44
2022-08-17T02:33:04.193Z,100988.97
2022-08-17T02:35:33.727Z,100982.47
2022-08-17T02:38:01.749Z,100985.47
2022-08-17T02:40:36.098Z,100980.88
2022-08-17T02:43:05.186Z,100981.66
2022-08-17T02:45:32.858Z,100983.28
2022-08-17T02:48:00.309Z,100987.06
2022-08-17T02:50:27.880Z,100986.00
2022-08-17T02:53:01.889Z,100981.13
2022-08-17T02:55:36.508Z,100974.13
2022-08-17T02:58:04.277Z,100978.44
2022-08-17T03:00:35.320Z,100981.94
2022-08-17T03:03:05.495Z,100977.09
2022-08-17T03:05:36.681Z,100970.38
2022-08-17T03:08:06.530Z,100974.13
2022-08-17T03:10:38.447Z,100976.31
2022-08-17T03:13:05.818Z,100982.78
2022-08-17T03:15:35.419Z,100987.88
2022-08-17T03:18:03.792Z,100989.22
2022-08-17T03:20:34.057Z,100983.84
2022-08-17T03:23:01.810Z,100982.22
2022-08-17T03:25:35.366Z,100979.25
2022-08-17T03:28:03.607Z,100972.50
2022-08-17T03:30:31.108Z,100977.38
2022-08-17T03:33:01.878Z,100969.00
2022-08-17T03:35:33.501Z,100973.88
2022-08-17T03:38:01.441Z,100967.41
2022-08-17T03:40:34.573Z,100971.97
2022-08-17T03:43:21.920Z,100975.50
2022-08-17T03:46:28.508Z,100973.06
2022-08-17T03:49:15.612Z,100974.44
2022-08-17T03:52:01.512Z,100975.75
2022-08-17T03:54:47.608Z,100970.63
2022-08-17T03:57:15.524Z,100979.78
2022-08-17T03:59:45.144Z,100982.22
2022-08-17T04:02:17.593Z,100986.81
2022-08-17T04:04:45.419Z,100987.59
2022-08-17T04:07:12.872Z,100978.44
2022-08-17T04:09:42.928Z,100989.00
2022-08-17T04:12:15.181Z,100982.78
2022-08-17T04:14:53.401Z,100982.53
2022-08-17T04:17:24.450Z,100975.25
2022-08-17T04:19:53.163Z,100987.63
2022-08-17T04:22:30.823Z,100984.69
2022-08-17T04:25:07.571Z,100977.38
2022-08-17T04:27:35.336Z,100988.16
2022-08-17T04:30:07.359Z,100991.16
2022-08-17T04:33:04.552Z,100987.59
2022-08-17T04:35:39.986Z,100997.91
2022-08-17T04:38:10.179Z,100986.84
2022-08-17T04:40:56.499Z,100989.81
2022-08-17T04:43:29.915Z,100988.16
2022-08-17T04:46:01.635Z,100993.84
2022-08-17T04:48:36.959Z,100999.53
2022-08-17T04:51:10.523Z,101000.34
2022-08-17T04:53:40.149Z,100996.84
2022-08-17T04:56:16.197Z,101006.53
2022-08-17T04:58:49.975Z,101010.31
2022-08-17T05:01:23.849Z,101009.75
2022-08-17T05:03:53.605Z,101015.16
2022-08-17T05:06:21.823Z,101017.31
2022-08-17T05:08:49.570Z,101023.25
2022-08-17T05:11:17.318Z,101028.13
2022-08-17T05:13:44.938Z,101029.22
2022-08-17T05:16:12.587Z,101018.97
2022-08-17T05:18:41.823Z,101027.84
2022-08-17T05:21:09.442Z,101023.78
2022-08-17T05:23:42.355Z,101022.19
2022-08-17T05:26:23.129Z,101024.31
2022-08-17T05:28:59.796Z,101028.66
2022-08-17T05:31:31.157Z,101029.72
2022-08-17T05:34:00.144Z,101016.22
2022-08-17T05:36:42.633Z,101032.94
2022-08-17T05:39:16.905Z,101022.66
2022-08-17T05:41:47.835Z,101028.59
2022-08-17T05:44:16.397Z,101030.75
2022-08-17T05:46:50.502Z,101033.47
2022-08-17T05:49:27.501Z,101029.94
2022-08-17T05:52:26.743Z,101033.47
2022-08-17T05:55:13.102Z,101028.34
2022-08-17T05:57:56.343Z,101040.50
2022-08-17T06:00:30.639Z,101038.34
2022-08-17T06:03:22.348Z,101043.75
2022-08-17T06:06:06.013Z,101040.22
2022-08-17T06:08:48.095Z,101032.91
2022-08-17T06:11:31.482Z,101041.00
2022-08-17T06:14:26.517Z,101035.56
2022-08-17T06:17:00.710Z,101042.03
2022-08-17T06:19:38.709Z,101037.41
2022-08-17T06:22:12.515Z,101035.78
2022-08-17T06:24:47.108Z,101034.41
2022-08-17T06:27:26.139Z,101032.25
2022-08-17T06:30:08.113Z,101030.09
2022-08-17T06:32:38.222Z,101029.28
2022-08-17T06:35:11.770Z,101032.75
2022-08-17T06:38:04.079Z,101038.16
2022-08-17T06:41:01.710Z,101041.94
2022-08-17T06:43:49.438Z,101043.81
2022-08-17T06:46:28.085Z,101037.59
2022-08-17T06:49:13.902Z,101034.31
2022-08-17T06:51:48.909Z,101029.59
2022-08-17T06:54:27.558Z,101034.13
2022-08-17T06:57:05.222Z,101038.88
2022-08-17T06:59:55.175Z,101032.88
2022-08-17T07:02:52.703Z,101039.81
2022-08-17T07:05:25.549Z,101038.09
2022-08-17T07:08:02.872Z,101039.19
2022-08-17T07:10:41.026Z,101038.63
2022-08-17T07:13:41.921Z,101032.13
2022-08-17T07:16:36.360Z,101025.56
2022-08-17T07:19:07.331Z,101032.78
2022-08-17T07:21:52.280Z,101035.72
2022-08-17T07:24:33.218Z,101032.97
2022-08-17T07:27:11.433Z,101035.63
2022-08-17T07:29:46.383Z,101037.22
2022-08-17T07:32:19.001Z,101030.38
2022-08-17T07:35:15.130Z,101024.09
2022-08-17T07:37:48.656Z,101026.91
2022-08-17T07:40:30.770Z,101027.03
2022-08-17T07:43:26.097Z,101034.88
2022-08-17T07:46:37.845Z,101033.84
2022-08-17T07:49:33.996Z,101024.59
2022-08-17T07:52:47.550Z,101027.25
2022-08-17T07:54:54.604Z,101032.34
2022-08-17T07:57:35.291Z,101033.78
2022-08-17T08:00:29.160Z,101038.09
2022-08-17T08:03:21.723Z,101033.38
2022-08-17T08:05:55.961Z,101033.19
2022-08-17T08:08:43.735Z,101040.63
2022-08-17T08:11:15.684Z,101030.53
2022-08-17T08:13:45.643Z,101029.97
2022-08-17T08:16:24.561Z,101032.13
2022-08-17T08:18:57.825Z,101042.19
2022-08-17T08:21:51.395Z,101040.69
2022-08-17T08:24:51.436Z,101041.53
2022-08-17T08:27:37.426Z,101035.97
2022-08-17T08:30:12.235Z,101037.16
2022-08-17T08:33:10.904Z,101046.16
2022-08-17T08:35:52.472Z,101040.31
2022-08-17T08:38:34.466Z,101036.25
2022-08-17T08:41:21.539Z,101051.66
2022-08-17T08:44:08.174Z,101041.31
2022-08-17T08:46:49.370Z,101040.75
2022-08-17T08:50:05.815Z,101042.16
2022-08-17T08:53:01.315Z,101043.41
2022-08-17T08:55:47.459Z,101044.22
2022-08-17T08:58:32.165Z,101047.00
2022-08-17T09:01:20.842Z,101054.09
2022-08-17T09:04:24.742Z,101045.38
2022-08-17T09:07:09.951Z,101046.69
2022-08-17T09:09:59.270Z,101050.25
2022-08-17T09:12:41.800Z,101051.47
2022-08-17T09:15:18.399Z,101048.63
2022-08-17T09:18:21.410Z,101053.44
2022-08-17T09:20:55.045Z,101055.00
2022-08-17T09:23:34.239Z,101051.78
2022-08-17T09:26:11.595Z,101053.22
2022-08-17T09:28:48.214Z,101051.44
2022-08-17T09:31:23.931Z,101053.72
2022-08-17T09:33:51.633Z,101056.97
2022-08-17T09:36:26.964Z,101055.66
2022-08-17T09:39:03.402Z,101055.47
2022-08-17T09:41:48.959Z,101052.53
2022-08-17T09:44:29.552Z,101048.94
2022-08-17T09:47:06.002Z,101044.66
2022-08-17T09:49:40.716Z,101047.06
2022-08-17T09:52:18.997Z,101040.72
2022-08-17T09:54:53.423Z,101047.03
2022-08-17T09:57:47.529Z,101039.81
2022-08-17T10:00:23.729Z,101029.63
2022-08-17T10:03:32.386Z,101030.31
2022-08-17T10:06:13.121Z,101031.34
2022-08-17T10:08:52.617Z,101027.03
2022-08-17T10:11:54.313Z,101025.59
2022-08-17T10:14:38.094Z,101019.28
2022-08-17T10:17:25.704Z,101020.06
2022-08-17T10:20:06.766Z,101022.41
2022-08-17T10:23:01.972Z,101021.25
2022-08-17T10:25:55.043Z,101021.69
2022-08-17T10:28:31.525Z,101012.84
2022-08-17T10:31:33.250Z,101014.84
2022-08-17T10:34:18.987Z,101013.78
2022-08-17T10:37:00.209Z,101021.38
2022-08-17T10:39:52.589Z,101012.91
2022-08-17T10:42:32.982Z,101013.13
2022-08-17T10:45:15.469Z,101008.13
2022-08-17T10:48:05.879Z,101003.28
2022-08-17T10:50:58.842Z,100997.97
2022-08-17T10:53:55.948Z,101004.16
2022-08-17T10:56:40.543Z,101010.38
2022-08-17T10:59:08.098Z,101002.53
2022-08-17T11:02:12.438Z,101002.34
2022-08-17T11:05:01.438Z,101006.41
2022-08-17T11:07:52.165Z,101007.25
2022-08-17T11:11:14.594Z,101002.09
2022-08-17T11:14:00.476Z,101000.91
2022-08-17T11:16:50.212Z,100990.22
2022-08-17T11:20:01.763Z,101001.97
2022-08-17T11:23:32.576Z,100994.88
2022-08-17T11:26:17.601Z,100992.56
2022-08-17T11:28:52.831Z,100995.75
2022-08-17T11:31:39.907Z,100989.47
2022-08-17T11:34:19.304Z,100991.03
2022-08-17T11:37:26.399Z,100997.56
2022-08-17T11:40:28.007Z,101004.31
2022-08-17T11:43:28.799Z,100990.59
2022-08-17T11:46:23.057Z,100990.03
2022-08-17T11:49:27.044Z,100993.69
2022-08-17T11:52:14.987Z,100994.94
2022-08-17T11:54:47.539Z,100997.94
2022-08-17T11:58:01.509Z,100991.41
2022-08-17T12:00:51.944Z,100987.63
2022-08-17T12:03:26.390Z,100986.03
2022-08-17T12:06:05.804Z,100981.47
2022-08-17T12:08:41.737Z,100984.16
2022-08-17T12:11:18.947Z,100985.75
2022-08-17T12:14:11.618Z,100984.47
2022-08-17T12:16:43.859Z,100981.81
2022-08-17T12:19:21.631Z,100988.47
2022-08-17T12:21:58.134Z,100980.84
2022-08-17T12:24:48.752Z,100979.41
2022-08-17T12:28:04.228Z,100985.72
2022-08-17T12:30:21.863Z,100973.34
2022-08-17T12:32:50.130Z,100977.94
2022-08-17T12:35:28.096Z,100976.03
2022-08-17T12:38:01.167Z,100977.03
2022-08-17T12:40:31.674Z,100975.44
2022-08-17T12:43:04.543Z,100974.34
2022-08-17T12:45:36.459Z,100982.31
2022-08-17T12:48:08.969Z,100967.56
2022-08-17T12:50:39.507Z,100959.28
2022-08-17T12:53:12.675Z,100964.19
2022-08-17T12:55:40.510Z,100951.72
2022-08-17T12:58:16.924Z,100961.09
2022-08-17T13:00:51.320Z,100957.22
2022-08-17T13:03:23.224Z,100947.38
2022-08-17T13:06:01.129Z,100942.22
2022-08-17T13:08:35.581Z,100935.69
2022-08-17T13:11:09.316Z,100940.13
2022-08-17T13:13:41.572Z,100933.34
2022-08-17T13:16:19.088Z,100938.34
2022-08-17T13:18:50.640Z,100925.66
2022-08-17T13:21:27.425Z,100932.44
2022-08-17T13:23:59.397Z,100933.59
2022-08-17T13:26:33.091Z,100934.34
2022-08-17T13:29:07.698Z,100934.78
2022-08-17T13:31:52.559Z,100935.44
2022-08-17T13:35:02.758Z,100932.59
2022-08-17T13:37:32.840Z,100937.25
2022-08-17T13:40:29.088Z,100937.88
2022-08-17T13:42:57.448Z,100932.88
2022-08-17T13:45:51.226Z,100929.59
2022-08-17T13:48:29.638Z,100926.75
2022-08-17T13:51:17.264Z,100927.31
2022-08-17T13:53:57.768Z,100922.50
2022-08-17T13:56:39.336Z,100925.84
2022-08-17T13:59:12.520Z,100926.06
2022-08-17T14:01:48.524Z,100920.81
2022-08-17T14:04:23.707Z,100917.19
2022-08-17T14:06:55.840Z,100909.63
2022-08-17T14:09:30.502Z,100914.91
2022-08-17T14:12:03.144Z,100910.09
2022-08-17T14:14:31.163Z,100907.13
2022-08-17T14:16:59.888Z,100905.03
2022-08-17T14:19:27.271Z,100901.63
2022-08-17T14:21:58.748Z,100901.41
2022-08-17T14:24:29.849Z,100896.81
2022-08-17T14:26:59.216Z,100898.75
2022-08-17T14:29:31.162Z,100891.00
2022-08-17T14:32:11.403Z,100892.38
2022-08-17T14:34:38.873Z,100886.75
2022-08-17T14:37:06.334Z,100894.31
2022-08-17T14:39:33.785Z,100893.97
2022-08-17T14:42:01.770Z,100895.09
2022-08-17T14:44:29.599Z,100879.91
2022-08-17T14:46:57.058Z,100888.59
2022-08-17T14:49:26.068Z,100893.16
2022-08-17T14:51:53.954Z,100882.56
2022-08-17T14:54:33.086Z,100877.84
2022-08-17T14:57:22.567Z,100883.56
2022-08-17T14:59:54.726Z,100869.16
2022-08-17T15:02:29.824Z,100873.63
2022-08-17T15:05:06.060Z,100872.13
2022-08-17T15:07:33.918Z,100876.94
2022-08-17T15:10:02.109Z,100870.56
2022-08-17T15:12:34.242Z,100864.63
2022-08-17T15:15:04.903Z,100872.13
2022-08-17T15:17:44.467Z,100877.56
2022-08-17T15:20:29.121Z,100869.13
2022-08-17T15:22:58.772Z,100872.84
2022-08-17T15:25:30.376Z,100867.81
2022-08-17T15:27:59.158Z,100862.09
2022-08-17T15:30:27.642Z,100861.28
2022-08-17T15:32:58.520Z,100860.84
2022-08-17T15:35:31.406Z,100861.13
2022-08-17T15:38:04.545Z,100869.06
2022-08-17T15:40:36.580Z,100864.38
2022-08-17T15:43:06.575Z,100862.78
2022-08-17T15:45:34.342Z,100865.03
2022-08-17T15:48:01.753Z,100863.63
2022-08-17T15:50:30.986Z,100862.03
2022-08-17T15:53:02.177Z,100866.25
2022-08-17T15:55:32.410Z,100859.56
2022-08-17T15:58:00.816Z,100856.38
2022-08-17T16:00:29.522Z,100859.09
2022-08-17T16:03:20.363Z,100856.38
2022-08-17T16:05:50.150Z,100859.00
2022-08-17T16:08:21.238Z,100853.38
2022-08-17T16:10:52.214Z,100846.53
2022-08-17T16:13:19.825Z,100842.88
2022-08-17T16:15:56.972Z,100838.84
2022-08-17T16:18:31.049Z,100836.59
2022-08-17T16:21:23.676Z,100843.44
2022-08-17T16:23:56.367Z,100847.22
2022-08-17T16:26:24.488Z,100841.84
2022-08-17T16:28:52.512Z,100841.09
2022-08-17T16:31:20.155Z,100840.50
2022-08-17T16:34:16.284Z,100839.84
2022-08-17T16:36:38.339Z,100836.84
2022-08-17T16:39:05.936Z,100830.44
2022-08-17T16:41:45.606Z,100828.69
2022-08-17T16:44:15.830Z,100827.78
2022-08-17T16:46:45.643Z,100820.88
2022-08-17T16:49:35.937Z,100827.03
2022-08-17T16:52:07.843Z,100828.94
2022-08-17T16:54:37.962Z,100829.25
2022-08-17T16:57:05.701Z,100833.63
2022-08-17T16:59:40.280Z,100833.75
2022-08-17T17:02:12.463Z,100844.81
2022-08-17T17:04:49.417Z,100840.69
2022-08-17T17:07:56.203Z,100838.50
2022-08-17T17:10:32.721Z,100869.97
2022-08-17T17:13:03.718Z,100892.72
2022-08-17T17:15:51.778Z,100904.84
2022-08-17T17:18:30.411Z,100904.53
2022-08-17T17:20:58.809Z,100904.53
2022-08-17T17:23:41.178Z,100904.31
2022-08-17T17:26:24.751Z,100890.50
2022-08-17T17:29:14.971Z,100890.59
2022-08-17T17:31:55.300Z,100887.69
2022-08-17T17:34:29.520Z,100889.56
2022-08-17T17:37:03.409Z,100884.72
2022-08-17T17:39:41.549Z,100897.19
2022-08-17T17:42:16.597Z,100904.88
2022-08-17T17:44:54.451Z,100907.75
2022-08-17T17:47:22.660Z,100905.63
2022-08-17T17:49:50.100Z,100902.72
2022-08-17T17:52:28.365Z,100900.59
2022-08-17T17:55:16.242Z,100909.25
2022-08-17T17:58:00.708Z,100910.47
2022-08-17T18:00:39.591Z,100906.28
2022-08-17T18:03:26.402Z,100895.50
2022-08-17T18:06:28.281Z,100901.69
2022-08-17T18:09:12.063Z,100893.84
2022-08-17T18:12:15.522Z,100900.34
2022-08-17T18:15:21.550Z,100911.44
2022-08-17T18:18:37.866Z,100915.53
2022-08-17T18:21:19.274Z,100915.53
2022-08-17T18:24:00.252Z,100923.81
2022-08-17T18:26:49.322Z,100919.56
2022-08-17T18:29:42.421Z,100927.06
2022-08-17T18:32:36.377Z,100929.69
2022-08-17T18:35:28.331Z,100935.78
2022-08-17T18:38:20.077Z,100936.88
2022-08-17T18:41:02.071Z,100932.72
2022-08-17T18:43:44.147Z,100933.03
2022-08-17T18:46:35.094Z,100929.72
2022-08-17T18:49:07.630Z,100926.00
2022-08-17T18:51:40.400Z,100929.94
2022-08-17T18:54:19.716Z,100934.16
2022-08-17T18:56:54.473Z,100933.16
2022-08-17T18:59:41.255Z,100942.81
2022-08-17T19:02:39.126Z,100946.22
2022-08-17T19:05:30.867Z,100951.84
2022-08-17T19:08:20.693Z,100946.50
2022-08-17T19:10:53.275Z,100949.22
2022-08-17T19:13:29.031Z,100951.44
2022-08-17T19:16:15.775Z,100948.31
2022-08-17T19:18:52.496Z,100939.63
2022-08-17T19:21:30.458Z,100950.00
2022-08-17T19:24:07.897Z,100950.06
2022-08-17T19:26:54.224Z,100951.78
2022-08-17T19:29:31.189Z,100950.78
2022-08-17T19:32:00.539Z,100947.56
2022-08-17T19:34:34.770Z,100950.38
2022-08-17T19:37:12.607Z,100938.56
2022-08-17T19:40:06.749Z,100945.03
2022-08-17T19:42:51.372Z,100939.97
2022-08-17T19:45:36.692Z,100937.69
2022-08-17T19:48:25.054Z,100930.25
2022-08-17T19:51:04.468Z,100926.78
2022-08-17T19:54:04.303Z,100931.78
2022-08-17T19:56:43.558Z,100933.56
2022-08-17T19:59:24.024Z,100920.34
2022-08-17T20:02:01.129Z,100925.00
2022-08-17T20:04:41.177Z,100915.91
2022-08-17T20:07:18.544Z,100906.22
2022-08-17T20:09:52.891Z,100904.63
2022-08-17T20:12:27.556Z,100902.00
2022-08-17T20:15:03.422Z,100911.00
2022-08-17T20:17:37.276Z,100915.38
2022-08-17T20:20:20.425Z,100911.41
2022-08-17T20:22:58.935Z,100912.00
2022-08-17T20:25:38.373Z,100912.00
2022-08-17T20:28:22.455Z,100913.88
2022-08-17T20:30:51.183Z,100918.16
2022-08-17T20:33:29.545Z,100927.06
2022-08-17T20:36:18.644Z,100933.63
2022-08-17T20:38:51.415Z,100940.06
2022-08-17T20:41:21.016Z,100941.69
2022-08-17T20:44:03.737Z,100950.38
2022-08-17T20:47:01.152Z,100951.19
2022-08-17T20:49:50.769Z,100952.59
2022-08-17T20:52:49.604Z,100955.88
2022-08-17T20:55:53.304Z,100954.25
2022-08-17T20:58:56.556Z,100953.22
2022-08-17T21:01:39.568Z,100956.44
2022-08-17T21:04:28.757Z,100971.31
2022-08-17T21:07:29.163Z,100977.91
2022-08-17T21:10:13.875Z,100976.03
2022-08-17T21:12:48.337Z,100979.81
2022-08-17T21:15:34.929Z,100976.06
2022-08-17T21:18:16.467Z,100986.09
2022-08-17T21:21:17.411Z,100991.88
2022-08-17T21:24:26.267Z,100985.97
2022-08-17T21:27:08.326Z,100981.09
2022-08-17T21:30:12.666Z,100987.06
2022-08-17T21:32:43.500Z,100988.13
2022-08-17T21:35:47.224Z,100998.75
2022-08-17T21:38:19.436Z,101001.25
2022-08-17T21:40:52.678Z,101004.00
2022-08-17T21:43:29.365Z,101004.91
2022-08-17T21:46:04.323Z,101007.34
2022-08-17T21:48:42.100Z,101004.94
2022-08-17T21:51:18.039Z,101010.06
2022-08-17T21:53:50.044Z,101003.28
2022-08-17T21:56:26.194Z,101004.94
2022-08-17T21:59:01.200Z,101011.22
2022-08-17T22:01:34.630Z,101017.19
2022-08-17T22:04:17.923Z,101010.13
2022-08-17T22:06:52.419Z,101015.56
2022-08-17T22:09:29.681Z,101015.56
2022-08-17T22:12:07.874Z,101028.81
2022-08-17T22:14:52.326Z,101020.41
2022-08-17T22:17:26.493Z,101013.09
2022-08-17T22:19:59.011Z,101027.50
2022-08-17T22:22:32.577Z,101017.00
2022-08-17T22:25:06.501Z,101022.16
2022-08-17T22:27:55.448Z,101015.97
2022-08-17T22:30:35.170Z,101009.22
2022-08-17T22:33:40.329Z,101013.03
2022-08-17T22:36:29.207Z,101008.16
2022-08-17T22:38:59.518Z,101002.19
2022-08-17T22:41:40.694Z,100990.31
2022-08-17T22:44:23.261Z,100995.47
2022-08-17T22:47:03.332Z,101000.06
2022-08-17T22:49:38.906Z,101007.94
2022-08-17T22:52:33.354Z,100998.47
2022-08-17T22:55:30.786Z,101005.47
2022-08-17T22:58:17.341Z,100996.84
2022-08-17T23:00:48.180Z,101001.22
2022-08-17T23:03:19.755Z,100998.78
2022-08-17T23:06:03.757Z,101004.75
2022-08-17T23:08:33.639Z,101000.69
2022-08-17T23:11:01.137Z,101006.63
2022-08-17T23:13:28.802Z,100996.31
2022-08-17T23:15:56.130Z,100999.03
2022-08-17T23:18:23.547Z,100989.56
2022-08-17T23:20:52.293Z,100989.34
2022-08-17T23:23:23.593Z,100982.31
2022-08-17T23:25:51.276Z,100986.63
2022-08-17T23:28:18.649Z,100987.16
2022-08-17T23:30:48.413Z,100989.34
2022-08-17T23:33:21.355Z,100992.31
2022-08-17T23:35:48.705Z,100993.13
2022-08-17T23:38:17.501Z,100995.31
2022-08-17T23:40:44.982Z,100999.09
2022-08-17T23:43:25.402Z,100997.50
2022-08-17T23:45:59.460Z,101006.69
2022-08-17T23:48:35.378Z,101006.13
2022-08-17T23:51:09.111Z,101001.78
2022-08-17T23:53:44.739Z,100999.66
2022-08-17T23:56:12.417Z,100999.09
2022-08-17T23:58:43.419Z,100993.13
