createdAt,value
2024-03-05T00:00:12.131Z,11.62
2024-03-05T00:02:47.472Z,11.66
2024-03-05T00:07:54.800Z,11.66
2024-03-05T00:10:29.973Z,11.68
2024-03-05T00:13:04.677Z,11.65
2024-03-05T00:15:36.955Z,11.68
2024-03-05T00:18:09.384Z,11.70
2024-03-05T00:20:42.022Z,11.69
2024-03-05T00:23:14.331Z,11.62
2024-03-05T00:25:46.751Z,11.60
2024-03-05T00:28:19.859Z,11.54
2024-03-05T00:30:52.565Z,11.52
2024-03-05T00:33:26.151Z,11.50
2024-03-05T00:35:58.530Z,11.48
2024-03-05T00:38:33.884Z,11.50
2024-03-05T00:41:07.599Z,11.50
2024-03-05T00:43:41.026Z,11.43
2024-03-05T00:46:13.337Z,11.39
2024-03-05T00:48:45.670Z,11.35
2024-03-05T00:51:18.342Z,11.32
2024-03-05T00:53:50.627Z,11.25
2024-03-05T00:56:23.774Z,11.20
2024-03-05T00:58:57.492Z,11.02
2024-03-05T01:01:29.927Z,11.00
2024-03-05T01:04:02.254Z,10.84
2024-03-05T01:06:34.577Z,10.75
2024-03-05T01:09:13.111Z,10.79
2024-03-05T01:11:45.542Z,10.83
2024-03-05T01:14:17.815Z,10.88
2024-03-05T01:16:50.782Z,10.78
2024-03-05T01:19:23.188Z,10.78
2024-03-05T01:21:55.832Z,10.70
2024-03-05T01:24:28.765Z,10.63
2024-03-05T01:27:01.071Z,10.60
2024-03-05T01:29:33.643Z,10.65
2024-03-05T01:32:06.451Z,10.58
2024-03-05T01:34:38.821Z,10.63
2024-03-05T01:37:12.640Z,10.54
2024-03-05T01:39:45.148Z,10.52
2024-03-05T01:42:17.557Z,10.55
2024-03-05T01:44:49.896Z,10.55
2024-03-05T01:47:22.669Z,10.38
2024-03-05T01:49:56.684Z,10.38
2024-03-05T01:52:33.071Z,10.36
2024-03-05T01:55:12.286Z,10.26
2024-03-05T01:57:48.135Z,10.29
2024-03-05T02:00:22.336Z,10.22
2024-03-05T02:02:56.845Z,10.19
2024-03-05T02:05:29.554Z,10.21
2024-03-05T02:08:03.303Z,10.28
2024-03-05T02:10:36.109Z,10.32
2024-03-05T02:13:10.617Z,10.35
2024-03-05T02:15:43.010Z,10.26
2024-03-05T02:18:15.253Z,10.26
2024-03-05T02:20:47.652Z,10.21
2024-03-05T02:23:19.920Z,10.18
2024-03-05T02:25:52.409Z,10.11
2024-03-05T02:28:24.847Z,10.11
2024-03-05T02:30:57.253Z,10.06
2024-03-05T02:33:29.704Z,10.05
2024-03-05T02:36:02.193Z,9.99
2024-03-05T02:38:34.764Z,10.10
2024-03-05T02:41:07.052Z,10.13
2024-03-05T02:43:39.358Z,10.08
2024-03-05T02:46:11.702Z,9.90
2024-03-05T02:48:46.874Z,9.73
2024-03-05T02:51:19.396Z,9.80
2024-03-05T02:53:51.741Z,9.85
2024-03-05T02:56:24.435Z,9.89
2024-03-05T02:58:57.269Z,9.93
2024-03-05T03:01:29.724Z,9.93
2024-03-05T03:04:02.087Z,9.89
2024-03-05T03:06:36.080Z,9.71
2024-03-05T03:09:09.188Z,9.66
2024-03-05T03:11:43.145Z,9.61
2024-03-05T03:14:15.917Z,9.52
2024-03-05T03:16:51.287Z,9.40
2024-03-05T03:19:24.093Z,9.29
2024-03-05T03:21:56.494Z,9.31
2024-03-05T03:24:28.991Z,9.32
2024-03-05T03:27:02.354Z,9.25
2024-03-05T03:29:35.436Z,9.18
2024-03-05T03:32:12.140Z,9.22
2024-03-05T03:34:45.005Z,9.15
2024-03-05T03:37:17.562Z,9.11
2024-03-05T03:39:49.949Z,9.12
2024-03-05T03:42:23.973Z,9.11
2024-03-05T03:44:56.295Z,9.16
2024-03-05T03:47:28.682Z,9.19
2024-03-05T03:50:01.024Z,9.13
2024-03-05T03:52:34.338Z,9.07
2024-03-05T03:55:07.343Z,9.02
2024-03-05T03:57:39.741Z,8.98
2024-03-05T04:00:18.625Z,8.92
2024-03-05T04:02:51.524Z,8.88
2024-03-05T04:05:25.092Z,8.85
2024-03-05T04:08:00.725Z,8.88
2024-03-05T04:10:34.038Z,8.85
2024-03-05T04:13:06.492Z,8.86
2024-03-05T04:15:38.856Z,8.94
2024-03-05T04:18:11.209Z,8.89
2024-03-05T04:20:43.502Z,8.89
2024-03-05T04:23:15.860Z,8.86
2024-03-05T04:25:48.720Z,8.88
2024-03-05T04:28:21.593Z,8.78
2024-03-05T04:30:54.014Z,8.79
2024-03-05T04:33:29.814Z,8.61
2024-03-05T04:36:02.289Z,8.49
2024-03-05T04:38:34.694Z,8.42
2024-03-05T04:41:07.232Z,8.45
2024-03-05T04:43:39.840Z,8.51
2024-03-05T04:46:13.040Z,8.57
2024-03-05T04:48:46.520Z,8.54
2024-03-05T04:51:19.919Z,8.51
2024-03-05T04:53:52.947Z,8.32
2024-03-05T04:56:26.412Z,8.32
2024-03-05T04:58:59.514Z,8.32
2024-03-05T05:01:31.993Z,8.32
2024-03-05T05:04:04.589Z,8.36
2024-03-05T05:06:37.239Z,8.40
2024-03-05T05:14:38.837Z,8.40
2024-03-05T05:19:52.782Z,8.40
2024-03-05T05:28:23.749Z,8.43
2024-03-05T05:40:47.751Z,8.46
2024-03-05T05:43:20.893Z,8.49
2024-03-05T05:45:53.781Z,8.55
2024-03-05T05:48:29.214Z,8.44
2024-03-05T05:51:11.502Z,8.50
2024-03-05T05:53:46.400Z,8.49
2024-03-05T05:56:20.248Z,8.54
2024-03-05T05:58:53.059Z,8.56
2024-03-05T06:01:26.380Z,8.64
2024-03-05T06:04:00.231Z,8.58
2024-03-05T06:06:40.163Z,8.47
2024-03-05T06:09:14.697Z,8.41
2024-03-05T06:11:47.653Z,8.47
2024-03-05T06:14:21.300Z,8.46
2024-03-05T06:16:53.668Z,8.51
2024-03-05T06:19:26.727Z,8.44
2024-03-05T06:21:59.223Z,8.47
2024-03-05T06:24:32.282Z,8.53
2024-03-05T06:27:04.925Z,8.51
2024-03-05T06:29:40.867Z,8.61
2024-03-05T06:32:13.471Z,8.65
2024-03-05T06:34:46.297Z,8.62
2024-03-05T06:37:19.108Z,8.58
2024-03-05T06:39:51.637Z,8.46
2024-03-05T06:42:25.457Z,8.48
2024-03-05T06:45:07.025Z,8.46
2024-03-05T06:48:07.166Z,8.48
2024-03-05T06:50:45.057Z,8.34
2024-03-05T06:53:35.908Z,8.39
2024-03-05T06:56:26.936Z,8.36
2024-03-05T06:58:59.656Z,8.23
2024-03-05T07:01:34.207Z,8.35
2024-03-05T07:04:07.926Z,8.37
2024-03-05T07:06:40.669Z,8.33
2024-03-05T07:09:13.206Z,8.40
2024-03-05T07:11:45.558Z,8.30
2024-03-05T07:14:17.986Z,8.30
2024-03-05T07:16:50.588Z,8.32
2024-03-05T07:19:23.101Z,8.35
2024-03-05T07:21:55.467Z,8.41
2024-03-05T07:24:29.992Z,8.49
2024-03-05T07:27:08.337Z,8.46
2024-03-05T07:29:41.601Z,8.42
2024-03-05T07:32:17.072Z,8.36
2024-03-05T07:34:49.376Z,8.24
2024-03-05T07:37:22.346Z,8.21
2024-03-05T07:39:54.957Z,8.12
2024-03-05T07:42:27.329Z,8.11
2024-03-05T07:44:59.694Z,8.15
2024-03-05T07:47:32.255Z,8.11
2024-03-05T07:50:06.403Z,8.18
2024-03-05T07:52:39.334Z,8.11
2024-03-05T07:55:18.721Z,8.12
2024-03-05T07:57:58.209Z,8.14
2024-03-05T08:00:30.904Z,8.11
2024-03-05T08:03:04.855Z,8.05
2024-03-05T08:05:37.266Z,7.98
2024-03-05T08:08:10.981Z,8.01
2024-03-05T08:10:43.469Z,8.00
2024-03-05T08:13:16.409Z,8.03
2024-03-05T08:15:48.785Z,8.04
2024-03-05T08:18:21.594Z,7.99
2024-03-05T08:20:53.968Z,8.05
2024-03-05T08:23:26.658Z,8.11
2024-03-05T08:25:59.689Z,8.13
2024-03-05T08:28:32.162Z,8.19
2024-03-05T08:31:05.016Z,8.14
2024-03-05T08:33:37.716Z,7.99
2024-03-05T08:36:12.313Z,8.01
2024-03-05T08:38:46.817Z,8.03
2024-03-05T08:41:19.237Z,7.99
2024-03-05T08:43:51.852Z,7.97
2024-03-05T08:46:24.363Z,7.98
2024-03-05T08:48:56.675Z,7.90
2024-03-05T08:51:29.634Z,7.86
2024-03-05T08:54:36.809Z,7.88
2024-03-05T09:04:34.811Z,7.91
2024-03-05T09:07:31.511Z,7.90
2024-03-05T09:10:12.794Z,7.91
2024-03-05T09:16:14.258Z,7.94
2024-03-05T09:19:07.643Z,7.98
2024-03-05T09:21:46.936Z,8.06
2024-03-05T09:24:20.081Z,8.12
2024-03-05T09:26:54.180Z,8.14
2024-03-05T09:29:32.838Z,8.06
2024-03-05T09:32:08.162Z,8.16
2024-03-05T09:34:45.045Z,8.21
2024-03-05T09:37:17.893Z,8.26
2024-03-05T09:40:00.274Z,8.33
2024-03-05T09:42:37.046Z,8.34
2024-03-05T09:45:29.681Z,8.30
2024-03-05T09:48:12.891Z,8.41
2024-03-05T09:53:46.271Z,8.54
2024-03-05T09:57:06.844Z,8.59
2024-03-05T09:59:49.718Z,8.57
2024-03-05T10:03:27.500Z,8.58
2024-03-05T10:06:21.087Z,8.62
2024-03-05T10:08:55.222Z,8.69
2024-03-05T10:11:28.013Z,8.78
2024-03-05T10:14:10.147Z,8.86
2024-03-05T10:16:44.924Z,8.83
2024-03-05T10:19:20.663Z,8.80
2024-03-05T10:21:55.722Z,8.76
2024-03-05T10:24:33.055Z,8.83
2024-03-05T10:27:10.736Z,8.84
2024-03-05T10:29:43.971Z,8.89
2024-03-05T10:32:18.241Z,8.87
2024-03-05T10:34:51.370Z,8.84
2024-03-05T10:37:23.730Z,8.77
2024-03-05T10:39:56.827Z,8.77
2024-03-05T10:42:29.494Z,8.76
2024-03-05T10:45:02.773Z,8.83
2024-03-05T10:47:35.384Z,8.77
2024-03-05T10:50:08.693Z,8.76
2024-03-05T10:52:42.851Z,8.83
2024-03-05T10:55:19.157Z,8.88
2024-03-05T10:58:14.852Z,8.92
2024-03-05T11:00:54.723Z,8.89
2024-03-05T11:03:41.175Z,8.95
2024-03-05T11:06:18.451Z,8.93
2024-03-05T11:08:52.067Z,8.98
2024-03-05T11:11:27.531Z,9.03
2024-03-05T11:14:04.543Z,8.99
2024-03-05T11:16:37.452Z,8.94
2024-03-05T11:19:10.254Z,8.86
2024-03-05T11:21:43.861Z,8.91
2024-03-05T11:24:16.246Z,8.92
2024-03-05T11:26:49.943Z,8.86
2024-03-05T11:29:31.188Z,8.95
2024-03-05T11:32:05.404Z,8.97
2024-03-05T11:34:37.845Z,8.89
2024-03-05T11:42:36.871Z,8.98
2024-03-05T11:47:50.201Z,9.10
2024-03-05T11:50:22.746Z,9.21
2024-03-05T11:52:55.139Z,9.26
2024-03-05T12:03:42.149Z,9.27
2024-03-05T12:06:16.878Z,9.36
2024-03-05T12:08:51.630Z,9.41
2024-03-05T12:11:24.216Z,9.48
2024-03-05T12:14:22.234Z,9.53
2024-03-05T12:19:43.454Z,9.63
2024-03-05T12:22:18.531Z,9.64
2024-03-05T12:24:50.936Z,9.61
2024-03-05T12:27:23.517Z,9.57
2024-03-05T12:29:57.498Z,9.53
2024-03-05T12:32:30.055Z,9.61
2024-03-05T12:35:03.422Z,9.61
2024-03-05T12:37:37.422Z,9.65
2024-03-05T12:40:17.329Z,9.62
2024-03-05T12:42:51.736Z,9.61
2024-03-05T12:45:25.156Z,9.62
2024-03-05T12:48:00.681Z,9.65
2024-03-05T12:50:36.306Z,9.70
2024-03-05T12:53:09.640Z,9.55
2024-03-05T12:55:42.429Z,9.56
2024-03-05T12:58:14.901Z,9.49
2024-03-05T13:00:47.609Z,9.39
2024-03-05T13:03:21.516Z,9.38
2024-03-05T13:05:57.353Z,9.37
2024-03-05T13:08:29.921Z,9.38
2024-03-05T13:11:02.535Z,9.31
2024-03-05T13:13:35.139Z,9.31
2024-03-05T13:16:07.922Z,9.33
2024-03-05T13:18:40.509Z,9.30
2024-03-05T13:21:12.960Z,9.29
2024-03-05T13:26:25.982Z,9.29
2024-03-05T13:29:07.489Z,9.41
2024-03-05T13:31:44.436Z,9.47
2024-03-05T13:34:24.274Z,9.53
2024-03-05T13:36:56.932Z,9.52
2024-03-05T13:42:09.965Z,9.53
2024-03-05T13:44:45.552Z,9.52
2024-03-05T13:50:17.426Z,9.47
2024-03-05T13:52:50.960Z,9.40
2024-03-05T13:55:27.658Z,9.28
2024-03-05T13:58:00.959Z,9.28
2024-03-05T14:00:34.355Z,9.31
2024-03-05T14:03:06.811Z,9.30
2024-03-05T14:08:18.708Z,9.30
2024-03-05T14:13:34.258Z,9.18
2024-03-05T14:19:02.173Z,9.14
2024-03-05T14:24:18.450Z,9.20
2024-03-05T14:29:33.872Z,9.30
2024-03-05T14:32:06.588Z,9.37
2024-03-05T14:34:41.288Z,9.38
2024-03-05T14:37:13.612Z,9.38
2024-03-05T14:39:48.488Z,9.39
2024-03-05T14:42:20.828Z,9.40
2024-03-05T14:44:54.669Z,9.42
2024-03-05T14:47:30.610Z,9.44
2024-03-05T14:50:03.379Z,9.40
2024-03-05T14:55:16.425Z,9.44
2024-03-05T14:57:48.765Z,9.47
2024-03-05T15:03:23.214Z,9.42
2024-03-05T15:11:26.490Z,9.56
2024-03-05T15:13:58.995Z,9.59
2024-03-05T15:16:31.316Z,9.65
2024-03-05T15:19:04.304Z,9.69
2024-03-05T15:24:26.746Z,9.79
2024-03-05T15:27:05.274Z,9.79
2024-03-05T15:29:40.137Z,9.87
2024-03-05T15:32:14.634Z,9.88
2024-03-05T15:34:47.179Z,9.91
2024-03-05T15:37:19.653Z,9.94
2024-03-05T15:39:51.967Z,9.97
2024-03-05T15:42:24.206Z,9.97
2024-03-05T15:44:56.496Z,9.98
2024-03-05T15:47:28.867Z,9.89
2024-03-05T15:50:02.007Z,9.90
2024-03-05T15:52:34.424Z,9.89
2024-03-05T15:55:07.441Z,9.93
2024-03-05T15:57:55.383Z,9.89
2024-03-05T16:00:39.620Z,9.86
2024-03-05T16:03:13.922Z,9.83
2024-03-05T16:08:30.219Z,9.84
2024-03-05T16:11:02.994Z,9.77
2024-03-05T16:13:35.590Z,9.77
2024-03-05T16:16:08.917Z,9.80
2024-03-05T16:18:41.873Z,9.73
2024-03-05T16:23:54.986Z,9.70
2024-03-05T16:29:40.279Z,9.68
2024-03-05T16:33:16.369Z,9.60
2024-03-05T16:35:48.870Z,9.58
2024-03-05T16:38:21.346Z,9.47
2024-03-05T16:40:54.479Z,9.42
2024-03-05T16:43:26.817Z,9.41
2024-03-05T16:45:59.586Z,9.38
2024-03-05T16:48:31.909Z,9.32
2024-03-05T16:51:06.038Z,9.26
2024-03-05T16:53:39.041Z,9.28
2024-03-05T16:56:11.524Z,9.25
2024-03-05T16:58:45.291Z,9.10
2024-03-05T17:01:18.724Z,9.10
2024-03-05T17:03:53.010Z,9.07
2024-03-05T17:06:26.084Z,9.08
2024-03-05T17:08:59.569Z,9.10
2024-03-05T17:11:31.914Z,9.10
2024-03-05T17:14:05.130Z,9.12
2024-03-05T17:16:47.203Z,9.14
2024-03-05T17:19:19.643Z,9.12
2024-03-05T17:21:52.486Z,9.13
2024-03-05T17:24:24.804Z,9.10
2024-03-05T17:26:57.676Z,9.17
2024-03-05T17:32:07.842Z,9.08
2024-03-05T17:34:40.315Z,9.05
2024-03-05T17:42:49.037Z,9.13
2024-03-05T17:45:23.161Z,9.09
2024-03-05T17:48:03.357Z,9.00
2024-03-05T17:50:38.416Z,9.02
2024-03-05T17:56:45.258Z,8.87
2024-03-05T17:59:17.720Z,8.90
2024-03-05T18:01:50.247Z,8.71
2024-03-05T18:04:22.718Z,8.75
2024-03-05T18:06:55.568Z,8.83
2024-03-05T18:22:47.226Z,8.73
2024-03-05T18:58:34.237Z,8.37
2024-03-05T19:01:19.285Z,8.39
2024-03-05T19:07:56.757Z,8.47
2024-03-05T19:10:58.817Z,8.46
2024-03-05T19:14:20.088Z,8.42
2024-03-05T19:31:45.426Z,8.27
2024-03-05T19:34:21.078Z,8.23
2024-03-05T19:51:24.971Z,8.04
2024-03-05T19:54:11.667Z,8.07
2024-03-05T19:56:50.213Z,8.07
2024-03-05T21:03:21.175Z,7.55
2024-03-05T21:06:32.610Z,7.52
2024-03-05T21:19:30.264Z,7.21
2024-03-05T21:22:19.831Z,7.23
2024-03-05T21:29:56.654Z,7.41
2024-03-05T21:32:51.834Z,7.52
2024-03-05T21:39:06.766Z,7.43
2024-03-05T22:17:50.390Z,7.51
2024-03-05T22:27:28.518Z,7.31
2024-03-05T22:31:05.706Z,7.27
2024-03-05T22:45:30.504Z,7.22
2024-03-05T22:56:06.034Z,7.23
2024-03-05T23:03:39.965Z,7.26
2024-03-05T23:09:49.745Z,7.35
2024-03-05T23:18:19.861Z,7.38
2024-03-05T23:21:02.835Z,7.34
2024-03-05T23:23:39.318Z,7.35
2024-03-05T23:26:15.304Z,7.23
2024-03-05T23:36:21.192Z,7.23
2024-03-05T23:38:55.687Z,7.23
2024-03-05T23:41:32.020Z,7.22
2024-03-05T23:44:20.208Z,7.25
2024-03-05T23:46:53.242Z,7.19
2024-03-05T23:49:25.686Z,7.25
2024-03-05T23:51:58.027Z,7.24
2024-03-05T23:54:31.875Z,7.21
2024-03-05T23:57:05.274Z,7.28
