createdAt,value
2023-05-22T04:39:18.720Z,16.28
2023-05-22T04:41:46.123Z,16.41
2023-05-22T04:44:14.435Z,16.54
2023-05-22T04:46:42.439Z,16.65
2023-05-22T04:49:09.479Z,16.73
2023-05-22T04:51:36.734Z,16.81
2023-05-22T04:54:03.864Z,16.87
2023-05-22T04:56:36.880Z,16.93
2023-05-22T04:59:05.810Z,16.99
2023-05-22T05:01:35.139Z,17.05
2023-05-22T05:04:03.326Z,17.10
2023-05-22T05:06:30.495Z,17.13
2023-05-22T05:08:57.446Z,17.19
2023-05-22T05:11:31.385Z,17.27
2023-05-22T05:13:58.335Z,17.31
2023-05-22T05:16:27.973Z,17.42
2023-05-22T05:18:57.237Z,17.58
2023-05-22T05:21:28.208Z,17.73
2023-05-22T05:23:59.035Z,17.88
2023-05-22T05:26:27.503Z,18.00
2023-05-22T05:28:56.778Z,18.10
2023-05-22T05:31:31.215Z,18.19
2023-05-22T05:35:30.217Z,18.33
2023-05-22T05:38:34.846Z,18.45
2023-05-22T05:41:39.922Z,18.45
2023-05-22T05:45:09.719Z,18.47
2023-05-22T05:52:20.345Z,18.79
2023-05-22T05:55:12.931Z,18.96
2023-05-22T05:57:40.954Z,19.07
2023-05-22T06:00:12.684Z,19.19
2023-05-22T06:02:50.363Z,19.33
2023-05-22T06:05:32.093Z,19.48
2023-05-22T06:08:16.505Z,19.62
2023-05-22T06:10:45.690Z,19.73
2023-05-22T06:13:23.190Z,19.79
2023-05-22T06:15:52.571Z,19.86
2023-05-22T06:19:10.808Z,19.89
2023-05-22T06:25:46.039Z,20.02
2023-05-22T06:28:49.921Z,20.13
2023-05-22T06:32:32.309Z,20.22
2023-05-22T06:36:20.621Z,20.38
2023-05-22T06:39:16.525Z,20.53
2023-05-22T06:42:14.287Z,20.60
2023-05-22T06:45:01.162Z,20.61
2023-05-22T06:47:40.662Z,20.68
2023-05-22T06:50:12.532Z,20.78
2023-05-22T06:52:44.432Z,20.82
2023-05-22T06:55:18.345Z,20.89
2023-05-22T06:57:56.949Z,20.97
2023-05-22T07:00:26.768Z,21.04
2023-05-22T07:03:23.426Z,21.14
2023-05-22T07:06:09.017Z,21.11
2023-05-22T07:08:42.461Z,21.07
2023-05-22T07:11:21.464Z,21.19
2023-05-22T07:13:48.818Z,21.35
2023-05-22T07:16:16.399Z,21.47
2023-05-22T07:18:55.836Z,21.57
2023-05-22T07:21:41.528Z,21.64
2023-05-22T07:24:52.490Z,21.70
2023-05-22T07:27:42.397Z,21.70
2023-05-22T07:31:05.320Z,21.77
2023-05-22T07:34:21.412Z,21.91
2023-05-22T07:37:19.089Z,21.97
2023-05-22T07:39:47.603Z,22.05
2023-05-22T07:42:15.164Z,22.09
2023-05-22T07:44:47.872Z,22.12
2023-05-22T07:47:15.429Z,22.18
2023-05-22T07:49:43.323Z,22.31
2023-05-22T07:52:11.512Z,22.42
2023-05-22T07:55:16.500Z,22.50
2023-05-22T07:58:39.404Z,22.64
2023-05-22T08:05:48.885Z,22.64
2023-05-22T08:08:34.746Z,22.72
2023-05-22T08:11:04.415Z,22.87
2023-05-22T08:13:50.389Z,22.98
2023-05-22T08:16:44.154Z,22.85
2023-05-22T08:19:11.295Z,22.67
2023-05-22T08:22:08.868Z,22.68
2023-05-22T08:24:41.993Z,22.82
2023-05-22T08:27:27.760Z,22.95
2023-05-22T08:29:55.645Z,23.04
2023-05-22T08:32:32.201Z,23.13
2023-05-22T08:36:01.823Z,23.26
2023-05-22T08:38:41.298Z,23.36
2023-05-22T08:41:09.658Z,23.40
2023-05-22T08:44:44.991Z,23.48
2023-05-22T08:48:15.072Z,23.66
2023-05-22T08:51:35.276Z,23.66
2023-05-22T08:55:05.298Z,23.48
2023-05-22T08:57:58.093Z,23.48
2023-05-22T09:04:54.614Z,23.23
2023-05-22T09:07:33.904Z,23.10
2023-05-22T09:10:07.993Z,23.17
2023-05-22T09:12:35.098Z,23.21
2023-05-22T09:15:16.778Z,23.22
2023-05-22T09:17:43.929Z,23.20
2023-05-22T09:20:13.417Z,23.17
2023-05-22T09:22:40.587Z,23.26
2023-05-22T09:25:08.200Z,23.42
2023-05-22T09:27:38.027Z,23.57
2023-05-22T09:30:09.259Z,23.82
2023-05-22T09:32:38.288Z,24.12
2023-05-22T09:35:12.239Z,24.41
2023-05-22T09:37:50.628Z,24.59
2023-05-22T09:40:19.183Z,24.52
2023-05-22T09:42:57.615Z,24.42
2023-05-22T09:45:39.800Z,24.25
2023-05-22T09:48:08.876Z,24.03
2023-05-22T09:50:36.945Z,23.87
2023-05-22T09:53:09.704Z,23.79
2023-05-22T09:55:36.858Z,23.72
2023-05-22T09:58:06.663Z,23.62
2023-05-22T10:00:37.916Z,23.47
2023-05-22T10:03:16.012Z,23.38
2023-05-22T10:05:52.290Z,23.21
2023-05-22T10:08:30.040Z,22.90
2023-05-22T10:10:58.076Z,22.56
2023-05-22T10:13:25.058Z,22.35
2023-05-22T10:15:52.062Z,22.25
2023-05-22T10:18:19.282Z,22.18
2023-05-22T10:20:49.191Z,22.18
2023-05-22T10:23:17.074Z,22.25
2023-05-22T10:25:45.861Z,22.38
2023-05-22T10:28:15.254Z,22.67
2023-05-22T10:31:06.903Z,23.10
2023-05-22T10:34:06.681Z,23.53
2023-05-22T10:37:09.570Z,23.62
2023-05-22T10:39:49.340Z,23.73
2023-05-22T10:42:16.791Z,23.98
2023-05-22T10:44:43.765Z,24.17
2023-05-22T10:47:12.823Z,24.35
2023-05-22T10:49:46.840Z,24.48
2023-05-22T10:52:15.496Z,24.51
2023-05-22T10:54:43.622Z,24.47
2023-05-22T10:57:14.756Z,24.32
2023-05-22T10:59:42.332Z,24.19
2023-05-22T11:02:20.462Z,24.13
2023-05-22T11:04:47.612Z,24.09
2023-05-22T11:07:15.440Z,24.08
2023-05-22T11:09:43.422Z,24.09
2023-05-22T11:12:23.109Z,24.11
2023-05-22T11:14:56.885Z,24.09
2023-05-22T11:17:30.723Z,23.92
2023-05-22T11:20:02.534Z,23.74
2023-05-22T11:22:31.585Z,23.56
2023-05-22T11:24:58.613Z,23.40
2023-05-22T11:27:25.677Z,23.30
2023-05-22T11:29:53.046Z,23.24
2023-05-22T11:32:22.532Z,23.22
2023-05-22T11:34:52.451Z,23.19
2023-05-22T11:37:19.850Z,23.11
2023-05-22T11:39:56.845Z,22.99
2023-05-22T11:42:24.237Z,22.88
2023-05-22T11:44:51.277Z,22.71
2023-05-22T11:47:18.272Z,22.52
2023-05-22T11:49:45.380Z,22.36
2023-05-22T11:52:12.297Z,22.21
2023-05-22T11:54:39.233Z,22.03
2023-05-22T11:57:08.233Z,21.81
2023-05-22T11:59:36.275Z,21.52
2023-05-22T12:02:04.010Z,21.17
2023-05-22T12:04:37.306Z,20.82
2023-05-22T12:07:05.453Z,20.44
2023-05-22T12:09:33.032Z,20.13
2023-05-22T12:12:00.738Z,19.92
2023-05-22T12:14:29.241Z,19.79
2023-05-22T12:17:00.592Z,19.71
2023-05-22T12:19:28.329Z,19.69
2023-05-22T12:21:56.083Z,19.69
2023-05-22T12:24:23.786Z,19.71
2023-05-22T12:26:52.099Z,19.75
2023-05-22T12:29:22.126Z,19.79
2023-05-22T12:31:50.210Z,19.85
2023-05-22T12:34:21.328Z,19.92
2023-05-22T12:36:49.004Z,20.01
2023-05-22T12:39:17.485Z,20.09
2023-05-22T12:41:45.784Z,20.16
2023-05-22T12:44:15.427Z,20.23
2023-05-22T12:46:43.266Z,20.31
2023-05-22T12:49:11.060Z,20.37
2023-05-22T12:51:38.606Z,20.42
2023-05-22T12:54:06.301Z,20.50
2023-05-22T12:56:34.228Z,20.59
2023-05-22T12:59:01.953Z,20.69
2023-05-22T13:01:29.720Z,20.73
2023-05-22T13:03:57.363Z,20.71
2023-05-22T13:06:24.935Z,20.65
2023-05-22T13:08:52.633Z,20.60
2023-05-22T13:11:23.521Z,20.56
2023-05-22T13:13:51.127Z,20.55
2023-05-22T13:16:18.846Z,20.53
2023-05-22T13:18:46.638Z,20.55
2023-05-22T13:21:14.323Z,20.55
