createdAt,value
2018-01-30T00:00:01.421Z,10.61
2018-01-30T00:02:27.363Z,10.52
2018-01-30T00:04:53.325Z,10.47
2018-01-30T00:07:19.255Z,10.64
2018-01-30T00:09:45.195Z,10.30
2018-01-30T00:12:11.138Z,10.38
2018-01-30T00:14:37.073Z,10.45
2018-01-30T00:17:03.097Z,10.62
2018-01-30T00:19:29.026Z,10.64
2018-01-30T00:21:54.965Z,10.32
2018-01-30T00:24:20.895Z,10.33
2018-01-30T00:26:46.837Z,10.31
2018-01-30T00:29:12.770Z,10.37
2018-01-30T00:31:38.950Z,10.26
2018-01-30T00:34:04.905Z,10.35
2018-01-30T00:36:30.863Z,10.40
2018-01-30T00:38:56.795Z,10.16
2018-01-30T00:41:22.711Z,10.06
2018-01-30T00:43:48.647Z,9.92
2018-01-30T00:46:14.585Z,9.93
2018-01-30T00:48:40.511Z,9.80
2018-01-30T00:51:06.453Z,9.91
2018-01-30T00:53:32.383Z,9.98
2018-01-30T00:55:58.333Z,9.80
2018-01-30T00:58:24.278Z,9.88
2018-01-30T01:00:50.335Z,9.70
2018-01-30T01:03:16.291Z,9.54
2018-01-30T01:05:42.229Z,9.56
2018-01-30T01:08:08.213Z,9.48
2018-01-30T01:10:34.153Z,9.56
2018-01-30T01:13:00.082Z,9.48
2018-01-30T01:15:26.035Z,9.39
2018-01-30T01:17:51.970Z,9.48
2018-01-30T01:20:17.923Z,9.41
2018-01-30T01:22:43.901Z,9.01
2018-01-30T01:25:09.829Z,9.20
2018-01-30T01:27:35.772Z,8.79
2018-01-30T01:30:01.735Z,8.78
2018-01-30T01:32:27.689Z,9.06
2018-01-30T01:34:53.641Z,9.14
2018-01-30T01:37:19.589Z,9.02
2018-01-30T01:39:45.516Z,9.05
2018-01-30T01:42:11.592Z,9.29
2018-01-30T01:44:37.521Z,8.99
2018-01-30T01:47:03.464Z,8.93
2018-01-30T01:49:29.419Z,8.97
2018-01-30T01:51:55.345Z,9.07
2018-01-30T01:54:21.297Z,9.07
2018-01-30T01:56:47.261Z,9.04
2018-01-30T01:59:13.209Z,9.05
2018-01-30T02:01:39.153Z,8.99
2018-01-30T02:04:05.071Z,9.03
2018-01-30T02:06:31.002Z,9.06
2018-01-30T02:08:56.933Z,8.99
2018-01-30T02:11:22.861Z,9.08
2018-01-30T02:13:48.853Z,9.30
2018-01-30T02:16:14.772Z,9.11
2018-01-30T02:18:40.733Z,8.99
2018-01-30T02:21:06.679Z,9.07
2018-01-30T02:23:32.606Z,9.05
2018-01-30T02:25:58.541Z,9.31
2018-01-30T02:28:24.463Z,9.26
2018-01-30T02:30:50.391Z,9.18
2018-01-30T02:33:16.326Z,8.95
2018-01-30T02:35:42.262Z,8.94
2018-01-30T02:38:08.193Z,9.01
2018-01-30T02:40:34.215Z,8.80
2018-01-30T02:43:00.135Z,8.82
2018-01-30T02:45:26.082Z,9.05
2018-01-30T02:47:52.036Z,8.83
2018-01-30T02:50:17.977Z,8.88
2018-01-30T02:52:43.907Z,8.69
2018-01-30T02:55:09.846Z,8.64
2018-01-30T02:57:35.763Z,8.82
2018-01-30T03:00:01.716Z,8.69
2018-01-30T03:02:27.645Z,8.77
2018-01-30T03:04:53.614Z,8.73
2018-01-30T03:07:19.557Z,8.52
2018-01-30T03:09:45.504Z,8.54
2018-01-30T03:12:11.427Z,8.44
2018-01-30T03:14:37.375Z,8.76
2018-01-30T03:17:03.305Z,8.64
2018-01-30T03:19:29.249Z,8.59
2018-01-30T03:21:55.175Z,8.47
2018-01-30T03:24:21.173Z,8.48
2018-01-30T03:26:47.104Z,8.42
2018-01-30T03:29:13.048Z,8.41
2018-01-30T03:31:38.966Z,8.50
2018-01-30T03:34:04.912Z,8.44
2018-01-30T03:36:30.848Z,8.46
2018-01-30T03:38:56.790Z,8.41
2018-01-30T03:41:22.746Z,8.42
2018-01-30T03:43:48.701Z,8.58
2018-01-30T03:46:14.632Z,8.57
2018-01-30T03:48:40.569Z,8.60
2018-01-30T03:51:06.497Z,8.36
2018-01-30T03:53:32.437Z,8.41
2018-01-30T03:55:58.382Z,8.38
2018-01-30T03:58:24.341Z,8.47
2018-01-30T04:00:50.268Z,8.51
2018-01-30T04:03:16.202Z,8.51
2018-01-30T04:05:42.151Z,8.63
2018-01-30T04:08:08.107Z,8.54
2018-01-30T04:10:34.034Z,8.53
2018-01-30T04:12:59.978Z,8.53
2018-01-30T04:15:25.898Z,8.49
2018-01-30T04:17:51.842Z,8.62
2018-01-30T04:20:17.778Z,8.55
2018-01-30T04:22:43.698Z,8.55
2018-01-30T04:25:09.642Z,8.58
2018-01-30T04:27:35.566Z,8.72
2018-01-30T04:30:01.490Z,8.67
2018-01-30T04:32:27.435Z,8.66
2018-01-30T04:34:53.377Z,8.63
2018-01-30T04:37:19.302Z,8.63
2018-01-30T04:39:45.230Z,8.62
2018-01-30T04:42:11.196Z,8.70
2018-01-30T04:44:37.140Z,8.61
2018-01-30T04:47:03.106Z,8.62
2018-01-30T04:49:29.060Z,8.77
2018-01-30T04:51:54.988Z,8.75
2018-01-30T04:54:20.914Z,8.70
2018-01-30T04:56:46.852Z,8.59
2018-01-30T04:59:12.794Z,8.58
2018-01-30T05:01:38.733Z,8.60
2018-01-30T05:04:04.650Z,8.64
2018-01-30T05:06:30.570Z,8.82
2018-01-30T05:08:56.492Z,8.69
2018-01-30T05:11:22.448Z,8.63
2018-01-30T05:13:48.394Z,8.58
2018-01-30T05:16:14.400Z,8.51
2018-01-30T05:18:40.336Z,8.69
2018-01-30T05:21:06.256Z,8.70
2018-01-30T05:23:32.190Z,8.77
2018-01-30T05:25:58.109Z,8.65
2018-01-30T05:28:24.182Z,8.73
2018-01-30T05:30:50.128Z,8.65
2018-01-30T05:33:16.068Z,8.77
2018-01-30T05:35:42.016Z,8.67
2018-01-30T05:38:07.952Z,8.72
2018-01-30T05:40:33.878Z,8.61
2018-01-30T05:42:59.815Z,8.65
2018-01-30T05:45:25.782Z,8.61
2018-01-30T05:47:51.740Z,8.61
2018-01-30T05:50:17.692Z,8.74
2018-01-30T05:52:43.653Z,8.69
2018-01-30T05:55:09.606Z,8.58
2018-01-30T05:57:35.570Z,8.64
2018-01-30T06:00:01.552Z,8.53
2018-01-30T06:02:27.490Z,8.59
2018-01-30T06:04:53.431Z,8.62
2018-01-30T06:07:19.435Z,8.65
2018-01-30T06:09:45.372Z,8.62
2018-01-30T06:12:11.294Z,8.66
2018-01-30T06:14:37.242Z,8.57
2018-01-30T06:17:03.164Z,8.49
2018-01-30T06:19:29.088Z,8.61
2018-01-30T06:21:55.031Z,8.60
2018-01-30T06:24:20.970Z,8.65
2018-01-30T06:26:46.933Z,8.59
2018-01-30T06:29:12.964Z,8.55
2018-01-30T06:31:38.933Z,8.58
2018-01-30T06:34:04.914Z,8.43
2018-01-30T06:36:30.842Z,8.42
2018-01-30T06:38:56.864Z,8.41
2018-01-30T06:41:22.804Z,8.38
2018-01-30T06:43:48.799Z,8.58
2018-01-30T06:46:14.730Z,8.44
2018-01-30T06:48:40.678Z,8.37
2018-01-30T06:51:06.625Z,8.50
2018-01-30T06:53:32.565Z,8.56
2018-01-30T06:55:58.498Z,8.48
2018-01-30T06:58:24.442Z,8.56
2018-01-30T07:00:50.371Z,8.53
2018-01-30T07:03:16.314Z,8.75
2018-01-30T07:05:42.270Z,8.57
2018-01-30T07:08:08.207Z,8.52
2018-01-30T07:10:34.154Z,8.60
2018-01-30T07:13:00.129Z,8.40
2018-01-30T07:15:26.066Z,8.39
2018-01-30T07:17:51.988Z,8.42
2018-01-30T07:20:17.914Z,8.39
2018-01-30T07:22:43.874Z,8.45
2018-01-30T07:25:09.807Z,8.56
2018-01-30T07:27:35.758Z,8.45
2018-01-30T07:30:01.711Z,8.48
2018-01-30T07:32:27.667Z,8.42
2018-01-30T07:34:53.593Z,8.46
2018-01-30T07:37:19.550Z,8.65
2018-01-30T07:39:45.485Z,8.64
2018-01-30T07:42:11.418Z,8.43
2018-01-30T07:44:37.343Z,8.56
2018-01-30T07:47:03.282Z,8.43
2018-01-30T07:49:29.209Z,8.54
2018-01-30T07:51:55.139Z,8.44
2018-01-30T07:54:21.097Z,8.67
2018-01-30T07:56:47.052Z,8.56
2018-01-30T07:59:12.983Z,8.73
2018-01-30T08:01:38.923Z,8.49
2018-01-30T08:04:04.857Z,8.59
2018-01-30T08:06:31.115Z,8.57
2018-01-30T08:08:57.059Z,8.71
2018-01-30T08:11:22.997Z,8.74
2018-01-30T08:13:48.972Z,8.86
2018-01-30T08:16:14.912Z,8.88
2018-01-30T08:18:40.882Z,9.05
2018-01-30T08:21:06.807Z,8.92
2018-01-30T08:23:32.773Z,8.87
2018-01-30T08:25:58.725Z,8.92
2018-01-30T08:28:24.655Z,8.98
2018-01-30T08:30:50.587Z,9.06
2018-01-30T08:33:16.519Z,9.21
2018-01-30T08:35:42.437Z,9.43
2018-01-30T08:38:08.412Z,9.65
2018-01-30T08:40:34.368Z,9.73
2018-01-30T08:43:00.309Z,9.58
2018-01-30T08:45:26.242Z,9.41
2018-01-30T08:47:52.204Z,9.40
2018-01-30T08:50:18.141Z,9.28
2018-01-30T08:52:44.104Z,9.35
2018-01-30T08:55:10.037Z,9.32
2018-01-30T08:57:35.971Z,9.25
2018-01-30T09:00:02.154Z,9.14
2018-01-30T09:02:28.169Z,9.28
2018-01-30T09:04:54.135Z,9.12
2018-01-30T09:07:20.053Z,9.12
2018-01-30T09:09:45.985Z,9.15
2018-01-30T09:12:11.925Z,9.02
2018-01-30T09:14:37.869Z,9.21
2018-01-30T09:17:03.811Z,9.57
2018-01-30T09:19:29.741Z,9.31
2018-01-30T09:21:55.759Z,9.59
2018-01-30T09:24:21.685Z,9.66
2018-01-30T09:26:47.625Z,9.58
2018-01-30T09:29:13.545Z,9.79
2018-01-30T09:31:39.483Z,9.84
2018-01-30T09:34:05.419Z,9.80
2018-01-30T09:36:31.355Z,9.68
2018-01-30T09:38:57.297Z,9.85
2018-01-30T09:41:23.227Z,9.96
2018-01-30T09:43:49.253Z,9.89
2018-01-30T09:46:15.335Z,9.86
2018-01-30T09:48:41.279Z,9.64
2018-01-30T09:51:07.421Z,9.80
2018-01-30T09:53:33.451Z,9.88
2018-01-30T09:55:59.464Z,9.67
2018-01-30T09:58:25.499Z,9.74
2018-01-30T10:00:51.434Z,9.71
2018-01-30T10:03:17.381Z,9.79
2018-01-30T10:05:43.342Z,9.71
2018-01-30T10:08:09.278Z,9.44
2018-01-30T10:10:35.218Z,9.43
2018-01-30T10:13:01.144Z,9.35
2018-01-30T10:15:27.083Z,9.44
2018-01-30T10:17:53.105Z,9.57
2018-01-30T10:20:19.054Z,9.50
2018-01-30T10:22:45.012Z,9.55
2018-01-30T10:25:10.950Z,9.58
2018-01-30T10:27:36.880Z,9.33
2018-01-30T10:30:02.908Z,9.27
2018-01-30T10:32:28.958Z,9.30
2018-01-30T10:34:54.889Z,9.40
2018-01-30T10:37:20.825Z,9.44
2018-01-30T10:39:46.779Z,9.51
2018-01-30T10:42:12.708Z,9.49
2018-01-30T10:44:38.638Z,9.40
2018-01-30T10:47:04.560Z,9.54
2018-01-30T10:49:30.502Z,9.61
2018-01-30T10:51:56.430Z,9.47
2018-01-30T10:54:22.370Z,9.41
2018-01-30T10:56:48.344Z,9.63
2018-01-30T10:59:14.283Z,9.56
2018-01-30T11:01:40.574Z,9.44
2018-01-30T11:04:06.561Z,9.60
2018-01-30T11:06:32.507Z,9.55
2018-01-30T11:08:58.426Z,9.69
2018-01-30T11:11:24.444Z,9.93
2018-01-30T11:13:50.421Z,9.98
2018-01-30T11:16:16.355Z,9.98
2018-01-30T11:18:42.292Z,9.85
2018-01-30T11:21:08.252Z,9.88
2018-01-30T11:23:34.198Z,9.85
2018-01-30T11:26:00.218Z,9.93
2018-01-30T11:28:26.170Z,9.95
2018-01-30T11:30:52.298Z,9.76
2018-01-30T11:33:18.301Z,9.82
2018-01-30T11:35:44.318Z,9.95
2018-01-30T11:38:10.346Z,9.93
2018-01-30T11:40:36.312Z,10.03
2018-01-30T11:43:02.244Z,9.91
2018-01-30T11:45:28.222Z,9.84
2018-01-30T11:47:54.166Z,10.27
2018-01-30T11:50:20.160Z,10.44
2018-01-30T11:52:46.086Z,10.44
2018-01-30T11:55:12.032Z,10.23
2018-01-30T11:57:37.954Z,10.31
2018-01-30T12:00:03.891Z,10.27
2018-01-30T12:02:29.818Z,10.22
2018-01-30T12:04:55.777Z,10.33
2018-01-30T12:07:21.753Z,10.26
2018-01-30T12:09:47.686Z,10.21
2018-01-30T12:12:13.632Z,10.30
2018-01-30T12:14:39.584Z,10.39
2018-01-30T12:17:05.574Z,10.42
2018-01-30T12:22:02.961Z,10.45
2018-01-30T12:24:28.901Z,10.44
2018-01-30T12:26:54.834Z,10.22
2018-01-30T12:29:20.832Z,10.28
2018-01-30T12:31:46.854Z,10.25
2018-01-30T12:34:12.775Z,10.22
2018-01-30T12:36:38.719Z,10.15
2018-01-30T12:39:04.651Z,10.36
2018-01-30T12:41:30.612Z,10.23
2018-01-30T12:43:56.555Z,10.40
2018-01-30T12:46:22.576Z,10.59
2018-01-30T12:48:48.553Z,10.38
2018-01-30T12:51:14.471Z,10.41
2018-01-30T12:53:40.413Z,10.05
2018-01-30T12:56:06.340Z,10.14
2018-01-30T13:05:16.762Z,10.11
2018-01-30T13:07:42.794Z,9.90
2018-01-30T13:10:08.786Z,10.00
2018-01-30T13:12:34.714Z,10.17
2018-01-30T13:15:00.660Z,10.03
2018-01-30T13:17:26.601Z,10.09
2018-01-30T13:19:52.614Z,10.14
2018-01-30T13:22:18.558Z,10.05
2018-01-30T13:24:44.492Z,9.76
2018-01-30T13:27:10.429Z,9.78
2018-01-30T13:29:36.406Z,9.95
2018-01-30T13:32:02.391Z,9.95
2018-01-30T13:34:28.368Z,10.13
2018-01-30T13:36:54.316Z,10.21
2018-01-30T13:39:20.276Z,10.19
2018-01-30T13:41:46.194Z,10.30
2018-01-30T13:44:12.143Z,10.31
2018-01-30T13:46:38.091Z,10.34
2018-01-30T13:49:04.016Z,10.55
2018-01-30T13:51:29.970Z,10.73
2018-01-30T13:53:55.920Z,10.51
2018-01-30T13:56:21.861Z,10.32
2018-01-30T13:58:47.796Z,9.99
2018-01-30T14:01:13.799Z,10.05
2018-01-30T14:03:39.742Z,10.21
2018-01-30T14:06:05.684Z,10.31
2018-01-30T14:08:31.612Z,10.11
2018-01-30T14:10:57.562Z,10.05
2018-01-30T14:13:23.494Z,10.11
2018-01-30T14:15:49.430Z,10.04
2018-01-30T14:18:15.354Z,10.19
2018-01-30T14:20:41.278Z,10.27
2018-01-30T14:23:07.348Z,10.14
2018-01-30T14:25:33.309Z,10.16
2018-01-30T14:27:59.494Z,10.15
2018-01-30T14:30:25.495Z,10.02
2018-01-30T14:32:51.572Z,9.98
2018-01-30T14:35:17.514Z,9.83
2018-01-30T14:37:43.826Z,9.86
2018-01-30T14:40:09.854Z,10.08
2018-01-30T14:42:35.841Z,10.17
2018-01-30T14:45:01.787Z,10.16
2018-01-30T14:47:27.726Z,9.96
2018-01-30T14:49:53.696Z,9.99
2018-01-30T14:52:19.631Z,9.98
2018-01-30T14:54:45.569Z,9.97
2018-01-30T14:57:11.553Z,10.00
2018-01-30T14:59:37.529Z,10.17
2018-01-30T15:02:03.471Z,10.08
2018-01-30T15:04:29.419Z,10.10
2018-01-30T15:06:55.361Z,10.09
2018-01-30T15:09:21.311Z,9.98
2018-01-30T15:11:47.258Z,10.01
2018-01-30T15:14:13.182Z,10.10
2018-01-30T15:16:39.114Z,10.10
2018-01-30T15:19:05.067Z,10.11
2018-01-30T15:21:31.043Z,9.93
2018-01-30T15:23:56.974Z,9.74
2018-01-30T15:26:22.900Z,9.92
2018-01-30T15:28:48.835Z,9.83
2018-01-30T15:31:14.873Z,9.74
2018-01-30T15:33:40.773Z,9.65
2018-01-30T15:36:06.735Z,10.01
2018-01-30T15:38:32.669Z,9.74
2018-01-30T15:40:58.642Z,9.49
2018-01-30T15:43:24.585Z,9.48
2018-01-30T15:45:50.543Z,9.36
2018-01-30T15:48:16.531Z,9.48
2018-01-30T15:50:42.501Z,9.55
2018-01-30T15:53:08.450Z,9.38
2018-01-30T15:55:34.473Z,9.46
2018-01-30T15:58:00.445Z,9.68
2018-01-30T16:00:26.376Z,9.41
2018-01-30T16:02:52.359Z,9.30
2018-01-30T16:05:18.327Z,9.09
2018-01-30T16:07:44.317Z,9.12
2018-01-30T16:10:10.247Z,9.07
2018-01-30T16:12:36.185Z,9.24
2018-01-30T16:15:02.153Z,9.15
2018-01-30T16:17:28.171Z,8.86
2018-01-30T16:19:54.101Z,9.07
2018-01-30T16:22:20.135Z,9.05
2018-01-30T16:24:47.182Z,8.91
2018-01-30T16:27:13.129Z,8.98
2018-01-30T16:29:39.067Z,8.71
2018-01-30T16:32:05.017Z,8.71
2018-01-30T16:34:31.114Z,8.80
2018-01-30T16:36:57.191Z,8.57
2018-01-30T16:39:23.242Z,8.42
2018-01-30T16:41:49.198Z,8.49
2018-01-30T16:44:15.243Z,8.37
2018-01-30T16:46:41.187Z,8.49
2018-01-30T16:49:07.208Z,8.56
2018-01-30T16:51:33.263Z,8.62
2018-01-30T16:53:59.211Z,8.39
2018-01-30T16:56:25.160Z,8.59
2018-01-30T16:58:51.102Z,8.59
2018-01-30T17:01:17.062Z,8.72
2018-01-30T17:03:43.073Z,8.68
2018-01-30T17:06:08.976Z,8.60
2018-01-30T17:08:34.947Z,8.37
2018-01-30T17:11:00.898Z,8.32
2018-01-30T17:13:26.837Z,8.27
2018-01-30T17:15:52.774Z,8.51
2018-01-30T17:18:18.742Z,8.39
2018-01-30T17:20:44.693Z,8.32
2018-01-30T17:23:10.731Z,8.61
2018-01-30T17:25:36.670Z,8.48
2018-01-30T17:28:02.602Z,8.30
2018-01-30T17:30:28.528Z,8.14
2018-01-30T17:32:54.484Z,8.37
2018-01-30T17:35:20.416Z,8.32
2018-01-30T17:37:46.349Z,8.29
2018-01-30T17:40:12.298Z,8.54
2018-01-30T17:42:38.260Z,8.44
2018-01-30T17:45:04.238Z,8.48
2018-01-30T17:47:30.160Z,8.33
2018-01-30T17:49:56.092Z,8.38
2018-01-30T17:52:22.042Z,8.42
2018-01-30T17:54:48.006Z,8.07
2018-01-30T17:57:13.934Z,8.24
2018-01-30T17:59:39.874Z,8.28
2018-01-30T18:02:05.862Z,8.26
2018-01-30T18:04:31.794Z,8.04
2018-01-30T18:06:57.770Z,8.19
2018-01-30T18:09:23.707Z,7.89
2018-01-30T18:11:49.658Z,8.00
2018-01-30T18:14:15.638Z,8.03
2018-01-30T18:16:41.639Z,8.23
2018-01-30T18:19:07.595Z,8.25
2018-01-30T18:21:33.530Z,8.20
2018-01-30T18:23:59.500Z,8.11
2018-01-30T18:26:25.448Z,8.20
2018-01-30T18:28:51.577Z,8.15
2018-01-30T18:31:17.532Z,8.21
2018-01-30T18:33:43.496Z,8.22
2018-01-30T18:36:10.555Z,8.10
2018-01-30T18:38:36.529Z,7.93
2018-01-30T18:41:02.456Z,7.97
2018-01-30T18:43:28.414Z,7.73
2018-01-30T18:45:54.342Z,7.64
2018-01-30T18:48:20.349Z,7.89
2018-01-30T18:50:46.283Z,7.83
2018-01-30T18:53:12.234Z,7.74
2018-01-30T18:55:38.213Z,7.85
2018-01-30T18:58:04.151Z,8.01
2018-01-30T19:00:30.154Z,8.06
2018-01-30T19:02:56.143Z,7.91
2018-01-30T19:05:22.150Z,7.73
2018-01-30T19:07:48.122Z,7.71
2018-01-30T19:10:14.091Z,7.64
2018-01-30T19:12:40.070Z,7.77
2018-01-30T19:15:06.036Z,7.78
2018-01-30T19:17:32.008Z,7.84
2018-01-30T19:19:58.064Z,7.97
2018-01-30T19:22:24.017Z,8.04
2018-01-30T19:24:49.965Z,7.91
2018-01-30T19:27:15.949Z,8.03
2018-01-30T19:29:41.935Z,7.81
2018-01-30T19:32:07.901Z,7.86
2018-01-30T19:34:33.852Z,7.80
2018-01-30T19:36:59.863Z,7.82
2018-01-30T19:39:25.839Z,7.79
2018-01-30T19:41:51.824Z,7.82
2018-01-30T19:44:17.792Z,7.85
2018-01-30T19:46:43.791Z,7.93
2018-01-30T19:49:09.736Z,7.75
2018-01-30T19:51:35.707Z,7.64
2018-01-30T19:54:01.664Z,7.66
2018-01-30T19:56:27.676Z,7.62
2018-01-30T19:58:53.697Z,7.66
2018-01-30T20:01:19.669Z,7.76
2018-01-30T20:03:45.621Z,7.58
2018-01-30T20:06:11.624Z,7.42
2018-01-30T20:08:37.654Z,7.46
2018-01-30T20:11:03.642Z,7.52
2018-01-30T20:13:29.616Z,7.57
2018-01-30T20:15:55.669Z,7.47
2018-01-30T20:18:21.780Z,7.52
2018-01-30T20:20:47.744Z,7.63
2018-01-30T20:23:13.733Z,7.57
2018-01-30T20:25:39.707Z,7.53
2018-01-30T20:28:05.687Z,7.46
2018-01-30T20:30:31.710Z,7.45
2018-01-30T20:32:57.669Z,7.49
2018-01-30T20:35:23.674Z,7.54
2018-01-30T20:37:49.647Z,7.61
2018-01-30T20:40:15.583Z,7.54
2018-01-30T20:42:41.535Z,7.60
2018-01-30T20:45:07.521Z,7.35
2018-01-30T20:47:33.491Z,7.60
2018-01-30T20:49:59.440Z,7.45
2018-01-30T20:52:25.419Z,7.32
2018-01-30T20:54:51.424Z,7.52
2018-01-30T20:57:17.373Z,7.62
2018-01-30T20:59:43.317Z,7.58
2018-01-30T21:02:09.275Z,7.64
2018-01-30T21:04:35.285Z,7.62
2018-01-30T21:07:01.251Z,7.62
2018-01-30T21:09:28.289Z,7.44
2018-01-30T21:11:54.291Z,7.46
2018-01-30T21:14:20.231Z,7.62
2018-01-30T21:16:46.259Z,7.57
2018-01-30T21:19:12.202Z,7.52
2018-01-30T21:21:38.244Z,7.63
2018-01-30T21:24:04.242Z,7.51
2018-01-30T21:26:30.198Z,7.64
2018-01-30T21:28:56.193Z,7.48
2018-01-30T21:31:22.162Z,7.54
2018-01-30T21:33:48.139Z,7.58
2018-01-30T21:36:14.143Z,7.51
2018-01-30T21:38:40.173Z,7.39
2018-01-30T21:41:06.208Z,7.55
2018-01-30T21:43:32.146Z,7.37
2018-01-30T21:45:58.106Z,7.42
2018-01-30T21:48:24.038Z,7.42
2018-01-30T21:50:49.969Z,7.50
2018-01-30T21:53:15.914Z,7.41
2018-01-30T21:55:41.875Z,7.58
2018-01-30T21:58:07.812Z,7.44
2018-01-30T22:00:33.750Z,7.46
2018-01-30T22:02:59.694Z,7.45
2018-01-30T22:05:25.634Z,7.40
2018-01-30T22:07:51.568Z,7.49
2018-01-30T22:10:17.509Z,7.51
2018-01-30T22:12:43.485Z,7.44
2018-01-30T22:15:09.500Z,7.37
2018-01-30T22:17:35.542Z,7.38
2018-01-30T22:20:01.504Z,7.37
2018-01-30T22:22:27.470Z,7.36
2018-01-30T22:24:53.456Z,7.41
2018-01-30T22:27:19.412Z,7.35
2018-01-30T22:29:45.338Z,7.45
2018-01-30T22:32:11.280Z,7.60
2018-01-30T22:37:09.627Z,7.55
2018-01-30T22:39:35.561Z,7.59
2018-01-30T22:42:01.491Z,7.52
2018-01-30T22:44:30.055Z,7.38
2018-01-30T22:46:53.403Z,7.26
