createdAt,value
2018-06-30T00:01:08.439Z,17.30
2018-06-30T00:03:42.624Z,17.30
2018-06-30T00:06:11.811Z,17.30
2018-06-30T00:08:41.096Z,17.30
2018-06-30T00:13:39.143Z,17.20
2018-06-30T00:16:08.690Z,17.20
2018-06-30T00:18:38.113Z,17.10
2018-06-30T00:21:07.879Z,17.10
2018-06-30T00:23:37.060Z,17.10
2018-06-30T00:26:06.399Z,17.10
2018-06-30T00:28:35.661Z,17.00
2018-06-30T00:31:05.251Z,17.00
2018-06-30T00:33:34.622Z,17.00
2018-06-30T00:36:04.075Z,16.90
2018-06-30T00:38:33.312Z,16.90
2018-06-30T00:41:02.578Z,16.90
2018-06-30T00:43:31.847Z,16.90
2018-06-30T00:46:01.072Z,16.80
2018-06-30T00:48:30.273Z,16.80
2018-06-30T00:50:59.446Z,16.70
2018-06-30T00:53:28.684Z,16.70
2018-06-30T00:55:57.889Z,16.60
2018-06-30T00:58:27.103Z,16.60
2018-06-30T01:00:56.359Z,16.60
2018-06-30T01:03:25.592Z,16.50
2018-06-30T01:05:54.811Z,16.50
2018-06-30T01:08:24.068Z,16.50
2018-06-30T01:10:53.324Z,16.50
2018-06-30T01:13:22.503Z,16.40
2018-06-30T01:15:51.712Z,16.40
2018-06-30T01:18:20.962Z,16.30
2018-06-30T01:20:50.259Z,16.30
2018-06-30T01:23:19.418Z,16.30
2018-06-30T01:25:49.316Z,16.20
2018-06-30T01:28:18.498Z,16.20
2018-06-30T01:30:47.697Z,16.20
2018-06-30T01:33:16.938Z,16.20
2018-06-30T01:35:46.144Z,16.20
2018-06-30T01:38:15.348Z,16.10
2018-06-30T01:40:46.436Z,16.10
2018-06-30T01:43:15.624Z,16.10
2018-06-30T01:45:44.856Z,16.10
2018-06-30T01:48:14.028Z,16.00
2018-06-30T01:50:43.280Z,16.00
2018-06-30T01:53:12.571Z,16.00
2018-06-30T01:55:41.985Z,16.00
2018-06-30T01:58:11.213Z,16.00
2018-06-30T02:00:40.384Z,15.90
2018-06-30T02:03:09.644Z,15.90
2018-06-30T02:05:39.135Z,15.80
2018-06-30T02:08:08.356Z,15.80
2018-06-30T02:10:38.225Z,15.80
2018-06-30T02:13:07.559Z,15.70
2018-06-30T02:15:36.799Z,15.60
2018-06-30T02:18:07.151Z,15.60
2018-06-30T02:20:36.338Z,15.60
2018-06-30T02:23:05.724Z,15.50
2018-06-30T02:25:34.984Z,15.50
2018-06-30T02:28:04.187Z,15.50
2018-06-30T02:30:33.371Z,15.50
2018-06-30T02:33:02.770Z,15.40
2018-06-30T02:35:31.996Z,15.40
2018-06-30T02:38:01.236Z,15.40
2018-06-30T02:40:30.442Z,15.30
2018-06-30T02:42:59.543Z,15.40
2018-06-30T02:45:28.684Z,15.30
2018-06-30T02:47:57.874Z,15.30
2018-06-30T02:52:55.784Z,15.30
2018-06-30T02:55:24.955Z,15.20
2018-06-30T02:57:54.224Z,15.20
2018-06-30T03:00:23.398Z,15.20
2018-06-30T03:02:52.679Z,15.20
2018-06-30T03:05:21.947Z,15.20
2018-06-30T03:07:51.193Z,15.10
2018-06-30T03:10:20.363Z,15.10
2018-06-30T03:12:49.556Z,15.10
2018-06-30T03:15:20.187Z,15.10
2018-06-30T03:17:49.522Z,15.00
2018-06-30T03:20:18.712Z,15.00
2018-06-30T03:22:47.867Z,15.00
2018-06-30T03:25:17.041Z,15.00
2018-06-30T03:27:46.259Z,14.90
2018-06-30T03:30:15.480Z,14.90
2018-06-30T03:32:44.956Z,14.90
2018-06-30T03:35:14.203Z,14.80
2018-06-30T03:37:44.540Z,14.90
2018-06-30T03:40:13.744Z,14.80
2018-06-30T03:42:42.955Z,14.80
2018-06-30T03:45:12.196Z,14.80
2018-06-30T03:47:41.346Z,14.80
2018-06-30T03:50:10.644Z,14.70
2018-06-30T03:52:39.868Z,14.70
2018-06-30T03:55:09.054Z,14.70
2018-06-30T03:57:38.256Z,14.70
2018-06-30T04:00:07.579Z,14.60
2018-06-30T04:02:36.790Z,14.60
2018-06-30T04:05:06.489Z,14.70
2018-06-30T04:07:35.648Z,14.60
2018-06-30T04:10:04.967Z,14.60
2018-06-30T04:12:34.212Z,14.70
2018-06-30T04:15:03.403Z,14.60
2018-06-30T04:17:33.484Z,14.70
2018-06-30T04:20:02.788Z,14.70
2018-06-30T04:22:32.069Z,14.70
2018-06-30T04:25:01.451Z,14.60
2018-06-30T04:27:30.742Z,14.70
2018-06-30T04:30:00.119Z,14.70
2018-06-30T04:32:29.322Z,14.70
2018-06-30T04:34:58.437Z,14.70
2018-06-30T04:37:27.439Z,14.80
2018-06-30T04:39:56.554Z,14.80
2018-06-30T04:42:25.727Z,14.80
2018-06-30T04:44:54.714Z,14.80
2018-06-30T04:47:23.686Z,14.90
2018-06-30T04:49:52.705Z,14.90
2018-06-30T04:52:21.650Z,15.00
2018-06-30T04:54:50.678Z,15.00
2018-06-30T04:57:19.824Z,15.10
2018-06-30T04:59:49.076Z,15.10
2018-06-30T05:02:18.300Z,15.20
2018-06-30T05:04:48.107Z,15.30
2018-06-30T05:07:17.299Z,15.40
2018-06-30T05:09:46.575Z,15.40
2018-06-30T05:12:15.810Z,15.50
2018-06-30T05:14:44.998Z,15.60
2018-06-30T05:17:14.248Z,15.70
2018-06-30T05:19:43.454Z,15.80
2018-06-30T05:22:12.682Z,16.00
2018-06-30T05:24:41.893Z,16.10
2018-06-30T05:27:11.141Z,16.10
2018-06-30T05:29:40.391Z,16.20
2018-06-30T05:32:09.682Z,16.30
2018-06-30T05:34:38.901Z,16.40
2018-06-30T05:37:08.091Z,16.50
2018-06-30T05:39:39.614Z,16.60
2018-06-30T05:42:08.739Z,16.70
2018-06-30T05:44:37.971Z,16.80
2018-06-30T05:47:07.251Z,16.80
2018-06-30T05:49:36.727Z,16.90
2018-06-30T05:52:06.019Z,17.00
2018-06-30T05:54:35.204Z,17.10
2018-06-30T05:57:04.477Z,17.20
2018-06-30T05:59:33.662Z,17.30
2018-06-30T06:02:03.036Z,17.40
2018-06-30T06:04:32.238Z,17.50
2018-06-30T06:07:01.605Z,17.60
2018-06-30T06:09:30.830Z,17.70
2018-06-30T06:12:00.053Z,17.70
2018-06-30T06:14:29.223Z,17.90
2018-06-30T06:16:58.449Z,17.90
2018-06-30T06:19:28.062Z,18.00
2018-06-30T06:21:57.287Z,18.10
2018-06-30T06:24:26.480Z,18.20
2018-06-30T06:26:55.742Z,18.20
2018-06-30T06:29:24.878Z,18.30
2018-06-30T06:31:55.095Z,18.40
2018-06-30T06:34:24.319Z,18.50
2018-06-30T06:45:31.419Z,18.80
2018-06-30T06:48:00.640Z,18.80
2018-06-30T06:50:30.013Z,18.90
2018-06-30T06:52:59.307Z,19.00
2018-06-30T06:55:28.580Z,19.00
2018-06-30T06:57:58.070Z,19.10
2018-06-30T07:00:27.339Z,19.20
2018-06-30T07:02:56.604Z,19.20
2018-06-30T07:05:27.598Z,19.30
2018-06-30T07:07:56.911Z,19.40
2018-06-30T07:10:26.153Z,19.50
2018-06-30T07:15:24.231Z,19.60
2018-06-30T07:17:53.523Z,19.70
2018-06-30T07:20:22.783Z,19.80
2018-06-30T07:22:52.031Z,19.80
2018-06-30T07:25:21.399Z,19.90
2018-06-30T07:27:50.667Z,20.00
2018-06-30T07:30:19.896Z,20.00
2018-06-30T07:32:49.122Z,20.10
2018-06-30T07:35:18.420Z,20.20
2018-06-30T07:37:47.968Z,20.20
2018-06-30T07:40:17.232Z,20.30
2018-06-30T07:42:46.549Z,20.30
2018-06-30T07:45:16.039Z,20.30
2018-06-30T07:47:45.748Z,20.40
2018-06-30T07:52:43.746Z,20.60
2018-06-30T07:55:13.283Z,20.60
2018-06-30T07:57:42.463Z,20.70
2018-06-30T08:00:11.676Z,20.80
2018-06-30T08:02:40.895Z,20.80
2018-06-30T08:05:10.159Z,20.90
2018-06-30T08:07:39.325Z,21.00
2018-06-30T08:10:08.619Z,21.10
2018-06-30T08:12:38.047Z,21.20
2018-06-30T08:15:07.303Z,21.30
2018-06-30T08:17:36.504Z,21.30
2018-06-30T08:20:05.775Z,21.30
2018-06-30T08:22:35.083Z,21.40
2018-06-30T08:25:04.539Z,21.40
2018-06-30T08:30:02.540Z,21.60
2018-06-30T08:32:31.819Z,21.70
2018-06-30T08:35:01.077Z,21.80
2018-06-30T08:37:30.298Z,22.00
2018-06-30T08:39:59.504Z,22.00
2018-06-30T08:42:28.717Z,22.10
2018-06-30T08:44:57.939Z,22.20
2018-06-30T08:47:27.151Z,22.40
2018-06-30T08:49:56.373Z,22.50
2018-06-30T08:52:25.573Z,22.70
2018-06-30T08:54:54.797Z,22.70
2018-06-30T08:57:24.071Z,22.80
2018-06-30T08:59:53.391Z,22.90
2018-06-30T09:02:22.731Z,22.90
2018-06-30T09:04:52.089Z,22.90
2018-06-30T09:07:21.322Z,23.00
2018-06-30T09:09:50.531Z,23.00
2018-06-30T09:12:20.789Z,23.00
2018-06-30T09:14:50.001Z,23.00
2018-06-30T09:17:19.197Z,22.90
2018-06-30T09:19:48.448Z,23.00
2018-06-30T09:22:17.703Z,23.00
2018-06-30T09:24:46.934Z,23.00
2018-06-30T09:27:16.170Z,23.00
2018-06-30T09:29:45.461Z,23.00
2018-06-30T09:32:14.598Z,23.00
2018-06-30T09:34:43.747Z,22.90
2018-06-30T09:37:13.060Z,22.90
2018-06-30T09:39:42.276Z,22.90
2018-06-30T09:42:11.580Z,23.00
2018-06-30T09:44:40.830Z,22.90
2018-06-30T09:47:10.064Z,23.00
2018-06-30T09:49:39.983Z,23.00
2018-06-30T09:52:09.261Z,23.00
2018-06-30T10:00:31.863Z,23.00
2018-06-30T10:03:01.272Z,23.00
2018-06-30T10:05:30.544Z,23.00
2018-06-30T10:07:59.825Z,23.00
2018-06-30T10:10:29.044Z,23.10
2018-06-30T10:12:58.320Z,23.10
2018-06-30T10:15:27.621Z,23.10
2018-06-30T10:17:56.886Z,23.20
2018-06-30T10:20:26.347Z,23.20
2018-06-30T10:22:55.631Z,23.20
2018-06-30T10:25:24.839Z,23.20
2018-06-30T10:27:54.116Z,23.30
2018-06-30T10:30:23.352Z,23.20
2018-06-30T10:32:52.570Z,23.30
2018-06-30T10:40:19.115Z,23.40
2018-06-30T10:42:48.336Z,23.50
2018-06-30T10:45:17.556Z,23.50
2018-06-30T10:47:46.803Z,23.50
2018-06-30T10:50:16.083Z,23.60
2018-06-30T10:52:45.351Z,23.60
2018-06-30T10:55:14.638Z,23.60
2018-06-30T10:57:43.951Z,23.70
2018-06-30T11:00:13.277Z,23.70
2018-06-30T11:02:42.538Z,23.70
2018-06-30T11:05:12.478Z,23.70
2018-06-30T11:07:41.671Z,23.80
2018-06-30T11:10:11.342Z,23.90
2018-06-30T11:12:40.651Z,23.90
2018-06-30T11:15:09.848Z,23.90
2018-06-30T11:17:39.153Z,23.90
2018-06-30T11:20:08.464Z,23.90
2018-06-30T11:22:37.704Z,23.90
2018-06-30T11:25:07.946Z,23.90
2018-06-30T11:27:37.307Z,24.00
2018-06-30T11:30:06.819Z,24.00
2018-06-30T11:32:36.460Z,24.00
2018-06-30T11:35:06.278Z,24.10
2018-06-30T11:37:35.512Z,24.20
2018-06-30T11:40:04.919Z,24.30
2018-06-30T11:42:34.128Z,24.30
2018-06-30T11:45:03.376Z,24.30
2018-06-30T11:47:32.875Z,24.40
2018-06-30T11:50:02.164Z,24.30
2018-06-30T11:52:31.336Z,24.30
2018-06-30T11:55:00.547Z,24.30
2018-06-30T11:57:29.743Z,24.40
2018-06-30T12:00:04.167Z,24.50
2018-06-30T12:02:33.499Z,24.60
2018-06-30T12:05:03.390Z,24.60
2018-06-30T12:07:32.563Z,24.80
2018-06-30T12:10:01.835Z,24.80
2018-06-30T12:12:31.107Z,24.80
2018-06-30T12:15:00.316Z,24.90
2018-06-30T12:17:29.590Z,25.00
2018-06-30T12:19:58.903Z,25.00
2018-06-30T12:22:28.139Z,25.00
2018-06-30T12:24:57.443Z,25.00
2018-06-30T12:27:26.736Z,25.10
2018-06-30T12:29:56.010Z,25.10
2018-06-30T12:32:25.872Z,25.20
2018-06-30T12:34:55.076Z,25.20
2018-06-30T12:37:24.267Z,25.30
2018-06-30T12:39:53.511Z,25.30
2018-06-30T12:42:22.771Z,25.30
2018-06-30T12:44:52.837Z,25.40
2018-06-30T12:47:22.067Z,25.50
2018-06-30T12:49:53.275Z,25.60
2018-06-30T12:52:22.523Z,25.70
2018-06-30T12:54:51.765Z,25.80
2018-06-30T12:57:20.965Z,25.80
2018-06-30T12:59:50.220Z,25.90
2018-06-30T13:02:19.636Z,26.00
2018-06-30T13:04:48.974Z,26.00
2018-06-30T13:07:18.174Z,26.10
2018-06-30T13:09:47.446Z,26.10
2018-06-30T13:12:16.982Z,26.20
2018-06-30T13:14:46.207Z,26.30
2018-06-30T13:17:17.395Z,26.30
2018-06-30T13:19:46.690Z,26.30
2018-06-30T13:22:15.934Z,26.40
2018-06-30T13:24:46.659Z,26.40
2018-06-30T13:27:16.783Z,26.40
2018-06-30T13:29:46.163Z,26.50
2018-06-30T13:32:15.553Z,26.50
2018-06-30T13:37:14.808Z,26.50
2018-06-30T13:39:50.942Z,26.50
2018-06-30T13:42:20.191Z,26.50
2018-06-30T13:44:49.535Z,26.50
2018-06-30T13:47:18.781Z,26.50
2018-06-30T13:49:47.987Z,26.40
2018-06-30T13:52:17.651Z,26.40
2018-06-30T13:54:47.144Z,26.30
2018-06-30T13:57:16.492Z,26.40
2018-06-30T13:59:45.634Z,26.30
2018-06-30T14:02:14.887Z,26.30
2018-06-30T14:04:44.157Z,26.20
2018-06-30T14:07:13.600Z,26.20
2018-06-30T14:09:46.751Z,26.20
2018-06-30T14:12:15.953Z,26.20
2018-06-30T14:14:51.520Z,26.20
2018-06-30T14:17:25.091Z,26.20
2018-06-30T14:19:54.418Z,26.10
2018-06-30T14:22:23.704Z,26.10
2018-06-30T14:24:52.875Z,26.00
2018-06-30T14:27:22.146Z,26.00
2018-06-30T14:29:51.416Z,26.00
2018-06-30T14:32:20.656Z,26.00
2018-06-30T14:34:49.855Z,25.90
2018-06-30T14:37:19.144Z,26.00
2018-06-30T14:39:49.883Z,25.90
2018-06-30T14:42:19.514Z,25.90
2018-06-30T14:44:48.803Z,25.90
2018-06-30T14:47:18.099Z,25.90
2018-06-30T14:49:47.531Z,25.90
2018-06-30T14:52:16.867Z,25.90
2018-06-30T14:54:47.582Z,25.90
2018-06-30T14:57:16.863Z,25.80
2018-06-30T14:59:46.068Z,25.80
2018-06-30T15:02:15.518Z,25.80
2018-06-30T15:10:30.204Z,25.80
2018-06-30T15:12:59.457Z,25.80
2018-06-30T15:15:28.764Z,25.80
2018-06-30T15:17:59.339Z,25.80
2018-06-30T15:20:28.644Z,25.70
2018-06-30T15:22:57.875Z,25.70
2018-06-30T15:25:27.333Z,25.60
2018-06-30T15:27:56.803Z,25.60
2018-06-30T15:30:26.190Z,25.60
2018-06-30T15:32:55.531Z,25.60
2018-06-30T15:35:24.727Z,25.60
2018-06-30T15:37:54.287Z,25.50
2018-06-30T15:40:23.611Z,25.50
2018-06-30T15:42:52.843Z,25.50
2018-06-30T15:45:22.428Z,25.50
2018-06-30T15:47:51.767Z,25.50
2018-06-30T15:50:26.958Z,25.40
2018-06-30T15:52:56.283Z,25.40
2018-06-30T15:55:26.141Z,25.40
2018-06-30T15:57:55.871Z,25.30
2018-06-30T16:00:26.237Z,25.30
2018-06-30T16:02:55.612Z,25.30
2018-06-30T16:05:24.910Z,25.30
2018-06-30T16:07:54.522Z,25.30
2018-06-30T16:10:24.515Z,25.20
2018-06-30T16:12:53.935Z,25.20
2018-06-30T16:15:23.347Z,25.20
2018-06-30T16:17:52.560Z,25.20
2018-06-30T16:20:21.766Z,25.10
2018-06-30T16:22:50.910Z,25.10
2018-06-30T16:25:20.103Z,25.10
2018-06-30T16:27:49.319Z,25.00
2018-06-30T16:30:18.641Z,25.00
2018-06-30T16:32:47.917Z,24.90
2018-06-30T16:35:17.690Z,24.80
2018-06-30T16:37:46.967Z,24.80
2018-06-30T16:40:16.176Z,24.70
2018-06-30T16:42:45.400Z,24.70
2018-06-30T16:45:14.880Z,24.60
2018-06-30T16:47:44.380Z,24.60
2018-06-30T16:50:13.651Z,24.60
2018-06-30T16:52:42.905Z,24.50
2018-06-30T16:55:12.121Z,24.50
2018-06-30T16:57:41.350Z,24.50
2018-06-30T17:00:11.075Z,24.50
2018-06-30T17:02:40.286Z,24.40
2018-06-30T17:05:09.813Z,24.40
2018-06-30T17:07:38.975Z,24.30
2018-06-30T17:10:08.368Z,24.30
2018-06-30T17:15:06.675Z,24.30
2018-06-30T17:20:31.214Z,24.20
2018-06-30T17:23:00.636Z,24.10
2018-06-30T17:25:37.803Z,24.10
2018-06-30T17:28:16.626Z,24.00
2018-06-30T17:30:45.899Z,24.00
2018-06-30T17:39:00.975Z,23.80
2018-06-30T17:41:30.309Z,23.70
2018-06-30T17:43:59.553Z,23.60
2018-06-30T17:46:28.825Z,23.60
2018-06-30T17:48:58.119Z,23.50
2018-06-30T17:51:27.395Z,23.50
2018-06-30T17:53:56.636Z,23.40
2018-06-30T17:56:25.949Z,23.30
2018-06-30T17:58:55.100Z,23.30
2018-06-30T18:01:24.251Z,23.20
2018-06-30T18:03:53.459Z,23.20
2018-06-30T18:06:23.119Z,23.10
2018-06-30T18:08:52.326Z,23.10
2018-06-30T18:11:21.639Z,23.00
2018-06-30T18:13:51.267Z,22.90
2018-06-30T18:16:20.553Z,22.80
2018-06-30T18:18:50.040Z,22.80
2018-06-30T18:21:19.379Z,22.70
2018-06-30T18:23:48.835Z,22.70
2018-06-30T18:26:34.447Z,22.60
2018-06-30T18:29:03.768Z,22.50
2018-06-30T18:31:33.230Z,22.40
2018-06-30T18:34:02.667Z,22.40
2018-06-30T18:36:33.176Z,22.30
2018-06-30T18:39:18.621Z,22.30
2018-06-30T18:41:49.776Z,22.20
2018-06-30T18:44:19.118Z,22.10
2018-06-30T18:58:22.222Z,21.70
2018-06-30T19:00:56.941Z,21.60
2018-06-30T19:03:26.848Z,21.50
2018-06-30T19:05:56.138Z,21.50
2018-06-30T19:08:25.391Z,21.40
2018-06-30T19:13:49.350Z,21.30
2018-06-30T19:16:18.623Z,21.20
2018-06-30T19:18:48.075Z,21.10
2018-06-30T19:21:17.969Z,21.00
2018-06-30T19:23:47.687Z,20.90
2018-06-30T19:26:17.138Z,20.90
2018-06-30T19:28:46.782Z,20.70
2018-06-30T19:31:16.041Z,20.70
2018-06-30T19:33:45.371Z,20.60
2018-06-30T19:36:14.563Z,20.50
2018-06-30T19:38:43.794Z,20.40
2018-06-30T19:41:13.393Z,20.30
2018-06-30T19:43:42.714Z,20.30
2018-06-30T19:46:11.929Z,20.20
2018-06-30T19:48:46.762Z,20.10
2018-06-30T19:51:15.956Z,20.00
2018-06-30T19:59:14.031Z,19.70
2018-06-30T20:01:43.203Z,19.60
2018-06-30T20:04:12.831Z,19.50
2018-06-30T20:06:43.986Z,19.40
2018-06-30T20:09:14.408Z,19.40
2018-06-30T20:11:43.932Z,19.30
2018-06-30T20:14:14.628Z,19.30
2018-06-30T20:16:43.893Z,19.20
2018-06-30T20:19:15.262Z,19.10
2018-06-30T20:21:44.620Z,19.10
2018-06-30T20:24:13.827Z,19.00
2018-06-30T20:26:43.909Z,18.90
2018-06-30T20:29:13.232Z,18.90
2018-06-30T20:31:42.447Z,18.80
2018-06-30T20:34:11.668Z,18.70
2018-06-30T20:36:41.925Z,18.60
2018-06-30T20:39:12.141Z,18.60
2018-06-30T20:41:41.404Z,18.50
2018-06-30T20:44:10.799Z,18.40
2018-06-30T20:46:41.782Z,18.30
2018-06-30T20:49:11.450Z,18.30
2018-06-30T20:51:41.056Z,18.20
2018-06-30T20:54:10.462Z,18.10
2018-06-30T20:56:40.236Z,18.10
2018-06-30T21:05:08.872Z,17.90
2018-06-30T21:07:38.012Z,17.90
2018-06-30T21:10:07.548Z,17.80
2018-06-30T21:12:36.875Z,17.70
2018-06-30T21:15:06.300Z,17.60
2018-06-30T21:17:35.549Z,17.60
2018-06-30T21:20:05.471Z,17.50
2018-06-30T21:22:34.744Z,17.40
2018-06-30T21:25:04.914Z,17.40
2018-06-30T21:27:34.127Z,17.30
2018-06-30T21:30:03.376Z,17.20
2018-06-30T21:32:32.676Z,17.10
2018-06-30T21:35:01.821Z,17.10
2018-06-30T21:37:31.083Z,17.00
2018-06-30T21:40:00.241Z,16.90
2018-06-30T21:42:30.109Z,16.90
2018-06-30T21:44:59.279Z,16.80
2018-06-30T21:47:28.510Z,16.80
2018-06-30T21:49:57.777Z,16.70
2018-06-30T21:52:26.964Z,16.70
2018-06-30T21:54:56.220Z,16.70
2018-06-30T21:57:25.412Z,16.60
2018-06-30T21:59:54.663Z,16.60
2018-06-30T22:02:23.931Z,16.60
2018-06-30T22:04:53.150Z,16.60
2018-06-30T22:07:22.478Z,16.50
2018-06-30T22:09:51.808Z,16.50
2018-06-30T22:12:21.095Z,16.50
2018-06-30T22:14:51.241Z,16.40
2018-06-30T22:17:20.489Z,16.40
2018-06-30T22:19:49.851Z,16.40
2018-06-30T22:22:19.131Z,16.30
2018-06-30T22:24:48.359Z,16.30
2018-06-30T22:27:17.670Z,16.30
2018-06-30T22:29:46.915Z,16.20
2018-06-30T22:32:19.775Z,16.20
2018-06-30T22:34:49.079Z,16.10
2018-06-30T22:37:18.396Z,16.20
2018-06-30T22:39:58.531Z,16.20
2018-06-30T22:42:27.777Z,16.10
2018-06-30T22:44:57.011Z,16.20
2018-06-30T22:47:26.279Z,16.20
2018-06-30T22:49:55.475Z,16.20
2018-06-30T22:52:24.760Z,16.10
2018-06-30T22:54:53.956Z,16.10
2018-06-30T22:57:23.634Z,16.20
2018-06-30T22:59:53.538Z,16.20
2018-06-30T23:02:22.857Z,16.10
2018-06-30T23:04:52.079Z,16.20
2018-06-30T23:07:21.305Z,16.20
2018-06-30T23:09:50.748Z,16.20
2018-06-30T23:12:20.043Z,16.10
2018-06-30T23:17:18.089Z,16.10
2018-06-30T23:19:47.624Z,16.10
2018-06-30T23:24:49.214Z,16.00
2018-06-30T23:27:18.570Z,16.00
2018-06-30T23:29:47.860Z,15.90
2018-06-30T23:32:17.989Z,15.90
2018-06-30T23:34:47.547Z,15.90
2018-06-30T23:37:16.699Z,15.90
2018-06-30T23:39:45.846Z,15.90
2018-06-30T23:42:15.008Z,15.80
2018-06-30T23:44:44.218Z,15.80
2018-06-30T23:47:13.420Z,15.80
2018-06-30T23:49:42.635Z,15.70
2018-06-30T23:52:12.392Z,15.70
2018-06-30T23:54:41.728Z,15.60
2018-06-30T23:57:11.669Z,15.60
2018-06-30T23:59:44.411Z,15.60
