createdAt,value
2018-06-17T00:02:20.375Z,13.50
2018-06-17T00:07:21.223Z,13.50
2018-06-17T00:09:48.823Z,13.50
2018-06-17T00:12:16.408Z,13.50
2018-06-17T00:14:43.948Z,13.50
2018-06-17T00:19:39.039Z,13.50
2018-06-17T00:22:06.839Z,13.40
2018-06-17T00:24:34.410Z,13.50
2018-06-17T00:29:29.439Z,13.60
2018-06-17T00:32:00.967Z,13.60
2018-06-17T00:34:28.536Z,13.60
2018-06-17T00:36:56.055Z,13.60
2018-06-17T00:39:23.646Z,13.60
2018-06-17T00:41:51.225Z,13.60
2018-06-17T00:44:18.850Z,13.60
2018-06-17T00:46:46.462Z,13.60
2018-06-17T00:49:14.023Z,13.70
2018-06-17T00:51:41.591Z,13.70
2018-06-17T00:54:09.139Z,13.80
2018-06-17T00:56:36.715Z,13.90
2018-06-17T00:59:04.442Z,13.90
2018-06-17T01:01:32.035Z,14.00
2018-06-17T01:03:59.689Z,14.00
2018-06-17T01:06:27.215Z,14.10
2018-06-17T01:08:54.753Z,14.10
2018-06-17T01:11:22.310Z,14.20
2018-06-17T01:13:49.857Z,14.20
2018-06-17T01:16:17.407Z,14.30
2018-06-17T01:18:45.746Z,14.30
2018-06-17T01:23:40.858Z,14.30
2018-06-17T01:28:38.266Z,14.30
2018-06-17T01:33:33.603Z,14.30
2018-06-17T01:36:01.326Z,14.30
2018-06-17T01:38:29.223Z,14.40
2018-06-17T01:40:57.271Z,14.40
2018-06-17T01:43:24.813Z,14.40
2018-06-17T01:45:52.372Z,14.50
2018-06-17T01:48:19.918Z,14.40
2018-06-17T01:50:47.466Z,14.40
2018-06-17T01:53:14.990Z,14.40
2018-06-17T01:55:42.490Z,14.30
2018-06-17T01:58:10.175Z,14.30
2018-06-17T02:00:37.671Z,14.30
2018-06-17T02:03:10.798Z,14.20
2018-06-17T02:05:44.199Z,14.20
2018-06-17T02:08:17.391Z,14.20
2018-06-17T02:10:51.726Z,14.20
2018-06-17T02:13:19.257Z,14.10
2018-06-17T02:15:46.834Z,14.10
2018-06-17T02:18:14.346Z,14.10
2018-06-17T02:23:09.653Z,14.10
2018-06-17T02:25:37.295Z,14.00
2018-06-17T02:28:05.033Z,14.00
2018-06-17T02:30:32.545Z,14.00
2018-06-17T02:33:00.362Z,14.00
2018-06-17T02:35:28.019Z,14.00
2018-06-17T02:37:55.526Z,14.10
2018-06-17T02:40:23.034Z,14.10
2018-06-17T02:42:50.572Z,14.10
2018-06-17T02:45:23.774Z,14.10
2018-06-17T02:47:57.105Z,14.00
2018-06-17T02:50:30.266Z,14.10
2018-06-17T02:55:31.068Z,14.10
2018-06-17T02:57:58.541Z,14.10
2018-06-17T03:00:26.066Z,14.10
2018-06-17T03:02:53.608Z,14.10
2018-06-17T03:05:21.326Z,14.10
2018-06-17T03:07:48.868Z,14.10
2018-06-17T03:10:16.410Z,14.10
2018-06-17T03:12:43.934Z,14.20
2018-06-17T03:15:11.417Z,14.20
2018-06-17T03:17:38.918Z,14.20
2018-06-17T03:20:06.445Z,14.20
2018-06-17T03:22:34.027Z,14.20
2018-06-17T03:25:07.246Z,14.20
2018-06-17T03:27:40.499Z,14.20
2018-06-17T03:30:13.598Z,14.20
2018-06-17T03:32:46.829Z,14.30
2018-06-17T03:35:21.105Z,14.30
2018-06-17T03:37:48.633Z,14.30
2018-06-17T03:40:16.118Z,14.30
2018-06-17T03:42:43.626Z,14.30
2018-06-17T03:45:11.158Z,14.30
2018-06-17T03:47:38.673Z,14.30
2018-06-17T03:52:33.732Z,14.20
2018-06-17T03:55:01.407Z,14.20
2018-06-17T03:57:28.950Z,14.20
2018-06-17T03:59:56.482Z,14.20
2018-06-17T04:04:57.215Z,14.30
2018-06-17T04:07:24.790Z,14.30
2018-06-17T04:09:52.598Z,14.30
2018-06-17T04:12:20.138Z,14.30
2018-06-17T04:14:47.630Z,14.40
2018-06-17T04:17:15.322Z,14.40
2018-06-17T04:19:44.545Z,14.50
2018-06-17T04:22:12.379Z,14.60
2018-06-17T04:27:08.010Z,14.80
2018-06-17T04:29:35.583Z,14.90
2018-06-17T04:32:03.098Z,15.00
2018-06-17T04:34:30.834Z,15.20
2018-06-17T04:36:58.342Z,15.30
2018-06-17T04:39:25.902Z,15.40
2018-06-17T04:41:53.691Z,15.50
2018-06-17T04:44:21.407Z,15.60
2018-06-17T04:46:52.953Z,15.70
2018-06-17T04:49:20.491Z,15.70
2018-06-17T04:51:47.977Z,15.80
2018-06-17T04:54:15.510Z,15.90
2018-06-17T04:56:43.020Z,15.90
2018-06-17T04:59:10.691Z,15.90
2018-06-17T05:01:38.254Z,16.00
2018-06-17T05:04:06.051Z,16.00
2018-06-17T05:06:33.592Z,16.00
2018-06-17T05:09:01.081Z,16.10
2018-06-17T05:11:28.601Z,16.10
2018-06-17T05:13:56.157Z,16.20
2018-06-17T05:16:23.636Z,16.20
2018-06-17T05:18:51.201Z,16.30
2018-06-17T05:23:46.207Z,16.40
2018-06-17T05:26:13.737Z,16.40
2018-06-17T05:28:41.256Z,16.40
2018-06-17T05:31:08.841Z,16.50
2018-06-17T05:33:36.414Z,16.50
2018-06-17T05:36:04.110Z,16.60
2018-06-17T05:38:31.617Z,16.60
2018-06-17T05:40:59.112Z,16.70
2018-06-17T05:43:26.640Z,16.80
2018-06-17T05:45:54.322Z,16.90
2018-06-17T05:48:21.826Z,17.00
2018-06-17T05:50:49.361Z,17.20
2018-06-17T05:53:16.901Z,17.20
2018-06-17T05:55:44.520Z,17.30
2018-06-17T05:58:12.007Z,17.40
2018-06-17T06:00:39.526Z,17.40
2018-06-17T06:03:07.076Z,17.50
2018-06-17T06:05:34.594Z,17.50
2018-06-17T06:08:02.148Z,17.70
2018-06-17T06:10:29.641Z,17.80
2018-06-17T06:12:57.170Z,17.90
2018-06-17T06:15:24.713Z,17.90
2018-06-17T06:17:52.306Z,17.90
2018-06-17T06:20:19.797Z,17.90
2018-06-17T06:22:47.330Z,18.00
2018-06-17T06:25:14.872Z,18.00
2018-06-17T06:27:42.446Z,18.10
2018-06-17T06:30:09.953Z,18.20
2018-06-17T06:32:37.452Z,18.30
2018-06-17T06:35:04.954Z,18.40
2018-06-17T06:37:32.511Z,18.60
2018-06-17T06:40:00.027Z,18.70
2018-06-17T06:42:27.623Z,18.90
2018-06-17T06:44:55.134Z,19.00
2018-06-17T06:47:22.741Z,19.20
2018-06-17T06:49:50.263Z,19.30
2018-06-17T06:52:17.887Z,19.50
2018-06-17T06:54:45.423Z,19.80
2018-06-17T06:57:12.941Z,20.00
2018-06-17T06:59:40.490Z,20.20
2018-06-17T07:02:19.829Z,20.40
2018-06-17T07:04:58.738Z,20.50
2018-06-17T07:08:37.691Z,20.70
2018-06-17T07:13:33.014Z,20.90
2018-06-17T07:16:12.283Z,21.20
2018-06-17T07:18:41.021Z,21.30
2018-06-17T07:21:09.100Z,21.50
2018-06-17T07:23:36.650Z,21.60
2018-06-17T07:26:26.321Z,21.70
2018-06-17T07:34:53.505Z,22.20
2018-06-17T07:37:21.026Z,22.10
2018-06-17T07:41:04.556Z,22.10
2018-06-17T07:43:32.085Z,22.00
2018-06-17T07:45:59.639Z,21.80
2018-06-17T07:49:54.164Z,21.70
2018-06-17T07:52:34.604Z,21.50
2018-06-17T07:55:02.142Z,21.50
2018-06-17T07:57:30.962Z,21.40
2018-06-17T07:59:58.501Z,21.40
2018-06-17T08:02:26.079Z,21.30
2018-06-17T08:04:53.726Z,21.30
2018-06-17T08:07:21.277Z,21.20
2018-06-17T08:09:48.969Z,21.20
2018-06-17T08:12:16.631Z,21.20
2018-06-17T08:14:44.177Z,21.10
2018-06-17T08:17:11.819Z,21.00
2018-06-17T08:19:39.775Z,21.10
2018-06-17T08:22:07.392Z,21.10
2018-06-17T08:27:02.895Z,20.90
2018-06-17T08:29:30.763Z,20.90
2018-06-17T08:31:58.310Z,20.80
2018-06-17T08:34:26.040Z,20.70
2018-06-17T08:36:53.909Z,20.80
2018-06-17T08:39:22.497Z,20.70
2018-06-17T08:41:50.051Z,20.80
2018-06-17T08:44:18.100Z,20.90
2018-06-17T08:46:46.522Z,21.00
2018-06-17T08:49:14.530Z,21.00
2018-06-17T08:51:42.061Z,21.10
2018-06-17T08:54:09.683Z,21.10
2018-06-17T08:56:37.443Z,21.10
2018-06-17T08:59:05.303Z,21.10
2018-06-17T09:01:33.044Z,21.00
2018-06-17T09:04:00.731Z,21.00
2018-06-17T09:06:28.305Z,21.10
2018-06-17T09:08:56.371Z,21.30
2018-06-17T09:11:24.324Z,21.50
2018-06-17T09:13:53.038Z,21.70
2018-06-17T09:16:20.783Z,21.90
2018-06-17T09:18:48.818Z,22.10
2018-06-17T09:21:16.358Z,22.40
2018-06-17T09:23:43.950Z,22.70
2018-06-17T09:26:11.775Z,23.10
2018-06-17T09:28:39.338Z,23.80
2018-06-17T09:31:06.898Z,24.20
2018-06-17T09:33:34.493Z,24.40
2018-06-17T09:36:02.107Z,24.50
2018-06-17T09:38:29.833Z,24.60
2018-06-17T09:40:57.450Z,25.00
2018-06-17T09:43:25.005Z,25.40
2018-06-17T09:45:52.520Z,25.60
2018-06-17T09:48:20.089Z,25.90
2018-06-17T09:50:47.629Z,26.00
2018-06-17T09:53:15.161Z,26.10
2018-06-17T09:55:42.703Z,26.30
2018-06-17T09:58:10.219Z,26.50
2018-06-17T10:00:37.710Z,26.70
2018-06-17T10:05:32.795Z,27.40
2018-06-17T10:08:00.586Z,27.70
2018-06-17T10:10:54.142Z,27.70
2018-06-17T10:13:22.838Z,27.60
2018-06-17T10:15:50.943Z,27.50
2018-06-17T10:18:19.297Z,27.50
2018-06-17T10:20:46.956Z,27.40
2018-06-17T10:23:14.598Z,27.30
2018-06-17T10:25:42.280Z,27.00
2018-06-17T10:28:10.566Z,26.40
2018-06-17T10:30:39.143Z,26.20
2018-06-17T10:33:07.847Z,26.60
2018-06-17T10:35:35.377Z,26.60
2018-06-17T10:38:02.933Z,26.60
2018-06-17T10:40:30.443Z,27.00
2018-06-17T10:42:58.005Z,27.10
2018-06-17T10:45:25.681Z,27.00
2018-06-17T10:47:53.210Z,26.80
2018-06-17T10:50:20.851Z,26.30
2018-06-17T10:52:48.383Z,26.30
2018-06-17T10:55:16.077Z,26.90
2018-06-17T10:57:44.463Z,27.60
2018-06-17T11:00:12.010Z,28.00
2018-06-17T11:02:39.594Z,28.40
2018-06-17T11:05:07.619Z,28.90
2018-06-17T11:07:35.723Z,29.00
2018-06-17T11:10:03.862Z,29.00
2018-06-17T11:12:31.742Z,28.90
2018-06-17T11:14:59.301Z,29.00
2018-06-17T11:17:26.825Z,29.20
2018-06-17T11:19:54.354Z,29.70
2018-06-17T11:22:22.209Z,30.00
2018-06-17T11:24:50.145Z,30.40
2018-06-17T11:27:17.796Z,30.80
2018-06-17T11:29:45.383Z,30.60
2018-06-17T11:32:13.063Z,30.00
2018-06-17T11:34:40.724Z,29.20
2018-06-17T11:37:08.282Z,29.10
2018-06-17T11:39:35.954Z,29.30
2018-06-17T11:42:03.622Z,29.80
2018-06-17T11:44:31.310Z,30.10
2018-06-17T11:46:58.839Z,30.30
2018-06-17T11:49:26.494Z,29.70
2018-06-17T11:51:54.067Z,29.30
2018-06-17T11:54:22.446Z,28.90
2018-06-17T11:56:50.006Z,28.80
2018-06-17T11:59:17.508Z,28.20
2018-06-17T12:01:45.223Z,27.80
2018-06-17T12:04:12.726Z,27.40
2018-06-17T12:06:40.225Z,27.10
2018-06-17T12:09:08.681Z,26.90
2018-06-17T12:11:36.478Z,26.80
2018-06-17T12:14:04.178Z,26.80
2018-06-17T12:16:31.766Z,26.70
2018-06-17T12:18:59.360Z,26.80
2018-06-17T12:21:26.953Z,27.00
2018-06-17T12:23:55.577Z,27.40
2018-06-17T12:26:23.198Z,27.30
2018-06-17T12:28:50.710Z,27.10
2018-06-17T12:31:18.413Z,26.70
2018-06-17T12:33:45.964Z,26.30
2018-06-17T12:36:13.498Z,26.10
2018-06-17T12:39:00.479Z,26.30
2018-06-17T12:41:39.394Z,26.60
2018-06-17T12:44:10.909Z,27.10
2018-06-17T12:49:05.954Z,28.60
2018-06-17T12:51:33.516Z,28.90
2018-06-17T12:54:01.103Z,29.30
2018-06-17T12:56:28.618Z,29.50
2018-06-17T12:58:56.174Z,29.50
2018-06-17T13:01:23.730Z,29.30
2018-06-17T13:03:51.558Z,29.00
2018-06-17T13:06:19.239Z,28.60
2018-06-17T13:08:51.689Z,28.00
2018-06-17T13:11:19.348Z,27.60
2018-06-17T13:13:46.906Z,27.30
2018-06-17T13:16:14.487Z,27.10
2018-06-17T13:18:42.013Z,27.20
2018-06-17T13:21:09.643Z,27.40
2018-06-17T13:23:37.205Z,27.50
2018-06-17T13:26:04.801Z,27.50
2018-06-17T13:28:32.361Z,27.10
2018-06-17T13:30:59.922Z,26.90
2018-06-17T13:33:27.467Z,26.70
2018-06-17T13:35:54.972Z,26.40
2018-06-17T13:38:22.853Z,26.30
2018-06-17T13:40:50.381Z,26.20
2018-06-17T13:43:17.920Z,26.10
2018-06-17T13:45:45.474Z,26.00
2018-06-17T13:48:13.125Z,25.90
2018-06-17T13:50:40.645Z,26.00
2018-06-17T13:53:08.163Z,26.00
2018-06-17T13:55:35.741Z,26.00
2018-06-17T13:58:03.277Z,26.20
2018-06-17T14:02:58.270Z,26.70
2018-06-17T14:05:25.834Z,26.80
2018-06-17T14:07:53.453Z,26.60
2018-06-17T14:10:21.024Z,26.60
2018-06-17T14:12:48.566Z,26.50
2018-06-17T14:15:16.153Z,26.40
2018-06-17T14:17:43.786Z,26.40
2018-06-17T14:20:11.305Z,26.60
2018-06-17T14:22:38.836Z,26.60
2018-06-17T14:25:06.439Z,26.40
2018-06-17T14:27:33.976Z,26.10
2018-06-17T14:30:01.854Z,26.00
2018-06-17T14:32:29.487Z,26.00
2018-06-17T14:34:57.048Z,25.60
2018-06-17T14:37:24.605Z,25.40
2018-06-17T14:39:52.194Z,25.40
2018-06-17T14:42:25.383Z,25.20
2018-06-17T14:45:57.614Z,25.10
2018-06-17T14:48:30.890Z,25.00
2018-06-17T14:53:31.838Z,24.60
2018-06-17T14:55:59.353Z,24.60
2018-06-17T14:58:26.869Z,25.00
2018-06-17T15:00:54.397Z,25.30
2018-06-17T15:03:21.928Z,25.30
2018-06-17T15:05:49.744Z,25.30
2018-06-17T15:08:17.334Z,25.20
2018-06-17T15:10:44.882Z,25.20
2018-06-17T15:13:12.351Z,25.20
2018-06-17T15:15:39.949Z,25.30
2018-06-17T15:18:07.725Z,25.30
2018-06-17T15:20:35.249Z,25.70
2018-06-17T15:23:03.282Z,26.00
2018-06-17T15:25:30.901Z,26.20
2018-06-17T15:27:58.558Z,26.10
2018-06-17T15:30:26.066Z,25.80
2018-06-17T15:32:59.420Z,25.60
2018-06-17T15:35:33.123Z,25.30
2018-06-17T15:38:10.220Z,25.00
2018-06-17T15:40:43.350Z,24.80
2018-06-17T15:43:10.841Z,24.50
2018-06-17T15:45:38.323Z,24.50
2018-06-17T15:48:05.913Z,24.40
2018-06-17T15:50:33.462Z,24.50
2018-06-17T15:53:01.041Z,24.60
2018-06-17T15:55:28.549Z,24.60
2018-06-17T15:57:56.083Z,24.60
2018-06-17T16:00:23.611Z,24.60
2018-06-17T16:05:18.690Z,24.30
2018-06-17T16:07:46.233Z,24.20
2018-06-17T16:10:13.731Z,24.10
2018-06-17T16:12:46.890Z,24.10
2018-06-17T16:15:20.165Z,23.90
2018-06-17T16:17:53.381Z,23.70
2018-06-17T16:20:26.485Z,23.60
2018-06-17T16:22:54.054Z,23.40
2018-06-17T16:25:21.578Z,23.30
2018-06-17T16:27:49.094Z,23.20
2018-06-17T16:30:16.625Z,23.10
2018-06-17T16:32:44.358Z,23.10
2018-06-17T16:35:11.893Z,23.10
2018-06-17T16:37:39.537Z,23.10
2018-06-17T16:40:07.040Z,23.00
2018-06-17T16:42:34.576Z,22.90
2018-06-17T16:45:02.091Z,22.80
2018-06-17T16:47:30.267Z,22.80
2018-06-17T16:49:57.836Z,22.80
2018-06-17T16:52:31.172Z,22.90
2018-06-17T16:55:02.340Z,22.90
2018-06-17T16:57:35.696Z,22.90
2018-06-17T17:00:08.662Z,22.90
2018-06-17T17:02:36.262Z,22.70
2018-06-17T17:05:03.786Z,22.60
2018-06-17T17:07:31.289Z,22.40
2018-06-17T17:09:59.021Z,22.30
2018-06-17T17:12:26.637Z,22.10
2018-06-17T17:14:54.754Z,22.00
2018-06-17T17:17:22.325Z,21.90
2018-06-17T17:19:49.945Z,21.80
2018-06-17T17:22:17.561Z,21.70
2018-06-17T17:24:45.142Z,21.70
2018-06-17T17:27:12.699Z,21.60
2018-06-17T17:29:40.432Z,21.50
2018-06-17T17:34:47.047Z,21.50
2018-06-17T17:37:20.360Z,21.40
2018-06-17T17:39:53.658Z,21.40
2018-06-17T17:42:21.135Z,21.30
2018-06-17T17:45:03.685Z,21.30
2018-06-17T17:47:32.269Z,21.20
2018-06-17T17:49:59.777Z,21.10
2018-06-17T17:52:27.401Z,21.00
2018-06-17T17:54:55.014Z,20.90
2018-06-17T17:57:22.932Z,20.80
2018-06-17T18:02:20.365Z,20.70
2018-06-17T18:04:47.916Z,20.70
2018-06-17T18:07:15.477Z,20.60
2018-06-17T18:09:43.142Z,20.50
2018-06-17T18:12:10.969Z,20.40
2018-06-17T18:14:39.902Z,20.40
2018-06-17T18:17:11.384Z,20.20
2018-06-17T18:19:39.041Z,20.10
2018-06-17T18:22:06.611Z,20.00
2018-06-17T18:24:34.220Z,19.90
2018-06-17T18:27:07.396Z,19.80
2018-06-17T18:32:13.847Z,19.70
2018-06-17T18:34:47.069Z,19.70
2018-06-17T18:37:14.762Z,19.60
2018-06-17T18:39:42.319Z,19.60
2018-06-17T18:42:13.891Z,19.50
2018-06-17T18:44:41.409Z,19.50
2018-06-17T18:47:08.924Z,19.40
2018-06-17T18:49:36.486Z,19.30
2018-06-17T18:52:04.043Z,19.30
2018-06-17T18:54:31.549Z,19.20
2018-06-17T18:56:59.102Z,19.20
2018-06-17T18:59:26.826Z,19.20
2018-06-17T19:01:54.397Z,19.10
2018-06-17T19:04:21.993Z,19.00
2018-06-17T19:06:49.879Z,19.00
2018-06-17T19:09:24.466Z,19.00
2018-06-17T19:11:57.960Z,18.90
2018-06-17T19:14:31.087Z,18.90
2018-06-17T19:17:04.213Z,18.90
2018-06-17T19:19:32.043Z,18.80
2018-06-17T19:21:59.721Z,18.80
2018-06-17T19:24:27.216Z,18.80
2018-06-17T19:26:54.882Z,18.80
2018-06-17T19:29:22.552Z,18.80
2018-06-17T19:31:50.073Z,18.80
2018-06-17T19:34:17.625Z,18.70
2018-06-17T19:36:45.190Z,18.70
2018-06-17T19:39:12.733Z,18.60
2018-06-17T19:41:40.726Z,18.60
2018-06-17T19:44:08.282Z,18.60
2018-06-17T19:46:35.817Z,18.50
2018-06-17T19:49:03.421Z,18.50
2018-06-17T19:51:36.700Z,18.40
2018-06-17T19:54:10.399Z,18.30
2018-06-17T19:56:43.557Z,18.30
2018-06-17T19:59:16.745Z,18.20
2018-06-17T20:01:46.257Z,18.10
2018-06-17T20:04:13.777Z,18.10
2018-06-17T20:06:41.301Z,18.10
2018-06-17T20:09:10.288Z,18.10
2018-06-17T20:11:38.074Z,18.00
2018-06-17T20:14:09.468Z,18.00
2018-06-17T20:16:38.954Z,17.90
2018-06-17T20:19:06.579Z,17.80
2018-06-17T20:21:34.271Z,17.80
2018-06-17T20:24:01.832Z,17.70
2018-06-17T20:26:29.349Z,17.70
2018-06-17T20:28:56.877Z,17.60
2018-06-17T20:31:24.393Z,17.60
2018-06-17T20:33:57.598Z,17.50
2018-06-17T20:36:30.691Z,17.50
2018-06-17T20:39:03.986Z,17.40
2018-06-17T20:41:37.102Z,17.40
2018-06-17T20:44:04.829Z,17.30
2018-06-17T20:46:32.371Z,17.30
2018-06-17T20:48:59.877Z,17.30
2018-06-17T20:51:27.390Z,17.20
2018-06-17T20:53:54.962Z,17.20
2018-06-17T20:56:22.502Z,17.20
2018-06-17T20:58:50.143Z,17.20
2018-06-17T21:01:17.686Z,17.10
2018-06-17T21:03:45.198Z,17.10
2018-06-17T21:06:12.804Z,17.00
2018-06-17T21:08:40.386Z,17.00
2018-06-17T21:11:07.898Z,17.00
2018-06-17T21:13:35.533Z,16.90
2018-06-17T21:16:03.062Z,16.90
2018-06-17T21:18:36.176Z,16.80
2018-06-17T21:21:09.352Z,16.80
2018-06-17T21:23:42.682Z,16.70
2018-06-17T21:26:15.994Z,16.70
2018-06-17T21:28:43.795Z,16.70
2018-06-17T21:31:11.335Z,16.60
2018-06-17T21:33:39.871Z,16.60
2018-06-17T21:36:07.484Z,16.60
2018-06-17T21:38:35.076Z,16.60
2018-06-17T21:41:02.791Z,16.60
2018-06-17T21:43:31.681Z,16.60
2018-06-17T21:46:02.569Z,16.50
2018-06-17T21:48:31.108Z,16.50
2018-06-17T21:50:58.693Z,16.50
2018-06-17T21:53:26.526Z,16.50
2018-06-17T21:55:54.094Z,16.40
2018-06-17T21:58:27.349Z,16.40
2018-06-17T22:03:22.780Z,16.40
2018-06-17T22:05:51.138Z,16.30
2018-06-17T22:10:58.983Z,16.30
2018-06-17T22:13:31.219Z,16.30
2018-06-17T22:16:04.506Z,16.20
2018-06-17T22:18:32.788Z,16.20
2018-06-17T22:21:00.297Z,16.10
2018-06-17T22:23:27.854Z,16.10
2018-06-17T22:25:55.364Z,16.00
2018-06-17T22:28:22.913Z,16.00
2018-06-17T22:30:50.451Z,16.00
2018-06-17T22:33:17.946Z,16.00
2018-06-17T22:35:45.688Z,16.00
2018-06-17T22:38:13.857Z,16.00
2018-06-17T22:40:41.441Z,16.00
2018-06-17T22:43:08.969Z,16.00
2018-06-17T22:45:37.527Z,16.00
2018-06-17T22:48:07.318Z,15.90
2018-06-17T22:50:34.839Z,15.90
2018-06-17T22:53:14.466Z,15.90
2018-06-17T22:55:42.042Z,15.90
2018-06-17T22:58:16.225Z,15.90
2018-06-17T23:00:49.503Z,15.90
2018-06-17T23:03:22.725Z,15.90
2018-06-17T23:05:56.031Z,15.90
2018-06-17T23:08:30.340Z,15.90
2018-06-17T23:10:57.852Z,15.90
2018-06-17T23:13:25.569Z,15.90
2018-06-17T23:15:53.111Z,15.90
2018-06-17T23:18:20.848Z,15.90
2018-06-17T23:20:49.052Z,15.80
2018-06-17T23:23:16.717Z,15.80
2018-06-17T23:25:44.832Z,15.80
2018-06-17T23:28:12.655Z,15.80
2018-06-17T23:30:40.198Z,15.80
2018-06-17T23:33:07.831Z,15.80
2018-06-17T23:35:35.477Z,15.80
2018-06-17T23:38:02.965Z,15.70
2018-06-17T23:40:30.499Z,15.70
2018-06-17T23:42:58.258Z,15.70
2018-06-17T23:45:25.819Z,15.60
2018-06-17T23:47:59.855Z,15.60
2018-06-17T23:50:33.941Z,15.60
2018-06-17T23:53:07.357Z,15.60
2018-06-17T23:55:40.698Z,15.60
2018-06-17T23:58:08.199Z,15.60
