createdAt,value
2022-10-22T00:00:16.816Z,30.051
2022-10-22T00:05:19.969Z,30.051
2022-10-22T00:10:20.050Z,30.051
2022-10-22T00:15:19.993Z,30.051
2022-10-22T00:20:19.996Z,30.051
2022-10-22T00:25:20.382Z,30.051
2022-10-22T00:30:19.839Z,30.052
2022-10-22T00:35:20.137Z,30.052
2022-10-22T00:40:20.116Z,30.052
2022-10-22T00:45:19.991Z,30.059
2022-10-22T00:50:16.913Z,30.059
2022-10-22T00:55:16.889Z,30.059
2022-10-22T01:00:20.065Z,30.065
2022-10-22T01:05:20.030Z,30.065
2022-10-22T01:10:20.001Z,30.065
2022-10-22T01:15:20.034Z,30.066
2022-10-22T01:20:19.948Z,30.066
2022-10-22T01:25:20.016Z,30.066
2022-10-22T01:30:19.981Z,30.067
2022-10-22T01:35:20.172Z,30.067
2022-10-22T01:40:20.030Z,30.067
2022-10-22T01:45:17.001Z,30.077
2022-10-22T01:50:20.224Z,30.077
2022-10-22T01:55:20.069Z,30.077
2022-10-22T02:00:20.178Z,30.081
2022-10-22T02:05:20.079Z,30.081
2022-10-22T02:10:20.233Z,30.081
2022-10-22T02:15:20.129Z,30.082
2022-10-22T02:20:20.099Z,30.082
2022-10-22T02:25:20.157Z,30.082
2022-10-22T02:30:20.098Z,30.084
2022-10-22T02:35:17.060Z,30.084
2022-10-22T02:40:17.045Z,30.084
2022-10-22T02:45:20.360Z,30.086
2022-10-22T02:50:20.229Z,30.086
2022-10-22T02:55:20.160Z,30.086
2022-10-22T03:00:20.364Z,30.091
2022-10-22T03:05:20.647Z,30.091
2022-10-22T03:10:20.266Z,30.091
2022-10-22T03:15:20.275Z,30.097
2022-10-22T03:20:20.340Z,30.097
2022-10-22T03:25:20.227Z,30.097
2022-10-22T03:30:17.144Z,30.099
2022-10-22T03:35:17.190Z,30.099
2022-10-22T03:40:20.293Z,30.099
2022-10-22T03:45:20.237Z,30.098
2022-10-22T03:50:20.293Z,30.098
2022-10-22T03:55:20.447Z,30.098
2022-10-22T04:00:19.561Z,30.106
2022-10-22T04:05:19.546Z,30.106
2022-10-22T04:10:19.527Z,30.106
2022-10-22T04:15:19.488Z,30.110
2022-10-22T04:20:19.490Z,30.110
2022-10-22T04:25:19.582Z,30.110
2022-10-22T04:30:19.649Z,30.112
2022-10-22T04:35:19.558Z,30.112
2022-10-22T04:40:16.537Z,30.112
2022-10-22T04:45:19.819Z,30.112
2022-10-22T04:50:19.635Z,30.112
2022-10-22T04:55:19.677Z,30.112
2022-10-22T05:00:19.708Z,30.114
2022-10-22T05:05:19.727Z,30.114
2022-10-22T05:10:19.700Z,30.114
2022-10-22T05:15:19.601Z,30.117
2022-10-22T05:20:19.687Z,30.117
2022-10-22T05:25:19.717Z,30.117
2022-10-22T05:30:16.597Z,30.117
2022-10-22T05:35:16.613Z,30.117
2022-10-22T05:40:30.545Z,30.117
2022-10-22T05:45:19.735Z,30.118
2022-10-22T05:50:19.698Z,30.118
2022-10-22T05:55:19.830Z,30.118
2022-10-22T06:00:19.755Z,30.117
2022-10-22T06:05:19.865Z,30.117
2022-10-22T06:10:19.839Z,30.117
2022-10-22T06:15:19.989Z,30.115
2022-10-22T06:20:19.835Z,30.115
2022-10-22T06:25:16.636Z,30.115
2022-10-22T06:30:16.753Z,30.115
2022-10-22T06:35:19.871Z,30.115
2022-10-22T06:40:19.813Z,30.115
2022-10-22T06:45:19.833Z,30.116
2022-10-22T06:50:19.933Z,30.116
2022-10-22T06:55:19.903Z,30.116
2022-10-22T07:00:19.845Z,30.122
2022-10-22T07:05:19.901Z,30.122
2022-10-22T07:10:20.459Z,30.122
2022-10-22T07:15:19.906Z,30.122
2022-10-22T07:20:16.744Z,30.122
2022-10-22T07:25:19.962Z,30.122
2022-10-22T07:30:19.843Z,30.117
2022-10-22T07:35:19.945Z,30.117
2022-10-22T07:40:19.985Z,30.117
2022-10-22T07:45:19.950Z,30.121
2022-10-22T07:50:20.026Z,30.121
2022-10-22T07:55:19.914Z,30.121
2022-10-22T08:00:23.097Z,30.119
2022-10-22T08:05:19.948Z,30.119
2022-10-22T08:10:16.925Z,30.119
2022-10-22T08:15:16.833Z,30.120
2022-10-22T08:20:20.065Z,30.120
2022-10-22T08:25:20.020Z,30.120
2022-10-22T08:30:19.951Z,30.124
2022-10-22T08:35:20.099Z,30.124
2022-10-22T08:40:20.223Z,30.124
2022-10-22T08:45:20.028Z,30.124
2022-10-22T08:50:20.131Z,30.124
2022-10-22T08:55:20.071Z,30.124
2022-10-22T09:00:20.064Z,30.123
2022-10-22T09:05:17.045Z,30.123
2022-10-22T09:10:17.090Z,30.123
2022-10-22T09:15:20.125Z,30.128
2022-10-22T09:20:20.120Z,30.128
2022-10-22T09:25:20.295Z,30.128
2022-10-22T09:30:20.189Z,30.131
2022-10-22T09:35:20.124Z,30.131
2022-10-22T09:40:20.301Z,30.131
2022-10-22T09:45:20.241Z,30.140
2022-10-22T09:50:20.249Z,30.140
2022-10-22T09:55:20.174Z,30.140
2022-10-22T10:00:17.244Z,30.144
2022-10-22T10:05:17.095Z,30.144
2022-10-22T10:10:20.224Z,30.144
2022-10-22T10:15:20.203Z,30.144
2022-10-22T10:20:20.333Z,30.144
2022-10-22T10:25:20.261Z,30.144
2022-10-22T10:30:20.163Z,30.146
2022-10-22T10:35:20.314Z,30.146
2022-10-22T10:40:20.265Z,30.146
2022-10-22T10:45:20.238Z,30.147
2022-10-22T10:50:20.343Z,30.147
2022-10-22T10:55:17.197Z,30.147
2022-10-22T11:00:20.349Z,30.153
2022-10-22T11:05:20.332Z,30.153
2022-10-22T11:10:20.332Z,30.153
2022-10-22T11:15:20.375Z,30.159
2022-10-22T11:20:20.385Z,30.159
2022-10-22T11:25:20.509Z,30.159
2022-10-22T11:30:20.248Z,30.158
2022-10-22T11:35:25.563Z,30.158
2022-10-22T11:40:20.525Z,30.158
2022-10-22T11:45:17.327Z,30.161
2022-10-22T11:50:17.297Z,30.161
2022-10-22T11:55:20.389Z,30.161
2022-10-22T12:00:20.617Z,30.163
2022-10-22T12:05:20.397Z,30.163
2022-10-22T12:10:20.451Z,30.163
2022-10-22T12:15:20.499Z,30.168
2022-10-22T12:20:20.480Z,30.168
2022-10-22T12:25:20.526Z,30.168
2022-10-22T12:30:20.330Z,30.179
2022-10-22T12:35:20.553Z,30.179
2022-10-22T12:40:17.434Z,30.179
2022-10-22T12:45:17.576Z,30.186
2022-10-22T12:50:20.621Z,30.186
2022-10-22T12:55:20.522Z,30.186
2022-10-22T13:00:20.567Z,30.187
2022-10-22T13:05:20.488Z,30.187
2022-10-22T13:10:18.679Z,30.187
2022-10-22T13:15:18.727Z,30.189
2022-10-22T13:20:15.446Z,30.189
2022-10-22T13:25:18.637Z,30.189
2022-10-22T13:30:18.694Z,30.191
2022-10-22T13:35:18.566Z,30.191
2022-10-22T13:40:18.719Z,30.191
2022-10-22T13:45:18.741Z,30.191
2022-10-22T13:50:18.632Z,30.191
2022-10-22T13:55:18.730Z,30.191
2022-10-22T14:00:18.708Z,30.189
2022-10-22T14:05:18.683Z,30.189
2022-10-22T14:10:15.539Z,30.189
2022-10-22T14:15:15.523Z,30.191
2022-10-22T14:20:18.813Z,30.191
2022-10-22T14:25:18.714Z,30.191
2022-10-22T14:30:18.803Z,30.192
2022-10-22T14:35:18.725Z,30.192
2022-10-22T14:40:18.782Z,30.192
2022-10-22T14:45:18.694Z,30.198
2022-10-22T14:50:18.721Z,30.198
2022-10-22T14:55:15.833Z,30.198
2022-10-22T15:00:18.793Z,30.201
2022-10-22T15:05:18.764Z,30.201
2022-10-22T15:10:15.828Z,30.201
2022-10-22T15:15:17.300Z,30.204
2022-10-22T15:20:18.865Z,30.204
2022-10-22T15:25:15.900Z,30.204
2022-10-22T15:30:15.939Z,30.201
2022-10-22T15:35:19.026Z,30.201
2022-10-22T15:40:18.891Z,30.201
2022-10-22T15:45:15.993Z,30.196
2022-10-22T15:50:18.908Z,30.196
2022-10-22T15:55:18.944Z,30.196
2022-10-22T16:00:15.872Z,30.187
2022-10-22T16:05:19.107Z,30.187
2022-10-22T16:10:18.988Z,30.187
2022-10-22T16:15:18.873Z,30.185
2022-10-22T16:20:18.982Z,30.185
2022-10-22T16:25:15.921Z,30.185
2022-10-22T16:30:18.812Z,30.183
2022-10-22T16:35:19.018Z,30.183
2022-10-22T16:40:15.900Z,30.183
2022-10-22T16:45:19.139Z,30.171
2022-10-22T16:50:15.801Z,30.171
2022-10-22T16:55:15.843Z,30.171
2022-10-22T17:00:18.978Z,30.162
2022-10-22T17:05:16.151Z,30.162
2022-10-22T17:10:19.044Z,30.162
2022-10-22T17:15:19.050Z,30.153
2022-10-22T17:20:19.048Z,30.153
2022-10-22T17:25:18.982Z,30.153
2022-10-22T17:30:16.062Z,30.155
2022-10-22T17:35:18.975Z,30.155
2022-10-22T17:40:15.840Z,30.155
2022-10-22T17:45:16.093Z,30.154
2022-10-22T17:50:19.076Z,30.154
2022-10-22T17:55:19.081Z,30.154
2022-10-22T18:00:16.142Z,30.156
2022-10-22T18:05:19.075Z,30.156
2022-10-22T18:10:19.025Z,30.156
2022-10-22T18:15:16.153Z,30.161
2022-10-22T18:20:18.972Z,30.161
2022-10-22T18:25:19.031Z,30.161
2022-10-22T18:30:19.117Z,30.160
2022-10-22T18:35:15.975Z,30.160
2022-10-22T18:41:20.973Z,30.160
2022-10-22T18:45:19.312Z,30.158
2022-10-22T18:50:19.168Z,30.158
2022-10-22T18:55:19.033Z,30.158
2022-10-22T19:00:19.180Z,30.158
2022-10-22T19:05:19.094Z,30.158
2022-10-22T19:10:16.158Z,30.158
2022-10-22T19:15:19.287Z,30.156
2022-10-22T19:20:19.160Z,30.156
2022-10-22T19:25:19.086Z,30.156
2022-10-22T19:30:16.041Z,30.154
2022-10-22T19:35:16.321Z,30.154
2022-10-22T19:40:19.156Z,30.154
2022-10-22T19:45:19.149Z,30.157
2022-10-22T19:50:19.150Z,30.157
2022-10-22T19:55:19.124Z,30.157
2022-10-22T20:00:19.209Z,30.155
2022-10-22T20:05:19.243Z,30.155
2022-10-22T20:10:19.162Z,30.155
2022-10-22T20:15:19.132Z,30.155
2022-10-22T20:20:16.172Z,30.155
2022-10-22T20:25:16.106Z,30.155
2022-10-22T20:30:19.343Z,30.152
2022-10-22T20:35:19.202Z,30.152
2022-10-22T20:40:19.151Z,30.152
2022-10-22T20:45:19.211Z,30.149
2022-10-22T20:50:19.203Z,30.149
2022-10-22T20:55:19.161Z,30.149
2022-10-22T21:00:19.257Z,30.149
2022-10-22T21:05:19.222Z,30.149
2022-10-22T21:10:19.283Z,30.149
2022-10-22T21:15:16.157Z,30.153
2022-10-22T21:20:17.885Z,30.153
2022-10-22T21:25:19.251Z,30.153
2022-10-22T21:30:19.430Z,30.156
2022-10-22T21:35:19.230Z,30.156
2022-10-22T21:40:19.196Z,30.156
2022-10-22T21:45:22.344Z,30.155
2022-10-22T21:50:19.356Z,30.155
2022-10-22T21:55:19.323Z,30.155
2022-10-22T22:00:19.283Z,30.156
2022-10-22T22:05:16.243Z,30.156
2022-10-22T22:10:16.285Z,30.156
2022-10-22T22:15:19.483Z,30.159
2022-10-22T22:20:19.289Z,30.159
2022-10-22T22:25:19.245Z,30.159
2022-10-22T22:30:19.483Z,30.172
2022-10-22T22:35:19.401Z,30.172
2022-10-22T22:40:19.391Z,30.172
2022-10-22T22:45:19.416Z,30.174
2022-10-22T22:50:19.431Z,30.174
2022-10-22T22:55:19.307Z,30.174
2022-10-22T23:00:16.301Z,30.178
2022-10-22T23:05:16.321Z,30.178
2022-10-22T23:10:19.456Z,30.178
2022-10-22T23:15:19.517Z,30.180
2022-10-22T23:20:19.369Z,30.180
2022-10-22T23:25:19.542Z,30.180
2022-10-22T23:30:19.419Z,30.188
2022-10-22T23:35:19.469Z,30.188
2022-10-22T23:40:19.553Z,30.188
2022-10-22T23:45:19.620Z,30.189
2022-10-22T23:50:19.581Z,30.189
2022-10-22T23:55:16.348Z,30.189
