createdAt,value
2019-03-09T00:01:01.995Z,943.63
2019-03-09T00:02:10.043Z,943.62
2019-03-09T00:03:18.135Z,943.61
2019-03-09T00:04:26.161Z,943.60
2019-03-09T00:05:34.209Z,943.63
2019-03-09T00:06:42.269Z,943.64
2019-03-09T00:07:50.328Z,943.63
2019-03-09T00:08:58.812Z,943.65
2019-03-09T00:10:06.478Z,943.63
2019-03-09T00:11:14.499Z,943.58
2019-03-09T00:12:22.568Z,943.57
2019-03-09T00:13:30.638Z,943.56
2019-03-09T00:14:38.758Z,943.57
2019-03-09T00:15:46.746Z,943.59
2019-03-09T00:16:54.795Z,943.58
2019-03-09T00:18:02.848Z,943.57
2019-03-09T00:19:10.907Z,943.60
2019-03-09T00:20:19.054Z,943.58
2019-03-09T00:21:27.026Z,943.54
2019-03-09T00:22:35.076Z,943.52
2019-03-09T00:23:43.244Z,943.53
2019-03-09T00:24:51.210Z,943.51
2019-03-09T00:25:59.349Z,943.55
2019-03-09T00:27:07.328Z,943.57
2019-03-09T00:28:15.371Z,943.56
2019-03-09T00:29:23.438Z,943.58
2019-03-09T00:30:31.500Z,943.56
2019-03-09T00:31:39.642Z,943.54
2019-03-09T00:32:47.614Z,943.54
2019-03-09T00:33:55.665Z,943.54
2019-03-09T00:35:03.745Z,943.55
2019-03-09T00:36:11.794Z,943.52
2019-03-09T00:37:19.909Z,943.53
2019-03-09T00:38:27.911Z,943.53
2019-03-09T00:39:36.053Z,943.48
2019-03-09T00:40:44.023Z,943.43
2019-03-09T00:41:52.173Z,943.36
2019-03-09T00:43:00.136Z,943.41
2019-03-09T00:44:08.210Z,943.43
2019-03-09T00:45:16.255Z,943.44
2019-03-09T00:46:24.302Z,943.48
2019-03-09T00:47:32.456Z,943.52
2019-03-09T00:48:40.427Z,943.53
2019-03-09T00:49:48.473Z,943.49
2019-03-09T00:50:56.541Z,943.53
2019-03-09T00:52:04.598Z,943.49
2019-03-09T00:53:12.698Z,943.50
2019-03-09T00:54:20.723Z,943.51
2019-03-09T00:55:28.853Z,943.54
2019-03-09T00:56:36.836Z,943.49
2019-03-09T00:57:44.990Z,943.53
2019-03-09T00:58:52.945Z,943.55
2019-03-09T01:00:01.011Z,943.52
2019-03-09T01:01:09.053Z,943.48
2019-03-09T01:02:17.129Z,943.48
2019-03-09T01:03:25.235Z,943.47
2019-03-09T01:04:33.258Z,943.45
2019-03-09T01:05:41.302Z,943.47
2019-03-09T01:06:49.351Z,943.46
2019-03-09T01:07:57.733Z,943.42
2019-03-09T01:09:05.680Z,943.44
2019-03-09T01:10:13.752Z,943.41
2019-03-09T01:11:21.898Z,943.36
2019-03-09T01:12:29.862Z,943.35
2019-03-09T01:13:38.021Z,943.38
2019-03-09T01:14:45.978Z,943.38
2019-03-09T01:15:54.032Z,943.39
2019-03-09T01:17:02.099Z,943.36
2019-03-09T01:18:10.155Z,943.35
2019-03-09T01:19:18.258Z,943.37
2019-03-09T01:20:26.268Z,943.32
2019-03-09T01:21:34.326Z,943.38
2019-03-09T01:22:42.386Z,943.33
2019-03-09T01:23:50.444Z,943.34
2019-03-09T01:24:58.598Z,943.28
2019-03-09T01:26:06.564Z,943.22
2019-03-09T01:27:14.724Z,943.25
2019-03-09T01:28:22.666Z,943.19
2019-03-09T01:29:30.737Z,943.19
2019-03-09T01:30:38.919Z,943.17
2019-03-09T01:31:46.866Z,943.16
2019-03-09T01:32:54.917Z,943.15
2019-03-09T01:34:02.981Z,943.15
2019-03-09T01:35:11.032Z,943.13
2019-03-09T01:36:19.180Z,943.12
2019-03-09T01:37:27.140Z,943.12
2019-03-09T01:38:35.199Z,943.13
2019-03-09T01:39:43.280Z,943.10
2019-03-09T01:40:51.324Z,943.12
2019-03-09T01:41:59.491Z,943.06
2019-03-09T01:43:07.485Z,943.09
2019-03-09T01:44:15.501Z,943.14
2019-03-09T01:45:23.546Z,943.08
2019-03-09T01:46:31.627Z,943.10
2019-03-09T01:47:39.729Z,943.09
2019-03-09T01:49:58.404Z,943.02
2019-03-09T01:51:06.699Z,943.03
2019-03-09T01:52:14.550Z,942.99
2019-03-09T01:53:22.648Z,942.92
2019-03-09T01:54:30.650Z,942.93
2019-03-09T01:55:38.689Z,942.89
2019-03-09T01:56:46.765Z,942.86
2019-03-09T01:57:54.914Z,942.84
2019-03-09T01:59:03.160Z,942.80
2019-03-09T02:00:11.188Z,942.80
2019-03-09T02:01:19.240Z,942.77
2019-03-09T02:02:27.693Z,942.72
2019-03-09T02:03:35.946Z,942.76
2019-03-09T02:04:43.833Z,942.73
2019-03-09T02:05:51.736Z,942.69
2019-03-09T02:06:59.865Z,942.68
2019-03-09T02:08:08.208Z,942.70
2019-03-09T02:09:15.432Z,942.70
2019-03-09T02:10:23.713Z,942.66
2019-03-09T02:11:31.771Z,942.64
2019-03-09T02:12:39.997Z,942.59
2019-03-09T02:13:47.645Z,942.59
2019-03-09T02:14:55.696Z,942.55
2019-03-09T02:16:04.022Z,942.50
2019-03-09T02:17:12.052Z,942.58
2019-03-09T02:18:20.272Z,942.57
2019-03-09T02:19:27.938Z,942.63
2019-03-09T02:20:36.000Z,942.63
2019-03-09T02:21:44.042Z,942.66
2019-03-09T02:22:52.103Z,942.69
2019-03-09T02:24:00.254Z,942.62
2019-03-09T02:25:08.209Z,942.56
2019-03-09T02:26:16.276Z,942.57
2019-03-09T02:27:24.346Z,942.56
2019-03-09T02:28:33.050Z,942.56
2019-03-09T02:29:40.814Z,942.57
2019-03-09T02:30:48.807Z,942.59
2019-03-09T02:31:56.616Z,942.59
2019-03-09T02:33:05.191Z,942.61
2019-03-09T02:34:13.106Z,942.53
2019-03-09T02:35:21.138Z,942.53
2019-03-09T02:36:29.338Z,942.56
2019-03-09T02:37:37.271Z,942.51
2019-03-09T02:38:45.547Z,942.52
2019-03-09T02:39:53.539Z,942.52
2019-03-09T02:41:01.238Z,942.53
2019-03-09T02:42:09.709Z,942.49
2019-03-09T02:43:17.388Z,942.54
2019-03-09T02:44:25.501Z,942.56
2019-03-09T02:45:33.683Z,942.52
2019-03-09T02:46:42.528Z,942.56
2019-03-09T02:47:49.842Z,942.58
2019-03-09T02:48:57.437Z,942.57
2019-03-09T02:50:05.509Z,942.56
2019-03-09T02:51:13.536Z,942.58
2019-03-09T02:52:21.698Z,942.56
2019-03-09T02:53:29.673Z,942.52
2019-03-09T02:54:37.739Z,942.54
2019-03-09T02:55:45.786Z,942.53
2019-03-09T02:56:53.853Z,942.51
2019-03-09T02:58:01.951Z,942.51
2019-03-09T02:59:10.073Z,942.44
2019-03-09T03:00:18.035Z,942.43
2019-03-09T03:01:26.092Z,942.45
2019-03-09T03:02:34.182Z,942.46
2019-03-09T03:03:42.194Z,942.48
2019-03-09T03:04:50.249Z,942.48
2019-03-09T03:05:58.312Z,942.49
2019-03-09T03:07:06.374Z,942.53
2019-03-09T03:08:14.911Z,942.49
2019-03-09T03:09:22.502Z,942.51
2019-03-09T03:10:31.005Z,942.48
2019-03-09T03:11:38.671Z,942.43
2019-03-09T03:12:46.684Z,942.47
2019-03-09T03:13:54.816Z,942.45
2019-03-09T03:15:02.887Z,942.46
2019-03-09T03:16:10.830Z,942.40
2019-03-09T03:17:18.881Z,942.38
2019-03-09T03:18:26.949Z,942.43
2019-03-09T03:19:35.130Z,942.39
2019-03-09T03:20:43.079Z,942.36
2019-03-09T03:21:51.138Z,942.31
2019-03-09T03:22:59.180Z,942.36
2019-03-09T03:24:07.240Z,942.28
2019-03-09T03:25:15.397Z,942.32
2019-03-09T03:26:23.356Z,942.28
2019-03-09T03:27:31.556Z,942.23
2019-03-09T03:28:39.475Z,942.33
2019-03-09T03:29:47.520Z,942.39
2019-03-09T03:30:55.705Z,942.35
2019-03-09T03:32:03.648Z,942.32
2019-03-09T03:33:11.732Z,942.35
2019-03-09T03:34:19.762Z,942.36
2019-03-09T03:35:27.832Z,942.39
2019-03-09T03:36:35.992Z,942.38
2019-03-09T03:37:43.968Z,942.37
2019-03-09T03:38:52.008Z,942.39
2019-03-09T03:40:00.091Z,942.34
2019-03-09T03:41:08.133Z,942.26
2019-03-09T03:42:16.276Z,942.27
2019-03-09T03:43:24.244Z,942.27
2019-03-09T03:44:32.291Z,942.23
2019-03-09T03:45:40.393Z,942.26
2019-03-09T03:46:48.482Z,942.24
2019-03-09T03:47:56.504Z,942.23
2019-03-09T03:49:04.542Z,942.28
2019-03-09T03:50:12.578Z,942.28
2019-03-09T03:51:20.680Z,942.28
2019-03-09T03:52:28.777Z,942.31
2019-03-09T03:53:36.769Z,942.19
2019-03-09T03:54:44.858Z,942.25
2019-03-09T03:55:52.885Z,942.28
2019-03-09T03:57:00.947Z,942.26
2019-03-09T03:58:09.025Z,942.31
2019-03-09T03:59:17.050Z,942.40
2019-03-09T04:00:25.124Z,942.32
2019-03-09T04:01:33.180Z,942.36
2019-03-09T04:02:41.336Z,942.22
2019-03-09T04:03:49.265Z,942.26
2019-03-09T04:04:57.361Z,942.23
2019-03-09T04:06:05.410Z,942.26
2019-03-09T04:07:13.463Z,942.21
2019-03-09T04:08:21.707Z,942.21
2019-03-09T04:09:29.575Z,942.24
2019-03-09T04:10:37.669Z,942.24
2019-03-09T04:11:45.697Z,942.27
2019-03-09T04:12:53.857Z,942.28
2019-03-09T04:14:01.810Z,942.31
2019-03-09T04:15:09.861Z,942.34
2019-03-09T04:16:17.946Z,942.42
2019-03-09T04:17:25.996Z,942.37
2019-03-09T04:18:34.147Z,942.19
2019-03-09T04:19:42.116Z,942.24
2019-03-09T04:20:50.166Z,942.28
2019-03-09T04:21:58.220Z,942.30
2019-03-09T04:23:06.282Z,942.42
2019-03-09T04:24:14.418Z,942.42
2019-03-09T04:25:22.391Z,942.38
2019-03-09T04:26:30.468Z,942.31
2019-03-09T04:27:38.523Z,942.39
2019-03-09T04:28:46.582Z,942.39
2019-03-09T04:29:54.687Z,942.45
2019-03-09T04:31:02.697Z,942.43
2019-03-09T04:32:10.746Z,942.51
2019-03-09T04:33:18.884Z,942.52
2019-03-09T04:34:26.871Z,942.52
2019-03-09T04:35:35.020Z,942.44
2019-03-09T04:36:42.998Z,942.42
2019-03-09T04:37:51.095Z,942.43
2019-03-09T04:38:59.110Z,942.43
2019-03-09T04:40:07.164Z,942.51
2019-03-09T04:41:15.321Z,942.53
2019-03-09T04:42:23.277Z,942.51
2019-03-09T04:43:31.327Z,942.56
2019-03-09T04:44:39.393Z,942.53
2019-03-09T04:45:47.450Z,942.55
2019-03-09T04:46:55.613Z,942.52
2019-03-09T04:48:03.562Z,942.58
2019-03-09T04:49:11.728Z,942.51
2019-03-09T04:50:19.697Z,942.52
2019-03-09T04:51:27.752Z,942.59
2019-03-09T04:52:35.868Z,942.51
2019-03-09T04:53:43.869Z,942.70
2019-03-09T04:54:51.944Z,942.55
2019-03-09T04:55:59.996Z,942.54
2019-03-09T04:57:08.057Z,942.63
2019-03-09T04:58:16.173Z,942.53
2019-03-09T04:59:24.166Z,942.60
2019-03-09T05:00:32.229Z,942.54
2019-03-09T05:01:40.291Z,942.56
2019-03-09T05:02:48.419Z,942.54
2019-03-09T05:03:56.435Z,942.47
2019-03-09T05:05:04.561Z,942.43
2019-03-09T05:06:12.548Z,942.48
2019-03-09T05:07:20.588Z,942.42
2019-03-09T05:08:28.654Z,942.30
2019-03-09T05:09:36.701Z,942.38
2019-03-09T05:10:44.748Z,942.45
2019-03-09T05:11:52.827Z,942.38
2019-03-09T05:13:00.975Z,942.40
2019-03-09T05:14:08.940Z,942.28
2019-03-09T05:15:17.007Z,942.24
2019-03-09T05:16:25.061Z,942.32
2019-03-09T05:17:33.128Z,942.29
2019-03-09T05:18:41.248Z,942.32
2019-03-09T05:19:49.218Z,942.37
2019-03-09T05:20:57.393Z,942.33
2019-03-09T05:22:05.360Z,942.31
2019-03-09T05:23:13.426Z,942.33
2019-03-09T05:24:21.547Z,942.28
2019-03-09T05:25:29.546Z,942.26
2019-03-09T05:26:37.612Z,942.31
2019-03-09T05:27:45.626Z,942.29
2019-03-09T05:28:53.699Z,942.39
2019-03-09T05:30:01.900Z,942.38
2019-03-09T05:31:09.826Z,942.44
2019-03-09T05:32:17.888Z,942.42
2019-03-09T05:33:26.005Z,942.52
2019-03-09T05:34:34.029Z,942.53
2019-03-09T05:35:42.160Z,942.54
2019-03-09T05:36:50.220Z,942.58
2019-03-09T05:37:58.178Z,942.58
2019-03-09T05:39:06.225Z,942.62
2019-03-09T05:40:14.280Z,942.57
2019-03-09T05:41:22.464Z,942.55
2019-03-09T05:42:30.423Z,942.63
2019-03-09T05:43:38.660Z,942.47
2019-03-09T05:44:46.945Z,942.50
2019-03-09T05:45:54.677Z,942.50
2019-03-09T05:47:02.911Z,942.41
2019-03-09T05:48:10.698Z,942.59
2019-03-09T05:49:18.942Z,942.58
2019-03-09T05:50:27.100Z,942.59
2019-03-09T05:51:34.896Z,942.58
2019-03-09T05:52:43.050Z,942.66
2019-03-09T05:53:51.015Z,942.67
2019-03-09T05:54:59.040Z,942.73
2019-03-09T05:56:07.892Z,942.77
2019-03-09T05:57:15.748Z,942.73
2019-03-09T05:58:23.295Z,942.73
2019-03-09T05:59:31.311Z,942.69
2019-03-09T06:00:39.357Z,942.70
2019-03-09T06:01:47.459Z,942.69
2019-03-09T06:02:55.589Z,942.70
2019-03-09T06:04:03.768Z,942.75
2019-03-09T06:05:11.858Z,942.74
2019-03-09T06:06:19.678Z,942.72
2019-03-09T06:07:27.817Z,942.76
2019-03-09T06:08:35.884Z,942.83
2019-03-09T06:09:43.847Z,942.84
2019-03-09T06:10:51.907Z,942.90
2019-03-09T06:11:59.971Z,942.91
2019-03-09T06:13:08.020Z,942.90
2019-03-09T06:14:16.173Z,942.81
2019-03-09T06:15:24.148Z,942.82
2019-03-09T06:16:32.203Z,942.82
2019-03-09T06:17:40.265Z,942.91
2019-03-09T06:18:48.350Z,942.99
2019-03-09T06:19:56.478Z,943.01
2019-03-09T06:21:04.439Z,942.98
2019-03-09T06:22:12.498Z,943.15
2019-03-09T06:23:20.656Z,943.12
2019-03-09T06:24:28.603Z,943.11
2019-03-09T06:25:38.602Z,943.14
2019-03-09T06:26:44.744Z,943.21
2019-03-09T06:27:52.786Z,943.29
2019-03-09T06:29:00.876Z,943.40
2019-03-09T06:30:08.896Z,943.30
2019-03-09T06:31:17.073Z,943.34
2019-03-09T06:32:25.168Z,943.34
2019-03-09T06:33:33.309Z,943.35
2019-03-09T06:34:41.427Z,943.31
2019-03-09T06:35:49.487Z,943.36
2019-03-09T06:36:57.313Z,943.40
2019-03-09T06:38:05.329Z,943.40
2019-03-09T06:39:13.486Z,943.36
2019-03-09T06:40:21.455Z,943.41
2019-03-09T06:41:29.567Z,943.41
2019-03-09T06:42:37.902Z,943.48
2019-03-09T06:43:45.629Z,943.52
2019-03-09T06:44:53.712Z,943.49
2019-03-09T06:46:01.766Z,943.52
2019-03-09T06:47:09.822Z,943.39
2019-03-09T06:48:17.931Z,943.44
2019-03-09T06:49:25.945Z,943.52
2019-03-09T06:50:33.997Z,943.52
2019-03-09T06:51:42.039Z,943.58
2019-03-09T06:52:50.209Z,943.52
2019-03-09T06:53:58.176Z,943.65
2019-03-09T06:55:06.286Z,943.56
2019-03-09T06:56:14.300Z,943.56
2019-03-09T06:57:22.350Z,943.58
2019-03-09T06:58:30.405Z,943.63
2019-03-09T06:59:38.455Z,943.63
2019-03-09T07:00:46.839Z,943.65
2019-03-09T07:01:54.594Z,943.63
2019-03-09T07:03:02.695Z,943.67
2019-03-09T07:04:10.730Z,943.61
2019-03-09T07:05:18.739Z,943.73
2019-03-09T07:06:27.079Z,943.79
2019-03-09T07:07:35.257Z,943.82
2019-03-09T07:08:42.938Z,943.78
2019-03-09T07:09:51.015Z,943.86
2019-03-09T07:10:59.315Z,943.96
2019-03-09T07:12:07.143Z,943.85
2019-03-09T07:13:15.285Z,943.90
2019-03-09T07:14:23.251Z,943.99
2019-03-09T07:15:31.362Z,943.96
2019-03-09T07:16:40.979Z,944.03
2019-03-09T07:17:47.432Z,944.05
2019-03-09T07:18:55.743Z,944.09
2019-03-09T07:20:12.071Z,944.09
2019-03-09T07:21:11.656Z,944.14
2019-03-09T07:22:20.220Z,944.15
2019-03-09T07:23:28.781Z,944.12
2019-03-09T07:24:36.986Z,944.09
2019-03-09T07:25:44.421Z,944.10
2019-03-09T07:26:52.048Z,944.11
2019-03-09T07:28:00.260Z,944.02
2019-03-09T07:29:08.387Z,944.06
2019-03-09T07:30:16.401Z,944.09
2019-03-09T07:31:24.157Z,944.10
2019-03-09T07:32:32.499Z,944.12
2019-03-09T07:33:40.570Z,944.15
2019-03-09T07:34:48.541Z,944.12
2019-03-09T07:35:56.399Z,944.06
2019-03-09T07:37:05.037Z,944.10
2019-03-09T07:38:12.503Z,944.13
2019-03-09T07:39:20.582Z,944.18
2019-03-09T07:40:28.630Z,944.16
2019-03-09T07:41:36.700Z,944.19
2019-03-09T07:42:44.758Z,944.19
2019-03-09T07:43:52.859Z,944.20
2019-03-09T07:45:00.891Z,944.19
2019-03-09T07:46:09.446Z,944.22
2019-03-09T07:47:17.007Z,944.23
2019-03-09T07:48:25.134Z,944.29
2019-03-09T07:49:33.108Z,944.24
2019-03-09T07:50:41.172Z,944.30
2019-03-09T07:51:49.243Z,944.38
2019-03-09T07:52:57.308Z,944.42
2019-03-09T07:54:05.845Z,944.49
2019-03-09T07:55:13.418Z,944.49
2019-03-09T07:56:21.497Z,944.47
2019-03-09T07:57:30.093Z,944.51
2019-03-09T07:58:37.705Z,944.54
2019-03-09T07:59:45.672Z,944.50
2019-03-09T08:00:53.721Z,944.54
2019-03-09T08:02:01.786Z,944.49
2019-03-09T08:03:10.200Z,944.58
2019-03-09T08:04:18.674Z,944.58
2019-03-09T08:05:25.992Z,944.62
2019-03-09T08:06:34.043Z,944.71
2019-03-09T08:07:42.091Z,944.69
2019-03-09T08:08:50.246Z,944.74
2019-03-09T08:09:58.210Z,944.77
2019-03-09T08:11:06.275Z,944.76
2019-03-09T08:12:14.323Z,944.75
2019-03-09T08:13:23.053Z,944.72
2019-03-09T08:14:30.558Z,944.73
2019-03-09T08:15:38.515Z,944.73
2019-03-09T08:16:46.575Z,944.79
2019-03-09T08:17:55.807Z,944.77
2019-03-09T08:19:02.797Z,944.80
2019-03-09T08:20:10.761Z,944.79
2019-03-09T08:21:18.827Z,944.77
2019-03-09T08:22:26.887Z,944.74
2019-03-09T08:23:34.938Z,944.76
2019-03-09T08:24:43.055Z,944.75
2019-03-09T08:25:51.075Z,944.78
2019-03-09T08:26:59.098Z,944.73
2019-03-09T08:28:07.188Z,944.78
2019-03-09T08:29:15.357Z,944.76
2019-03-09T08:30:23.314Z,944.78
2019-03-09T08:31:31.354Z,944.73
2019-03-09T08:32:39.404Z,944.72
2019-03-09T08:33:47.498Z,944.66
2019-03-09T08:34:56.125Z,944.69
2019-03-09T08:36:03.614Z,944.70
2019-03-09T08:37:11.683Z,944.74
2019-03-09T08:38:20.386Z,944.75
2019-03-09T08:39:27.902Z,944.71
2019-03-09T08:40:35.910Z,944.73
2019-03-09T08:41:43.917Z,944.74
2019-03-09T08:42:51.994Z,944.70
2019-03-09T08:44:00.034Z,944.72
2019-03-09T08:45:08.158Z,944.77
2019-03-09T08:46:16.155Z,944.77
2019-03-09T08:47:24.229Z,944.73
2019-03-09T08:48:32.312Z,944.74
2019-03-09T08:49:40.333Z,944.76
2019-03-09T08:50:48.497Z,944.72
2019-03-09T08:51:56.486Z,944.76
2019-03-09T08:53:04.554Z,944.76
2019-03-09T08:54:12.593Z,944.76
2019-03-09T08:55:20.622Z,944.77
2019-03-09T08:56:28.685Z,944.73
2019-03-09T08:57:36.771Z,944.77
2019-03-09T08:58:45.190Z,944.76
2019-03-09T08:59:52.885Z,944.70
2019-03-09T09:01:01.011Z,944.74
2019-03-09T09:02:09.033Z,944.74
2019-03-09T09:03:17.106Z,944.73
2019-03-09T09:04:25.163Z,944.69
2019-03-09T09:05:33.229Z,944.74
2019-03-09T09:06:41.290Z,944.69
2019-03-09T09:07:49.337Z,944.70
2019-03-09T09:08:57.395Z,944.73
2019-03-09T09:10:05.428Z,944.75
2019-03-09T09:11:13.948Z,944.66
2019-03-09T09:12:21.577Z,944.67
2019-03-09T09:13:29.617Z,944.67
2019-03-09T09:14:37.683Z,944.71
2019-03-09T09:15:45.836Z,944.71
2019-03-09T09:16:53.868Z,944.74
2019-03-09T09:18:01.888Z,944.75
2019-03-09T09:19:09.931Z,944.74
2019-03-09T09:20:18.020Z,944.80
2019-03-09T09:21:26.307Z,944.82
2019-03-09T09:22:34.161Z,944.85
2019-03-09T09:23:42.205Z,944.84
2019-03-09T09:24:50.225Z,944.88
2019-03-09T09:25:58.293Z,944.84
2019-03-09T09:27:06.804Z,944.90
2019-03-09T09:28:14.417Z,944.92
