createdAt,value
2018-02-19T00:01:02.260Z,25.25
2018-02-19T00:03:28.542Z,26.08
2018-02-19T00:05:54.915Z,27.05
2018-02-19T00:08:21.199Z,25.52
2018-02-19T00:10:47.490Z,26.87
2018-02-19T00:13:13.800Z,21.35
2018-02-19T00:15:40.106Z,23.08
2018-02-19T00:18:06.379Z,21.15
2018-02-19T00:20:32.664Z,24.52
2018-02-19T00:22:58.952Z,24.52
2018-02-19T00:25:26.040Z,24.73
2018-02-19T00:27:53.056Z,25.08
2018-02-19T00:30:20.159Z,21.60
2018-02-19T00:32:46.457Z,23.67
2018-02-19T00:35:12.755Z,22.37
2018-02-19T00:37:39.798Z,23.83
2018-02-19T00:40:06.815Z,23.75
2018-02-19T00:42:33.102Z,23.67
2018-02-19T00:44:59.403Z,23.33
2018-02-19T00:47:25.682Z,20.95
2018-02-19T00:49:52.008Z,20.83
2018-02-19T00:52:18.353Z,23.60
2018-02-19T00:54:44.631Z,23.52
2018-02-19T00:57:12.672Z,23.73
2018-02-19T00:59:38.969Z,24.70
2018-02-19T01:02:05.308Z,24.23
2018-02-19T01:04:31.594Z,24.15
2018-02-19T01:06:59.424Z,21.48
2018-02-19T01:09:25.731Z,25.20
2018-02-19T01:11:52.059Z,23.42
2018-02-19T01:14:18.475Z,21.20
2018-02-19T01:16:44.773Z,24.30
2018-02-19T01:19:11.084Z,21.70
2018-02-19T01:21:37.363Z,23.42
2018-02-19T01:24:04.387Z,23.02
2018-02-19T01:26:31.439Z,25.23
2018-02-19T01:28:58.463Z,25.73
2018-02-19T01:31:24.770Z,23.50
2018-02-19T01:33:51.105Z,22.13
2018-02-19T01:36:17.395Z,27.08
2018-02-19T01:38:43.726Z,22.40
2018-02-19T01:41:10.022Z,25.00
2018-02-19T01:43:37.389Z,21.15
2018-02-19T01:46:05.475Z,23.62
2018-02-19T01:48:32.523Z,22.85
2018-02-19T01:50:59.559Z,22.30
2018-02-19T01:53:26.575Z,20.95
2018-02-19T01:55:52.896Z,22.20
2018-02-19T01:58:21.161Z,22.00
2018-02-19T02:00:47.939Z,23.50
2018-02-19T02:03:14.330Z,23.05
2018-02-19T02:05:40.610Z,23.00
2018-02-19T02:08:08.382Z,21.45
2018-02-19T02:10:35.418Z,22.60
2018-02-19T02:13:01.709Z,22.13
2018-02-19T02:15:27.986Z,21.30
2018-02-19T02:17:55.020Z,22.73
2018-02-19T02:20:21.352Z,22.85
2018-02-19T02:22:47.636Z,24.27
2018-02-19T02:25:13.915Z,19.50
2018-02-19T02:27:40.987Z,20.00
2018-02-19T02:30:08.008Z,22.10
2018-02-19T02:32:35.055Z,19.30
2018-02-19T02:35:02.127Z,19.12
2018-02-19T02:37:29.154Z,18.80
2018-02-19T02:39:55.484Z,20.95
2018-02-19T02:42:22.524Z,21.12
2018-02-19T02:44:48.828Z,19.73
2018-02-19T02:47:15.128Z,19.85
2018-02-19T02:49:41.472Z,20.98
2018-02-19T02:52:07.763Z,20.15
2018-02-19T02:54:34.802Z,21.00
2018-02-19T02:57:01.111Z,19.90
2018-02-19T02:59:27.451Z,19.48
2018-02-19T03:01:53.795Z,19.92
2018-02-19T03:04:20.871Z,20.30
2018-02-19T03:06:48.258Z,20.15
2018-02-19T03:09:14.605Z,21.90
2018-02-19T03:11:40.911Z,24.12
2018-02-19T03:14:07.223Z,18.98
2018-02-19T03:16:33.564Z,21.27
2018-02-19T03:18:59.859Z,21.45
2018-02-19T03:21:26.883Z,21.95
2018-02-19T03:23:53.154Z,19.90
2018-02-19T03:26:19.434Z,19.90
2018-02-19T03:28:46.506Z,22.02
2018-02-19T03:31:13.565Z,21.67
2018-02-19T03:33:40.602Z,18.95
2018-02-19T03:36:08.233Z,19.67
2018-02-19T03:38:34.531Z,23.20
2018-02-19T03:41:00.840Z,23.80
2018-02-19T03:43:27.871Z,19.70
2018-02-19T03:45:54.907Z,17.77
2018-02-19T03:48:21.187Z,19.52
2018-02-19T03:50:47.475Z,20.10
2018-02-19T03:53:14.787Z,21.55
2018-02-19T03:55:41.107Z,22.05
2018-02-19T03:58:07.363Z,21.42
2018-02-19T04:00:33.672Z,20.45
2018-02-19T04:02:59.974Z,19.90
2018-02-19T04:05:26.894Z,18.87
2018-02-19T04:07:53.942Z,22.52
2018-02-19T04:10:20.301Z,21.00
2018-02-19T04:12:46.632Z,21.85
2018-02-19T04:15:12.927Z,21.17
2018-02-19T04:17:39.244Z,21.62
2018-02-19T04:20:05.551Z,19.42
2018-02-19T04:22:31.875Z,18.50
2018-02-19T04:24:58.153Z,20.42
2018-02-19T04:27:24.446Z,19.87
2018-02-19T04:29:50.798Z,20.98
2018-02-19T04:32:17.084Z,20.25
2018-02-19T04:34:43.358Z,18.98
2018-02-19T04:37:09.649Z,21.20
2018-02-19T04:39:35.944Z,18.83
2018-02-19T04:42:03.002Z,19.12
2018-02-19T04:44:36.968Z,19.08
2018-02-19T04:47:03.291Z,18.75
2018-02-19T04:49:29.579Z,19.75
2018-02-19T04:51:55.864Z,20.12
2018-02-19T04:54:22.183Z,21.20
2018-02-19T04:56:48.486Z,20.70
2018-02-19T04:59:14.842Z,19.52
2018-02-19T05:01:41.132Z,20.95
2018-02-19T05:04:07.407Z,19.40
2018-02-19T05:06:33.678Z,20.35
2018-02-19T05:09:00.704Z,20.50
2018-02-19T05:11:27.015Z,20.40
2018-02-19T05:13:53.303Z,21.20
2018-02-19T05:16:20.261Z,22.40
2018-02-19T05:18:46.571Z,25.17
2018-02-19T05:21:12.867Z,24.98
2018-02-19T05:23:39.168Z,25.92
2018-02-19T05:26:05.463Z,21.33
2018-02-19T05:28:31.759Z,21.33
2018-02-19T05:30:58.083Z,24.92
2018-02-19T05:33:24.391Z,22.85
2018-02-19T05:35:50.691Z,23.50
2018-02-19T05:38:16.971Z,20.10
2018-02-19T05:40:43.248Z,21.70
2018-02-19T05:43:09.544Z,21.10
2018-02-19T05:45:35.830Z,22.42
2018-02-19T05:48:02.145Z,20.70
2018-02-19T05:50:28.431Z,19.90
2018-02-19T05:52:54.743Z,19.83
2018-02-19T05:55:21.034Z,21.20
2018-02-19T05:57:47.334Z,20.73
2018-02-19T06:00:14.403Z,20.50
2018-02-19T06:02:40.703Z,21.40
2018-02-19T06:05:06.975Z,20.62
2018-02-19T06:07:33.255Z,19.98
2018-02-19T06:09:59.559Z,20.05
2018-02-19T06:12:25.961Z,19.12
2018-02-19T06:14:52.959Z,20.50
2018-02-19T06:17:19.276Z,21.30
2018-02-19T06:19:45.608Z,21.08
2018-02-19T06:22:11.913Z,21.62
2018-02-19T06:24:38.230Z,18.65
2018-02-19T06:27:05.019Z,18.70
2018-02-19T06:29:31.328Z,17.83
2018-02-19T06:31:57.622Z,20.62
2018-02-19T06:34:23.926Z,16.83
2018-02-19T06:36:50.222Z,19.65
2018-02-19T06:39:16.494Z,18.17
2018-02-19T06:41:43.519Z,17.33
2018-02-19T06:44:10.836Z,19.02
2018-02-19T06:46:37.111Z,18.75
2018-02-19T06:49:03.410Z,19.35
2018-02-19T06:51:29.701Z,20.08
2018-02-19T06:53:56.725Z,18.75
2018-02-19T06:56:23.752Z,18.60
2018-02-19T06:58:50.497Z,17.23
2018-02-19T07:01:17.312Z,20.95
2018-02-19T07:03:43.624Z,20.02
2018-02-19T07:06:09.969Z,21.23
2018-02-19T07:08:36.298Z,21.40
2018-02-19T07:11:02.582Z,17.30
2018-02-19T07:13:29.635Z,19.42
2018-02-19T07:15:56.659Z,20.37
2018-02-19T07:18:22.956Z,19.37
2018-02-19T07:20:49.243Z,19.30
2018-02-19T07:23:16.255Z,19.80
2018-02-19T07:25:42.557Z,17.00
2018-02-19T07:28:08.886Z,17.40
2018-02-19T07:30:35.187Z,17.62
2018-02-19T07:33:01.519Z,17.98
2018-02-19T07:35:28.561Z,19.05
2018-02-19T07:37:54.923Z,18.98
2018-02-19T07:40:21.224Z,18.08
2018-02-19T07:42:48.245Z,19.25
2018-02-19T07:45:14.538Z,19.70
2018-02-19T07:47:40.865Z,16.10
2018-02-19T07:50:07.142Z,18.45
2018-02-19T07:52:33.443Z,19.50
2018-02-19T07:54:59.772Z,18.60
2018-02-19T07:57:26.082Z,16.20
2018-02-19T07:59:52.378Z,18.00
2018-02-19T08:02:19.416Z,20.67
2018-02-19T08:04:46.446Z,19.85
2018-02-19T08:07:12.756Z,17.55
2018-02-19T08:09:39.028Z,17.60
2018-02-19T08:12:07.074Z,15.88
2018-02-19T08:14:33.354Z,15.82
2018-02-19T08:16:59.628Z,15.90
2018-02-19T08:19:27.031Z,14.80
2018-02-19T08:21:54.310Z,16.23
2018-02-19T08:24:20.644Z,17.85
2018-02-19T08:26:46.950Z,16.30
2018-02-19T08:29:13.227Z,17.10
2018-02-19T08:31:39.506Z,18.77
2018-02-19T08:34:05.804Z,19.25
2018-02-19T08:36:32.099Z,16.45
2018-02-19T08:38:58.410Z,16.33
2018-02-19T08:41:25.365Z,19.08
2018-02-19T08:43:51.675Z,17.48
2018-02-19T08:46:18.020Z,15.48
2018-02-19T08:48:44.306Z,16.42
2018-02-19T08:51:10.600Z,15.48
2018-02-19T08:53:36.878Z,16.05
2018-02-19T08:56:03.911Z,18.98
2018-02-19T08:58:30.940Z,19.20
2018-02-19T09:00:57.252Z,17.05
2018-02-19T09:03:23.555Z,14.40
2018-02-19T09:05:50.574Z,15.43
2018-02-19T09:08:17.605Z,16.17
2018-02-19T09:10:43.890Z,14.87
2018-02-19T09:13:10.180Z,15.35
2018-02-19T09:15:37.226Z,15.52
2018-02-19T09:18:04.299Z,15.65
2018-02-19T09:20:30.579Z,13.80
2018-02-19T09:22:56.861Z,16.27
2018-02-19T09:25:23.131Z,16.77
2018-02-19T09:27:49.459Z,15.70
2018-02-19T09:30:15.740Z,15.90
2018-02-19T09:32:42.759Z,14.60
2018-02-19T09:35:09.053Z,15.00
2018-02-19T09:37:35.349Z,16.62
2018-02-19T09:40:02.435Z,15.65
2018-02-19T09:42:28.727Z,16.40
2018-02-19T09:44:55.757Z,16.23
2018-02-19T09:47:22.786Z,16.30
2018-02-19T09:49:49.067Z,15.35
2018-02-19T09:52:15.399Z,16.25
2018-02-19T09:54:41.691Z,18.62
2018-02-19T09:57:08.739Z,17.52
2018-02-19T09:59:35.766Z,16.83
2018-02-19T10:02:02.048Z,15.13
2018-02-19T10:04:28.363Z,15.75
2018-02-19T10:06:55.419Z,15.77
2018-02-19T10:09:21.711Z,15.73
2018-02-19T10:11:48.000Z,15.43
2018-02-19T10:14:14.311Z,16.92
2018-02-19T10:16:41.626Z,15.98
2018-02-19T10:19:07.941Z,14.60
2018-02-19T10:21:34.241Z,16.83
2018-02-19T10:24:00.550Z,13.95
2018-02-19T10:26:26.851Z,12.90
2018-02-19T10:28:53.156Z,14.15
2018-02-19T10:31:19.465Z,15.05
2018-02-19T10:33:45.785Z,13.05
2018-02-19T10:36:12.087Z,14.73
2018-02-19T10:38:39.168Z,14.23
2018-02-19T10:41:05.491Z,14.63
2018-02-19T10:43:31.757Z,14.52
2018-02-19T10:45:58.038Z,14.48
2018-02-19T10:48:25.071Z,13.95
2018-02-19T10:50:52.141Z,13.50
2018-02-19T10:53:18.440Z,14.43
2018-02-19T10:55:44.734Z,13.55
2018-02-19T10:58:11.024Z,12.90
2018-02-19T11:00:43.419Z,14.85
2018-02-19T11:03:11.111Z,14.90
2018-02-19T11:05:37.419Z,15.43
2018-02-19T11:08:03.724Z,14.85
2018-02-19T11:10:30.499Z,14.87
2018-02-19T11:12:56.787Z,13.45
2018-02-19T11:15:23.827Z,14.63
2018-02-19T11:17:50.880Z,16.33
2018-02-19T11:20:17.911Z,16.90
2018-02-19T11:22:44.220Z,16.45
2018-02-19T11:25:10.519Z,15.88
2018-02-19T11:27:36.794Z,14.85
2018-02-19T11:30:03.123Z,15.45
2018-02-19T11:32:29.398Z,15.15
2018-02-19T11:34:55.707Z,16.15
2018-02-19T11:37:22.012Z,13.90
2018-02-19T11:39:48.314Z,15.38
2018-02-19T11:42:14.639Z,16.62
2018-02-19T11:44:40.940Z,16.20
2018-02-19T11:47:07.243Z,14.23
2018-02-19T11:49:33.524Z,14.20
2018-02-19T11:51:59.812Z,14.85
2018-02-19T11:54:26.879Z,15.90
2018-02-19T11:56:53.178Z,14.38
2018-02-19T11:59:20.979Z,15.07
2018-02-19T12:01:47.259Z,14.35
2018-02-19T12:04:13.543Z,15.68
2018-02-19T12:06:39.834Z,14.85
2018-02-19T12:09:06.851Z,14.68
2018-02-19T12:11:33.170Z,12.93
2018-02-19T12:13:59.446Z,15.55
2018-02-19T12:16:25.764Z,14.43
2018-02-19T12:18:53.156Z,15.50
2018-02-19T12:21:20.307Z,15.18
2018-02-19T12:23:46.605Z,15.68
2018-02-19T12:26:12.887Z,15.65
2018-02-19T12:28:39.186Z,14.27
2018-02-19T12:31:06.253Z,14.87
2018-02-19T12:33:32.591Z,13.73
2018-02-19T12:35:58.904Z,16.08
2018-02-19T12:38:26.669Z,14.18
2018-02-19T12:40:53.692Z,14.75
2018-02-19T12:43:20.020Z,14.85
2018-02-19T12:45:46.303Z,15.15
2018-02-19T12:48:12.634Z,14.13
2018-02-19T12:50:38.917Z,15.07
2018-02-19T12:53:05.950Z,16.60
2018-02-19T12:55:32.288Z,16.17
2018-02-19T12:57:58.583Z,14.85
2018-02-19T13:00:24.915Z,16.25
2018-02-19T13:02:51.228Z,17.30
2018-02-19T13:05:17.512Z,16.00
2018-02-19T13:07:44.572Z,17.40
2018-02-19T13:10:11.591Z,16.98
2018-02-19T13:12:37.907Z,16.40
2018-02-19T13:15:04.254Z,18.23
2018-02-19T13:17:31.773Z,16.08
2018-02-19T13:19:58.459Z,16.10
2018-02-19T13:22:24.800Z,18.08
2018-02-19T13:24:51.077Z,18.27
2018-02-19T13:27:17.385Z,16.25
2018-02-19T13:29:43.654Z,15.23
2018-02-19T13:32:10.975Z,15.90
2018-02-19T13:34:37.274Z,16.73
2018-02-19T13:37:04.304Z,14.52
2018-02-19T13:39:30.599Z,15.73
2018-02-19T13:41:56.891Z,15.45
2018-02-19T13:44:23.949Z,16.37
2018-02-19T13:46:51.887Z,16.85
2018-02-19T13:49:18.183Z,17.85
2018-02-19T13:51:44.910Z,18.08
2018-02-19T13:54:11.203Z,15.02
2018-02-19T13:56:37.502Z,16.85
2018-02-19T13:59:03.800Z,16.52
2018-02-19T14:01:30.091Z,14.73
2018-02-19T14:03:56.367Z,17.60
2018-02-19T14:06:23.335Z,16.87
2018-02-19T14:08:49.738Z,16.55
2018-02-19T14:11:16.047Z,18.02
2018-02-19T14:13:42.693Z,17.20
2018-02-19T14:16:09.026Z,16.60
2018-02-19T14:18:35.331Z,17.23
2018-02-19T14:21:02.636Z,17.85
2018-02-19T14:23:28.966Z,18.85
2018-02-19T14:25:55.283Z,17.83
2018-02-19T14:28:21.570Z,18.40
2018-02-19T14:30:48.604Z,19.98
2018-02-19T14:33:15.688Z,17.67
2018-02-19T14:35:41.986Z,19.75
2018-02-19T14:38:08.293Z,17.73
2018-02-19T14:40:34.605Z,18.67
2018-02-19T14:43:00.891Z,18.00
2018-02-19T14:45:27.183Z,17.90
2018-02-19T14:47:56.271Z,18.62
2018-02-19T14:50:23.121Z,20.17
2018-02-19T14:52:49.423Z,20.65
2018-02-19T14:55:15.708Z,24.65
2018-02-19T14:57:42.007Z,24.05
2018-02-19T15:00:08.568Z,23.77
2018-02-19T15:02:34.872Z,27.67
2018-02-19T15:05:01.155Z,25.55
2018-02-19T15:07:27.436Z,25.20
2018-02-19T15:09:53.930Z,26.77
2018-02-19T15:12:20.431Z,28.00
2018-02-19T15:14:47.463Z,26.67
2018-02-19T15:17:13.775Z,26.42
2018-02-19T15:19:42.226Z,25.85
2018-02-19T15:22:09.255Z,26.15
2018-02-19T15:24:38.066Z,27.83
2018-02-19T15:27:05.119Z,27.62
2018-02-19T15:29:31.888Z,25.30
2018-02-19T15:32:08.242Z,28.52
2018-02-19T15:34:34.540Z,26.12
2018-02-19T15:37:00.827Z,24.23
2018-02-19T15:39:27.131Z,26.30
2018-02-19T15:41:53.427Z,27.85
2018-02-19T15:44:21.014Z,25.88
2018-02-19T15:46:47.311Z,26.50
2018-02-19T15:49:13.603Z,28.40
2018-02-19T15:51:39.891Z,24.35
2018-02-19T15:54:06.935Z,25.75
2018-02-19T15:56:33.363Z,26.42
2018-02-19T15:58:59.653Z,27.10
2018-02-19T16:01:25.931Z,26.15
2018-02-19T16:03:52.236Z,24.77
2018-02-19T16:06:18.546Z,27.62
2018-02-19T16:08:44.891Z,23.77
2018-02-19T16:11:11.174Z,26.40
2018-02-19T16:13:38.211Z,26.90
2018-02-19T16:16:04.495Z,26.92
2018-02-19T16:18:30.799Z,27.17
2018-02-19T16:20:57.127Z,24.25
2018-02-19T16:23:23.418Z,25.02
2018-02-19T16:25:49.779Z,26.23
2018-02-19T16:28:16.823Z,27.98
2018-02-19T16:30:43.862Z,26.00
2018-02-19T16:33:10.932Z,27.75
2018-02-19T16:35:37.208Z,26.33
2018-02-19T16:38:03.506Z,27.15
2018-02-19T16:40:29.819Z,24.65
2018-02-19T16:42:57.126Z,27.92
2018-02-19T16:45:23.459Z,24.10
2018-02-19T16:47:49.811Z,23.95
2018-02-19T16:50:16.101Z,25.45
2018-02-19T16:52:42.407Z,27.10
2018-02-19T16:55:09.527Z,25.88
2018-02-19T16:57:36.586Z,29.30
2018-02-19T17:00:02.923Z,26.90
2018-02-19T17:02:29.210Z,25.60
2018-02-19T17:04:55.504Z,25.08
2018-02-19T17:07:21.824Z,27.20
2018-02-19T17:09:48.123Z,24.60
2018-02-19T17:12:14.440Z,28.40
2018-02-19T17:14:40.723Z,24.45
2018-02-19T17:17:07.752Z,28.55
2018-02-19T17:19:49.654Z,27.02
2018-02-19T17:22:15.983Z,26.05
2018-02-19T17:24:43.039Z,27.13
2018-02-19T17:27:09.341Z,28.55
2018-02-19T17:29:35.610Z,29.70
2018-02-19T17:32:01.902Z,30.70
2018-02-19T17:34:28.197Z,28.80
2018-02-19T17:36:54.480Z,30.25
2018-02-19T17:39:21.507Z,30.40
2018-02-19T17:41:47.780Z,28.27
2018-02-19T17:44:14.117Z,27.35
2018-02-19T17:46:40.503Z,29.60
2018-02-19T17:49:06.789Z,28.70
2018-02-19T17:51:33.090Z,30.10
2018-02-19T17:53:59.410Z,27.75
2018-02-19T17:56:26.972Z,28.70
2018-02-19T17:58:53.310Z,28.75
2018-02-19T18:01:19.627Z,28.40
2018-02-19T18:03:46.756Z,28.20
2018-02-19T18:06:13.791Z,27.73
2018-02-19T18:08:40.137Z,28.45
2018-02-19T18:11:06.443Z,29.75
2018-02-19T18:13:32.753Z,30.73
2018-02-19T18:15:59.056Z,26.92
2018-02-19T18:18:25.364Z,28.87
2018-02-19T18:20:51.646Z,31.98
2018-02-19T18:23:17.972Z,29.37
2018-02-19T18:25:44.275Z,30.20
2018-02-19T18:28:12.350Z,28.48
2018-02-19T18:30:39.391Z,27.92
2018-02-19T18:33:06.088Z,26.92
2018-02-19T18:35:32.395Z,27.62
2018-02-19T18:37:58.679Z,28.67
2018-02-19T18:40:25.705Z,25.95
2018-02-19T18:42:51.989Z,31.73
2018-02-19T18:45:18.273Z,31.05
2018-02-19T18:47:45.559Z,30.35
2018-02-19T18:50:12.572Z,29.73
2018-02-19T18:52:38.863Z,29.63
2018-02-19T18:55:05.165Z,30.55
2018-02-19T18:57:31.447Z,30.27
2018-02-19T18:59:58.479Z,31.27
2018-02-19T19:02:24.786Z,29.10
2018-02-19T19:04:51.112Z,26.48
2018-02-19T19:07:29.874Z,30.42
2018-02-19T19:10:09.401Z,32.15
2018-02-19T19:12:35.671Z,29.80
2018-02-19T19:15:01.966Z,31.40
2018-02-19T19:17:28.271Z,29.83
2018-02-19T19:19:54.577Z,28.98
2018-02-19T19:22:20.882Z,28.12
2018-02-19T19:24:47.189Z,28.50
2018-02-19T19:27:14.275Z,30.45
2018-02-19T19:29:40.616Z,32.08
2018-02-19T19:32:06.895Z,27.90
2018-02-19T19:34:34.071Z,26.05
2018-02-19T19:37:00.359Z,27.48
2018-02-19T19:39:26.718Z,29.02
2018-02-19T19:41:53.063Z,29.55
2018-02-19T19:44:19.369Z,28.30
2018-02-19T19:46:45.703Z,28.85
2018-02-19T19:49:14.083Z,33.33
2018-02-19T19:51:40.433Z,31.25
2018-02-19T19:54:06.749Z,28.38
2018-02-19T19:56:33.039Z,28.62
2018-02-19T19:58:59.352Z,31.37
2018-02-19T20:01:25.638Z,28.92
2018-02-19T20:03:52.675Z,28.27
2018-02-19T20:06:18.983Z,30.48
2018-02-19T20:08:46.325Z,28.65
2018-02-19T20:11:12.635Z,28.42
2018-02-19T20:13:38.919Z,29.00
2018-02-19T20:16:06.136Z,27.55
2018-02-19T20:18:32.443Z,24.90
2018-02-19T20:20:59.462Z,25.02
2018-02-19T20:23:27.916Z,28.55
2018-02-19T20:25:54.306Z,29.15
2018-02-19T20:28:20.641Z,27.08
2018-02-19T20:30:47.688Z,26.30
2018-02-19T20:33:14.716Z,29.25
2018-02-19T20:35:41.028Z,28.15
2018-02-19T20:38:07.355Z,30.67
2018-02-19T20:40:33.730Z,30.70
2018-02-19T20:43:00.012Z,28.70
2018-02-19T20:45:26.405Z,26.23
2018-02-19T20:47:53.495Z,28.75
2018-02-19T20:50:19.805Z,29.20
2018-02-19T20:52:46.217Z,28.65
