createdAt,value
2022-10-30T00:01:04.518Z,18.30
2022-10-30T00:03:31.469Z,18.00
2022-10-30T00:05:58.389Z,17.90
2022-10-30T00:08:28.915Z,17.80
2022-10-30T00:10:56.169Z,17.80
2022-10-30T00:13:23.084Z,17.80
2022-10-30T00:15:52.751Z,17.70
2022-10-30T00:18:21.061Z,17.70
2022-10-30T00:20:48.573Z,17.60
2022-10-30T00:23:15.808Z,17.60
2022-10-30T00:25:42.588Z,17.50
2022-10-30T00:28:09.855Z,17.50
2022-10-30T00:30:37.070Z,17.50
2022-10-30T00:33:04.981Z,17.40
2022-10-30T00:35:32.049Z,17.40
2022-10-30T00:38:01.065Z,17.60
2022-10-30T00:40:28.683Z,17.30
2022-10-30T00:42:55.880Z,17.20
2022-10-30T00:45:22.779Z,17.20
2022-10-30T00:47:56.779Z,17.20
2022-10-30T00:50:31.663Z,17.10
2022-10-30T00:53:13.103Z,17.10
2022-10-30T00:55:47.727Z,17.10
2022-10-30T00:58:20.492Z,17.00
2022-10-30T01:00:53.941Z,17.00
2022-10-30T01:03:23.123Z,17.00
2022-10-30T01:05:57.607Z,16.90
2022-10-30T01:08:24.934Z,16.90
2022-10-30T01:10:52.853Z,16.90
2022-10-30T01:13:23.000Z,17.20
2022-10-30T01:16:39.649Z,16.80
2022-10-30T01:19:42.823Z,16.80
2022-10-30T01:22:52.812Z,16.80
2022-10-30T01:26:13.580Z,16.80
2022-10-30T01:29:07.220Z,16.70
2022-10-30T01:31:52.525Z,16.70
2022-10-30T01:34:34.520Z,16.60
2022-10-30T01:37:22.430Z,16.60
2022-10-30T01:39:50.465Z,16.60
2022-10-30T01:42:57.690Z,16.60
2022-10-30T01:45:38.866Z,16.50
2022-10-30T01:49:13.121Z,16.50
2022-10-30T01:51:51.592Z,16.50
2022-10-30T01:57:42.779Z,16.40
2022-10-30T02:00:16.030Z,16.40
2022-10-30T02:02:50.046Z,16.40
2022-10-30T02:05:48.402Z,16.30
2022-10-30T02:08:18.719Z,16.30
2022-10-30T02:10:48.047Z,16.30
2022-10-30T02:13:16.169Z,16.30
2022-10-30T02:15:44.237Z,16.20
2022-10-30T02:18:11.700Z,16.20
2022-10-30T02:20:39.983Z,16.20
2022-10-30T02:23:08.855Z,16.20
2022-10-30T02:25:36.235Z,16.10
2022-10-30T02:28:03.392Z,16.10
2022-10-30T02:30:31.478Z,16.10
2022-10-30T02:33:01.657Z,16.10
2022-10-30T02:35:30.436Z,16.10
2022-10-30T02:37:57.430Z,16.00
2022-10-30T02:40:26.282Z,16.00
2022-10-30T02:42:54.778Z,16.00
2022-10-30T02:45:22.227Z,16.00
2022-10-30T02:47:49.178Z,16.00
2022-10-30T02:50:17.218Z,16.00
2022-10-30T02:52:44.211Z,15.90
2022-10-30T02:55:11.044Z,15.90
2022-10-30T02:57:38.696Z,15.90
2022-10-30T03:00:07.176Z,15.80
2022-10-30T03:02:34.460Z,15.80
2022-10-30T03:05:01.405Z,15.80
2022-10-30T03:07:29.880Z,15.80
2022-10-30T03:09:56.904Z,15.80
2022-10-30T03:12:23.711Z,15.80
2022-10-30T03:14:52.314Z,15.80
2022-10-30T03:17:19.130Z,15.80
2022-10-30T03:19:47.391Z,15.80
2022-10-30T03:22:14.626Z,15.80
2022-10-30T03:24:41.487Z,15.80
2022-10-30T03:27:08.495Z,15.80
2022-10-30T03:29:35.681Z,15.80
2022-10-30T03:32:04.302Z,15.80
2022-10-30T03:34:36.303Z,15.80
2022-10-30T03:37:07.021Z,15.90
2022-10-30T03:39:34.278Z,15.80
2022-10-30T03:42:03.180Z,16.00
2022-10-30T03:44:30.079Z,15.90
2022-10-30T03:46:58.334Z,15.80
2022-10-30T03:49:31.947Z,15.90
2022-10-30T03:52:00.773Z,15.80
2022-10-30T03:54:27.597Z,15.90
2022-10-30T03:56:54.902Z,15.90
2022-10-30T03:59:25.606Z,15.90
2022-10-30T04:04:50.234Z,15.90
2022-10-30T04:07:17.239Z,16.00
2022-10-30T04:09:44.321Z,16.00
2022-10-30T04:12:11.212Z,16.00
2022-10-30T04:14:38.090Z,16.00
2022-10-30T04:17:06.322Z,16.00
2022-10-30T04:19:33.224Z,16.00
2022-10-30T04:22:00.376Z,16.00
2022-10-30T04:24:27.406Z,16.10
2022-10-30T04:26:56.090Z,16.10
2022-10-30T04:29:22.961Z,16.10
2022-10-30T04:31:50.216Z,16.10
2022-10-30T04:34:17.391Z,16.10
2022-10-30T04:36:44.304Z,16.10
2022-10-30T04:39:11.747Z,16.10
2022-10-30T04:41:38.957Z,16.20
2022-10-30T04:44:13.448Z,16.40
2022-10-30T04:46:40.504Z,16.20
2022-10-30T04:49:09.709Z,16.20
2022-10-30T04:51:37.069Z,16.20
2022-10-30T04:54:05.846Z,16.20
2022-10-30T04:56:35.425Z,16.20
2022-10-30T04:59:04.012Z,16.20
2022-10-30T05:01:31.661Z,16.20
2022-10-30T05:03:59.115Z,16.20
2022-10-30T05:06:32.625Z,16.20
2022-10-30T05:08:59.705Z,16.20
2022-10-30T05:11:39.427Z,16.20
2022-10-30T05:14:07.175Z,16.30
2022-10-30T05:16:34.572Z,16.30
2022-10-30T05:19:03.845Z,16.30
2022-10-30T05:21:31.924Z,16.30
2022-10-30T05:23:58.936Z,16.30
2022-10-30T05:26:27.868Z,16.30
2022-10-30T05:28:54.883Z,16.40
2022-10-30T05:31:22.001Z,16.30
2022-10-30T05:34:26.863Z,16.30
2022-10-30T05:36:54.395Z,16.40
2022-10-30T05:39:22.196Z,16.40
2022-10-30T05:41:50.998Z,16.40
2022-10-30T05:44:29.209Z,16.40
2022-10-30T05:47:08.010Z,16.40
2022-10-30T05:49:35.785Z,16.40
2022-10-30T05:52:05.760Z,16.40
2022-10-30T05:54:32.937Z,16.40
2022-10-30T05:57:22.635Z,16.50
2022-10-30T05:59:49.888Z,16.50
2022-10-30T06:02:17.473Z,16.40
2022-10-30T06:04:44.399Z,16.50
2022-10-30T06:07:13.799Z,16.50
2022-10-30T06:09:40.661Z,16.50
2022-10-30T06:12:23.232Z,16.50
2022-10-30T06:15:22.724Z,16.50
2022-10-30T06:17:50.515Z,16.50
2022-10-30T06:20:26.576Z,16.30
2022-10-30T06:23:05.890Z,16.70
2022-10-30T06:25:43.758Z,16.60
2022-10-30T06:28:21.098Z,16.60
2022-10-30T06:30:48.127Z,16.60
2022-10-30T06:33:15.202Z,16.60
2022-10-30T06:35:51.478Z,16.60
2022-10-30T06:38:19.932Z,16.60
2022-10-30T06:40:49.632Z,16.70
2022-10-30T06:43:28.102Z,16.70
2022-10-30T06:46:03.761Z,16.70
2022-10-30T06:48:32.272Z,16.70
2022-10-30T06:51:02.805Z,16.70
2022-10-30T06:53:33.132Z,16.70
2022-10-30T06:56:19.987Z,16.80
2022-10-30T06:59:10.931Z,16.80
2022-10-30T07:01:55.815Z,16.80
2022-10-30T07:07:18.901Z,16.90
2022-10-30T07:09:48.514Z,16.90
2022-10-30T07:12:18.761Z,17.00
2022-10-30T07:15:01.971Z,17.00
2022-10-30T07:17:34.787Z,17.10
2022-10-30T07:20:09.201Z,17.20
2022-10-30T07:22:39.457Z,17.30
2022-10-30T07:25:08.222Z,17.30
2022-10-30T07:27:54.632Z,17.40
2022-10-30T07:30:32.814Z,17.50
2022-10-30T07:33:19.897Z,17.60
2022-10-30T07:36:03.803Z,17.70
2022-10-30T07:39:06.019Z,17.80
2022-10-30T07:41:40.143Z,17.90
2022-10-30T07:44:33.271Z,18.00
2022-10-30T07:47:25.535Z,18.20
2022-10-30T07:50:01.345Z,18.70
2022-10-30T07:55:34.700Z,19.40
2022-10-30T07:58:13.553Z,19.80
2022-10-30T08:00:59.587Z,20.30
2022-10-30T08:03:31.799Z,20.80
2022-10-30T08:08:43.317Z,21.50
2022-10-30T08:11:29.391Z,21.80
2022-10-30T08:13:58.495Z,22.00
2022-10-30T08:16:25.476Z,22.30
2022-10-30T08:18:52.684Z,22.50
2022-10-30T08:21:23.358Z,22.90
2022-10-30T08:23:57.298Z,23.20
2022-10-30T08:26:27.731Z,23.70
2022-10-30T08:28:54.636Z,23.60
2022-10-30T08:31:23.354Z,24.00
2022-10-30T08:34:15.822Z,23.80
2022-10-30T08:37:05.087Z,23.80
2022-10-30T08:39:32.002Z,23.80
2022-10-30T08:42:16.377Z,23.80
2022-10-30T08:44:44.616Z,23.90
2022-10-30T08:47:39.764Z,23.80
2022-10-30T08:50:07.931Z,23.60
2022-10-30T08:52:35.151Z,23.80
2022-10-30T08:55:02.010Z,23.80
2022-10-30T08:57:36.115Z,24.10
2022-10-30T09:00:05.624Z,24.20
2022-10-30T09:03:05.247Z,24.50
2022-10-30T09:05:50.964Z,25.00
2022-10-30T09:08:18.002Z,25.80
2022-10-30T09:11:00.799Z,26.10
2022-10-30T09:13:28.461Z,26.70
2022-10-30T09:16:01.509Z,27.40
2022-10-30T09:18:30.560Z,27.90
2022-10-30T09:20:58.164Z,28.60
2022-10-30T09:23:25.676Z,29.00
2022-10-30T09:26:01.875Z,29.60
2022-10-30T09:28:41.473Z,29.90
2022-10-30T09:31:46.833Z,30.10
2022-10-30T09:34:17.787Z,30.30
2022-10-30T09:36:48.052Z,30.40
2022-10-30T09:39:15.742Z,30.50
2022-10-30T09:42:14.551Z,30.60
2022-10-30T09:45:28.530Z,30.80
2022-10-30T09:48:42.242Z,31.20
2022-10-30T09:51:29.355Z,31.60
2022-10-30T09:54:21.266Z,32.20
2022-10-30T09:57:27.336Z,32.70
2022-10-30T10:00:10.440Z,33.40
2022-10-30T10:03:17.177Z,34.10
2022-10-30T10:06:06.080Z,34.70
2022-10-30T10:09:09.392Z,35.50
2022-10-30T10:12:00.549Z,36.20
2022-10-30T10:14:37.314Z,36.80
2022-10-30T10:17:12.067Z,37.20
2022-10-30T10:19:47.935Z,37.60
2022-10-30T10:22:21.981Z,38.00
2022-10-30T10:24:49.500Z,38.40
2022-10-30T10:27:59.135Z,38.60
2022-10-30T10:30:42.360Z,38.90
2022-10-30T10:33:30.251Z,39.20
2022-10-30T10:36:14.756Z,39.60
2022-10-30T10:38:52.972Z,39.90
2022-10-30T10:41:53.907Z,40.20
2022-10-30T10:44:42.318Z,40.40
2022-10-30T10:47:57.638Z,40.70
2022-10-30T10:50:34.609Z,40.80
2022-10-30T10:53:24.211Z,40.80
2022-10-30T10:55:54.987Z,40.90
2022-10-30T10:58:39.008Z,40.90
2022-10-30T11:01:13.708Z,40.80
2022-10-30T11:04:11.373Z,40.70
2022-10-30T11:06:49.651Z,40.50
2022-10-30T11:09:20.036Z,40.30
2022-10-30T11:11:49.234Z,40.10
2022-10-30T11:14:29.075Z,39.80
2022-10-30T11:17:32.765Z,39.60
2022-10-30T11:20:13.658Z,39.40
2022-10-30T11:22:47.355Z,39.40
2022-10-30T11:25:26.928Z,39.30
2022-10-30T11:28:04.430Z,39.40
2022-10-30T11:30:31.836Z,39.50
2022-10-30T11:32:59.662Z,39.70
2022-10-30T11:35:26.971Z,39.90
2022-10-30T11:38:19.223Z,40.00
2022-10-30T11:40:52.839Z,40.00
2022-10-30T11:43:23.621Z,40.00
2022-10-30T11:45:51.467Z,40.10
2022-10-30T11:48:33.650Z,40.00
2022-10-30T11:51:06.128Z,40.00
2022-10-30T11:53:42.040Z,39.90
2022-10-30T11:56:21.685Z,39.90
2022-10-30T11:58:57.717Z,39.80
2022-10-30T12:01:35.835Z,39.70
2022-10-30T12:04:32.913Z,39.70
2022-10-30T12:07:29.440Z,39.60
2022-10-30T12:09:59.728Z,39.50
2022-10-30T12:12:42.556Z,39.40
2022-10-30T12:15:20.772Z,39.40
2022-10-30T12:17:58.715Z,39.30
2022-10-30T12:20:26.884Z,39.30
2022-10-30T12:22:54.563Z,39.40
2022-10-30T12:25:32.463Z,39.00
2022-10-30T12:28:07.165Z,38.90
2022-10-30T12:30:49.883Z,38.90
2022-10-30T12:33:25.556Z,39.00
2022-10-30T12:36:23.467Z,38.80
2022-10-30T12:39:03.039Z,38.50
2022-10-30T12:41:40.943Z,38.30
2022-10-30T12:44:07.712Z,38.10
2022-10-30T12:46:47.443Z,38.10
2022-10-30T12:49:29.528Z,38.00
2022-10-30T12:52:05.835Z,38.00
2022-10-30T12:54:40.407Z,38.30
2022-10-30T12:57:18.733Z,38.10
2022-10-30T13:00:07.525Z,37.90
2022-10-30T13:03:09.109Z,38.00
2022-10-30T13:06:07.013Z,37.90
2022-10-30T13:08:55.240Z,38.00
2022-10-30T13:11:45.928Z,37.90
2022-10-30T13:14:20.643Z,38.00
2022-10-30T13:16:47.700Z,38.00
2022-10-30T13:19:14.958Z,38.20
2022-10-30T13:21:47.892Z,37.90
2022-10-30T13:24:31.791Z,38.10
2022-10-30T13:27:18.304Z,38.10
2022-10-30T13:30:17.285Z,38.10
2022-10-30T13:33:03.102Z,38.10
2022-10-30T13:35:52.147Z,38.00
2022-10-30T13:38:38.118Z,37.90
2022-10-30T13:41:36.001Z,37.80
2022-10-30T13:44:44.849Z,37.60
2022-10-30T13:47:27.864Z,37.40
2022-10-30T13:50:09.875Z,37.30
2022-10-30T13:52:39.987Z,36.90
2022-10-30T13:55:29.746Z,36.60
2022-10-30T13:58:17.317Z,36.30
2022-10-30T14:01:15.394Z,36.00
2022-10-30T14:04:02.366Z,35.70
2022-10-30T14:06:39.627Z,35.30
2022-10-30T14:09:43.478Z,34.90
2022-10-30T14:12:52.119Z,34.40
2022-10-30T14:15:44.459Z,34.00
2022-10-30T14:18:14.392Z,33.50
2022-10-30T14:20:44.450Z,33.10
2022-10-30T14:23:20.947Z,32.80
2022-10-30T14:26:03.338Z,32.50
2022-10-30T14:28:32.410Z,32.20
2022-10-30T14:31:13.940Z,31.90
2022-10-30T14:33:41.072Z,31.70
2022-10-30T14:36:17.566Z,31.40
2022-10-30T14:38:55.608Z,31.20
2022-10-30T14:41:36.223Z,30.90
2022-10-30T14:44:50.380Z,30.60
2022-10-30T14:47:34.681Z,30.40
2022-10-30T14:50:21.760Z,30.10
2022-10-30T14:53:11.417Z,29.80
2022-10-30T14:56:07.534Z,29.60
2022-10-30T14:58:37.745Z,29.30
2022-10-30T15:01:04.900Z,29.10
2022-10-30T15:04:12.873Z,28.90
2022-10-30T15:07:04.239Z,28.70
2022-10-30T15:10:17.284Z,28.50
2022-10-30T15:12:55.813Z,28.40
2022-10-30T15:15:25.653Z,28.20
2022-10-30T15:17:59.888Z,27.90
2022-10-30T15:20:31.834Z,27.70
2022-10-30T15:23:05.163Z,27.30
2022-10-30T15:25:38.340Z,27.30
2022-10-30T15:28:05.978Z,27.10
2022-10-30T15:30:32.899Z,27.00
2022-10-30T15:33:00.106Z,26.70
2022-10-30T15:35:29.168Z,26.60
2022-10-30T15:38:06.800Z,26.60
2022-10-30T15:40:38.416Z,26.00
2022-10-30T15:43:10.823Z,26.00
2022-10-30T15:45:42.927Z,25.80
2022-10-30T15:48:25.595Z,25.50
2022-10-30T15:51:14.325Z,25.30
2022-10-30T15:53:57.209Z,25.10
2022-10-30T15:57:06.807Z,24.90
2022-10-30T15:59:32.848Z,24.70
2022-10-30T16:01:59.914Z,24.50
2022-10-30T16:04:37.404Z,24.40
2022-10-30T16:07:19.983Z,24.20
2022-10-30T16:10:17.966Z,24.10
2022-10-30T16:12:45.283Z,23.80
2022-10-30T16:15:26.616Z,23.60
2022-10-30T16:18:26.769Z,23.50
2022-10-30T16:21:22.754Z,23.30
2022-10-30T16:23:53.987Z,23.10
2022-10-30T16:26:39.363Z,23.00
2022-10-30T16:29:18.253Z,22.70
2022-10-30T16:31:51.710Z,22.60
2022-10-30T16:34:35.079Z,22.40
2022-10-30T16:37:05.222Z,22.40
2022-10-30T16:39:34.078Z,22.10
2022-10-30T16:42:01.601Z,22.00
2022-10-30T16:44:34.500Z,21.90
2022-10-30T16:47:17.013Z,21.80
2022-10-30T16:49:55.356Z,21.60
2022-10-30T16:52:29.096Z,21.50
2022-10-30T16:55:24.901Z,21.40
2022-10-30T16:57:57.964Z,21.20
2022-10-30T17:00:35.420Z,21.10
2022-10-30T17:03:10.923Z,21.00
2022-10-30T17:05:40.711Z,20.90
2022-10-30T17:08:33.467Z,20.80
2022-10-30T17:11:04.882Z,20.70
2022-10-30T17:13:33.060Z,20.60
2022-10-30T17:16:30.914Z,20.40
2022-10-30T17:19:01.142Z,20.30
2022-10-30T17:21:42.169Z,20.20
2022-10-30T17:24:23.790Z,20.20
2022-10-30T17:27:00.622Z,20.00
2022-10-30T17:29:36.946Z,20.00
2022-10-30T17:32:22.105Z,19.90
2022-10-30T17:35:13.616Z,19.80
2022-10-30T17:37:40.577Z,19.70
2022-10-30T17:40:08.046Z,19.60
2022-10-30T17:42:35.389Z,19.50
2022-10-30T17:45:02.424Z,19.40
2022-10-30T17:47:29.312Z,19.40
2022-10-30T17:49:56.289Z,19.30
2022-10-30T17:52:23.173Z,19.20
2022-10-30T17:54:50.030Z,19.30
2022-10-30T17:57:17.286Z,19.10
2022-10-30T17:59:44.310Z,19.00
2022-10-30T18:02:17.861Z,18.90
2022-10-30T18:04:45.829Z,18.90
2022-10-30T18:07:15.338Z,18.80
2022-10-30T18:09:43.570Z,18.60
2022-10-30T18:12:19.225Z,18.70
2022-10-30T18:14:46.670Z,18.60
2022-10-30T18:17:13.504Z,18.50
2022-10-30T18:19:40.645Z,18.50
2022-10-30T18:22:09.497Z,18.40
2022-10-30T18:24:36.429Z,18.30
2022-10-30T18:27:05.291Z,18.30
2022-10-30T18:29:32.299Z,18.20
2022-10-30T18:32:06.918Z,18.20
2022-10-30T18:34:41.692Z,18.10
2022-10-30T18:37:09.405Z,18.10
2022-10-30T18:42:09.533Z,18.00
2022-10-30T18:44:36.507Z,17.90
2022-10-30T18:50:01.794Z,17.70
2022-10-30T18:52:31.047Z,17.70
2022-10-30T18:54:57.909Z,17.50
2022-10-30T18:57:55.137Z,17.60
2022-10-30T19:00:25.041Z,17.60
2022-10-30T19:02:52.894Z,17.50
2022-10-30T19:05:45.639Z,17.50
2022-10-30T19:08:13.425Z,17.40
2022-10-30T19:10:44.601Z,17.50
2022-10-30T19:16:33.369Z,17.30
2022-10-30T19:19:00.466Z,17.20
2022-10-30T19:21:27.980Z,17.20
2022-10-30T19:23:56.236Z,17.20
2022-10-30T19:26:23.178Z,17.10
2022-10-30T19:28:50.439Z,17.10
2022-10-30T19:31:19.766Z,17.00
2022-10-30T19:33:51.387Z,17.00
2022-10-30T19:36:39.657Z,16.90
2022-10-30T19:39:18.459Z,16.90
2022-10-30T19:41:45.794Z,16.80
2022-10-30T19:44:12.637Z,16.80
2022-10-30T19:46:39.644Z,16.70
2022-10-30T19:49:18.187Z,16.70
2022-10-30T19:51:45.296Z,16.70
2022-10-30T19:54:12.239Z,16.70
2022-10-30T19:56:39.579Z,16.50
2022-10-30T19:59:10.976Z,16.60
2022-10-30T20:01:38.091Z,16.60
2022-10-30T20:04:05.209Z,16.50
2022-10-30T20:06:32.094Z,16.50
2022-10-30T20:09:02.346Z,16.40
2022-10-30T20:11:30.256Z,16.40
2022-10-30T20:13:57.143Z,16.40
2022-10-30T20:16:24.079Z,16.40
2022-10-30T20:18:50.982Z,16.30
2022-10-30T20:21:19.598Z,16.30
2022-10-30T20:23:46.777Z,16.20
2022-10-30T20:26:28.519Z,16.20
2022-10-30T20:28:56.444Z,16.20
2022-10-30T20:31:23.706Z,16.20
2022-10-30T20:33:50.639Z,16.10
2022-10-30T20:36:17.468Z,16.10
2022-10-30T20:38:44.549Z,16.10
2022-10-30T20:41:22.843Z,16.10
2022-10-30T20:43:50.535Z,16.10
2022-10-30T20:46:18.185Z,16.00
2022-10-30T20:48:45.557Z,16.00
2022-10-30T20:51:12.973Z,15.90
2022-10-30T20:53:39.915Z,15.90
2022-10-30T20:56:07.136Z,16.00
2022-10-30T20:58:34.040Z,15.90
2022-10-30T21:01:00.948Z,15.90
2022-10-30T21:03:28.579Z,15.80
2022-10-30T21:05:58.965Z,15.80
2022-10-30T21:08:34.090Z,15.80
2022-10-30T21:11:03.395Z,15.80
2022-10-30T21:13:33.739Z,15.80
2022-10-30T21:16:04.243Z,15.70
2022-10-30T21:18:31.439Z,15.70
2022-10-30T21:21:08.384Z,15.70
2022-10-30T21:23:35.495Z,15.60
2022-10-30T21:26:06.302Z,15.60
2022-10-30T21:28:34.054Z,15.60
2022-10-30T21:31:02.852Z,15.50
2022-10-30T21:33:31.841Z,15.50
2022-10-30T21:36:13.615Z,15.50
2022-10-30T21:38:43.205Z,15.50
2022-10-30T21:41:14.456Z,15.40
2022-10-30T21:43:41.995Z,15.40
2022-10-30T21:46:12.192Z,15.40
2022-10-30T21:48:40.119Z,15.40
2022-10-30T21:51:21.017Z,15.40
2022-10-30T21:53:48.719Z,15.30
2022-10-30T21:56:22.022Z,15.30
2022-10-30T21:58:50.353Z,15.30
2022-10-30T22:01:22.786Z,15.20
2022-10-30T22:03:50.350Z,15.20
2022-10-30T22:06:19.800Z,15.20
2022-10-30T22:08:49.476Z,15.20
2022-10-30T22:11:17.326Z,15.20
2022-10-30T22:13:44.395Z,15.10
2022-10-30T22:16:14.325Z,15.20
2022-10-30T22:18:41.727Z,15.10
2022-10-30T22:21:11.770Z,15.10
2022-10-30T22:23:40.384Z,15.10
2022-10-30T22:26:12.512Z,15.10
2022-10-30T22:28:39.508Z,15.10
2022-10-30T22:31:12.474Z,15.00
2022-10-30T22:33:40.418Z,15.00
2022-10-30T22:36:11.576Z,15.00
2022-10-30T22:38:38.497Z,15.00
2022-10-30T22:41:11.568Z,14.80
2022-10-30T22:43:39.755Z,14.90
2022-10-30T22:46:06.995Z,14.90
2022-10-30T22:48:34.132Z,14.90
2022-10-30T22:51:04.312Z,15.00
2022-10-30T22:53:33.132Z,14.90
2022-10-30T22:56:10.457Z,14.80
2022-10-30T22:58:37.376Z,14.80
2022-10-30T23:01:26.358Z,14.80
2022-10-30T23:03:56.598Z,14.80
2022-10-30T23:06:24.097Z,14.80
2022-10-30T23:08:58.159Z,14.70
2022-10-30T23:11:25.855Z,14.70
2022-10-30T23:13:52.716Z,14.70
2022-10-30T23:16:22.864Z,14.70
2022-10-30T23:18:50.792Z,14.70
2022-10-30T23:21:21.423Z,14.70
2022-10-30T23:23:49.498Z,14.60
2022-10-30T23:26:22.814Z,14.60
2022-10-30T23:28:52.549Z,14.60
2022-10-30T23:31:38.418Z,14.60
2022-10-30T23:34:14.038Z,14.50
2022-10-30T23:36:42.830Z,14.50
2022-10-30T23:39:17.948Z,14.50
2022-10-30T23:41:45.077Z,14.50
2022-10-30T23:44:14.464Z,14.50
2022-10-30T23:46:42.171Z,14.40
2022-10-30T23:49:09.010Z,14.40
2022-10-30T23:51:36.058Z,14.40
2022-10-30T23:54:03.257Z,14.40
2022-10-30T23:56:30.324Z,14.40
2022-10-30T23:58:57.698Z,14.40
