createdAt,value
2022-11-29T00:01:35.738Z,100237.33
2022-11-29T00:04:06.912Z,100237.59
2022-11-29T00:06:37.814Z,100236.23
2022-11-29T00:09:12.228Z,100238.15
2022-11-29T00:12:01.081Z,100237.27
2022-11-29T00:14:31.976Z,100236.73
2022-11-29T00:17:04.319Z,100235.16
2022-11-29T00:19:36.522Z,100235.52
2022-11-29T00:22:07.113Z,100231.61
2022-11-29T00:24:37.772Z,100232.47
2022-11-29T00:27:08.267Z,100228.09
2022-11-29T00:29:39.260Z,100232.63
2022-11-29T00:32:09.673Z,100232.20
2022-11-29T00:34:40.737Z,100233.39
2022-11-29T00:37:11.442Z,100228.45
2022-11-29T00:39:42.191Z,100229.30
2022-11-29T00:42:12.589Z,100231.04
2022-11-29T00:44:43.294Z,100232.98
2022-11-29T00:47:13.925Z,100233.29
2022-11-29T00:49:44.420Z,100234.84
2022-11-29T00:52:15.087Z,100236.55
2022-11-29T00:54:45.857Z,100235.16
2022-11-29T00:57:16.545Z,100237.98
2022-11-29T00:59:47.084Z,100235.50
2022-11-29T01:02:17.612Z,100239.00
2022-11-29T01:04:48.168Z,100238.14
2022-11-29T01:07:18.707Z,100239.35
2022-11-29T01:09:49.225Z,100242.84
2022-11-29T01:12:19.703Z,100248.08
2022-11-29T01:14:50.096Z,100250.16
2022-11-29T01:17:20.593Z,100248.05
2022-11-29T01:19:51.270Z,100249.05
2022-11-29T01:22:21.909Z,100248.85
2022-11-29T01:24:52.357Z,100249.72
2022-11-29T01:27:22.800Z,100247.81
2022-11-29T01:29:53.295Z,100251.85
2022-11-29T01:32:23.877Z,100253.48
2022-11-29T01:34:54.295Z,100255.61
2022-11-29T01:37:24.839Z,100256.82
2022-11-29T01:39:55.258Z,100253.83
2022-11-29T01:42:25.891Z,100258.70
2022-11-29T01:45:22.672Z,100257.46
2022-11-29T01:47:57.236Z,100256.77
2022-11-29T01:50:27.717Z,100256.94
2022-11-29T01:52:59.096Z,100260.41
2022-11-29T01:55:28.077Z,100253.07
2022-11-29T01:58:00.509Z,100258.14
2022-11-29T02:00:31.030Z,100260.64
2022-11-29T02:03:06.136Z,100257.48
2022-11-29T02:05:38.136Z,100256.75
2022-11-29T02:08:09.583Z,100254.98
2022-11-29T02:10:44.487Z,100257.58
2022-11-29T02:13:23.797Z,100259.52
2022-11-29T02:16:01.853Z,100258.88
2022-11-29T02:18:44.827Z,100262.95
2022-11-29T02:21:27.764Z,100264.70
2022-11-29T02:24:34.265Z,100264.17
2022-11-29T02:27:26.248Z,100265.20
2022-11-29T02:30:25.157Z,100265.71
2022-11-29T02:33:32.184Z,100260.65
2022-11-29T02:36:23.996Z,100263.27
2022-11-29T02:39:09.101Z,100263.63
2022-11-29T02:41:52.930Z,100265.55
2022-11-29T02:45:05.825Z,100263.27
2022-11-29T02:47:52.735Z,100264.66
2022-11-29T02:50:36.455Z,100266.77
2022-11-29T02:53:16.817Z,100265.86
2022-11-29T02:55:56.578Z,100267.92
2022-11-29T02:58:36.112Z,100266.48
2022-11-29T03:01:14.186Z,100266.65
2022-11-29T03:03:49.739Z,100267.67
2022-11-29T03:06:31.856Z,100263.29
2022-11-29T03:09:08.929Z,100268.36
2022-11-29T03:11:49.412Z,100270.74
2022-11-29T03:14:26.315Z,100272.95
2022-11-29T03:17:09.125Z,100280.30
2022-11-29T03:19:56.768Z,100283.77
2022-11-29T03:22:37.418Z,100283.77
2022-11-29T03:25:14.132Z,100286.77
2022-11-29T03:27:48.961Z,100287.98
2022-11-29T03:30:23.508Z,100290.42
2022-11-29T03:33:02.335Z,100289.36
2022-11-29T03:35:38.805Z,100288.14
2022-11-29T03:38:17.427Z,100291.11
2022-11-29T03:40:56.202Z,100291.46
2022-11-29T03:43:34.905Z,100294.79
2022-11-29T03:46:12.195Z,100296.20
2022-11-29T03:48:48.441Z,100296.90
2022-11-29T03:51:24.412Z,100301.97
2022-11-29T03:54:01.039Z,100301.48
2022-11-29T03:56:35.409Z,100304.27
2022-11-29T03:59:21.995Z,100303.56
2022-11-29T04:02:15.490Z,100300.94
2022-11-29T04:05:17.673Z,100298.85
2022-11-29T04:08:03.032Z,100298.91
2022-11-29T04:10:58.156Z,100297.48
2022-11-29T04:14:04.183Z,100297.63
2022-11-29T04:17:06.089Z,100295.19
2022-11-29T04:20:09.381Z,100295.36
2022-11-29T04:23:09.310Z,100300.61
2022-11-29T04:26:24.809Z,100304.64
2022-11-29T04:29:20.627Z,100307.44
2022-11-29T04:32:06.063Z,100315.50
2022-11-29T04:34:53.588Z,100314.94
2022-11-29T04:37:47.717Z,100319.48
2022-11-29T04:40:41.819Z,100324.20
2022-11-29T04:43:33.791Z,100326.64
2022-11-29T04:46:21.228Z,100326.80
2022-11-29T04:49:09.827Z,100328.87
2022-11-29T04:51:57.008Z,100331.02
2022-11-29T04:54:36.517Z,100334.55
2022-11-29T04:57:13.914Z,100336.66
2022-11-29T04:59:50.900Z,100336.31
2022-11-29T05:02:34.375Z,100341.23
2022-11-29T05:05:19.534Z,100343.95
2022-11-29T05:08:00.069Z,100345.08
2022-11-29T05:10:36.213Z,100347.94
2022-11-29T05:13:15.886Z,100350.06
2022-11-29T05:16:04.111Z,100348.34
2022-11-29T05:19:04.588Z,100353.10
2022-11-29T05:21:45.076Z,100354.87
2022-11-29T05:24:28.433Z,100358.70
2022-11-29T05:27:08.497Z,100358.37
2022-11-29T05:29:47.300Z,100363.94
2022-11-29T05:32:28.617Z,100367.95
2022-11-29T05:35:22.080Z,100366.48
2022-11-29T05:37:56.053Z,100369.11
2022-11-29T05:40:44.868Z,100369.63
2022-11-29T05:43:29.387Z,100369.75
2022-11-29T05:46:03.890Z,100369.21
2022-11-29T05:48:49.557Z,100368.83
2022-11-29T05:51:45.291Z,100370.23
2022-11-29T05:54:27.085Z,100370.25
2022-11-29T05:57:07.409Z,100371.71
2022-11-29T05:59:40.217Z,100375.42
2022-11-29T06:02:23.978Z,100378.23
2022-11-29T06:05:13.198Z,100380.50
2022-11-29T06:07:51.881Z,100379.27
2022-11-29T06:10:26.235Z,100379.28
2022-11-29T06:13:09.329Z,100385.23
2022-11-29T06:16:09.331Z,100385.04
2022-11-29T06:19:11.171Z,100388.70
2022-11-29T06:21:45.191Z,100389.59
2022-11-29T06:24:35.992Z,100395.91
2022-11-29T06:27:30.110Z,100397.02
2022-11-29T06:30:07.957Z,100401.13
2022-11-29T06:32:45.283Z,100403.29
2022-11-29T06:35:48.506Z,100407.85
2022-11-29T06:38:24.860Z,100406.10
2022-11-29T06:41:01.864Z,100411.00
2022-11-29T06:43:34.676Z,100414.45
2022-11-29T06:46:13.747Z,100415.30
2022-11-29T06:48:54.458Z,100416.30
2022-11-29T06:51:32.776Z,100417.84
2022-11-29T06:54:14.446Z,100420.64
2022-11-29T06:56:52.341Z,100425.52
2022-11-29T06:59:36.241Z,100426.91
2022-11-29T07:02:22.217Z,100430.55
2022-11-29T07:05:04.136Z,100432.21
2022-11-29T07:07:36.318Z,100435.69
2022-11-29T07:10:15.167Z,100442.52
2022-11-29T07:12:50.342Z,100441.23
2022-11-29T07:15:23.746Z,100446.81
2022-11-29T07:18:15.528Z,100447.54
2022-11-29T07:20:56.956Z,100450.73
2022-11-29T07:23:36.303Z,100455.71
2022-11-29T07:26:18.029Z,100460.02
2022-11-29T07:29:01.970Z,100463.83
2022-11-29T07:31:41.783Z,100465.20
2022-11-29T07:34:20.037Z,100467.13
2022-11-29T07:37:00.919Z,100469.58
2022-11-29T07:39:44.714Z,100472.15
2022-11-29T07:42:22.529Z,100475.24
2022-11-29T07:45:00.802Z,100477.96
2022-11-29T07:47:35.682Z,100481.03
2022-11-29T07:50:08.305Z,100481.25
2022-11-29T07:52:38.975Z,100484.61
2022-11-29T07:55:41.393Z,100484.95
2022-11-29T07:58:13.890Z,100489.48
2022-11-29T08:00:45.701Z,100486.69
2022-11-29T08:03:16.486Z,100491.38
2022-11-29T08:05:49.544Z,100495.02
2022-11-29T08:08:19.992Z,100495.71
2022-11-29T08:10:50.721Z,100496.86
2022-11-29T08:13:22.906Z,100498.77
2022-11-29T08:15:53.499Z,100493.84
2022-11-29T08:18:24.221Z,100496.05
2022-11-29T08:20:57.128Z,100498.98
2022-11-29T08:23:27.730Z,100503.86
2022-11-29T08:26:03.050Z,100506.20
2022-11-29T08:28:33.722Z,100504.90
2022-11-29T08:31:06.122Z,100511.78
2022-11-29T08:33:39.944Z,100512.27
2022-11-29T08:36:12.710Z,100512.27
2022-11-29T08:38:43.803Z,100511.85
2022-11-29T08:41:16.829Z,100518.39
2022-11-29T08:43:47.531Z,100519.16
2022-11-29T08:46:18.935Z,100521.02
2022-11-29T08:48:50.109Z,100523.08
2022-11-29T08:51:20.684Z,100522.61
2022-11-29T08:53:51.637Z,100525.94
2022-11-29T08:59:13.439Z,100535.27
2022-11-29T09:01:44.101Z,100538.55
2022-11-29T09:04:17.142Z,100538.66
2022-11-29T09:06:49.619Z,100541.21
2022-11-29T09:09:20.436Z,100545.91
2022-11-29T09:11:50.972Z,100548.31
2022-11-29T09:14:22.877Z,100548.98
2022-11-29T09:16:53.420Z,100549.06
2022-11-29T09:19:24.194Z,100552.58
2022-11-29T09:21:55.472Z,100555.03
2022-11-29T09:24:26.046Z,100556.08
2022-11-29T09:26:56.576Z,100558.52
2022-11-29T09:29:27.205Z,100560.72
2022-11-29T09:31:57.893Z,100561.13
2022-11-29T09:34:28.534Z,100565.23
2022-11-29T09:36:59.570Z,100565.88
2022-11-29T09:39:30.147Z,100567.35
2022-11-29T09:42:13.530Z,100573.02
2022-11-29T09:44:54.858Z,100575.61
2022-11-29T09:47:40.353Z,100576.10
2022-11-29T09:50:33.924Z,100575.27
2022-11-29T09:53:20.952Z,100575.70
2022-11-29T09:56:05.770Z,100575.74
2022-11-29T09:58:43.807Z,100572.75
2022-11-29T10:01:21.683Z,100574.71
2022-11-29T10:04:01.324Z,100572.92
2022-11-29T10:06:38.606Z,100573.81
2022-11-29T10:09:21.489Z,100576.79
2022-11-29T10:12:02.580Z,100575.27
2022-11-29T10:14:40.584Z,100578.88
2022-11-29T10:17:34.168Z,100577.68
2022-11-29T10:20:16.067Z,100577.64
2022-11-29T10:22:53.863Z,100581.87
2022-11-29T10:25:29.479Z,100582.05
2022-11-29T10:28:00.384Z,100580.58
2022-11-29T10:30:33.551Z,100580.71
2022-11-29T10:33:04.301Z,100578.76
2022-11-29T10:35:36.175Z,100577.64
2022-11-29T10:38:29.771Z,100577.48
2022-11-29T10:41:05.984Z,100579.16
2022-11-29T10:43:37.797Z,100578.60
2022-11-29T10:46:16.228Z,100579.30
2022-11-29T10:48:47.178Z,100576.55
2022-11-29T10:51:19.681Z,100577.18
2022-11-29T10:53:54.388Z,100574.02
2022-11-29T10:56:29.644Z,100577.08
2022-11-29T10:59:04.228Z,100577.17
2022-11-29T11:01:38.373Z,100574.86
2022-11-29T11:04:15.634Z,100577.71
2022-11-29T11:06:49.499Z,100579.25
2022-11-29T11:09:32.839Z,100578.84
2022-11-29T11:12:05.673Z,100576.34
2022-11-29T11:14:38.615Z,100573.63
2022-11-29T11:17:28.143Z,100570.72
2022-11-29T11:20:02.152Z,100568.50
2022-11-29T11:22:33.907Z,100571.39
2022-11-29T11:25:07.477Z,100571.95
2022-11-29T11:27:40.444Z,100573.23
2022-11-29T11:30:22.231Z,100574.19
2022-11-29T11:33:09.997Z,100573.23
2022-11-29T11:35:41.014Z,100574.77
2022-11-29T11:38:18.265Z,100579.27
2022-11-29T11:40:52.474Z,100581.36
2022-11-29T11:43:27.271Z,100587.36
2022-11-29T11:45:58.112Z,100585.98
2022-11-29T11:48:29.281Z,100585.20
2022-11-29T11:51:03.233Z,100590.80
2022-11-29T11:53:36.599Z,100592.69
2022-11-29T11:56:10.183Z,100594.15
2022-11-29T11:58:49.185Z,100599.08
2022-11-29T12:01:28.634Z,100597.17
2022-11-29T12:04:04.602Z,100602.34
2022-11-29T12:06:51.063Z,100599.75
2022-11-29T12:09:29.694Z,100603.66
2022-11-29T12:12:08.484Z,100599.63
2022-11-29T12:14:47.759Z,100603.01
2022-11-29T12:17:27.860Z,100602.31
2022-11-29T12:20:16.367Z,100605.56
2022-11-29T12:22:58.168Z,100602.68
2022-11-29T12:25:34.013Z,100604.41
2022-11-29T12:28:04.734Z,100607.45
2022-11-29T12:30:36.480Z,100607.64
2022-11-29T12:33:20.108Z,100611.35
2022-11-29T12:36:08.553Z,100608.14
2022-11-29T12:38:55.817Z,100610.63
2022-11-29T12:41:39.930Z,100611.52
2022-11-29T12:44:23.663Z,100609.86
2022-11-29T12:47:34.669Z,100615.50
2022-11-29T12:50:05.109Z,100613.17
2022-11-29T12:52:44.269Z,100617.40
2022-11-29T12:55:22.788Z,100617.64
2022-11-29T12:58:01.977Z,100616.27
2022-11-29T13:00:40.145Z,100611.90
2022-11-29T13:03:21.587Z,100614.23
2022-11-29T13:06:04.383Z,100612.33
2022-11-29T13:08:50.781Z,100614.25
2022-11-29T13:11:26.898Z,100615.96
2022-11-29T13:14:34.753Z,100615.38
2022-11-29T13:17:02.717Z,100619.66
2022-11-29T13:19:39.171Z,100617.98
2022-11-29T13:22:17.179Z,100620.70
2022-11-29T13:24:52.113Z,100619.49
2022-11-29T13:27:28.338Z,100619.67
2022-11-29T13:30:01.182Z,100622.17
2022-11-29T13:32:37.677Z,100623.81
2022-11-29T13:35:19.749Z,100619.70
2022-11-29T13:37:56.441Z,100622.56
2022-11-29T13:40:37.045Z,100621.05
2022-11-29T13:43:19.979Z,100622.70
2022-11-29T13:46:02.010Z,100623.27
2022-11-29T13:48:48.125Z,100619.95
2022-11-29T13:51:38.837Z,100621.52
2022-11-29T13:54:29.307Z,100628.19
2022-11-29T13:57:06.288Z,100625.73
2022-11-29T13:59:45.901Z,100629.59
2022-11-29T14:02:31.345Z,100630.45
2022-11-29T14:05:02.092Z,100630.14
2022-11-29T14:07:33.270Z,100633.16
2022-11-29T14:10:06.797Z,100630.73
2022-11-29T14:12:42.595Z,100633.38
2022-11-29T14:15:27.553Z,100631.98
2022-11-29T14:18:00.093Z,100632.85
2022-11-29T14:20:59.625Z,100637.38
2022-11-29T14:23:41.643Z,100640.08
2022-11-29T14:26:29.866Z,100643.67
2022-11-29T14:29:01.659Z,100648.19
2022-11-29T14:31:54.583Z,100645.02
2022-11-29T14:34:34.127Z,100646.92
2022-11-29T14:37:16.974Z,100648.63
2022-11-29T14:39:51.908Z,100650.99
2022-11-29T14:42:24.760Z,100653.08
2022-11-29T14:44:58.428Z,100652.35
2022-11-29T14:47:32.802Z,100654.94
2022-11-29T14:50:07.581Z,100657.73
2022-11-29T14:52:41.090Z,100661.37
2022-11-29T14:55:32.491Z,100662.06
2022-11-29T14:58:21.080Z,100667.78
2022-11-29T15:01:08.175Z,100669.57
2022-11-29T15:03:50.668Z,100674.04
2022-11-29T15:06:27.719Z,100674.42
2022-11-29T15:09:03.785Z,100672.70
2022-11-29T15:11:42.210Z,100673.30
2022-11-29T15:14:21.382Z,100678.45
2022-11-29T15:17:02.670Z,100679.39
2022-11-29T15:19:53.549Z,100683.63
2022-11-29T15:22:27.521Z,100686.80
2022-11-29T15:25:01.407Z,100692.94
2022-11-29T15:27:35.099Z,100690.52
2022-11-29T15:30:28.067Z,100691.59
2022-11-29T15:32:59.676Z,100689.69
2022-11-29T15:35:31.094Z,100691.64
2022-11-29T15:38:00.411Z,100694.11
2022-11-29T15:40:35.536Z,100696.05
2022-11-29T15:43:22.386Z,100697.65
2022-11-29T15:45:55.440Z,100700.09
2022-11-29T15:48:28.049Z,100699.36
2022-11-29T15:51:14.516Z,100700.63
2022-11-29T15:53:48.848Z,100704.33
2022-11-29T15:56:25.953Z,100702.71
2022-11-29T15:59:02.554Z,100706.88
2022-11-29T16:01:34.371Z,100710.37
2022-11-29T16:04:05.278Z,100712.80
2022-11-29T16:06:42.341Z,100717.33
2022-11-29T16:09:18.591Z,100720.08
2022-11-29T16:11:50.111Z,100721.64
2022-11-29T16:14:25.980Z,100723.21
2022-11-29T16:16:58.190Z,100721.98
2022-11-29T16:19:34.533Z,100717.73
2022-11-29T16:22:15.328Z,100718.23
2022-11-29T16:25:00.827Z,100718.57
2022-11-29T16:27:35.127Z,100717.40
2022-11-29T16:30:07.731Z,100717.77
2022-11-29T16:32:43.330Z,100720.59
2022-11-29T16:35:19.786Z,100716.25
2022-11-29T16:37:51.134Z,100718.77
2022-11-29T16:40:24.873Z,100722.37
2022-11-29T16:43:24.044Z,100729.60
2022-11-29T16:46:30.159Z,100733.16
2022-11-29T16:49:02.693Z,100733.58
2022-11-29T16:51:43.824Z,100734.86
2022-11-29T16:54:28.338Z,100737.15
2022-11-29T16:56:59.366Z,100734.19
2022-11-29T16:59:32.493Z,100734.73
2022-11-29T17:02:03.366Z,100736.83
2022-11-29T17:04:34.261Z,100739.83
2022-11-29T17:07:07.027Z,100736.71
2022-11-29T17:09:37.742Z,100740.38
2022-11-29T17:12:12.930Z,100737.20
2022-11-29T17:14:43.796Z,100736.98
2022-11-29T17:17:16.998Z,100736.10
2022-11-29T17:19:47.769Z,100739.24
2022-11-29T17:22:18.345Z,100738.19
2022-11-29T17:24:49.177Z,100741.20
2022-11-29T17:27:21.394Z,100743.13
2022-11-29T17:29:51.883Z,100745.95
2022-11-29T17:32:26.698Z,100745.80
2022-11-29T17:34:57.686Z,100748.81
2022-11-29T17:37:28.910Z,100750.66
2022-11-29T17:39:59.505Z,100756.65
2022-11-29T17:42:30.066Z,100756.67
2022-11-29T17:45:00.731Z,100759.49
2022-11-29T17:47:31.339Z,100761.95
2022-11-29T17:50:02.196Z,100761.99
2022-11-29T17:52:32.713Z,100767.63
2022-11-29T17:55:03.371Z,100766.79
2022-11-29T17:57:34.281Z,100769.06
2022-11-29T18:00:06.850Z,100772.20
2022-11-29T18:02:37.541Z,100772.73
2022-11-29T18:05:09.958Z,100773.64
2022-11-29T18:07:58.057Z,100777.67
2022-11-29T18:10:29.456Z,100777.16
2022-11-29T18:13:00.078Z,100783.89
2022-11-29T18:15:30.675Z,100785.20
2022-11-29T18:18:01.222Z,100784.91
2022-11-29T18:20:31.876Z,100786.54
2022-11-29T18:23:07.700Z,100788.77
2022-11-29T18:25:40.033Z,100793.57
2022-11-29T18:28:11.717Z,100791.52
2022-11-29T18:30:43.905Z,100794.70
2022-11-29T18:33:14.715Z,100793.85
2022-11-29T18:35:45.189Z,100793.70
2022-11-29T18:38:16.634Z,100797.40
2022-11-29T18:40:47.566Z,100799.20
2022-11-29T18:43:19.545Z,100801.01
2022-11-29T18:45:50.006Z,100799.63
2022-11-29T18:48:20.592Z,100804.19
2022-11-29T18:50:51.246Z,100802.59
2022-11-29T18:53:21.971Z,100802.09
2022-11-29T18:56:02.580Z,100804.45
2022-11-29T18:58:33.426Z,100806.44
2022-11-29T19:01:09.150Z,100809.11
2022-11-29T19:03:41.513Z,100813.24
2022-11-29T19:06:14.705Z,100813.13
2022-11-29T19:08:45.450Z,100810.98
2022-11-29T19:11:17.580Z,100810.00
2022-11-29T19:13:48.654Z,100809.70
2022-11-29T19:16:20.557Z,100809.55
2022-11-29T19:18:53.839Z,100806.40
2022-11-29T19:21:25.818Z,100811.52
2022-11-29T19:23:58.388Z,100810.84
2022-11-29T19:26:31.051Z,100814.89
2022-11-29T19:29:03.333Z,100817.20
2022-11-29T19:31:33.961Z,100816.02
2022-11-29T19:34:04.676Z,100819.73
2022-11-29T19:36:37.152Z,100819.62
2022-11-29T19:39:07.805Z,100818.95
2022-11-29T19:41:39.413Z,100813.39
2022-11-29T19:44:10.625Z,100813.57
2022-11-29T19:46:42.831Z,100813.80
2022-11-29T19:49:13.901Z,100809.84
2022-11-29T19:51:45.347Z,100813.42
2022-11-29T19:54:14.377Z,100814.39
2022-11-29T19:56:45.010Z,100820.79
2022-11-29T19:59:15.544Z,100824.23
2022-11-29T20:01:46.332Z,100820.50
2022-11-29T20:04:17.594Z,100824.07
2022-11-29T20:06:51.332Z,100826.08
2022-11-29T20:09:22.844Z,100829.60
2022-11-29T20:11:53.346Z,100832.59
2022-11-29T20:14:23.979Z,100831.04
2022-11-29T20:16:57.031Z,100831.81
2022-11-29T20:19:27.918Z,100835.35
2022-11-29T20:21:58.576Z,100843.45
2022-11-29T20:24:33.394Z,100839.52
2022-11-29T20:27:07.586Z,100839.94
2022-11-29T20:29:38.488Z,100841.43
2022-11-29T20:32:09.431Z,100841.85
2022-11-29T20:34:40.648Z,100841.95
2022-11-29T20:37:22.121Z,100838.74
2022-11-29T20:39:58.247Z,100841.16
2022-11-29T20:42:53.795Z,100845.69
2022-11-29T20:45:25.733Z,100851.29
2022-11-29T20:48:01.705Z,100851.39
2022-11-29T20:50:33.675Z,100847.29
2022-11-29T20:53:19.003Z,100849.08
2022-11-29T20:55:50.555Z,100850.95
2022-11-29T20:58:19.809Z,100853.15
2022-11-29T21:00:50.588Z,100856.04
2022-11-29T21:03:22.233Z,100856.46
2022-11-29T21:05:53.512Z,100858.61
2022-11-29T21:08:26.495Z,100863.27
2022-11-29T21:11:02.161Z,100868.75
2022-11-29T21:13:34.633Z,100871.30
2022-11-29T21:16:06.298Z,100875.20
2022-11-29T21:18:37.806Z,100871.76
2022-11-29T21:21:20.290Z,100873.23
2022-11-29T21:24:02.812Z,100873.80
2022-11-29T21:26:41.759Z,100871.70
2022-11-29T21:29:18.904Z,100873.30
2022-11-29T21:31:52.935Z,100869.79
2022-11-29T21:34:23.774Z,100871.56
2022-11-29T21:36:57.886Z,100870.16
2022-11-29T21:39:33.172Z,100870.35
2022-11-29T21:42:05.129Z,100876.08
2022-11-29T21:44:35.713Z,100875.90
2022-11-29T21:47:06.586Z,100878.64
2022-11-29T21:49:37.384Z,100882.09
2022-11-29T21:52:08.385Z,100885.70
2022-11-29T21:54:39.146Z,100883.70
2022-11-29T21:57:09.860Z,100884.54
2022-11-29T21:59:40.418Z,100885.70
2022-11-29T22:02:11.423Z,100882.83
2022-11-29T22:04:42.111Z,100885.89
2022-11-29T22:07:12.706Z,100883.90
2022-11-29T22:09:43.248Z,100887.70
2022-11-29T22:12:33.814Z,100890.48
2022-11-29T22:15:04.450Z,100889.56
2022-11-29T22:17:35.047Z,100889.34
2022-11-29T22:20:06.481Z,100884.05
2022-11-29T22:22:36.945Z,100881.20
2022-11-29T22:25:08.127Z,100878.52
2022-11-29T22:27:39.187Z,100883.21
2022-11-29T22:30:11.442Z,100883.72
2022-11-29T22:32:42.028Z,100883.55
2022-11-29T22:35:13.079Z,100885.12
2022-11-29T22:37:43.649Z,100883.02
2022-11-29T22:40:15.834Z,100879.66
2022-11-29T22:42:46.369Z,100877.73
2022-11-29T22:45:17.411Z,100880.02
2022-11-29T22:47:47.991Z,100882.98
2022-11-29T22:50:18.596Z,100885.73
2022-11-29T22:52:49.293Z,100885.72
2022-11-29T22:55:19.921Z,100888.45
2022-11-29T22:57:50.498Z,100888.59
2022-11-29T23:00:21.535Z,100893.15
2022-11-29T23:02:51.954Z,100890.13
2022-11-29T23:05:29.403Z,100887.48
2022-11-29T23:08:02.509Z,100887.59
2022-11-29T23:10:33.011Z,100887.38
2022-11-29T23:13:03.964Z,100887.20
2022-11-29T23:15:34.501Z,100885.42
2022-11-29T23:18:05.167Z,100888.21
2022-11-29T23:20:38.062Z,100888.31
2022-11-29T23:23:08.696Z,100893.38
2022-11-29T23:25:46.848Z,100888.80
2022-11-29T23:28:17.422Z,100887.93
2022-11-29T23:30:47.959Z,100887.25
2022-11-29T23:33:18.563Z,100888.85
2022-11-29T23:35:49.280Z,100893.38
2022-11-29T23:38:20.254Z,100890.77
2022-11-29T23:40:50.763Z,100889.92
2022-11-29T23:43:22.048Z,100886.93
2022-11-29T23:45:52.833Z,100889.40
2022-11-29T23:48:23.345Z,100881.90
2022-11-29T23:50:54.062Z,100881.91
2022-11-29T23:53:24.609Z,100879.69
2022-11-29T23:56:00.916Z,100878.67
2022-11-29T23:58:32.554Z,100879.95
