createdAt,value
2022-10-13T06:56:25.672Z,13.20
2022-10-13T06:58:53.648Z,13.20
2022-10-13T07:01:21.722Z,13.30
2022-10-13T07:03:50.739Z,13.30
2022-10-13T07:06:19.587Z,13.40
2022-10-13T07:08:47.563Z,13.50
2022-10-13T07:11:16.771Z,13.50
2022-10-13T07:13:47.264Z,13.60
2022-10-13T07:16:16.325Z,13.60
2022-10-13T07:18:44.381Z,13.60
2022-10-13T07:21:12.361Z,13.70
2022-10-13T07:23:40.412Z,13.70
2022-10-13T07:26:09.757Z,13.70
2022-10-13T07:28:38.054Z,13.70
2022-10-13T07:31:11.753Z,13.70
2022-10-13T07:33:40.211Z,13.80
2022-10-13T07:36:09.364Z,13.80
2022-10-13T07:38:37.788Z,13.80
2022-10-13T07:41:07.758Z,13.80
2022-10-13T07:43:35.868Z,13.90
2022-10-13T07:46:06.102Z,13.90
2022-10-13T07:48:36.473Z,14.00
2022-10-13T07:51:08.625Z,14.00
2022-10-13T07:53:37.150Z,14.00
2022-10-13T07:56:07.530Z,14.00
2022-10-13T07:58:37.896Z,14.00
2022-10-13T08:01:06.283Z,14.10
2022-10-13T08:06:07.223Z,14.20
2022-10-13T08:08:35.803Z,14.20
2022-10-13T08:11:04.453Z,14.10
2022-10-13T08:13:32.436Z,14.10
2022-10-13T08:16:02.054Z,14.10
2022-10-13T08:18:30.260Z,14.00
2022-10-13T08:21:33.164Z,14.10
2022-10-13T08:23:50.212Z,14.10
2022-10-13T08:26:21.269Z,14.10
2022-10-13T08:29:09.553Z,14.10
2022-10-13T08:31:37.431Z,14.10
2022-10-13T08:34:05.713Z,14.10
2022-10-13T08:36:35.312Z,14.10
2022-10-13T08:39:03.339Z,14.10
2022-10-13T08:41:33.990Z,14.10
2022-10-13T08:47:00.903Z,14.10
2022-10-13T08:49:30.234Z,14.10
2022-10-13T08:51:59.876Z,14.20
2022-10-13T08:54:27.953Z,14.20
2022-10-13T08:56:55.968Z,14.20
2022-10-13T08:59:24.072Z,14.20
2022-10-13T09:01:55.373Z,14.10
2022-10-13T09:04:30.848Z,14.10
2022-10-13T09:07:11.822Z,14.20
2022-10-13T09:09:40.282Z,14.30
2022-10-13T09:12:08.618Z,14.30
2022-10-13T09:14:38.797Z,14.30
2022-10-13T09:17:19.025Z,14.30
2022-10-13T09:19:59.694Z,14.30
2022-10-13T09:22:30.923Z,14.30
2022-10-13T09:25:11.786Z,14.40
2022-10-13T09:27:44.070Z,14.40
2022-10-13T09:30:31.720Z,14.40
2022-10-13T09:33:21.475Z,14.40
2022-10-13T09:35:51.102Z,14.40
2022-10-13T09:38:22.224Z,14.40
2022-10-13T09:41:03.778Z,14.40
2022-10-13T09:43:33.785Z,14.50
2022-10-13T09:46:04.873Z,14.50
2022-10-13T09:48:36.527Z,14.40
2022-10-13T09:51:04.843Z,14.40
2022-10-13T09:53:39.937Z,14.50
2022-10-13T09:56:10.372Z,14.60
2022-10-13T10:01:24.798Z,14.80
2022-10-13T10:03:53.064Z,14.80
2022-10-13T10:06:24.095Z,14.90
2022-10-13T10:09:04.821Z,15.00
2022-10-13T10:11:39.414Z,15.10
2022-10-13T10:14:18.165Z,15.10
2022-10-13T10:16:51.474Z,15.20
2022-10-13T10:19:23.640Z,15.30
2022-10-13T10:22:04.092Z,15.30
2022-10-13T10:24:42.977Z,15.30
2022-10-13T10:27:21.679Z,15.40
2022-10-13T10:29:56.045Z,15.40
2022-10-13T10:32:34.626Z,15.40
2022-10-13T10:35:10.746Z,15.40
2022-10-13T10:37:56.809Z,15.40
2022-10-13T10:40:35.804Z,15.40
2022-10-13T10:43:41.038Z,15.40
2022-10-13T10:46:17.029Z,15.40
2022-10-13T10:48:47.212Z,15.30
2022-10-13T10:51:16.065Z,15.30
2022-10-13T10:53:54.242Z,15.30
2022-10-13T10:56:32.998Z,15.30
2022-10-13T10:59:18.017Z,15.30
2022-10-13T11:01:53.264Z,15.30
2022-10-13T11:04:41.730Z,15.30
2022-10-13T11:07:54.084Z,15.20
2022-10-13T11:10:23.544Z,15.10
2022-10-13T11:13:23.180Z,15.10
2022-10-13T11:15:51.281Z,15.10
2022-10-13T11:19:05.489Z,15.10
2022-10-13T11:22:24.855Z,15.00
2022-10-13T11:25:01.979Z,15.00
2022-10-13T11:27:44.116Z,15.00
2022-10-13T11:30:50.300Z,15.00
2022-10-13T11:33:36.962Z,14.90
2022-10-13T11:36:33.956Z,14.90
2022-10-13T11:39:24.109Z,15.00
2022-10-13T11:42:03.230Z,15.00
2022-10-13T11:44:36.140Z,15.00
2022-10-13T11:47:12.950Z,15.10
2022-10-13T11:49:56.198Z,15.10
2022-10-13T11:52:48.579Z,15.00
2022-10-13T11:55:20.668Z,15.00
2022-10-13T11:57:48.656Z,15.10
2022-10-13T12:00:19.836Z,15.00
2022-10-13T12:02:51.837Z,14.90
2022-10-13T12:05:27.277Z,15.00
2022-10-13T12:07:59.382Z,15.00
2022-10-13T12:10:32.430Z,15.00
2022-10-13T12:13:01.079Z,14.90
2022-10-13T12:15:36.247Z,14.90
2022-10-13T12:18:19.904Z,14.90
2022-10-13T12:20:54.997Z,14.90
2022-10-13T12:23:23.195Z,14.90
2022-10-13T12:25:57.228Z,14.90
2022-10-13T12:28:26.814Z,14.90
2022-10-13T12:30:56.590Z,14.90
2022-10-13T12:33:29.571Z,14.90
2022-10-13T12:36:12.862Z,14.90
2022-10-13T12:38:47.269Z,15.00
2022-10-13T12:41:20.188Z,15.00
2022-10-13T12:43:48.551Z,15.00
2022-10-13T12:46:37.604Z,15.00
2022-10-13T12:49:06.184Z,15.10
2022-10-13T12:51:39.432Z,15.20
2022-10-13T12:54:09.563Z,15.20
2022-10-13T12:56:37.719Z,15.20
2022-10-13T12:59:14.975Z,15.20
2022-10-13T13:01:43.091Z,15.20
2022-10-13T13:04:19.273Z,15.30
2022-10-13T13:06:56.543Z,15.30
2022-10-13T13:09:30.041Z,15.40
2022-10-13T13:12:23.698Z,15.40
2022-10-13T13:14:55.143Z,15.40
2022-10-13T13:17:45.729Z,15.40
2022-10-13T13:20:23.527Z,15.50
2022-10-13T13:22:52.826Z,15.60
2022-10-13T13:25:21.076Z,15.50
2022-10-13T13:27:49.196Z,15.60
2022-10-13T13:30:18.885Z,15.60
2022-10-13T13:32:47.307Z,15.50
2022-10-13T13:35:15.554Z,15.50
2022-10-13T13:37:48.079Z,15.50
2022-10-13T13:40:19.546Z,15.40
2022-10-13T13:42:47.513Z,15.40
2022-10-13T13:45:16.585Z,15.30
2022-10-13T13:47:44.786Z,15.30
2022-10-13T13:50:19.902Z,15.30
2022-10-13T13:52:47.860Z,15.40
2022-10-13T13:55:17.517Z,15.40
2022-10-13T13:57:46.388Z,15.30
2022-10-13T14:00:16.025Z,15.30
2022-10-13T14:02:44.871Z,15.30
2022-10-13T14:05:13.384Z,15.30
2022-10-13T14:07:41.785Z,15.30
2022-10-13T14:10:11.013Z,15.30
2022-10-13T14:12:40.492Z,15.30
2022-10-13T14:15:09.743Z,15.30
2022-10-13T14:17:37.728Z,15.30
2022-10-13T14:20:06.703Z,15.30
2022-10-13T14:22:34.695Z,15.40
2022-10-13T14:25:02.664Z,15.40
2022-10-13T14:27:31.271Z,15.40
2022-10-13T14:30:01.430Z,15.30
2022-10-13T14:32:29.435Z,15.30
2022-10-13T14:34:57.412Z,15.30
2022-10-13T14:37:30.382Z,15.40
2022-10-13T14:40:00.920Z,15.40
2022-10-13T14:42:29.006Z,15.40
2022-10-13T14:44:57.018Z,15.40
2022-10-13T14:47:27.784Z,15.30
2022-10-13T14:49:55.825Z,15.30
2022-10-13T14:52:23.857Z,15.30
2022-10-13T14:54:51.863Z,15.30
2022-10-13T14:57:20.274Z,15.40
2022-10-13T14:59:48.592Z,15.40
2022-10-13T15:02:18.782Z,15.40
2022-10-13T15:04:48.180Z,15.40
2022-10-13T15:07:16.120Z,15.30
