createdAt,value
2022-08-16T00:00:52.336Z,19.53
2022-08-16T00:05:59.433Z,19.54
2022-08-16T00:11:08.191Z,19.51
2022-08-16T00:17:01.660Z,19.38
2022-08-16T00:21:53.105Z,19.31
2022-08-16T00:27:02.372Z,19.24
2022-08-16T00:32:11.185Z,19.11
2022-08-16T00:37:20.305Z,19.00
2022-08-16T00:42:30.308Z,18.89
2022-08-16T00:47:49.254Z,18.81
2022-08-16T00:52:57.191Z,18.90
2022-08-16T00:58:05.006Z,18.99
2022-08-16T01:03:30.377Z,18.99
2022-08-16T01:08:40.317Z,18.97
2022-08-16T01:13:48.138Z,18.87
2022-08-16T01:19:02.547Z,18.83
2022-08-16T01:24:53.577Z,18.82
2022-08-16T01:29:58.669Z,18.70
2022-08-16T01:35:17.656Z,18.60
2022-08-16T01:40:27.531Z,18.57
2022-08-16T01:45:40.620Z,18.57
2022-08-16T01:51:09.052Z,18.55
2022-08-16T01:56:24.919Z,18.62
2022-08-16T02:01:34.499Z,18.65
2022-08-16T02:06:46.718Z,18.54
2022-08-16T02:11:58.074Z,18.47
2022-08-16T02:17:08.421Z,18.49
2022-08-16T02:22:33.783Z,18.44
2022-08-16T02:27:44.224Z,18.26
2022-08-16T02:32:51.931Z,18.10
2022-08-16T02:38:01.820Z,17.98
2022-08-16T02:43:17.100Z,17.95
2022-08-16T02:48:28.535Z,18.02
2022-08-16T02:53:39.589Z,18.17
2022-08-16T02:58:49.577Z,18.29
2022-08-16T03:04:29.897Z,18.24
2022-08-16T03:09:29.950Z,18.07
2022-08-16T03:14:40.149Z,18.05
2022-08-16T03:20:00.168Z,18.01
2022-08-16T03:25:13.506Z,17.92
2022-08-16T03:30:24.577Z,17.81
2022-08-16T03:35:33.780Z,17.79
2022-08-16T03:40:41.904Z,17.71
2022-08-16T03:45:52.965Z,17.62
2022-08-16T03:51:01.193Z,17.59
2022-08-16T03:56:20.109Z,17.64
2022-08-16T04:01:29.426Z,17.69
2022-08-16T04:06:37.164Z,17.69
2022-08-16T04:11:46.269Z,17.65
2022-08-16T04:16:55.674Z,17.60
2022-08-16T04:22:08.655Z,17.64
2022-08-16T04:27:16.124Z,17.70
2022-08-16T04:32:24.451Z,17.73
2022-08-16T04:37:31.621Z,17.78
2022-08-16T04:42:50.889Z,17.80
2022-08-16T04:47:59.776Z,17.78
2022-08-16T04:53:07.901Z,17.76
2022-08-16T04:58:38.442Z,17.76
2022-08-16T05:04:00.248Z,17.80
2022-08-16T05:09:08.604Z,17.90
2022-08-16T05:14:45.949Z,17.97
2022-08-16T05:19:46.814Z,18.02
2022-08-16T05:25:08.884Z,18.04
2022-08-16T05:30:35.275Z,18.08
2022-08-16T05:35:43.980Z,18.10
2022-08-16T05:40:57.224Z,18.08
2022-08-16T05:46:28.920Z,18.09
2022-08-16T05:51:37.537Z,18.12
2022-08-16T05:56:48.977Z,18.18
2022-08-16T06:01:57.833Z,18.27
2022-08-16T06:07:09.660Z,18.36
2022-08-16T06:12:32.923Z,18.45
2022-08-16T06:17:43.019Z,18.53
2022-08-16T06:22:57.847Z,18.60
2022-08-16T06:28:17.199Z,18.72
2022-08-16T06:33:41.564Z,18.86
2022-08-16T06:38:55.450Z,19.01
2022-08-16T06:44:03.772Z,19.14
2022-08-16T06:49:13.839Z,19.31
2022-08-16T06:54:21.368Z,19.50
2022-08-16T06:59:30.002Z,19.66
2022-08-16T07:04:57.045Z,19.80
2022-08-16T07:10:08.392Z,19.95
2022-08-16T07:15:17.088Z,20.08
2022-08-16T07:20:35.533Z,20.25
2022-08-16T07:25:55.541Z,20.44
2022-08-16T07:31:03.710Z,20.56
2022-08-16T07:36:12.338Z,20.70
2022-08-16T07:41:29.432Z,20.84
2022-08-16T07:46:39.394Z,20.97
2022-08-16T07:51:47.736Z,21.07
2022-08-16T07:56:56.136Z,21.17
2022-08-16T08:02:03.828Z,21.28
2022-08-16T08:07:19.580Z,21.44
2022-08-16T08:12:32.429Z,21.68
2022-08-16T08:17:44.191Z,22.00
2022-08-16T08:22:53.937Z,22.30
2022-08-16T08:28:10.755Z,22.42
2022-08-16T08:33:18.329Z,22.61
2022-08-16T08:38:44.997Z,22.88
2022-08-16T08:43:53.625Z,23.29
2022-08-16T08:49:02.436Z,23.64
2022-08-16T08:54:10.722Z,23.94
2022-08-16T08:59:20.172Z,24.19
2022-08-16T09:04:28.927Z,24.42
2022-08-16T09:09:41.049Z,24.60
2022-08-16T09:14:50.771Z,24.77
2022-08-16T09:19:59.430Z,24.81
2022-08-16T09:25:12.971Z,24.85
2022-08-16T09:30:33.782Z,24.83
2022-08-16T09:35:43.524Z,24.81
2022-08-16T09:40:50.661Z,24.78
2022-08-16T09:46:00.902Z,24.86
2022-08-16T09:51:08.306Z,24.98
2022-08-16T09:56:26.989Z,25.04
2022-08-16T10:01:34.951Z,25.10
2022-08-16T10:06:46.556Z,25.22
2022-08-16T10:12:19.370Z,25.32
2022-08-16T10:17:27.054Z,25.41
2022-08-16T10:22:34.005Z,25.48
2022-08-16T10:27:47.215Z,25.58
2022-08-16T10:32:56.990Z,25.75
2022-08-16T10:38:06.857Z,25.85
2022-08-16T10:43:18.493Z,25.93
2022-08-16T10:48:28.522Z,26.03
2022-08-16T10:53:36.907Z,26.11
2022-08-16T10:58:46.860Z,26.13
2022-08-16T11:03:57.285Z,26.14
2022-08-16T11:14:32.438Z,26.09
2022-08-16T11:25:15.217Z,26.27
2022-08-16T11:30:38.917Z,26.41
2022-08-16T11:36:22.378Z,26.56
2022-08-16T11:41:13.420Z,26.73
2022-08-16T11:46:45.100Z,26.83
2022-08-16T11:51:49.775Z,26.96
2022-08-16T11:56:57.677Z,27.02
2022-08-16T12:02:31.115Z,26.95
2022-08-16T12:07:35.447Z,26.92
2022-08-16T12:12:43.523Z,26.98
2022-08-16T12:17:54.204Z,27.10
2022-08-16T12:23:04.077Z,27.15
2022-08-16T12:28:12.419Z,27.08
2022-08-16T12:33:25.247Z,26.97
2022-08-16T12:38:40.788Z,26.82
2022-08-16T12:43:52.929Z,26.64
2022-08-16T12:49:06.304Z,26.50
2022-08-16T12:54:13.316Z,26.39
2022-08-16T12:59:21.933Z,26.31
2022-08-16T13:04:34.197Z,26.26
2022-08-16T13:09:52.146Z,26.22
2022-08-16T13:15:01.738Z,26.17
2022-08-16T13:20:13.644Z,26.14
2022-08-16T13:25:23.716Z,26.12
2022-08-16T13:30:35.943Z,26.08
2022-08-16T13:35:46.444Z,26.04
2022-08-16T13:41:03.883Z,26.01
2022-08-16T13:46:11.395Z,25.99
2022-08-16T13:51:20.510Z,25.96
2022-08-16T13:56:34.285Z,25.89
2022-08-16T14:01:45.140Z,25.87
2022-08-16T14:06:54.738Z,25.86
2022-08-16T14:12:09.566Z,25.86
2022-08-16T14:17:26.028Z,25.85
2022-08-16T14:22:40.024Z,25.85
2022-08-16T14:27:52.335Z,25.87
2022-08-16T14:33:01.873Z,25.88
2022-08-16T14:38:09.179Z,25.91
2022-08-16T14:43:16.435Z,25.99
2022-08-16T14:48:25.821Z,26.12
2022-08-16T14:53:33.807Z,26.26
2022-08-16T14:58:40.758Z,26.39
2022-08-16T15:03:48.110Z,26.44
2022-08-16T15:08:55.995Z,26.46
2022-08-16T15:14:05.241Z,26.47
2022-08-16T15:19:13.413Z,26.46
2022-08-16T15:24:25.176Z,26.47
2022-08-16T15:29:32.222Z,26.46
2022-08-16T15:34:44.915Z,26.42
2022-08-16T15:39:53.810Z,26.38
2022-08-16T15:45:03.511Z,26.32
2022-08-16T15:50:19.316Z,26.26
2022-08-16T15:55:34.964Z,26.21
2022-08-16T16:00:44.744Z,26.15
2022-08-16T16:05:54.847Z,26.12
2022-08-16T16:11:08.059Z,26.10
2022-08-16T16:16:19.550Z,26.08
2022-08-16T16:21:27.727Z,26.08
2022-08-16T16:26:36.049Z,26.06
2022-08-16T16:31:53.068Z,26.06
2022-08-16T16:37:10.031Z,26.06
2022-08-16T16:42:29.515Z,26.04
2022-08-16T16:47:41.374Z,25.99
2022-08-16T16:52:50.756Z,25.94
2022-08-16T16:58:35.300Z,25.90
2022-08-16T17:03:43.950Z,25.87
2022-08-16T17:09:01.035Z,25.83
2022-08-16T17:14:19.883Z,25.78
2022-08-16T17:19:40.998Z,25.70
2022-08-16T17:24:52.455Z,25.59
2022-08-16T17:30:01.224Z,25.45
2022-08-16T17:35:18.101Z,25.36
2022-08-16T17:40:47.044Z,25.26
2022-08-16T17:45:56.408Z,25.12
2022-08-16T17:51:04.214Z,25.01
2022-08-16T17:56:11.282Z,24.92
2022-08-16T18:01:20.121Z,24.82
2022-08-16T18:06:27.437Z,24.63
2022-08-16T18:11:41.086Z,24.47
2022-08-16T18:16:49.648Z,24.39
2022-08-16T18:22:16.300Z,24.32
2022-08-16T18:27:25.162Z,24.11
2022-08-16T18:32:33.686Z,23.97
2022-08-16T18:37:40.685Z,23.84
2022-08-16T18:42:57.920Z,23.56
2022-08-16T18:48:05.342Z,23.31
2022-08-16T18:53:14.711Z,23.16
2022-08-16T18:58:21.629Z,23.02
2022-08-16T19:03:31.026Z,22.83
2022-08-16T19:08:37.966Z,22.63
2022-08-16T19:13:45.549Z,22.43
2022-08-16T19:18:52.573Z,22.30
2022-08-16T19:23:59.750Z,22.30
2022-08-16T19:29:08.386Z,22.22
2022-08-16T19:34:17.782Z,22.06
2022-08-16T19:39:28.070Z,21.96
2022-08-16T19:44:37.782Z,21.98
2022-08-16T19:49:45.291Z,22.02
2022-08-16T19:54:54.848Z,22.01
2022-08-16T20:00:02.436Z,22.03
2022-08-16T20:05:20.311Z,21.87
2022-08-16T20:10:28.026Z,21.72
2022-08-16T20:15:35.847Z,21.76
2022-08-16T20:20:49.426Z,21.87
2022-08-16T20:25:57.825Z,21.92
2022-08-16T20:31:04.883Z,21.89
2022-08-16T20:36:16.321Z,21.78
2022-08-16T20:41:23.951Z,21.76
2022-08-16T20:46:31.301Z,21.80
2022-08-16T20:51:49.568Z,21.69
2022-08-16T20:56:58.914Z,21.58
2022-08-16T21:02:06.947Z,21.46
2022-08-16T21:07:14.129Z,21.28
2022-08-16T21:12:21.199Z,21.20
2022-08-16T21:17:28.342Z,21.24
2022-08-16T21:22:35.611Z,21.32
2022-08-16T21:28:39.288Z,21.26
2022-08-16T21:33:12.833Z,21.10
2022-08-16T21:38:29.615Z,20.99
2022-08-16T21:43:37.578Z,20.90
2022-08-16T21:48:44.588Z,20.87
2022-08-16T21:53:51.523Z,20.89
2022-08-16T21:58:58.477Z,20.77
2022-08-16T22:04:37.316Z,20.63
2022-08-16T22:09:33.469Z,20.62
2022-08-16T22:14:40.296Z,20.60
2022-08-16T22:19:47.459Z,20.50
2022-08-16T22:24:54.561Z,20.46
2022-08-16T22:30:01.566Z,20.39
2022-08-16T22:35:13.342Z,20.29
2022-08-16T22:40:21.954Z,20.26
2022-08-16T22:45:28.777Z,20.16
2022-08-16T22:50:36.574Z,20.03
2022-08-16T22:55:43.727Z,19.97
2022-08-16T23:00:50.829Z,19.94
2022-08-16T23:06:00.442Z,19.91
2022-08-16T23:11:09.190Z,19.89
2022-08-16T23:16:16.551Z,19.95
2022-08-16T23:21:24.360Z,19.98
2022-08-16T23:26:44.269Z,19.91
2022-08-16T23:31:58.527Z,19.86
2022-08-16T23:37:05.620Z,19.76
2022-08-16T23:42:41.810Z,19.64
2022-08-16T23:47:43.358Z,19.54
2022-08-16T23:53:11.034Z,19.49
2022-08-16T23:58:20.337Z,19.45
