createdAt,value
2022-10-23T00:02:02.999Z,6.03
2022-10-23T00:04:34.864Z,5.87
2022-10-23T00:07:03.597Z,5.80
2022-10-23T00:09:36.041Z,6.30
2022-10-23T00:12:06.243Z,5.80
2022-10-23T00:14:36.722Z,5.57
2022-10-23T00:17:07.938Z,6.17
2022-10-23T00:19:38.165Z,6.23
2022-10-23T00:22:11.373Z,6.00
2022-10-23T00:24:42.156Z,7.67
2022-10-23T00:27:12.179Z,7.00
2022-10-23T00:29:43.270Z,7.00
2022-10-23T00:32:11.640Z,9.73
2022-10-23T00:34:40.115Z,6.93
2022-10-23T00:37:08.962Z,6.80
2022-10-23T00:39:37.450Z,6.03
2022-10-23T00:42:05.900Z,7.40
2022-10-23T00:45:11.809Z,7.77
2022-10-23T00:47:42.841Z,7.20
2022-10-23T00:50:11.258Z,6.30
2022-10-23T00:52:48.364Z,5.53
2022-10-23T00:55:21.146Z,7.93
2022-10-23T00:57:51.964Z,6.67
2022-10-23T01:00:24.079Z,4.40
2022-10-23T01:03:00.223Z,5.33
2022-10-23T01:05:36.419Z,5.53
2022-10-23T01:08:21.331Z,5.23
2022-10-23T01:10:56.754Z,5.13
2022-10-23T01:13:36.558Z,5.40
2022-10-23T01:16:14.254Z,5.10
2022-10-23T01:18:48.849Z,4.90
2022-10-23T01:21:24.651Z,4.80
2022-10-23T01:24:12.111Z,4.17
2022-10-23T01:26:58.425Z,4.37
2022-10-23T01:29:35.936Z,4.30
2022-10-23T01:32:11.764Z,3.60
2022-10-23T01:34:56.202Z,2.87
2022-10-23T01:37:34.325Z,2.30
2022-10-23T01:40:07.524Z,4.03
2022-10-23T01:42:43.277Z,4.40
2022-10-23T01:45:21.570Z,4.47
2022-10-23T01:47:52.550Z,3.90
2022-10-23T01:50:25.434Z,4.43
2022-10-23T01:52:54.276Z,3.97
2022-10-23T01:55:24.357Z,3.17
2022-10-23T01:57:55.565Z,2.60
2022-10-23T02:00:29.060Z,2.23
2022-10-23T02:03:01.194Z,2.70
2022-10-23T02:05:32.329Z,2.53
2022-10-23T02:08:02.340Z,2.93
2022-10-23T02:10:36.425Z,2.90
2022-10-23T02:13:10.881Z,2.90
2022-10-23T02:15:49.945Z,7.30
2022-10-23T02:18:32.083Z,3.10
2022-10-23T02:21:05.172Z,3.63
2022-10-23T02:23:37.449Z,3.87
2022-10-23T02:26:13.266Z,3.73
2022-10-23T02:28:48.006Z,3.63
2022-10-23T02:31:27.943Z,2.80
2022-10-23T02:33:57.340Z,3.10
2022-10-23T02:36:26.808Z,3.00
2022-10-23T02:38:57.292Z,3.03
2022-10-23T02:41:40.122Z,2.97
2022-10-23T02:44:34.940Z,3.70
2022-10-23T02:47:21.526Z,2.90
2022-10-23T02:49:57.490Z,3.43
2022-10-23T02:52:31.634Z,4.53
2022-10-23T02:55:12.149Z,3.90
2022-10-23T02:57:51.573Z,3.07
2022-10-23T03:00:22.564Z,2.97
2022-10-23T03:02:59.946Z,3.50
2022-10-23T03:05:33.823Z,2.80
2022-10-23T03:08:05.344Z,2.80
2022-10-23T03:10:34.216Z,2.47
2022-10-23T03:13:05.642Z,3.70
2022-10-23T03:15:37.968Z,3.40
2022-10-23T03:18:10.417Z,3.03
2022-10-23T03:20:39.984Z,5.27
2022-10-23T03:23:08.188Z,6.40
2022-10-23T03:25:37.211Z,3.97
2022-10-23T03:28:05.651Z,4.87
2022-10-23T03:30:34.608Z,3.60
2022-10-23T03:33:06.049Z,3.50
2022-10-23T03:35:37.447Z,2.33
2022-10-23T03:38:08.225Z,3.27
2022-10-23T03:40:41.934Z,3.70
2022-10-23T03:43:13.765Z,3.87
2022-10-23T03:45:42.740Z,3.47
2022-10-23T03:48:12.663Z,3.47
2022-10-23T03:50:46.287Z,3.20
2022-10-23T03:53:23.720Z,2.60
2022-10-23T03:55:52.631Z,2.97
2022-10-23T03:58:22.565Z,3.67
2022-10-23T04:00:53.366Z,3.93
2022-10-23T04:03:28.219Z,4.73
2022-10-23T04:06:01.759Z,3.37
2022-10-23T04:08:30.158Z,3.37
2022-10-23T04:11:02.951Z,2.87
2022-10-23T04:13:31.441Z,3.07
2022-10-23T04:16:02.818Z,3.27
2022-10-23T04:18:33.835Z,2.67
2022-10-23T04:21:07.004Z,3.70
2022-10-23T04:23:35.493Z,2.20
2022-10-23T04:26:07.704Z,2.57
2022-10-23T04:28:38.960Z,2.20
2022-10-23T04:31:08.395Z,2.70
2022-10-23T04:33:37.324Z,2.50
2022-10-23T04:36:08.472Z,2.40
2022-10-23T04:38:39.189Z,2.70
2022-10-23T04:41:10.764Z,3.03
2022-10-23T04:43:40.048Z,2.83
2022-10-23T04:46:17.387Z,2.80
2022-10-23T04:48:46.757Z,2.17
2022-10-23T04:51:19.097Z,2.20
2022-10-23T04:53:47.857Z,2.50
2022-10-23T04:56:23.368Z,2.53
2022-10-23T04:58:55.109Z,2.37
2022-10-23T05:01:24.259Z,2.67
2022-10-23T05:03:54.569Z,2.60
2022-10-23T05:06:25.055Z,2.50
2022-10-23T05:08:53.805Z,2.87
2022-10-23T05:11:24.229Z,3.10
2022-10-23T05:13:53.307Z,3.17
2022-10-23T05:16:33.779Z,3.93
2022-10-23T05:19:02.730Z,4.53
2022-10-23T05:21:37.477Z,7.13
2022-10-23T05:24:08.915Z,4.90
2022-10-23T05:26:39.368Z,4.13
2022-10-23T05:29:08.373Z,4.30
2022-10-23T05:31:38.333Z,4.10
2022-10-23T05:34:11.257Z,3.70
2022-10-23T05:36:47.540Z,2.77
2022-10-23T05:39:18.584Z,3.00
2022-10-23T05:41:50.253Z,3.70
2022-10-23T05:44:24.294Z,3.70
2022-10-23T05:47:13.291Z,3.10
2022-10-23T05:49:52.006Z,2.70
2022-10-23T05:52:35.524Z,2.57
2022-10-23T05:55:12.126Z,2.90
2022-10-23T05:57:51.831Z,2.60
2022-10-23T06:00:23.468Z,2.77
2022-10-23T06:02:55.696Z,2.77
2022-10-23T06:05:26.706Z,3.23
2022-10-23T06:08:01.742Z,2.90
2022-10-23T06:10:33.337Z,3.33
2022-10-23T06:13:11.933Z,2.80
2022-10-23T06:15:41.457Z,2.83
2022-10-23T06:18:14.344Z,3.03
2022-10-23T06:20:46.653Z,2.83
2022-10-23T06:23:19.805Z,3.53
2022-10-23T06:25:53.792Z,3.43
2022-10-23T06:28:25.368Z,3.17
2022-10-23T06:30:54.705Z,2.90
2022-10-23T06:33:28.406Z,3.00
2022-10-23T06:35:58.562Z,2.63
2022-10-23T06:38:40.814Z,2.97
2022-10-23T06:41:25.371Z,3.30
2022-10-23T06:43:55.752Z,3.33
2022-10-23T06:46:30.575Z,3.90
2022-10-23T06:49:01.408Z,4.10
2022-10-23T06:51:34.597Z,3.73
2022-10-23T06:54:07.794Z,3.23
2022-10-23T06:56:38.680Z,3.27
2022-10-23T06:59:10.991Z,2.83
2022-10-23T07:01:47.098Z,3.10
2022-10-23T07:04:17.439Z,3.40
2022-10-23T07:06:51.987Z,3.40
2022-10-23T07:09:22.296Z,3.57
2022-10-23T07:11:51.074Z,2.97
2022-10-23T07:14:19.774Z,3.07
2022-10-23T07:16:53.276Z,3.20
2022-10-23T07:19:25.074Z,3.37
2022-10-23T07:21:55.215Z,3.13
2022-10-23T07:24:32.012Z,4.50
2022-10-23T07:27:03.432Z,2.73
2022-10-23T07:29:36.623Z,3.87
2022-10-23T07:32:07.667Z,4.60
2022-10-23T07:34:39.077Z,6.00
2022-10-23T07:37:15.649Z,5.90
2022-10-23T07:39:47.813Z,5.93
2022-10-23T07:42:18.496Z,5.20
2022-10-23T07:44:47.229Z,5.50
2022-10-23T07:47:16.999Z,4.50
2022-10-23T07:49:49.535Z,4.20
2022-10-23T07:52:20.419Z,3.80
2022-10-23T07:54:54.166Z,3.80
2022-10-23T07:57:26.113Z,4.50
2022-10-23T07:59:55.197Z,5.10
2022-10-23T08:02:25.298Z,4.80
2022-10-23T08:04:57.167Z,3.73
2022-10-23T08:07:26.404Z,3.77
2022-10-23T08:10:01.199Z,3.77
2022-10-23T08:12:31.760Z,3.17
2022-10-23T08:15:02.871Z,2.80
2022-10-23T08:17:32.305Z,3.23
2022-10-23T08:20:01.723Z,2.67
2022-10-23T08:22:41.811Z,2.43
2022-10-23T08:25:13.529Z,2.23
2022-10-23T08:27:45.602Z,2.30
2022-10-23T08:30:20.352Z,2.90
2022-10-23T08:32:51.856Z,2.50
2022-10-23T08:35:22.022Z,2.20
2022-10-23T08:37:57.026Z,2.20
2022-10-23T08:40:29.416Z,2.40
2022-10-23T08:43:06.050Z,3.00
2022-10-23T08:45:44.520Z,2.40
2022-10-23T08:48:20.637Z,2.47
2022-10-23T08:51:04.936Z,2.53
2022-10-23T08:53:41.663Z,2.70
2022-10-23T08:56:20.039Z,2.60
2022-10-23T08:58:55.352Z,2.70
2022-10-23T09:01:39.119Z,2.23
2022-10-23T09:04:13.982Z,2.50
2022-10-23T09:06:55.203Z,2.27
2022-10-23T09:09:40.531Z,2.40
2022-10-23T09:12:17.261Z,2.00
2022-10-23T09:15:11.739Z,2.30
2022-10-23T09:17:44.907Z,1.97
2022-10-23T09:20:21.805Z,1.90
2022-10-23T09:22:52.400Z,1.90
2022-10-23T09:25:24.793Z,2.10
2022-10-23T09:27:58.207Z,2.17
2022-10-23T09:30:43.340Z,1.90
2022-10-23T09:33:17.315Z,1.83
2022-10-23T09:35:58.026Z,1.63
2022-10-23T09:38:32.777Z,1.80
2022-10-23T09:41:04.854Z,1.80
2022-10-23T09:43:36.424Z,2.00
2022-10-23T09:46:09.536Z,2.00
2022-10-23T09:48:39.386Z,2.00
2022-10-23T09:51:18.833Z,2.07
2022-10-23T09:53:53.103Z,1.60
2022-10-23T09:56:31.817Z,2.00
2022-10-23T09:59:04.405Z,2.27
2022-10-23T10:01:36.431Z,2.07
2022-10-23T10:04:06.153Z,1.90
2022-10-23T10:06:37.180Z,1.93
2022-10-23T10:09:10.762Z,2.10
2022-10-23T10:11:44.312Z,2.03
2022-10-23T10:14:45.258Z,1.53
2022-10-23T10:17:24.949Z,2.30
2022-10-23T10:20:15.515Z,2.27
2022-10-23T10:22:51.968Z,2.10
2022-10-23T10:25:32.168Z,2.43
2022-10-23T10:28:18.211Z,2.20
2022-10-23T10:30:57.510Z,2.23
2022-10-23T10:33:37.487Z,1.90
2022-10-23T10:36:23.562Z,1.83
2022-10-23T10:38:55.012Z,1.93
2022-10-23T10:42:03.236Z,1.83
2022-10-23T10:44:45.153Z,1.70
2022-10-23T10:47:21.495Z,1.83
2022-10-23T10:50:00.700Z,1.80
2022-10-23T10:52:45.398Z,2.20
2022-10-23T10:55:27.895Z,1.83
2022-10-23T10:58:00.928Z,2.10
2022-10-23T11:00:36.430Z,1.70
2022-10-23T11:03:18.138Z,2.10
2022-10-23T11:05:51.117Z,2.10
2022-10-23T11:08:25.046Z,1.97
2022-10-23T11:11:01.243Z,1.73
2022-10-23T11:13:36.556Z,1.80
2022-10-23T11:16:11.203Z,1.50
2022-10-23T11:18:54.500Z,1.97
2022-10-23T11:21:38.530Z,1.80
2022-10-23T11:24:30.340Z,1.83
2022-10-23T11:27:15.545Z,1.80
2022-10-23T11:30:14.940Z,1.70
2022-10-23T11:33:14.712Z,1.87
2022-10-23T11:35:58.237Z,1.73
2022-10-23T11:38:30.839Z,1.50
2022-10-23T11:41:04.283Z,2.00
2022-10-23T11:43:38.093Z,1.40
2022-10-23T11:46:18.585Z,1.47
2022-10-23T11:48:47.880Z,1.60
2022-10-23T11:51:33.631Z,1.80
2022-10-23T11:54:28.134Z,4.50
2022-10-23T11:57:10.701Z,12.63
2022-10-23T11:59:55.591Z,5.33
2022-10-23T12:02:48.974Z,1.80
2022-10-23T12:05:34.711Z,2.23
2022-10-23T12:08:06.199Z,1.80
2022-10-23T12:10:50.697Z,1.63
2022-10-23T12:13:49.110Z,2.00
2022-10-23T12:16:22.095Z,1.73
2022-10-23T12:18:54.856Z,1.70
2022-10-23T12:21:28.304Z,2.10
2022-10-23T12:24:22.677Z,2.57
2022-10-23T12:27:23.470Z,1.77
2022-10-23T12:30:05.874Z,2.20
2022-10-23T12:32:54.508Z,2.00
2022-10-23T12:35:49.009Z,2.40
2022-10-23T12:38:21.518Z,2.00
2022-10-23T12:40:56.306Z,1.53
2022-10-23T12:43:28.311Z,1.73
2022-10-23T12:46:06.396Z,1.70
2022-10-23T12:48:35.449Z,1.90
2022-10-23T12:51:07.040Z,1.73
2022-10-23T12:53:37.183Z,1.60
2022-10-23T12:56:09.307Z,1.60
2022-10-23T12:58:39.182Z,2.03
2022-10-23T13:01:28.346Z,2.00
2022-10-23T13:04:04.908Z,2.17
2022-10-23T13:06:37.279Z,1.50
2022-10-23T13:09:07.570Z,2.00
2022-10-23T13:11:42.623Z,1.50
2022-10-23T13:14:19.038Z,1.67
2022-10-23T13:16:51.897Z,1.30
2022-10-23T13:19:29.311Z,1.73
2022-10-23T13:22:00.857Z,1.40
2022-10-23T13:24:31.542Z,1.30
2022-10-23T13:27:00.606Z,1.50
2022-10-23T13:29:33.375Z,1.40
2022-10-23T13:32:12.900Z,1.37
2022-10-23T13:35:03.941Z,1.47
2022-10-23T13:37:32.840Z,1.40
2022-10-23T13:40:04.085Z,1.40
2022-10-23T13:42:33.282Z,1.50
2022-10-23T13:45:05.189Z,1.40
2022-10-23T13:47:40.392Z,1.37
2022-10-23T13:50:11.915Z,1.30
2022-10-23T13:52:41.576Z,1.60
2022-10-23T13:55:21.666Z,1.60
2022-10-23T13:57:53.072Z,2.13
2022-10-23T14:00:25.651Z,2.07
2022-10-23T14:02:57.297Z,2.00
2022-10-23T14:05:25.650Z,1.93
2022-10-23T14:07:55.417Z,1.67
2022-10-23T14:10:27.627Z,1.57
2022-10-23T14:12:56.668Z,1.93
2022-10-23T14:15:26.458Z,2.20
2022-10-23T14:18:01.547Z,1.90
2022-10-23T14:20:33.811Z,1.70
2022-10-23T14:23:06.179Z,1.83
2022-10-23T14:25:40.739Z,2.00
2022-10-23T14:28:10.044Z,1.60
2022-10-23T14:30:38.797Z,1.90
2022-10-23T14:33:11.149Z,1.97
2022-10-23T14:35:42.363Z,1.87
2022-10-23T14:38:11.473Z,1.70
2022-10-23T14:40:44.965Z,2.07
2022-10-23T14:43:16.861Z,3.60
2022-10-23T14:46:00.210Z,2.50
2022-10-23T14:48:38.434Z,5.90
2022-10-23T14:51:11.462Z,9.77
2022-10-23T14:53:42.190Z,4.57
2022-10-23T14:56:13.480Z,2.60
2022-10-23T14:58:43.958Z,2.70
2022-10-23T15:01:14.330Z,2.60
2022-10-23T15:03:44.580Z,3.50
2022-10-23T15:06:17.549Z,2.80
2022-10-23T15:08:56.101Z,3.20
2022-10-23T15:11:25.686Z,3.43
2022-10-23T15:13:54.930Z,2.40
2022-10-23T15:16:25.260Z,2.50
2022-10-23T15:19:01.360Z,2.13
2022-10-23T15:21:30.522Z,1.80
2022-10-23T15:23:59.084Z,1.67
2022-10-23T15:26:27.820Z,2.30
2022-10-23T15:28:59.040Z,2.70
2022-10-23T15:31:53.643Z,1.90
2022-10-23T15:34:28.415Z,2.20
2022-10-23T15:36:58.271Z,2.20
2022-10-23T15:39:30.112Z,1.87
2022-10-23T15:41:59.166Z,2.07
2022-10-23T15:44:30.818Z,1.80
2022-10-23T15:47:00.842Z,1.80
2022-10-23T15:49:33.679Z,2.20
2022-10-23T15:52:06.818Z,1.83
2022-10-23T15:54:35.561Z,1.87
2022-10-23T15:57:06.336Z,1.87
2022-10-23T15:59:37.395Z,2.63
2022-10-23T16:02:10.065Z,1.90
2022-10-23T16:04:44.139Z,1.70
2022-10-23T16:07:14.360Z,2.03
2022-10-23T16:09:46.149Z,1.93
2022-10-23T16:12:22.745Z,2.43
2022-10-23T16:14:51.957Z,2.00
2022-10-23T16:17:29.939Z,1.80
2022-10-23T16:20:12.449Z,1.90
2022-10-23T16:22:49.262Z,1.90
2022-10-23T16:25:22.848Z,2.03
2022-10-23T16:30:47.616Z,1.77
2022-10-23T16:36:46.987Z,4.93
2022-10-23T16:39:19.728Z,2.60
2022-10-23T16:42:01.027Z,2.80
2022-10-23T16:44:51.708Z,2.70
2022-10-23T16:47:54.716Z,4.90
2022-10-23T16:50:27.663Z,2.77
2022-10-23T16:53:40.949Z,3.90
2022-10-23T16:56:18.400Z,2.93
2022-10-23T17:01:52.402Z,4.97
2022-10-23T17:04:35.189Z,3.60
2022-10-23T17:07:32.802Z,2.53
2022-10-23T17:10:27.658Z,4.57
2022-10-23T17:13:20.573Z,3.10
2022-10-23T17:16:13.745Z,2.97
2022-10-23T17:18:56.949Z,2.40
2022-10-23T17:21:43.575Z,2.10
2022-10-23T17:24:13.957Z,2.70
2022-10-23T17:27:00.615Z,2.60
2022-10-23T17:29:47.089Z,2.30
2022-10-23T17:32:28.094Z,2.30
2022-10-23T17:35:10.506Z,2.10
2022-10-23T17:37:41.604Z,2.70
2022-10-23T17:40:24.905Z,2.40
2022-10-23T17:43:45.475Z,2.30
2022-10-23T17:46:28.714Z,2.10
2022-10-23T17:52:05.609Z,2.53
2022-10-23T17:54:52.265Z,2.57
2022-10-23T18:00:49.326Z,3.87
2022-10-23T18:03:56.589Z,2.40
2022-10-23T18:06:30.601Z,4.70
2022-10-23T18:09:03.971Z,7.93
2022-10-23T18:11:48.856Z,4.20
2022-10-23T18:14:28.493Z,2.03
2022-10-23T18:17:04.727Z,2.00
2022-10-23T18:19:47.467Z,2.07
2022-10-23T18:22:22.124Z,2.40
2022-10-23T18:24:51.558Z,3.20
2022-10-23T18:27:20.352Z,3.77
2022-10-23T18:29:49.847Z,4.40
2022-10-23T18:32:19.855Z,3.23
2022-10-23T18:34:48.491Z,2.50
2022-10-23T18:37:16.935Z,3.77
2022-10-23T18:39:45.490Z,4.13
2022-10-23T18:42:14.191Z,2.97
2022-10-23T18:44:47.363Z,2.93
2022-10-23T18:49:46.560Z,3.17
2022-10-23T18:52:17.649Z,3.37
2022-10-23T18:54:46.726Z,3.20
2022-10-23T18:57:15.383Z,4.10
2022-10-23T18:59:43.866Z,3.53
2022-10-23T19:02:15.846Z,3.33
2022-10-23T19:04:46.290Z,3.43
2022-10-23T19:07:16.810Z,3.57
2022-10-23T19:09:45.639Z,3.53
2022-10-23T19:14:43.415Z,3.80
2022-10-23T19:17:18.448Z,3.80
2022-10-23T19:19:53.483Z,4.07
2022-10-23T19:22:23.206Z,4.00
2022-10-23T19:25:01.783Z,4.00
2022-10-23T19:27:32.160Z,4.07
2022-10-23T19:30:05.710Z,4.63
2022-10-23T19:32:36.022Z,4.97
2022-10-23T19:35:14.032Z,5.00
2022-10-23T19:37:47.506Z,5.10
2022-10-23T19:40:17.445Z,5.33
2022-10-23T19:42:51.016Z,5.13
2022-10-23T19:45:21.064Z,5.53
2022-10-23T19:47:50.184Z,5.80
2022-10-23T19:50:25.086Z,6.13
2022-10-23T19:52:59.181Z,6.33
2022-10-23T19:55:31.051Z,6.97
2022-10-23T19:57:59.532Z,7.63
2022-10-23T20:00:28.413Z,7.67
2022-10-23T20:02:58.159Z,7.90
2022-10-23T20:05:29.237Z,8.60
2022-10-23T20:07:58.213Z,7.57
2022-10-23T20:10:31.088Z,8.03
2022-10-23T20:13:19.511Z,7.70
2022-10-23T20:15:51.277Z,8.07
2022-10-23T20:18:21.472Z,8.37
2022-10-23T20:20:55.872Z,8.10
2022-10-23T20:23:24.513Z,9.00
2022-10-23T20:26:03.253Z,7.97
2022-10-23T20:28:36.663Z,8.27
2022-10-23T20:31:12.187Z,7.70
2022-10-23T20:33:44.941Z,7.50
2022-10-23T20:36:32.557Z,8.30
2022-10-23T20:39:09.116Z,8.00
2022-10-23T20:41:39.745Z,7.20
2022-10-23T20:44:22.058Z,7.50
2022-10-23T20:46:56.961Z,8.90
2022-10-23T20:49:28.629Z,8.27
2022-10-23T20:52:03.226Z,9.47
2022-10-23T20:54:39.490Z,8.93
2022-10-23T20:57:15.791Z,8.30
2022-10-23T20:59:48.173Z,7.97
2022-10-23T21:02:27.244Z,9.80
2022-10-23T21:04:56.243Z,8.40
2022-10-23T21:07:30.376Z,7.77
2022-10-23T21:10:03.442Z,7.87
2022-10-23T21:12:37.733Z,8.33
2022-10-23T21:15:10.558Z,8.40
2022-10-23T21:17:41.126Z,8.13
2022-10-23T21:20:17.696Z,8.57
2022-10-23T21:22:55.030Z,8.60
2022-10-23T21:25:24.994Z,8.70
2022-10-23T21:27:54.748Z,8.70
2022-10-23T21:30:26.258Z,10.03
2022-10-23T21:33:01.661Z,9.90
2022-10-23T21:35:43.156Z,9.47
2022-10-23T21:38:24.627Z,8.33
2022-10-23T21:46:26.897Z,10.27
2022-10-23T21:49:01.889Z,9.37
2022-10-23T21:51:38.969Z,11.27
2022-10-23T21:54:20.070Z,10.43
2022-10-23T21:56:55.405Z,10.53
2022-10-23T21:59:27.879Z,11.13
2022-10-23T22:02:01.678Z,10.63
2022-10-23T22:04:31.423Z,10.90
2022-10-23T22:07:02.970Z,10.60
2022-10-23T22:09:37.808Z,10.57
2022-10-23T22:12:07.600Z,11.40
2022-10-23T22:14:41.970Z,11.47
2022-10-23T22:17:17.224Z,11.97
2022-10-23T22:19:48.644Z,12.27
2022-10-23T22:22:17.190Z,13.20
2022-10-23T22:24:50.965Z,13.70
2022-10-23T22:27:25.408Z,13.63
2022-10-23T22:29:59.817Z,13.67
2022-10-23T22:32:39.562Z,13.70
2022-10-23T22:35:14.966Z,13.67
2022-10-23T22:37:43.569Z,13.87
2022-10-23T22:40:28.014Z,14.87
2022-10-23T22:42:57.441Z,15.03
2022-10-23T22:45:30.642Z,14.60
2022-10-23T22:47:59.571Z,16.10
2022-10-23T22:50:29.601Z,15.40
2022-10-23T22:53:07.529Z,15.87
2022-10-23T22:55:57.273Z,15.83
2022-10-23T22:58:31.927Z,16.43
2022-10-23T23:01:10.086Z,15.70
2022-10-23T23:03:41.440Z,15.93
2022-10-23T23:06:13.366Z,15.43
2022-10-23T23:08:46.228Z,14.63
2022-10-23T23:11:21.697Z,14.87
2022-10-23T23:13:52.623Z,14.93
2022-10-23T23:16:24.281Z,16.37
2022-10-23T23:18:53.202Z,16.67
2022-10-23T23:21:24.552Z,16.43
2022-10-23T23:23:53.372Z,16.13
2022-10-23T23:26:25.569Z,17.23
2022-10-23T23:28:58.430Z,16.97
2022-10-23T23:31:37.358Z,17.43
2022-10-23T23:34:08.463Z,18.40
2022-10-23T23:36:43.497Z,18.00
2022-10-23T23:39:21.940Z,18.53
2022-10-23T23:41:53.620Z,17.40
2022-10-23T23:44:26.272Z,16.77
2022-10-23T23:46:56.121Z,17.33
2022-10-23T23:49:25.284Z,16.30
2022-10-23T23:51:59.342Z,16.33
2022-10-23T23:54:33.013Z,16.73
2022-10-23T23:57:06.702Z,17.70
2022-10-23T23:59:42.571Z,16.43
