createdAt,value
2022-09-20T00:01:04.245Z,2.20
2022-09-20T00:03:30.675Z,2.20
2022-09-20T00:06:01.422Z,2.30
2022-09-20T00:08:28.006Z,2.40
2022-09-20T00:11:07.014Z,2.47
2022-09-20T00:13:35.128Z,1.97
2022-09-20T00:16:08.803Z,2.33
2022-09-20T00:18:35.802Z,2.43
2022-09-20T00:21:02.948Z,2.47
2022-09-20T00:23:30.150Z,2.33
2022-09-20T00:26:01.177Z,2.50
2022-09-20T00:28:29.216Z,2.63
2022-09-20T00:30:56.519Z,2.50
2022-09-20T00:33:24.944Z,2.10
2022-09-20T00:35:51.295Z,2.40
2022-09-20T00:38:17.711Z,2.53
2022-09-20T00:40:45.312Z,2.23
2022-09-20T00:43:18.429Z,2.50
2022-09-20T00:45:47.985Z,2.73
2022-09-20T00:48:30.152Z,2.47
2022-09-20T00:51:01.902Z,2.17
2022-09-20T00:53:36.596Z,2.80
2022-09-20T00:56:33.999Z,2.57
2022-09-20T00:59:17.099Z,3.17
2022-09-20T01:01:46.719Z,2.50
2022-09-20T01:04:15.695Z,2.67
2022-09-20T01:06:44.774Z,3.00
2022-09-20T01:09:11.207Z,3.20
2022-09-20T01:11:39.156Z,2.50
2022-09-20T01:14:05.703Z,2.70
2022-09-20T01:16:33.930Z,3.00
2022-09-20T01:19:06.704Z,3.20
2022-09-20T01:21:33.615Z,2.70
2022-09-20T01:24:15.083Z,2.80
2022-09-20T01:27:19.021Z,2.50
2022-09-20T01:30:06.300Z,2.40
2022-09-20T01:33:02.779Z,2.30
2022-09-20T01:35:31.865Z,2.40
2022-09-20T01:38:36.723Z,2.13
2022-09-20T01:41:12.308Z,2.33
2022-09-20T01:43:46.336Z,2.50
2022-09-20T01:46:30.052Z,1.80
2022-09-20T01:49:02.573Z,2.40
2022-09-20T01:51:45.856Z,2.37
2022-09-20T01:55:06.181Z,2.50
2022-09-20T01:57:38.760Z,2.03
2022-09-20T02:00:19.765Z,2.63
2022-09-20T02:03:12.455Z,2.53
2022-09-20T02:06:23.535Z,2.57
2022-09-20T02:09:03.615Z,2.30
2022-09-20T02:11:40.749Z,2.30
2022-09-20T02:14:25.940Z,2.40
2022-09-20T02:16:56.934Z,2.40
2022-09-20T02:19:32.732Z,2.90
2022-09-20T02:22:18.626Z,2.60
2022-09-20T02:24:58.071Z,2.80
2022-09-20T02:27:54.196Z,2.30
2022-09-20T02:30:58.496Z,2.10
2022-09-20T02:34:22.073Z,2.80
2022-09-20T02:37:15.852Z,2.03
2022-09-20T02:39:58.918Z,2.03
2022-09-20T02:42:50.494Z,2.37
2022-09-20T02:45:44.257Z,2.17
2022-09-20T02:48:10.922Z,2.07
2022-09-20T02:50:42.531Z,2.53
2022-09-20T02:53:26.410Z,2.00
2022-09-20T02:56:23.903Z,2.30
2022-09-20T02:58:56.201Z,2.10
2022-09-20T03:01:47.724Z,2.00
2022-09-20T03:04:45.829Z,1.90
2022-09-20T03:07:15.099Z,1.70
2022-09-20T03:10:15.783Z,1.53
2022-09-20T03:13:05.219Z,1.40
2022-09-20T03:15:49.903Z,1.30
2022-09-20T03:18:21.388Z,1.60
2022-09-20T03:21:29.959Z,1.40
2022-09-20T03:24:30.288Z,1.70
2022-09-20T03:27:19.834Z,1.50
2022-09-20T03:30:04.772Z,1.50
2022-09-20T03:32:31.059Z,1.10
2022-09-20T03:35:00.696Z,1.33
2022-09-20T03:37:37.466Z,1.57
2022-09-20T03:40:24.106Z,1.70
2022-09-20T03:42:56.907Z,1.60
2022-09-20T03:45:35.295Z,1.53
2022-09-20T03:48:04.683Z,1.50
2022-09-20T03:51:13.905Z,1.67
2022-09-20T03:53:51.455Z,1.43
2022-09-20T03:56:44.850Z,1.40
2022-09-20T03:59:47.210Z,1.30
2022-09-20T04:02:25.719Z,1.30
2022-09-20T04:04:57.477Z,1.10
2022-09-20T04:07:50.300Z,1.27
2022-09-20T04:10:25.510Z,1.50
2022-09-20T04:13:05.186Z,1.30
2022-09-20T04:15:34.504Z,1.53
2022-09-20T04:18:03.771Z,1.40
2022-09-20T04:20:40.877Z,1.30
2022-09-20T04:23:25.064Z,1.00
2022-09-20T04:25:51.572Z,1.20
2022-09-20T04:28:30.744Z,1.40
2022-09-20T04:31:05.934Z,1.20
2022-09-20T04:33:41.207Z,1.60
2022-09-20T04:36:35.775Z,1.50
2022-09-20T04:39:32.432Z,0.93
2022-09-20T04:42:20.198Z,1.30
2022-09-20T04:45:10.397Z,1.30
2022-09-20T04:47:36.717Z,1.50
2022-09-20T04:50:42.861Z,1.33
2022-09-20T04:53:37.181Z,1.30
2022-09-20T04:56:22.089Z,1.43
2022-09-20T04:59:00.404Z,1.47
2022-09-20T05:02:03.456Z,1.70
2022-09-20T05:04:51.735Z,1.17
2022-09-20T05:07:30.307Z,1.57
2022-09-20T05:10:24.386Z,1.50
2022-09-20T05:13:12.682Z,1.90
2022-09-20T05:16:23.905Z,1.60
2022-09-20T05:19:55.780Z,1.53
2022-09-20T05:22:33.087Z,1.20
2022-09-20T05:25:14.287Z,1.80
2022-09-20T05:28:01.814Z,1.43
2022-09-20T05:30:42.094Z,1.40
2022-09-20T05:33:20.416Z,1.80
2022-09-20T05:35:55.675Z,1.30
2022-09-20T05:38:40.723Z,1.13
2022-09-20T05:41:31.801Z,1.43
2022-09-20T05:44:19.923Z,1.37
2022-09-20T05:46:59.055Z,1.43
2022-09-20T05:49:31.451Z,1.50
2022-09-20T05:52:03.801Z,1.33
2022-09-20T05:54:47.375Z,1.77
2022-09-20T05:57:39.652Z,1.60
2022-09-20T06:00:14.874Z,1.43
2022-09-20T06:02:47.527Z,1.83
2022-09-20T06:05:35.586Z,1.40
2022-09-20T06:08:40.767Z,1.93
2022-09-20T06:11:37.845Z,1.87
2022-09-20T06:14:37.979Z,1.40
2022-09-20T06:17:24.112Z,1.43
2022-09-20T06:20:11.385Z,2.33
2022-09-20T06:22:42.906Z,1.50
2022-09-20T06:25:09.206Z,1.10
2022-09-20T06:27:39.711Z,1.57
2022-09-20T06:30:18.069Z,1.30
2022-09-20T06:32:55.531Z,1.60
2022-09-20T06:35:27.133Z,1.60
2022-09-20T06:38:33.000Z,1.77
2022-09-20T06:41:18.394Z,1.63
2022-09-20T06:43:45.508Z,1.60
2022-09-20T06:46:13.809Z,1.47
2022-09-20T06:48:40.343Z,1.70
2022-09-20T06:51:09.560Z,1.67
2022-09-20T06:53:40.319Z,0.90
2022-09-20T06:56:16.515Z,1.20
2022-09-20T06:58:42.920Z,2.00
2022-09-20T07:01:09.339Z,1.50
2022-09-20T07:03:35.886Z,0.90
2022-09-20T07:06:04.272Z,1.00
2022-09-20T07:08:30.729Z,1.60
2022-09-20T07:10:57.117Z,1.77
2022-09-20T07:13:24.014Z,1.83
2022-09-20T07:15:51.124Z,1.70
2022-09-20T07:18:17.580Z,1.67
2022-09-20T07:20:44.613Z,1.10
2022-09-20T07:23:10.991Z,1.33
2022-09-20T07:25:37.734Z,1.63
2022-09-20T07:28:04.154Z,1.30
2022-09-20T07:30:30.582Z,2.00
2022-09-20T07:32:56.910Z,1.80
2022-09-20T07:35:23.952Z,1.90
2022-09-20T07:37:56.452Z,2.57
2022-09-20T07:40:22.988Z,1.77
2022-09-20T07:42:53.039Z,1.70
2022-09-20T07:45:22.189Z,1.60
2022-09-20T07:47:49.129Z,1.60
2022-09-20T07:50:15.621Z,2.00
2022-09-20T07:52:42.696Z,1.70
2022-09-20T07:55:09.093Z,1.13
2022-09-20T07:57:37.285Z,1.50
2022-09-20T08:00:06.894Z,2.37
2022-09-20T08:02:33.293Z,2.17
2022-09-20T08:04:59.831Z,1.03
2022-09-20T08:07:26.181Z,2.00
2022-09-20T08:09:52.715Z,2.20
2022-09-20T08:15:11.170Z,2.00
2022-09-20T08:17:40.216Z,1.90
2022-09-20T08:20:07.197Z,2.17
2022-09-20T08:22:34.750Z,1.80
2022-09-20T08:25:01.123Z,1.73
2022-09-20T08:27:27.655Z,1.80
2022-09-20T08:29:55.379Z,1.47
2022-09-20T08:32:21.763Z,1.87
2022-09-20T08:34:49.585Z,1.60
2022-09-20T08:37:16.419Z,1.30
2022-09-20T08:39:58.956Z,1.23
2022-09-20T08:42:39.093Z,1.07
2022-09-20T08:45:22.715Z,1.30
2022-09-20T08:48:05.550Z,1.27
2022-09-20T08:50:34.211Z,1.50
2022-09-20T08:53:04.866Z,1.13
2022-09-20T08:55:39.972Z,1.23
2022-09-20T08:58:11.990Z,2.00
2022-09-20T09:00:39.750Z,1.63
2022-09-20T09:03:12.283Z,1.53
2022-09-20T09:05:44.335Z,1.33
2022-09-20T09:08:16.682Z,1.00
2022-09-20T09:10:46.715Z,1.00
2022-09-20T09:13:26.378Z,1.00
2022-09-20T09:16:00.228Z,1.10
2022-09-20T09:18:33.156Z,1.00
2022-09-20T09:21:00.118Z,1.10
2022-09-20T09:23:27.834Z,1.40
2022-09-20T09:25:55.842Z,0.70
2022-09-20T09:28:29.264Z,0.80
2022-09-20T09:31:14.053Z,1.30
2022-09-20T09:33:45.459Z,1.20
2022-09-20T09:36:16.838Z,1.20
2022-09-20T09:38:46.208Z,1.13
2022-09-20T09:41:24.322Z,1.13
2022-09-20T09:44:07.134Z,1.20
2022-09-20T09:46:34.718Z,0.90
2022-09-20T09:49:17.193Z,1.00
2022-09-20T09:52:00.953Z,1.33
2022-09-20T09:54:29.504Z,1.07
2022-09-20T09:56:59.459Z,1.00
2022-09-20T09:59:47.742Z,1.00
2022-09-20T10:02:55.693Z,1.20
2022-09-20T10:05:34.849Z,1.13
2022-09-20T10:08:19.919Z,1.50
2022-09-20T10:11:21.773Z,1.00
2022-09-20T10:14:17.034Z,1.20
2022-09-20T10:17:14.419Z,0.90
2022-09-20T10:19:56.144Z,1.10
2022-09-20T10:23:21.695Z,1.20
2022-09-20T10:25:47.909Z,0.80
2022-09-20T10:28:34.245Z,1.00
2022-09-20T10:31:32.500Z,1.23
2022-09-20T10:34:22.588Z,0.97
2022-09-20T10:36:57.317Z,1.23
2022-09-20T10:39:35.262Z,0.73
2022-09-20T10:42:42.112Z,0.90
2022-09-20T10:46:03.854Z,0.70
2022-09-20T10:48:30.867Z,0.63
2022-09-20T10:51:13.161Z,0.90
2022-09-20T10:54:09.582Z,1.00
2022-09-20T10:56:47.083Z,0.97
2022-09-20T10:59:30.249Z,1.13
2022-09-20T11:02:18.554Z,0.80
2022-09-20T11:05:30.915Z,0.80
2022-09-20T11:08:07.163Z,0.80
2022-09-20T11:10:42.974Z,1.07
2022-09-20T11:13:20.199Z,1.20
2022-09-20T11:15:55.826Z,1.00
2022-09-20T11:18:33.490Z,0.97
2022-09-20T11:21:08.812Z,1.00
2022-09-20T11:23:45.370Z,0.93
2022-09-20T11:26:19.921Z,1.10
2022-09-20T11:28:50.350Z,0.90
2022-09-20T11:31:24.761Z,1.10
2022-09-20T11:33:57.636Z,1.17
2022-09-20T11:36:45.984Z,1.20
2022-09-20T11:39:26.552Z,0.90
2022-09-20T11:41:56.487Z,0.90
2022-09-20T11:44:23.446Z,1.10
2022-09-20T11:47:36.655Z,1.03
2022-09-20T11:50:38.381Z,1.30
2022-09-20T11:53:24.338Z,1.70
2022-09-20T11:56:05.064Z,1.30
2022-09-20T11:58:31.686Z,1.23
2022-09-20T12:00:59.768Z,1.00
2022-09-20T12:03:44.705Z,0.70
2022-09-20T12:06:33.187Z,1.20
2022-09-20T12:09:03.212Z,1.00
2022-09-20T12:11:35.967Z,1.10
2022-09-20T12:14:24.172Z,1.03
2022-09-20T12:16:51.388Z,1.10
2022-09-20T12:19:20.877Z,0.97
2022-09-20T12:21:59.496Z,0.80
2022-09-20T12:24:36.930Z,0.60
2022-09-20T12:27:23.174Z,0.90
2022-09-20T12:30:11.819Z,0.70
2022-09-20T12:32:56.385Z,0.70
2022-09-20T12:35:44.415Z,0.80
2022-09-20T12:38:19.833Z,0.93
2022-09-20T12:41:12.881Z,1.00
2022-09-20T12:43:50.587Z,1.17
2022-09-20T12:46:22.908Z,1.17
2022-09-20T12:48:49.715Z,1.20
2022-09-20T12:51:47.140Z,1.10
2022-09-20T12:54:13.911Z,0.80
2022-09-20T12:56:41.524Z,0.93
2022-09-20T12:59:30.913Z,1.00
2022-09-20T13:02:36.114Z,0.90
2022-09-20T13:05:22.811Z,1.10
2022-09-20T13:07:59.286Z,1.23
2022-09-20T13:10:37.222Z,1.43
2022-09-20T13:13:18.826Z,1.23
2022-09-20T13:15:52.366Z,1.10
2022-09-20T13:18:20.082Z,1.30
2022-09-20T13:20:51.781Z,1.10
2022-09-20T13:23:23.600Z,1.27
2022-09-20T13:25:50.444Z,1.40
2022-09-20T13:28:40.269Z,1.63
2022-09-20T13:31:24.071Z,1.37
2022-09-20T13:33:50.695Z,0.90
2022-09-20T13:36:30.073Z,0.93
2022-09-20T13:38:58.365Z,1.00
2022-09-20T13:41:29.077Z,1.00
2022-09-20T13:43:55.996Z,1.70
2022-09-20T13:46:33.040Z,1.00
2022-09-20T13:49:24.426Z,1.43
2022-09-20T13:51:51.953Z,1.20
2022-09-20T13:54:36.368Z,0.70
2022-09-20T13:57:06.539Z,1.00
2022-09-20T13:59:41.911Z,1.80
2022-09-20T14:02:22.680Z,1.00
2022-09-20T14:04:51.828Z,1.10
2022-09-20T14:07:18.772Z,0.80
2022-09-20T14:09:45.920Z,0.90
2022-09-20T14:12:13.981Z,1.00
2022-09-20T14:14:41.692Z,0.93
2022-09-20T14:17:09.465Z,1.30
2022-09-20T14:19:42.456Z,1.10
2022-09-20T14:22:18.402Z,0.80
2022-09-20T14:24:59.393Z,1.13
2022-09-20T14:27:25.920Z,1.13
2022-09-20T14:29:53.725Z,1.13
2022-09-20T14:32:21.403Z,1.00
2022-09-20T14:34:56.880Z,1.00
2022-09-20T14:37:25.962Z,0.90
2022-09-20T14:40:01.780Z,0.90
2022-09-20T14:42:43.644Z,0.77
2022-09-20T14:45:29.209Z,0.83
2022-09-20T14:48:26.238Z,0.90
2022-09-20T14:51:29.083Z,0.90
2022-09-20T14:54:04.410Z,1.20
2022-09-20T14:56:37.107Z,1.00
2022-09-20T14:59:21.202Z,0.70
2022-09-20T15:02:13.817Z,1.07
2022-09-20T15:04:51.275Z,0.90
2022-09-20T15:07:17.792Z,1.10
2022-09-20T15:09:44.152Z,1.30
2022-09-20T15:12:17.812Z,0.80
2022-09-20T15:14:44.694Z,1.03
2022-09-20T15:17:17.410Z,0.87
2022-09-20T15:19:44.239Z,1.13
2022-09-20T15:22:11.556Z,1.27
2022-09-20T15:24:38.335Z,0.90
2022-09-20T15:27:05.122Z,1.03
2022-09-20T15:29:31.656Z,0.90
2022-09-20T15:31:58.407Z,0.87
2022-09-20T15:34:24.820Z,0.80
2022-09-20T15:36:51.271Z,0.70
2022-09-20T15:39:17.669Z,0.53
2022-09-20T15:41:45.964Z,1.03
2022-09-20T15:44:16.434Z,0.80
2022-09-20T15:46:42.964Z,1.00
2022-09-20T15:49:12.164Z,0.77
2022-09-20T15:51:40.452Z,1.10
2022-09-20T15:54:08.956Z,0.90
2022-09-20T15:56:37.312Z,0.60
2022-09-20T15:59:05.755Z,0.90
2022-09-20T16:01:38.028Z,0.90
2022-09-20T16:04:08.442Z,1.10
2022-09-20T16:06:34.959Z,1.43
2022-09-20T16:09:01.380Z,1.00
2022-09-20T16:11:28.026Z,1.10
2022-09-20T16:13:55.977Z,0.67
2022-09-20T16:16:22.571Z,0.87
2022-09-20T16:19:08.920Z,1.03
2022-09-20T16:21:39.473Z,0.80
2022-09-20T16:24:06.762Z,0.73
2022-09-20T16:26:37.909Z,0.70
2022-09-20T16:29:06.958Z,1.07
2022-09-20T16:31:40.797Z,1.63
2022-09-20T16:34:16.811Z,0.83
2022-09-20T16:36:44.253Z,1.00
2022-09-20T16:39:11.781Z,1.20
2022-09-20T16:41:39.480Z,1.13
2022-09-20T16:44:06.479Z,1.70
2022-09-20T16:46:35.049Z,1.10
2022-09-20T16:49:01.428Z,1.80
2022-09-20T16:51:34.132Z,1.70
2022-09-20T16:54:14.909Z,1.40
2022-09-20T16:56:44.485Z,1.20
2022-09-20T16:59:12.533Z,1.00
2022-09-20T17:01:40.501Z,1.20
2022-09-20T17:04:07.540Z,1.10
2022-09-20T17:06:35.585Z,1.00
2022-09-20T17:09:02.184Z,0.97
2022-09-20T17:11:31.017Z,1.20
2022-09-20T17:13:57.768Z,1.10
2022-09-20T17:16:31.862Z,1.50
2022-09-20T17:19:09.339Z,1.33
2022-09-20T17:21:38.581Z,1.30
2022-09-20T17:24:07.027Z,1.47
2022-09-20T17:26:40.141Z,0.93
2022-09-20T17:29:10.244Z,1.30
2022-09-20T17:31:39.371Z,1.27
2022-09-20T17:34:09.421Z,1.23
2022-09-20T17:36:39.629Z,1.30
2022-09-20T17:39:06.946Z,1.20
2022-09-20T17:41:37.367Z,1.20
2022-09-20T17:44:08.339Z,1.20
2022-09-20T17:46:37.190Z,1.30
2022-09-20T17:49:09.927Z,1.07
2022-09-20T17:51:44.879Z,1.07
2022-09-20T17:54:13.779Z,1.30
2022-09-20T17:56:42.649Z,1.40
2022-09-20T17:59:10.402Z,1.30
2022-09-20T18:01:37.737Z,1.30
2022-09-20T18:04:06.310Z,1.10
2022-09-20T18:06:44.208Z,1.80
2022-09-20T18:09:14.242Z,2.03
2022-09-20T18:11:44.051Z,1.60
2022-09-20T18:14:10.967Z,1.73
2022-09-20T18:16:38.757Z,1.40
2022-09-20T18:19:06.890Z,1.60
2022-09-20T18:21:35.604Z,1.40
2022-09-20T18:24:05.385Z,1.53
2022-09-20T18:26:33.105Z,1.80
2022-09-20T18:29:01.426Z,1.30
2022-09-20T18:31:41.696Z,1.40
2022-09-20T18:34:15.455Z,2.00
2022-09-20T18:36:42.145Z,2.17
2022-09-20T18:39:08.918Z,2.30
2022-09-20T18:41:37.331Z,1.77
2022-09-20T18:44:07.045Z,2.60
2022-09-20T18:46:37.791Z,1.90
2022-09-20T18:49:09.276Z,2.27
2022-09-20T18:51:39.698Z,2.47
2022-09-20T18:54:06.549Z,1.87
2022-09-20T18:56:35.304Z,2.30
2022-09-20T18:59:07.009Z,1.83
2022-09-20T19:01:55.002Z,2.00
2022-09-20T19:04:40.114Z,1.93
2022-09-20T19:07:29.510Z,2.10
2022-09-20T19:10:21.653Z,2.00
2022-09-20T19:13:06.354Z,2.20
2022-09-20T19:15:51.469Z,4.43
2022-09-20T19:18:38.718Z,3.13
2022-09-20T19:21:21.617Z,2.60
2022-09-20T19:24:11.544Z,2.30
2022-09-20T19:26:38.688Z,2.50
2022-09-20T19:29:18.206Z,2.60
2022-09-20T19:31:46.659Z,2.63
2022-09-20T19:34:19.466Z,2.67
2022-09-20T19:36:50.232Z,2.40
2022-09-20T19:39:54.291Z,2.70
2022-09-20T19:42:32.327Z,3.00
2022-09-20T19:45:18.710Z,3.23
2022-09-20T19:47:51.003Z,3.07
2022-09-20T19:50:38.627Z,3.83
2022-09-20T19:53:05.476Z,3.50
2022-09-20T19:55:33.490Z,3.13
2022-09-20T19:58:00.232Z,3.77
2022-09-20T20:00:27.090Z,4.33
2022-09-20T20:02:54.138Z,4.13
2022-09-20T20:05:25.526Z,3.73
2022-09-20T20:08:05.720Z,3.13
2022-09-20T20:10:49.565Z,3.77
2022-09-20T20:13:44.537Z,3.33
2022-09-20T20:16:15.289Z,3.93
2022-09-20T20:18:56.926Z,4.20
2022-09-20T20:21:40.057Z,4.27
2022-09-20T20:24:27.310Z,4.60
2022-09-20T20:26:53.725Z,4.13
2022-09-20T20:29:21.578Z,4.47
2022-09-20T20:31:47.970Z,3.87
2022-09-20T20:34:16.762Z,3.83
2022-09-20T20:36:44.129Z,4.30
2022-09-20T20:39:11.695Z,3.57
2022-09-20T20:41:39.373Z,4.10
2022-09-20T20:44:06.225Z,4.23
2022-09-20T20:46:34.798Z,4.17
2022-09-20T20:49:05.096Z,3.67
2022-09-20T20:51:34.805Z,3.70
2022-09-20T20:54:03.027Z,3.47
2022-09-20T20:56:30.352Z,3.77
2022-09-20T20:59:01.066Z,4.10
2022-09-20T21:01:29.062Z,3.60
2022-09-20T21:03:57.744Z,3.80
2022-09-20T21:06:31.861Z,4.00
2022-09-20T21:08:58.714Z,4.63
2022-09-20T21:11:31.013Z,3.77
2022-09-20T21:13:58.944Z,4.10
2022-09-20T21:16:30.731Z,4.47
2022-09-20T21:18:58.298Z,4.10
2022-09-20T21:21:26.572Z,3.80
2022-09-20T21:23:58.124Z,3.40
2022-09-20T21:26:26.885Z,3.93
2022-09-20T21:28:56.793Z,4.17
2022-09-20T21:31:24.049Z,3.73
2022-09-20T21:33:50.490Z,3.90
2022-09-20T21:36:20.494Z,3.73
2022-09-20T21:38:47.338Z,3.67
2022-09-20T21:41:17.663Z,3.67
2022-09-20T21:43:46.012Z,3.20
2022-09-20T21:46:15.504Z,3.77
2022-09-20T21:48:42.011Z,3.70
2022-09-20T21:51:10.722Z,3.30
2022-09-20T21:53:39.105Z,3.60
2022-09-20T21:56:08.468Z,3.47
2022-09-20T21:58:35.437Z,3.17
2022-09-20T22:01:11.230Z,3.23
2022-09-20T22:03:39.843Z,4.20
2022-09-20T22:06:07.788Z,4.03
2022-09-20T22:08:36.537Z,4.03
2022-09-20T22:11:03.443Z,3.70
2022-09-20T22:13:30.322Z,2.93
2022-09-20T22:16:05.494Z,4.30
2022-09-20T22:18:37.274Z,3.20
2022-09-20T22:21:18.909Z,3.57
2022-09-20T22:23:48.971Z,3.27
2022-09-20T22:26:18.188Z,3.00
2022-09-20T22:28:44.542Z,3.10
2022-09-20T22:31:13.934Z,3.53
2022-09-20T22:33:49.209Z,2.87
2022-09-20T22:36:17.654Z,2.93
2022-09-20T22:38:45.150Z,3.13
2022-09-20T22:41:13.157Z,3.10
2022-09-20T22:43:39.756Z,3.30
2022-09-20T22:46:08.860Z,2.90
2022-09-20T22:48:35.865Z,2.90
2022-09-20T22:51:08.088Z,2.53
2022-09-20T22:53:35.236Z,2.43
2022-09-20T22:56:15.943Z,2.67
2022-09-20T22:58:47.377Z,2.70
2022-09-20T23:01:22.695Z,2.80
2022-09-20T23:03:58.430Z,2.20
2022-09-20T23:06:28.001Z,2.57
2022-09-20T23:08:57.323Z,3.10
2022-09-20T23:11:24.671Z,2.53
2022-09-20T23:13:59.543Z,2.57
2022-09-20T23:16:30.853Z,2.87
2022-09-20T23:18:59.203Z,2.47
2022-09-20T23:21:26.123Z,2.70
2022-09-20T23:23:57.815Z,2.80
2022-09-20T23:26:25.854Z,2.70
2022-09-20T23:28:56.567Z,2.90
2022-09-20T23:31:23.602Z,2.83
2022-09-20T23:33:52.356Z,2.30
2022-09-20T23:36:20.196Z,2.50
2022-09-20T23:38:47.557Z,2.30
2022-09-20T23:41:16.603Z,2.90
2022-09-20T23:43:45.092Z,3.00
2022-09-20T23:46:13.865Z,2.70
2022-09-20T23:48:43.807Z,2.73
2022-09-20T23:51:15.823Z,2.60
2022-09-20T23:53:44.056Z,2.73
2022-09-20T23:56:12.163Z,2.67
2022-09-20T23:58:40.835Z,2.80
