createdAt,value
2023-07-21T00:00:24.621Z,52.00
2023-07-21T00:02:53.383Z,51.91
2023-07-21T00:05:20.332Z,52.13
2023-07-21T00:07:49.564Z,52.30
2023-07-21T00:10:16.749Z,52.31
2023-07-21T00:12:48.781Z,52.63
2023-07-21T00:15:18.937Z,52.51
2023-07-21T00:17:51.410Z,52.61
2023-07-21T00:20:23.687Z,52.59
2023-07-21T00:22:50.862Z,52.57
2023-07-21T00:25:18.077Z,52.79
2023-07-21T00:27:45.664Z,52.96
2023-07-21T00:30:13.046Z,53.09
2023-07-21T00:32:40.984Z,53.30
2023-07-21T00:35:10.150Z,53.35
2023-07-21T00:37:38.611Z,53.59
2023-07-21T00:40:11.549Z,53.75
2023-07-21T00:42:38.907Z,53.69
2023-07-21T00:45:06.359Z,53.68
2023-07-21T00:47:35.596Z,53.92
2023-07-21T00:50:02.984Z,53.93
2023-07-21T00:52:29.923Z,53.95
2023-07-21T00:54:56.864Z,54.15
2023-07-21T00:57:24.831Z,54.12
2023-07-21T00:59:52.304Z,54.33
2023-07-21T01:02:19.693Z,54.35
2023-07-21T01:04:47.758Z,54.30
2023-07-21T01:07:15.997Z,54.33
2023-07-21T01:09:44.668Z,54.54
2023-07-21T01:12:12.609Z,54.88
2023-07-21T01:14:39.490Z,54.48
2023-07-21T01:17:09.491Z,54.93
2023-07-21T01:19:39.023Z,55.06
2023-07-21T01:22:26.217Z,55.18
2023-07-21T01:24:55.960Z,55.30
2023-07-21T01:27:25.618Z,55.12
2023-07-21T01:29:54.075Z,55.43
2023-07-21T01:32:23.351Z,55.31
2023-07-21T01:34:51.693Z,55.33
2023-07-21T01:37:19.856Z,55.80
2023-07-21T01:39:49.199Z,55.51
2023-07-21T01:42:16.334Z,55.69
2023-07-21T01:44:44.742Z,55.96
2023-07-21T01:47:11.609Z,55.88
2023-07-21T01:49:38.533Z,56.12
2023-07-21T01:52:05.755Z,56.01
2023-07-21T01:54:47.209Z,56.54
2023-07-21T01:57:21.734Z,56.14
2023-07-21T01:59:50.957Z,56.12
2023-07-21T02:02:20.257Z,56.58
2023-07-21T02:04:54.530Z,56.55
2023-07-21T02:07:22.031Z,56.38
2023-07-21T02:09:53.891Z,56.50
2023-07-21T02:12:22.628Z,56.26
2023-07-21T02:14:59.549Z,56.60
2023-07-21T02:17:26.532Z,56.77
2023-07-21T02:19:53.400Z,56.65
2023-07-21T02:22:21.094Z,56.52
2023-07-21T02:24:47.966Z,56.78
2023-07-21T02:27:14.912Z,56.58
2023-07-21T02:29:41.773Z,56.29
2023-07-21T02:32:11.769Z,56.72
2023-07-21T02:34:40.457Z,56.60
2023-07-21T02:37:07.286Z,56.83
2023-07-21T02:39:34.461Z,56.58
2023-07-21T02:42:01.278Z,56.80
2023-07-21T02:44:29.133Z,56.69
2023-07-21T02:46:56.282Z,56.90
2023-07-21T02:49:23.158Z,56.95
2023-07-21T02:51:50.160Z,56.92
2023-07-21T02:54:18.586Z,56.76
2023-07-21T02:56:45.905Z,57.05
2023-07-21T02:59:19.718Z,57.31
2023-07-21T03:01:56.438Z,57.30
2023-07-21T03:04:33.188Z,57.04
2023-07-21T03:07:02.956Z,57.08
2023-07-21T03:09:30.779Z,57.33
2023-07-21T03:11:58.533Z,57.10
2023-07-21T03:14:50.294Z,57.16
2023-07-21T03:17:19.102Z,57.40
2023-07-21T03:19:46.025Z,57.26
2023-07-21T03:22:17.475Z,56.99
2023-07-21T03:24:47.169Z,57.41
2023-07-21T03:27:15.116Z,57.34
2023-07-21T03:29:43.136Z,57.70
2023-07-21T03:32:12.626Z,57.59
2023-07-21T03:34:39.510Z,57.48
2023-07-21T03:37:09.868Z,57.85
2023-07-21T03:39:37.936Z,57.89
2023-07-21T03:42:05.733Z,57.82
2023-07-21T03:44:32.540Z,57.72
2023-07-21T03:46:59.418Z,57.79
2023-07-21T03:49:36.494Z,57.76
2023-07-21T03:52:09.974Z,58.16
2023-07-21T03:54:37.895Z,58.20
2023-07-21T03:57:05.041Z,58.30
2023-07-21T03:59:32.167Z,58.03
2023-07-21T04:01:59.023Z,58.24
2023-07-21T04:04:26.067Z,58.06
2023-07-21T04:06:53.004Z,58.37
2023-07-21T04:09:19.870Z,58.29
2023-07-21T04:11:46.676Z,58.18
2023-07-21T04:14:13.556Z,58.34
2023-07-21T04:16:40.441Z,58.05
2023-07-21T04:19:07.395Z,58.29
2023-07-21T04:21:34.258Z,57.77
2023-07-21T04:24:01.297Z,57.75
2023-07-21T04:26:28.178Z,57.81
2023-07-21T04:28:55.195Z,57.65
2023-07-21T04:31:23.722Z,57.62
2023-07-21T04:34:01.181Z,57.27
2023-07-21T04:36:28.777Z,57.32
2023-07-21T04:38:59.095Z,57.32
2023-07-21T04:41:26.726Z,57.32
2023-07-21T04:43:53.831Z,56.93
2023-07-21T04:46:20.788Z,56.88
2023-07-21T04:48:49.233Z,56.69
2023-07-21T04:51:25.778Z,56.45
2023-07-21T04:53:52.867Z,56.32
2023-07-21T04:56:22.870Z,56.22
2023-07-21T04:58:54.601Z,56.02
2023-07-21T05:01:21.536Z,56.16
2023-07-21T05:03:48.391Z,55.95
2023-07-21T05:06:17.759Z,55.90
2023-07-21T05:08:48.401Z,55.71
2023-07-21T05:11:16.905Z,55.76
2023-07-21T05:13:46.449Z,55.68
2023-07-21T05:16:23.726Z,55.61
2023-07-21T05:19:05.408Z,55.62
2023-07-21T05:21:57.238Z,55.72
2023-07-21T05:24:59.424Z,55.58
2023-07-21T05:27:26.628Z,55.73
2023-07-21T05:29:55.794Z,55.73
2023-07-21T05:32:24.365Z,55.74
2023-07-21T05:35:09.920Z,55.54
2023-07-21T05:37:39.150Z,55.46
2023-07-21T05:40:07.577Z,55.44
2023-07-21T05:42:35.235Z,55.25
2023-07-21T05:45:03.867Z,55.45
2023-07-21T05:47:32.262Z,55.21
2023-07-21T05:50:02.235Z,55.39
2023-07-21T05:52:31.858Z,55.21
2023-07-21T05:54:58.710Z,55.17
2023-07-21T05:57:29.848Z,55.05
2023-07-21T05:59:57.939Z,54.92
2023-07-21T06:02:24.934Z,54.94
2023-07-21T06:04:57.804Z,54.91
2023-07-21T06:07:45.898Z,54.79
2023-07-21T06:10:33.072Z,54.48
2023-07-21T06:13:13.786Z,54.36
2023-07-21T06:15:50.739Z,54.46
2023-07-21T06:18:22.265Z,54.17
2023-07-21T06:20:52.415Z,53.79
2023-07-21T06:23:19.955Z,53.76
2023-07-21T06:25:48.217Z,53.54
2023-07-21T06:28:17.627Z,53.05
2023-07-21T06:30:44.666Z,52.80
2023-07-21T06:33:21.363Z,52.50
2023-07-21T06:35:55.439Z,52.27
2023-07-21T06:38:54.682Z,52.36
2023-07-21T06:41:52.790Z,52.01
2023-07-21T06:44:37.972Z,51.80
2023-07-21T06:47:22.378Z,51.65
2023-07-21T06:50:12.232Z,51.30
2023-07-21T06:52:41.046Z,51.27
2023-07-21T06:55:08.483Z,51.03
2023-07-21T06:57:35.524Z,50.77
2023-07-21T07:00:02.452Z,50.67
2023-07-21T07:02:29.524Z,50.33
2023-07-21T07:04:56.688Z,49.81
2023-07-21T07:07:23.551Z,49.47
2023-07-21T07:09:50.385Z,49.12
2023-07-21T07:12:21.409Z,48.90
2023-07-21T07:14:48.291Z,48.39
2023-07-21T07:17:15.169Z,47.94
2023-07-21T07:19:42.298Z,47.71
2023-07-21T07:22:10.846Z,47.53
2023-07-21T07:24:40.743Z,47.02
2023-07-21T07:27:07.818Z,46.93
2023-07-21T07:29:36.237Z,46.79
2023-07-21T07:32:03.548Z,45.97
2023-07-21T07:34:30.425Z,45.40
2023-07-21T07:36:59.561Z,44.56
2023-07-21T07:39:26.516Z,43.60
2023-07-21T07:41:53.446Z,42.63
2023-07-21T07:44:20.611Z,42.27
2023-07-21T07:46:47.578Z,41.98
2023-07-21T07:49:14.484Z,41.61
2023-07-21T07:51:41.353Z,41.56
2023-07-21T07:54:08.957Z,41.25
2023-07-21T07:56:35.854Z,40.66
2023-07-21T07:59:02.669Z,40.31
2023-07-21T08:01:29.853Z,40.57
2023-07-21T08:03:57.251Z,40.62
2023-07-21T08:06:24.213Z,40.10
2023-07-21T08:08:51.094Z,39.71
2023-07-21T08:11:17.981Z,39.09
2023-07-21T08:13:45.906Z,38.84
2023-07-21T08:16:14.366Z,38.39
2023-07-21T08:18:41.437Z,37.88
2023-07-21T08:21:21.989Z,37.06
2023-07-21T08:23:52.878Z,37.52
2023-07-21T08:26:20.056Z,37.15
2023-07-21T08:28:47.072Z,36.56
2023-07-21T08:31:13.993Z,36.15
2023-07-21T08:33:41.418Z,35.81
2023-07-21T08:36:08.307Z,35.34
2023-07-21T08:38:35.164Z,34.77
2023-07-21T08:41:08.530Z,34.71
2023-07-21T08:43:35.983Z,34.78
2023-07-21T08:46:07.122Z,34.73
2023-07-21T08:48:35.425Z,34.30
2023-07-21T08:51:03.448Z,34.13
2023-07-21T08:53:30.301Z,34.25
2023-07-21T08:55:58.779Z,34.71
2023-07-21T08:58:27.776Z,34.88
2023-07-21T09:00:56.139Z,34.75
2023-07-21T09:03:31.175Z,34.75
2023-07-21T09:06:00.042Z,35.05
2023-07-21T09:08:33.107Z,35.16
2023-07-21T09:11:04.444Z,35.02
2023-07-21T09:13:32.702Z,34.71
2023-07-21T09:16:00.794Z,34.82
2023-07-21T09:18:43.294Z,35.03
2023-07-21T09:21:18.511Z,34.24
2023-07-21T09:23:45.414Z,35.02
2023-07-21T09:26:12.278Z,34.57
2023-07-21T09:28:41.793Z,33.37
2023-07-21T09:31:12.745Z,32.72
2023-07-21T09:33:45.081Z,32.51
2023-07-21T09:36:17.200Z,32.34
2023-07-21T09:38:45.366Z,31.74
2023-07-21T09:41:14.650Z,31.55
2023-07-21T09:43:42.807Z,31.35
2023-07-21T09:46:17.793Z,31.23
2023-07-21T09:48:46.553Z,31.59
2023-07-21T09:51:13.832Z,31.09
2023-07-21T09:53:44.709Z,31.50
2023-07-21T09:56:16.496Z,31.71
2023-07-21T09:58:51.525Z,31.42
2023-07-21T10:01:19.965Z,31.23
2023-07-21T10:03:47.176Z,31.37
2023-07-21T10:06:16.417Z,31.23
2023-07-21T10:08:44.192Z,31.06
2023-07-21T10:11:11.185Z,31.72
2023-07-21T10:13:46.323Z,31.38
2023-07-21T10:16:13.745Z,31.39
2023-07-21T10:19:13.300Z,29.95
2023-07-21T10:21:54.912Z,29.78
2023-07-21T10:24:29.799Z,29.19
2023-07-21T10:27:01.579Z,28.75
2023-07-21T10:29:28.473Z,28.42
2023-07-21T10:31:57.721Z,27.25
2023-07-21T10:34:26.775Z,27.04
2023-07-21T10:36:53.901Z,26.96
2023-07-21T10:39:25.495Z,26.16
2023-07-21T10:41:55.206Z,25.71
2023-07-21T10:44:23.051Z,25.96
2023-07-21T10:46:52.234Z,26.26
2023-07-21T10:49:20.253Z,25.42
2023-07-21T10:51:49.430Z,24.97
2023-07-21T10:54:17.657Z,24.69
2023-07-21T10:56:47.551Z,25.65
2023-07-21T10:59:15.622Z,24.65
2023-07-21T11:01:48.043Z,24.14
2023-07-21T11:04:17.906Z,23.93
2023-07-21T11:06:46.160Z,23.34
2023-07-21T11:09:14.037Z,23.04
2023-07-21T11:11:44.372Z,22.87
2023-07-21T11:14:12.761Z,22.88
2023-07-21T11:16:49.086Z,23.05
2023-07-21T11:19:17.192Z,22.90
2023-07-21T11:21:44.095Z,22.71
2023-07-21T11:24:11.296Z,22.45
2023-07-21T11:26:40.232Z,22.14
2023-07-21T11:29:08.445Z,21.53
2023-07-21T11:31:38.872Z,21.47
2023-07-21T11:34:21.653Z,21.21
2023-07-21T11:36:50.365Z,21.79
2023-07-21T11:39:23.642Z,21.85
2023-07-21T11:41:52.930Z,21.41
2023-07-21T11:44:31.391Z,21.41
2023-07-21T11:47:06.477Z,21.25
2023-07-21T11:49:39.486Z,21.43
2023-07-21T11:52:07.335Z,21.89
2023-07-21T11:54:39.189Z,22.59
2023-07-21T11:57:06.194Z,22.43
2023-07-21T11:59:33.339Z,22.34
2023-07-21T12:02:00.394Z,22.71
2023-07-21T12:04:29.074Z,21.81
2023-07-21T12:06:56.224Z,22.12
2023-07-21T12:09:23.436Z,21.51
2023-07-21T12:11:50.572Z,21.23
2023-07-21T12:14:17.489Z,20.87
2023-07-21T12:16:44.559Z,21.58
2023-07-21T12:19:11.377Z,21.51
2023-07-21T12:21:47.777Z,21.90
2023-07-21T12:24:15.142Z,22.03
2023-07-21T12:26:45.043Z,21.60
2023-07-21T12:29:11.834Z,22.12
2023-07-21T12:31:38.790Z,21.92
2023-07-21T12:34:06.568Z,21.71
2023-07-21T12:36:33.687Z,22.50
2023-07-21T12:39:00.552Z,22.65
2023-07-21T12:41:27.770Z,22.37
2023-07-21T12:43:54.808Z,22.57
2023-07-21T12:46:21.775Z,22.11
2023-07-21T12:48:48.912Z,21.94
2023-07-21T12:51:15.773Z,21.85
2023-07-21T12:53:42.656Z,22.23
2023-07-21T12:56:09.917Z,22.51
2023-07-21T12:58:36.939Z,23.03
2023-07-21T13:01:03.952Z,22.73
2023-07-21T13:03:31.113Z,23.40
2023-07-21T13:05:58.223Z,24.47
2023-07-21T13:08:27.009Z,24.58
2023-07-21T13:10:56.075Z,25.34
2023-07-21T13:13:23.014Z,25.45
2023-07-21T13:15:52.798Z,25.80
2023-07-21T13:18:22.214Z,26.24
2023-07-21T13:20:49.431Z,26.47
2023-07-21T13:23:22.061Z,25.72
2023-07-21T13:25:53.145Z,25.33
2023-07-21T13:28:20.069Z,25.03
2023-07-21T13:30:47.900Z,24.93
2023-07-21T13:33:16.526Z,24.20
2023-07-21T13:35:43.346Z,24.80
2023-07-21T13:40:54.270Z,24.57
2023-07-21T13:43:21.615Z,24.66
2023-07-21T13:45:49.280Z,24.77
2023-07-21T13:48:16.266Z,24.83
2023-07-21T13:50:43.231Z,25.78
2023-07-21T13:53:10.042Z,25.40
2023-07-21T13:55:37.147Z,25.39
2023-07-21T13:58:04.118Z,25.16
2023-07-21T14:00:31.441Z,24.75
2023-07-21T14:02:58.476Z,24.80
2023-07-21T14:05:28.828Z,24.55
2023-07-21T14:07:56.524Z,24.42
2023-07-21T14:10:23.321Z,24.40
2023-07-21T14:12:50.146Z,24.30
2023-07-21T14:15:17.451Z,24.50
2023-07-21T14:17:44.391Z,24.48
2023-07-21T14:20:11.689Z,25.04
2023-07-21T14:22:39.326Z,25.36
2023-07-21T14:25:06.837Z,24.85
2023-07-21T14:27:33.711Z,25.12
2023-07-21T14:30:00.588Z,25.17
2023-07-21T14:32:28.169Z,24.81
2023-07-21T14:34:55.255Z,25.68
2023-07-21T14:37:22.205Z,24.92
2023-07-21T14:39:49.005Z,25.33
2023-07-21T14:42:16.092Z,25.23
2023-07-21T14:44:43.020Z,25.28
2023-07-21T14:47:10.336Z,24.41
2023-07-21T14:49:39.607Z,24.62
2023-07-21T14:52:07.336Z,24.66
2023-07-21T14:54:34.247Z,25.19
2023-07-21T14:57:01.064Z,24.76
2023-07-21T14:59:27.868Z,25.48
2023-07-21T15:01:54.711Z,25.60
2023-07-21T15:04:22.933Z,25.70
2023-07-21T15:06:49.734Z,26.17
2023-07-21T15:09:16.644Z,26.11
2023-07-21T15:11:46.535Z,25.80
2023-07-21T15:14:13.255Z,26.28
2023-07-21T15:16:40.076Z,26.25
2023-07-21T15:19:06.902Z,26.57
2023-07-21T15:21:33.750Z,26.23
2023-07-21T15:24:00.679Z,26.35
2023-07-21T15:26:30.310Z,25.73
2023-07-21T15:28:57.264Z,26.68
2023-07-21T15:31:24.301Z,26.67
2023-07-21T15:33:51.374Z,26.58
2023-07-21T15:36:21.739Z,26.30
2023-07-21T15:38:49.745Z,25.94
2023-07-21T15:41:16.590Z,26.18
2023-07-21T15:43:43.601Z,25.94
2023-07-21T15:46:10.724Z,25.98
2023-07-21T15:48:37.675Z,25.36
2023-07-21T15:51:05.905Z,26.08
2023-07-21T15:53:32.820Z,26.03
2023-07-21T15:55:59.644Z,26.52
2023-07-21T15:58:26.520Z,26.71
2023-07-21T16:00:59.880Z,25.83
2023-07-21T16:03:27.393Z,25.65
2023-07-21T16:05:55.155Z,25.44
2023-07-21T16:08:26.597Z,25.76
2023-07-21T16:10:53.614Z,25.73
2023-07-21T16:13:21.675Z,25.61
2023-07-21T16:15:50.643Z,25.79
2023-07-21T16:18:17.529Z,26.02
2023-07-21T16:20:44.435Z,26.23
2023-07-21T16:23:12.170Z,26.07
2023-07-21T16:25:39.198Z,26.76
2023-07-21T16:28:06.427Z,27.07
2023-07-21T16:30:33.327Z,26.81
2023-07-21T16:33:00.212Z,27.37
2023-07-21T16:35:27.828Z,27.25
2023-07-21T16:37:57.709Z,27.58
2023-07-21T16:40:24.517Z,27.96
2023-07-21T16:42:51.344Z,28.20
2023-07-21T16:45:18.859Z,28.37
2023-07-21T16:47:45.818Z,29.34
2023-07-21T16:50:13.384Z,29.65
2023-07-21T16:52:40.900Z,30.00
2023-07-21T16:55:08.779Z,30.77
2023-07-21T16:57:35.609Z,31.38
2023-07-21T17:00:11.189Z,31.97
2023-07-21T17:02:38.735Z,31.62
2023-07-21T17:05:20.094Z,31.93
2023-07-21T17:07:51.921Z,31.93
2023-07-21T17:10:18.856Z,33.32
2023-07-21T17:12:45.890Z,34.70
2023-07-21T17:15:13.947Z,34.08
2023-07-21T17:17:40.886Z,35.97
2023-07-21T17:20:13.103Z,36.01
2023-07-21T17:22:45.288Z,36.47
2023-07-21T17:25:12.271Z,37.01
2023-07-21T17:27:39.326Z,37.02
2023-07-21T17:30:07.349Z,38.08
2023-07-21T17:32:34.308Z,39.15
2023-07-21T17:35:01.253Z,39.68
2023-07-21T17:37:28.504Z,39.76
2023-07-21T17:39:55.507Z,40.23
2023-07-21T17:42:22.575Z,39.43
2023-07-21T17:44:49.423Z,39.95
2023-07-21T17:47:16.332Z,41.37
2023-07-21T17:49:43.168Z,42.87
2023-07-21T17:52:10.120Z,43.44
2023-07-21T17:54:37.055Z,45.50
2023-07-21T17:57:05.300Z,48.13
2023-07-21T17:59:32.105Z,47.05
2023-07-21T18:01:59.145Z,49.70
2023-07-21T18:04:26.422Z,48.09
2023-07-21T18:06:53.337Z,49.51
2023-07-21T18:09:20.254Z,49.34
2023-07-21T18:11:47.143Z,49.89
2023-07-21T18:14:13.938Z,50.02
2023-07-21T18:16:40.945Z,51.05
2023-07-21T18:19:07.899Z,51.71
2023-07-21T18:21:36.285Z,51.97
2023-07-21T18:24:03.201Z,52.71
2023-07-21T18:26:30.037Z,52.77
2023-07-21T18:28:57.125Z,53.06
2023-07-21T18:31:24.350Z,52.86
2023-07-21T18:33:51.504Z,53.04
2023-07-21T18:36:19.058Z,53.13
2023-07-21T18:38:47.071Z,53.10
2023-07-21T18:41:15.099Z,53.26
2023-07-21T18:43:42.616Z,53.33
2023-07-21T18:46:09.867Z,54.19
2023-07-21T18:48:36.672Z,53.82
2023-07-21T18:51:03.629Z,53.56
2023-07-21T18:53:30.473Z,53.66
2023-07-21T18:55:57.355Z,54.53
2023-07-21T18:58:24.228Z,54.14
2023-07-21T19:00:51.605Z,54.00
2023-07-21T19:03:18.877Z,54.53
2023-07-21T19:05:50.640Z,54.55
2023-07-21T19:08:17.490Z,55.06
2023-07-21T19:10:44.358Z,55.10
2023-07-21T19:13:11.186Z,55.99
2023-07-21T19:15:39.126Z,55.51
2023-07-21T19:18:06.063Z,56.02
2023-07-21T19:20:32.942Z,55.74
2023-07-21T19:23:00.095Z,55.96
2023-07-21T19:25:26.950Z,56.08
2023-07-21T19:27:57.623Z,55.88
2023-07-21T19:30:24.492Z,57.04
2023-07-21T19:32:51.336Z,56.74
2023-07-21T19:35:18.314Z,57.18
2023-07-21T19:37:45.127Z,56.98
2023-07-21T19:40:12.183Z,57.19
2023-07-21T19:42:39.043Z,57.07
2023-07-21T19:45:07.806Z,57.41
2023-07-21T19:47:34.818Z,58.09
2023-07-21T19:50:01.878Z,58.10
2023-07-21T19:52:28.781Z,57.95
2023-07-21T19:54:55.581Z,58.37
2023-07-21T19:57:22.789Z,59.05
2023-07-21T19:59:49.863Z,58.65
2023-07-21T20:02:16.894Z,58.96
2023-07-21T20:04:44.385Z,58.76
2023-07-21T20:07:11.338Z,59.29
2023-07-21T20:09:39.003Z,59.53
2023-07-21T20:12:06.504Z,60.44
2023-07-21T20:14:33.777Z,60.07
2023-07-21T20:17:00.684Z,61.00
2023-07-21T20:19:28.577Z,60.83
2023-07-21T20:21:55.460Z,61.13
2023-07-21T20:24:22.334Z,61.53
2023-07-21T20:26:49.222Z,61.60
2023-07-21T20:29:16.099Z,61.46
2023-07-21T20:31:43.010Z,61.57
2023-07-21T20:34:09.855Z,61.90
2023-07-21T20:36:37.388Z,62.55
2023-07-21T20:39:04.325Z,62.24
2023-07-21T20:41:31.144Z,62.70
2023-07-21T20:43:57.972Z,62.38
2023-07-21T20:46:25.111Z,62.56
2023-07-21T20:48:52.303Z,62.97
2023-07-21T20:51:19.325Z,63.38
2023-07-21T20:53:46.742Z,63.80
2023-07-21T20:56:13.786Z,63.48
2023-07-21T20:58:40.986Z,64.06
2023-07-21T21:01:08.716Z,63.68
2023-07-21T21:03:35.707Z,64.30
2023-07-21T21:06:02.561Z,64.21
2023-07-21T21:08:29.442Z,64.31
2023-07-21T21:10:57.674Z,64.50
2023-07-21T21:13:24.787Z,64.35
2023-07-21T21:15:54.186Z,64.61
2023-07-21T21:18:21.181Z,64.64
2023-07-21T21:20:48.437Z,64.93
2023-07-21T21:23:15.237Z,65.11
2023-07-21T21:25:42.169Z,65.19
2023-07-21T21:28:09.136Z,65.10
2023-07-21T21:30:36.040Z,65.17
2023-07-21T21:33:03.312Z,65.69
2023-07-21T21:35:31.693Z,65.52
2023-07-21T21:37:58.647Z,65.29
2023-07-21T21:40:25.649Z,65.63
2023-07-21T21:42:53.216Z,65.76
2023-07-21T21:45:20.277Z,65.77
2023-07-21T21:47:47.275Z,65.79
2023-07-21T21:50:14.933Z,66.01
2023-07-21T21:52:41.815Z,66.16
2023-07-21T21:55:09.170Z,66.21
2023-07-21T21:57:36.002Z,66.26
2023-07-21T22:00:03.425Z,66.70
2023-07-21T22:02:34.499Z,66.83
2023-07-21T22:05:01.491Z,66.86
2023-07-21T22:07:28.291Z,67.03
2023-07-21T22:09:55.257Z,67.15
2023-07-21T22:12:22.163Z,67.51
2023-07-21T22:14:56.710Z,67.47
2023-07-21T22:17:24.613Z,67.41
2023-07-21T22:20:08.655Z,67.42
2023-07-21T22:22:39.995Z,67.72
2023-07-21T22:25:07.459Z,67.60
2023-07-21T22:27:34.595Z,67.80
2023-07-21T22:30:01.614Z,67.75
2023-07-21T22:32:29.110Z,68.00
2023-07-21T22:34:56.075Z,68.08
2023-07-21T22:37:22.925Z,67.95
2023-07-21T22:39:49.730Z,68.21
2023-07-21T22:42:16.742Z,68.25
2023-07-21T22:44:43.543Z,68.35
2023-07-21T22:47:12.154Z,68.53
2023-07-21T22:49:39.237Z,68.58
2023-07-21T22:52:06.752Z,68.78
2023-07-21T22:54:33.683Z,69.26
2023-07-21T22:57:00.607Z,69.18
2023-07-21T22:59:27.438Z,68.95
2023-07-21T23:01:54.815Z,69.61
2023-07-21T23:04:23.552Z,69.34
2023-07-21T23:06:50.479Z,69.47
2023-07-21T23:09:17.478Z,69.33
2023-07-21T23:11:44.916Z,69.44
2023-07-21T23:14:11.959Z,69.24
2023-07-21T23:16:39.004Z,69.44
2023-07-21T23:19:07.072Z,69.51
2023-07-21T23:21:33.924Z,69.27
2023-07-21T23:24:08.015Z,69.43
2023-07-21T23:26:35.010Z,69.66
2023-07-21T23:29:04.125Z,69.63
2023-07-21T23:31:32.541Z,69.47
2023-07-21T23:34:00.225Z,69.89
2023-07-21T23:36:28.279Z,70.00
2023-07-21T23:38:56.055Z,70.32
2023-07-21T23:41:23.000Z,70.14
2023-07-21T23:43:49.888Z,70.34
2023-07-21T23:46:17.447Z,70.66
2023-07-21T23:48:44.296Z,70.92
2023-07-21T23:51:11.116Z,70.82
2023-07-21T23:53:38.033Z,70.73
2023-07-21T23:56:05.710Z,70.83
2023-07-21T23:58:32.561Z,70.88
