createdAt,value
2022-10-23T00:01:19.831Z,10.90
2022-10-23T00:03:47.870Z,10.85
2022-10-23T00:06:15.018Z,11.43
2022-10-23T00:08:42.633Z,11.10
2022-10-23T00:11:12.663Z,11.10
2022-10-23T00:13:40.483Z,10.55
2022-10-23T00:16:08.809Z,11.07
2022-10-23T00:18:37.187Z,12.82
2022-10-23T00:21:05.152Z,11.32
2022-10-23T00:23:34.585Z,12.18
2022-10-23T00:26:02.961Z,11.43
2022-10-23T00:28:33.028Z,12.80
2022-10-23T00:31:05.393Z,12.70
2022-10-23T00:33:33.268Z,14.38
2022-10-23T00:36:00.349Z,13.57
2022-10-23T00:38:27.498Z,14.48
2022-10-23T00:40:54.575Z,14.57
2022-10-23T00:43:25.366Z,12.18
2022-10-23T00:45:53.079Z,11.82
2022-10-23T00:48:20.968Z,13.05
2022-10-23T00:50:49.432Z,13.13
2022-10-23T00:53:18.766Z,12.77
2022-10-23T00:55:48.391Z,13.70
2022-10-23T00:58:18.570Z,13.18
2022-10-23T01:00:52.332Z,12.63
2022-10-23T01:03:23.314Z,12.73
2022-10-23T01:06:12.601Z,13.18
2022-10-23T01:09:23.249Z,11.98
2022-10-23T01:12:15.287Z,12.63
2022-10-23T01:14:45.372Z,13.10
2022-10-23T01:17:44.659Z,13.18
2022-10-23T01:20:31.703Z,13.65
2022-10-23T01:23:13.416Z,12.38
2022-10-23T01:26:13.585Z,12.57
2022-10-23T01:29:03.595Z,13.10
2022-10-23T01:31:42.432Z,13.20
2022-10-23T01:34:16.625Z,14.40
2022-10-23T01:36:48.184Z,14.77
2022-10-23T01:39:37.692Z,15.52
2022-10-23T01:42:15.167Z,14.07
2022-10-23T01:44:51.572Z,16.27
2022-10-23T01:47:23.021Z,14.45
2022-10-23T01:49:59.876Z,14.25
2022-10-23T01:52:27.421Z,14.13
2022-10-23T01:55:00.471Z,14.52
2022-10-23T01:57:32.629Z,14.38
2022-10-23T02:00:12.050Z,16.02
2022-10-23T02:02:52.334Z,14.57
2022-10-23T02:05:26.165Z,15.63
2022-10-23T02:07:54.486Z,14.57
2022-10-23T02:10:26.750Z,15.05
2022-10-23T02:13:05.754Z,14.27
2022-10-23T02:15:38.583Z,15.95
2022-10-23T02:18:15.567Z,15.13
2022-10-23T02:20:48.020Z,16.92
2022-10-23T02:23:35.643Z,15.35
2022-10-23T02:26:07.806Z,15.07
2022-10-23T02:28:43.219Z,15.50
2022-10-23T02:31:16.140Z,15.00
2022-10-23T02:33:45.989Z,14.90
2022-10-23T02:36:13.639Z,14.30
2022-10-23T02:38:43.102Z,14.63
2022-10-23T02:41:31.979Z,13.50
2022-10-23T02:44:05.159Z,14.40
2022-10-23T02:46:46.206Z,15.10
2022-10-23T02:49:36.175Z,14.10
2022-10-23T02:52:11.284Z,14.45
2022-10-23T02:55:08.926Z,14.15
2022-10-23T02:58:01.776Z,13.10
2022-10-23T03:00:32.762Z,12.88
2022-10-23T03:03:07.353Z,13.93
2022-10-23T03:05:38.210Z,13.13
2022-10-23T03:08:07.937Z,13.32
2022-10-23T03:10:36.740Z,13.00
2022-10-23T03:13:04.012Z,13.23
2022-10-23T03:15:38.674Z,13.07
2022-10-23T03:18:06.555Z,13.38
2022-10-23T03:20:34.050Z,13.13
2022-10-23T03:23:01.092Z,12.18
2022-10-23T03:25:28.572Z,13.10
2022-10-23T03:27:59.122Z,13.60
2022-10-23T03:30:26.819Z,12.60
2022-10-23T03:32:55.156Z,12.52
2022-10-23T03:35:22.285Z,12.40
2022-10-23T03:37:49.375Z,12.45
2022-10-23T03:40:16.856Z,12.57
2022-10-23T03:42:44.985Z,11.98
2022-10-23T03:45:16.421Z,13.13
2022-10-23T03:47:43.884Z,11.27
2022-10-23T03:50:13.646Z,12.88
2022-10-23T03:52:41.286Z,12.60
2022-10-23T03:55:09.150Z,12.32
2022-10-23T03:57:37.439Z,12.40
2022-10-23T04:00:07.097Z,11.32
2022-10-23T04:02:44.316Z,10.88
2022-10-23T04:05:12.554Z,11.55
2022-10-23T04:07:44.085Z,12.45
2022-10-23T04:10:11.186Z,11.75
2022-10-23T04:12:39.921Z,12.75
2022-10-23T04:15:07.572Z,11.40
2022-10-23T04:17:34.667Z,11.20
2022-10-23T04:20:01.736Z,11.57
2022-10-23T04:22:28.872Z,11.77
2022-10-23T04:24:56.246Z,11.43
2022-10-23T04:27:23.560Z,10.75
2022-10-23T04:29:53.246Z,12.02
2022-10-23T04:32:22.772Z,11.10
2022-10-23T04:34:49.892Z,11.13
2022-10-23T04:37:17.115Z,10.48
2022-10-23T04:39:44.926Z,11.60
2022-10-23T04:42:14.157Z,11.68
2022-10-23T04:44:41.345Z,10.75
2022-10-23T04:47:08.649Z,10.98
2022-10-23T04:49:44.232Z,10.52
2022-10-23T04:52:35.237Z,11.95
2022-10-23T04:55:25.749Z,10.38
2022-10-23T04:58:07.576Z,10.65
2022-10-23T05:00:34.699Z,9.90
2022-10-23T05:03:01.912Z,10.52
2022-10-23T05:05:35.397Z,10.93
2022-10-23T05:08:18.642Z,10.50
2022-10-23T05:11:08.585Z,9.57
2022-10-23T05:16:10.139Z,9.00
2022-10-23T05:18:55.992Z,8.95
2022-10-23T05:21:26.981Z,9.20
2022-10-23T05:23:54.959Z,9.45
2022-10-23T05:26:22.801Z,9.05
2022-10-23T05:28:52.553Z,10.45
2022-10-23T05:31:21.574Z,10.05
2022-10-23T05:33:52.112Z,9.90
2022-10-23T05:36:23.481Z,9.60
2022-10-23T05:38:56.803Z,10.00
2022-10-23T05:41:23.942Z,10.00
2022-10-23T05:43:51.110Z,9.65
2022-10-23T05:46:44.531Z,10.27
2022-10-23T05:49:21.259Z,8.27
2022-10-23T05:52:12.472Z,8.75
2022-10-23T05:54:56.124Z,8.55
2022-10-23T06:00:11.586Z,8.85
2022-10-23T06:02:41.412Z,9.60
2022-10-23T06:05:31.588Z,9.32
2022-10-23T06:08:19.146Z,8.75
2022-10-23T06:10:48.417Z,9.27
2022-10-23T06:13:15.861Z,9.32
2022-10-23T06:15:43.255Z,9.63
2022-10-23T06:18:16.058Z,9.75
2022-10-23T06:20:55.418Z,9.73
2022-10-23T06:23:25.603Z,9.60
2022-10-23T06:26:14.746Z,9.05
2022-10-23T06:29:02.026Z,9.15
2022-10-23T06:31:29.831Z,9.73
2022-10-23T06:33:59.205Z,9.63
2022-10-23T06:36:27.443Z,9.07
2022-10-23T06:39:01.247Z,9.25
2022-10-23T06:41:48.268Z,10.55
2022-10-23T06:44:35.335Z,10.40
2022-10-23T06:47:14.283Z,9.98
2022-10-23T06:50:11.695Z,10.57
2022-10-23T06:52:47.066Z,9.50
2022-10-23T06:55:17.896Z,9.30
2022-10-23T06:57:46.907Z,9.30
2022-10-23T07:00:14.753Z,9.25
2022-10-23T07:02:51.875Z,9.50
2022-10-23T07:05:28.102Z,10.30
2022-10-23T07:07:55.853Z,9.82
2022-10-23T07:10:26.782Z,9.48
2022-10-23T07:13:01.096Z,9.80
2022-10-23T07:15:38.261Z,10.43
2022-10-23T07:18:06.935Z,8.38
2022-10-23T07:20:58.050Z,8.77
2022-10-23T07:23:25.267Z,10.20
2022-10-23T07:25:52.616Z,9.60
2022-10-23T07:28:23.184Z,9.20
2022-10-23T07:30:58.452Z,9.02
2022-10-23T07:33:30.835Z,9.73
2022-10-23T07:36:09.161Z,8.40
2022-10-23T07:38:36.648Z,8.45
2022-10-23T07:41:05.837Z,11.77
2022-10-23T07:43:35.358Z,10.90
2022-10-23T07:46:03.725Z,12.77
2022-10-23T07:48:37.236Z,10.10
2022-10-23T07:51:11.659Z,10.70
2022-10-23T07:53:59.050Z,10.18
2022-10-23T07:56:44.835Z,9.30
2022-10-23T07:59:17.932Z,10.25
2022-10-23T08:01:55.752Z,11.30
2022-10-23T08:04:26.972Z,12.23
2022-10-23T08:07:01.188Z,10.25
2022-10-23T08:09:32.085Z,10.10
2022-10-23T08:12:00.339Z,8.05
2022-10-23T08:14:28.582Z,7.60
2022-10-23T08:16:56.083Z,6.85
2022-10-23T08:19:55.745Z,6.97
2022-10-23T08:22:24.777Z,5.80
2022-10-23T08:24:51.930Z,6.18
2022-10-23T08:27:19.864Z,5.30
2022-10-23T08:29:48.120Z,6.22
2022-10-23T08:32:15.387Z,5.90
2022-10-23T08:34:53.094Z,5.07
2022-10-23T08:37:23.646Z,4.95
2022-10-23T08:39:53.251Z,4.85
2022-10-23T08:42:27.589Z,4.80
2022-10-23T08:45:30.238Z,4.45
2022-10-23T08:48:30.546Z,4.82
2022-10-23T08:51:38.044Z,4.10
2022-10-23T08:54:15.682Z,3.90
2022-10-23T08:56:48.271Z,3.85
2022-10-23T08:59:33.384Z,3.90
2022-10-23T09:02:22.508Z,3.95
2022-10-23T09:04:52.638Z,4.18
2022-10-23T09:07:35.292Z,4.00
2022-10-23T09:10:31.289Z,3.90
2022-10-23T09:13:13.997Z,3.42
2022-10-23T09:16:24.431Z,4.35
2022-10-23T09:18:52.248Z,3.47
2022-10-23T09:21:20.858Z,4.10
2022-10-23T09:23:47.966Z,3.45
2022-10-23T09:26:17.665Z,3.00
2022-10-23T09:28:50.608Z,4.03
2022-10-23T09:31:19.362Z,3.17
2022-10-23T09:34:01.271Z,3.63
2022-10-23T09:36:29.585Z,3.88
2022-10-23T09:38:59.764Z,3.80
2022-10-23T09:41:36.382Z,3.70
2022-10-23T09:44:24.811Z,3.70
2022-10-23T09:46:58.740Z,3.33
2022-10-23T09:49:34.098Z,3.88
2022-10-23T09:52:06.139Z,3.90
2022-10-23T09:54:39.297Z,3.70
2022-10-23T09:57:37.078Z,4.50
2022-10-23T10:00:07.537Z,4.13
2022-10-23T10:02:42.642Z,4.38
2022-10-23T10:05:36.013Z,3.95
2022-10-23T10:08:24.447Z,3.97
2022-10-23T10:10:57.642Z,2.97
2022-10-23T10:13:33.624Z,3.83
2022-10-23T10:16:11.711Z,3.72
2022-10-23T10:18:57.498Z,3.45
2022-10-23T10:21:30.024Z,3.47
2022-10-23T10:24:11.147Z,4.10
2022-10-23T10:26:38.376Z,3.38
2022-10-23T10:29:31.181Z,3.38
2022-10-23T10:32:43.444Z,3.60
2022-10-23T10:35:28.718Z,3.45
2022-10-23T10:38:23.765Z,3.30
2022-10-23T10:41:19.997Z,3.92
2022-10-23T10:44:01.781Z,4.35
2022-10-23T10:47:15.947Z,3.33
2022-10-23T10:49:54.469Z,3.08
2022-10-23T10:52:36.455Z,3.13
2022-10-23T10:55:38.713Z,3.13
2022-10-23T10:58:30.030Z,3.45
2022-10-23T11:01:01.400Z,3.35
2022-10-23T11:03:28.797Z,3.78
2022-10-23T11:08:56.275Z,4.05
2022-10-23T11:11:36.265Z,3.67
2022-10-23T11:14:04.157Z,3.30
2022-10-23T11:16:36.599Z,3.85
2022-10-23T11:19:21.156Z,4.13
2022-10-23T11:22:06.766Z,4.40
2022-10-23T11:25:07.384Z,3.78
2022-10-23T11:27:53.022Z,4.05
2022-10-23T11:30:39.591Z,3.47
2022-10-23T11:33:32.128Z,3.63
2022-10-23T11:36:17.662Z,3.45
2022-10-23T11:38:49.418Z,3.33
2022-10-23T11:41:26.439Z,2.97
2022-10-23T11:44:03.436Z,3.08
2022-10-23T11:46:36.249Z,2.97
2022-10-23T11:49:06.352Z,2.88
2022-10-23T11:51:38.886Z,2.92
2022-10-23T11:54:15.602Z,3.38
2022-10-23T11:57:10.312Z,3.05
2022-10-23T11:59:52.187Z,3.30
2022-10-23T12:02:32.963Z,3.28
2022-10-23T12:05:05.212Z,3.40
2022-10-23T12:07:41.580Z,3.05
2022-10-23T12:10:36.197Z,3.42
2022-10-23T12:13:06.330Z,3.50
2022-10-23T12:15:37.268Z,3.08
2022-10-23T12:18:15.642Z,4.10
2022-10-23T12:20:56.601Z,3.10
2022-10-23T12:23:23.817Z,3.30
2022-10-23T12:26:06.690Z,3.17
2022-10-23T12:28:33.854Z,2.67
2022-10-23T12:31:22.441Z,2.65
2022-10-23T12:34:23.274Z,2.63
2022-10-23T12:37:02.849Z,2.50
2022-10-23T12:39:32.270Z,3.00
2022-10-23T12:42:01.025Z,2.45
2022-10-23T12:44:31.664Z,2.35
2022-10-23T12:47:02.114Z,2.55
2022-10-23T12:49:33.718Z,2.28
2022-10-23T12:52:06.898Z,2.50
2022-10-23T12:54:40.155Z,2.47
2022-10-23T12:57:22.147Z,2.80
2022-10-23T12:59:52.930Z,2.80
2022-10-23T13:02:20.490Z,2.75
2022-10-23T13:04:49.988Z,2.40
2022-10-23T13:07:20.867Z,2.20
2022-10-23T13:09:48.752Z,2.13
2022-10-23T13:12:29.207Z,2.50
2022-10-23T13:15:07.423Z,2.10
2022-10-23T13:17:41.425Z,2.60
2022-10-23T13:20:18.069Z,2.90
2022-10-23T13:22:48.043Z,3.08
2022-10-23T13:25:33.523Z,2.63
2022-10-23T13:28:13.916Z,2.60
2022-10-23T13:30:45.940Z,2.88
2022-10-23T13:33:23.800Z,2.42
2022-10-23T13:35:58.721Z,3.50
2022-10-23T13:38:43.957Z,3.03
2022-10-23T13:41:19.744Z,3.33
2022-10-23T13:43:48.496Z,3.33
2022-10-23T13:46:17.620Z,3.72
2022-10-23T13:48:45.312Z,4.53
2022-10-23T13:51:20.666Z,4.93
2022-10-23T13:53:49.203Z,3.80
2022-10-23T13:56:19.476Z,3.75
2022-10-23T13:58:48.011Z,3.72
2022-10-23T14:01:33.931Z,3.20
2022-10-23T14:04:05.166Z,3.30
2022-10-23T14:06:32.871Z,2.88
2022-10-23T14:09:00.595Z,3.38
2022-10-23T14:11:27.944Z,3.80
2022-10-23T14:13:55.456Z,3.45
2022-10-23T14:16:23.786Z,3.47
2022-10-23T14:18:51.463Z,3.40
2022-10-23T14:21:20.858Z,3.60
2022-10-23T14:23:49.679Z,2.97
2022-10-23T14:26:21.504Z,3.45
2022-10-23T14:28:57.538Z,3.38
2022-10-23T14:31:27.298Z,3.75
2022-10-23T14:33:58.859Z,4.20
2022-10-23T14:36:34.279Z,3.90
2022-10-23T14:39:12.301Z,3.53
2022-10-23T14:41:40.819Z,3.38
2022-10-23T14:44:08.355Z,4.07
2022-10-23T14:46:38.351Z,3.58
2022-10-23T14:49:09.600Z,4.25
2022-10-23T14:51:37.325Z,3.97
2022-10-23T14:54:07.211Z,4.00
2022-10-23T14:56:38.447Z,4.22
2022-10-23T14:59:10.899Z,3.72
2022-10-23T15:01:43.788Z,4.13
2022-10-23T15:04:15.297Z,4.30
2022-10-23T15:06:47.186Z,3.20
2022-10-23T15:09:15.594Z,3.80
2022-10-23T15:11:43.805Z,4.10
2022-10-23T15:14:12.056Z,4.13
2022-10-23T15:16:43.910Z,3.53
2022-10-23T15:19:17.375Z,5.03
2022-10-23T15:21:48.893Z,3.83
2022-10-23T15:24:21.176Z,3.83
2022-10-23T15:26:54.221Z,3.42
2022-10-23T15:29:23.167Z,2.97
2022-10-23T15:31:57.751Z,3.20
2022-10-23T15:34:30.895Z,3.05
2022-10-23T15:36:59.533Z,3.15
2022-10-23T15:39:33.934Z,3.17
2022-10-23T15:42:05.737Z,3.30
2022-10-23T15:44:33.850Z,3.42
2022-10-23T15:47:01.428Z,3.35
2022-10-23T15:49:32.786Z,3.75
2022-10-23T15:52:02.690Z,3.45
2022-10-23T15:54:32.952Z,3.80
2022-10-23T15:57:04.186Z,4.07
2022-10-23T15:59:32.691Z,3.35
2022-10-23T16:02:07.570Z,3.17
2022-10-23T16:04:39.186Z,3.00
2022-10-23T16:07:08.263Z,4.15
2022-10-23T16:09:39.221Z,3.05
2022-10-23T16:12:11.023Z,3.17
2022-10-23T16:14:39.509Z,3.40
2022-10-23T16:19:47.277Z,3.20
2022-10-23T16:22:16.424Z,3.47
2022-10-23T16:24:44.131Z,2.97
2022-10-23T16:27:17.356Z,3.38
2022-10-23T16:29:46.361Z,3.60
2022-10-23T16:32:16.917Z,4.05
2022-10-23T16:34:54.600Z,4.00
2022-10-23T16:40:01.927Z,3.20
2022-10-23T16:42:48.154Z,4.18
2022-10-23T16:45:34.386Z,3.78
2022-10-23T16:48:05.075Z,3.65
2022-10-23T16:50:48.513Z,3.95
2022-10-23T16:53:21.817Z,3.80
2022-10-23T16:55:58.047Z,3.13
2022-10-23T16:58:26.535Z,5.72
2022-10-23T17:00:57.869Z,6.20
2022-10-23T17:03:34.007Z,4.72
2022-10-23T17:06:17.674Z,4.10
2022-10-23T17:08:48.542Z,5.93
2022-10-23T17:11:33.287Z,4.22
2022-10-23T17:14:06.748Z,4.53
2022-10-23T17:16:42.226Z,3.65
2022-10-23T17:19:39.688Z,4.40
2022-10-23T17:22:13.547Z,3.58
2022-10-23T17:24:48.773Z,3.78
2022-10-23T17:27:29.810Z,3.88
2022-10-23T17:29:58.398Z,3.13
2022-10-23T17:32:28.440Z,3.83
2022-10-23T17:34:56.683Z,3.67
2022-10-23T17:37:27.693Z,3.47
2022-10-23T17:40:04.171Z,3.58
2022-10-23T17:42:33.692Z,3.42
2022-10-23T17:45:01.557Z,3.88
2022-10-23T17:47:29.404Z,3.53
2022-10-23T17:49:58.688Z,3.65
2022-10-23T17:52:30.028Z,3.63
2022-10-23T17:54:59.651Z,3.75
2022-10-23T17:57:30.087Z,3.63
2022-10-23T18:00:00.133Z,3.40
2022-10-23T18:02:31.172Z,3.58
2022-10-23T18:05:01.592Z,3.47
2022-10-23T18:07:34.310Z,3.78
2022-10-23T18:10:02.097Z,3.05
2022-10-23T18:12:30.291Z,3.45
2022-10-23T18:14:58.150Z,3.35
2022-10-23T18:17:26.882Z,3.67
2022-10-23T18:20:01.811Z,3.45
2022-10-23T18:22:36.318Z,4.18
2022-10-23T18:25:05.307Z,3.75
2022-10-23T18:27:36.258Z,3.42
2022-10-23T18:30:04.733Z,3.35
2022-10-23T18:32:40.782Z,3.63
2022-10-23T18:35:08.909Z,3.58
2022-10-23T18:37:41.256Z,3.45
2022-10-23T18:40:12.192Z,3.80
2022-10-23T18:42:43.395Z,3.15
2022-10-23T18:45:13.569Z,3.42
2022-10-23T18:47:43.884Z,2.95
2022-10-23T18:50:12.039Z,3.85
2022-10-23T18:52:39.797Z,3.17
2022-10-23T18:55:08.566Z,3.47
2022-10-23T18:57:37.129Z,3.53
2022-10-23T19:00:06.688Z,2.92
2022-10-23T19:02:34.642Z,3.70
2022-10-23T19:05:07.426Z,3.92
2022-10-23T19:07:36.222Z,3.10
2022-10-23T19:10:04.453Z,3.25
2022-10-23T19:12:34.916Z,3.60
2022-10-23T19:15:03.516Z,3.90
2022-10-23T19:17:35.036Z,3.13
2022-10-23T19:20:09.537Z,3.67
2022-10-23T19:22:41.670Z,3.30
2022-10-23T19:25:16.875Z,3.58
2022-10-23T19:27:47.106Z,3.65
2022-10-23T19:30:21.842Z,4.07
2022-10-23T19:32:52.741Z,3.42
2022-10-23T19:35:21.261Z,3.25
2022-10-23T19:37:51.453Z,3.30
2022-10-23T19:40:19.950Z,2.80
2022-10-23T19:42:47.582Z,3.80
2022-10-23T19:45:16.169Z,3.58
2022-10-23T19:47:45.331Z,3.40
2022-10-23T19:50:14.492Z,3.03
2022-10-23T19:52:41.984Z,3.40
2022-10-23T19:55:15.887Z,3.28
2022-10-23T19:57:47.040Z,3.15
2022-10-23T20:00:20.512Z,3.13
2022-10-23T20:02:50.208Z,2.83
2022-10-23T20:05:22.049Z,3.30
2022-10-23T20:07:51.617Z,3.25
2022-10-23T20:10:24.652Z,3.03
2022-10-23T20:13:18.184Z,3.43
2022-10-23T20:15:46.916Z,2.88
2022-10-23T20:18:17.037Z,2.95
2022-10-23T20:20:46.186Z,2.65
2022-10-23T20:23:16.370Z,2.53
2022-10-23T20:25:44.413Z,2.63
2022-10-23T20:28:14.383Z,2.50
2022-10-23T20:30:56.226Z,2.35
2022-10-23T20:33:34.583Z,2.35
2022-10-23T20:36:35.104Z,2.60
2022-10-23T20:39:19.537Z,2.47
2022-10-23T20:41:58.667Z,2.63
2022-10-23T20:44:29.875Z,2.30
2022-10-23T20:46:58.880Z,3.30
2022-10-23T20:49:28.481Z,2.50
2022-10-23T20:51:57.337Z,2.70
2022-10-23T20:54:29.836Z,2.80
2022-10-23T20:57:00.113Z,2.53
2022-10-23T20:59:27.947Z,2.65
2022-10-23T21:01:58.202Z,2.38
2022-10-23T21:04:28.374Z,2.20
2022-10-23T21:07:10.318Z,2.40
2022-10-23T21:12:12.922Z,2.08
2022-10-23T21:14:45.852Z,2.40
2022-10-23T21:17:19.883Z,2.30
2022-10-23T21:19:48.013Z,2.40
2022-10-23T21:22:15.667Z,2.00
2022-10-23T21:24:43.383Z,1.98
2022-10-23T21:27:10.900Z,2.38
2022-10-23T21:29:41.177Z,2.13
2022-10-23T21:32:11.672Z,2.10
2022-10-23T21:34:39.353Z,1.95
2022-10-23T21:37:15.131Z,1.50
2022-10-23T21:39:44.123Z,1.55
2022-10-23T21:42:13.681Z,1.33
2022-10-23T21:44:41.277Z,1.50
2022-10-23T21:47:09.475Z,1.48
2022-10-23T21:49:40.439Z,1.58
2022-10-23T21:52:10.245Z,1.17
2022-10-23T21:54:38.115Z,1.42
2022-10-23T21:57:13.138Z,2.05
2022-10-23T21:59:43.818Z,1.55
2022-10-23T22:02:12.066Z,1.10
2022-10-23T22:04:41.534Z,1.15
2022-10-23T22:07:15.534Z,1.20
2022-10-23T22:09:46.898Z,1.27
2022-10-23T22:12:21.331Z,1.48
2022-10-23T22:14:50.855Z,1.17
2022-10-23T22:17:18.610Z,1.10
2022-10-23T22:19:46.922Z,1.50
2022-10-23T22:22:14.775Z,1.27
2022-10-23T22:24:46.448Z,1.10
2022-10-23T22:27:15.047Z,1.15
2022-10-23T22:29:43.793Z,1.02
2022-10-23T22:32:11.746Z,1.05
2022-10-23T22:34:52.451Z,1.13
2022-10-23T22:37:21.261Z,0.95
2022-10-23T22:39:54.167Z,1.00
2022-10-23T22:42:21.791Z,1.05
2022-10-23T22:44:53.188Z,1.98
2022-10-23T22:47:21.186Z,0.98
2022-10-23T22:49:50.321Z,1.00
2022-10-23T22:52:18.157Z,1.13
2022-10-23T22:54:46.162Z,1.10
2022-10-23T22:57:14.042Z,1.17
2022-10-23T22:59:41.912Z,1.23
2022-10-23T23:02:10.425Z,1.55
2022-10-23T23:04:39.183Z,1.10
2022-10-23T23:07:12.033Z,1.00
2022-10-23T23:09:41.541Z,1.00
2022-10-23T23:12:12.131Z,0.80
2022-10-23T23:14:40.729Z,1.02
2022-10-23T23:17:09.301Z,1.00
2022-10-23T23:19:40.064Z,1.30
2022-10-23T23:22:08.072Z,1.10
2022-10-23T23:24:39.433Z,1.52
2022-10-23T23:29:39.486Z,1.85
2022-10-23T23:32:12.414Z,1.60
2022-10-23T23:34:42.382Z,1.77
2022-10-23T23:37:14.726Z,2.47
2022-10-23T23:39:42.519Z,2.00
2022-10-23T23:42:14.276Z,2.00
2022-10-23T23:44:50.317Z,1.75
2022-10-23T23:47:29.404Z,2.22
2022-10-23T23:49:58.412Z,2.05
2022-10-23T23:52:27.333Z,2.25
2022-10-23T23:54:58.346Z,1.80
2022-10-23T23:57:26.505Z,1.83
2022-10-23T23:59:54.524Z,1.90
