createdAt,value
2017-08-09T00:02:17.046Z,91.90
2017-08-09T00:04:44.699Z,91.70
2017-08-09T00:07:12.288Z,91.80
2017-08-09T00:09:40.786Z,91.90
2017-08-09T00:12:08.362Z,91.90
2017-08-09T00:14:36.253Z,91.90
2017-08-09T00:17:03.837Z,91.50
2017-08-09T00:19:31.411Z,91.40
2017-08-09T00:21:59.832Z,91.20
2017-08-09T00:24:27.481Z,91.20
2017-08-09T00:26:55.078Z,91.30
2017-08-09T00:29:22.938Z,90.90
2017-08-09T00:31:50.924Z,90.80
2017-08-09T00:34:18.506Z,90.70
2017-08-09T00:36:46.864Z,90.50
2017-08-09T00:39:14.480Z,90.50
2017-08-09T00:41:42.079Z,90.40
2017-08-09T00:44:09.706Z,90.70
2017-08-09T00:46:37.283Z,90.60
2017-08-09T00:49:05.170Z,90.70
2017-08-09T00:51:32.785Z,90.90
2017-08-09T00:54:00.350Z,90.70
2017-08-09T00:56:27.937Z,90.70
2017-08-09T00:58:55.506Z,90.80
2017-08-09T01:01:23.121Z,91.10
2017-08-09T01:03:50.712Z,90.90
2017-08-09T01:06:18.670Z,90.60
2017-08-09T01:08:46.264Z,90.70
2017-08-09T01:11:14.610Z,91.20
2017-08-09T01:13:42.249Z,90.80
2017-08-09T01:16:09.909Z,91.20
2017-08-09T01:18:37.517Z,91.00
2017-08-09T01:21:05.475Z,91.00
2017-08-09T01:23:33.514Z,91.20
2017-08-09T01:26:01.098Z,91.30
2017-08-09T01:28:28.674Z,91.40
2017-08-09T01:30:56.267Z,91.50
2017-08-09T01:33:23.854Z,91.50
2017-08-09T01:35:51.442Z,91.70
2017-08-09T01:38:19.024Z,91.80
2017-08-09T01:40:47.667Z,91.50
2017-08-09T01:43:15.249Z,91.70
2017-08-09T01:45:42.836Z,91.80
2017-08-09T01:48:11.195Z,91.90
2017-08-09T01:50:38.767Z,91.90
2017-08-09T01:53:07.428Z,92.20
2017-08-09T01:55:35.232Z,91.90
2017-08-09T01:58:02.813Z,92.00
2017-08-09T02:00:30.481Z,92.00
2017-08-09T02:02:58.056Z,92.00
2017-08-09T02:05:25.651Z,92.20
2017-08-09T02:07:53.224Z,92.10
2017-08-09T02:10:21.872Z,91.70
2017-08-09T02:12:49.461Z,91.70
2017-08-09T02:15:17.045Z,91.70
2017-08-09T02:17:44.778Z,91.90
2017-08-09T02:20:12.368Z,92.00
2017-08-09T02:22:39.963Z,92.10
2017-08-09T02:25:07.543Z,92.30
2017-08-09T02:27:35.399Z,92.20
2017-08-09T02:30:03.339Z,92.30
2017-08-09T02:32:30.929Z,92.60
2017-08-09T02:34:58.540Z,92.10
2017-08-09T02:37:26.137Z,92.20
2017-08-09T02:39:54.507Z,92.50
2017-08-09T02:42:22.098Z,92.30
2017-08-09T02:44:50.432Z,92.30
2017-08-09T02:47:18.022Z,92.40
2017-08-09T02:49:45.674Z,92.40
2017-08-09T02:52:13.287Z,92.50
2017-08-09T02:54:40.871Z,92.50
2017-08-09T02:57:08.668Z,92.90
2017-08-09T02:59:36.297Z,92.50
2017-08-09T03:02:04.189Z,92.60
2017-08-09T03:04:31.771Z,92.60
2017-08-09T03:06:59.344Z,92.70
2017-08-09T03:09:27.148Z,93.20
2017-08-09T03:11:55.580Z,92.80
2017-08-09T03:14:23.211Z,93.00
2017-08-09T03:16:50.801Z,93.10
2017-08-09T03:19:19.466Z,93.20
2017-08-09T03:21:47.606Z,93.30
2017-08-09T03:24:15.193Z,93.50
2017-08-09T03:26:42.800Z,93.40
2017-08-09T03:29:10.379Z,93.50
2017-08-09T03:31:37.968Z,93.50
2017-08-09T03:34:05.546Z,93.30
2017-08-09T03:36:33.508Z,93.30
2017-08-09T03:39:01.049Z,93.40
2017-08-09T03:41:28.642Z,93.40
2017-08-09T03:43:56.239Z,93.30
2017-08-09T03:46:23.854Z,93.30
2017-08-09T03:48:51.452Z,93.20
2017-08-09T03:51:19.133Z,93.20
2017-08-09T03:53:47.131Z,93.20
2017-08-09T03:56:14.707Z,93.10
2017-08-09T03:58:42.270Z,93.10
2017-08-09T04:01:09.891Z,93.00
2017-08-09T04:03:37.483Z,92.90
2017-08-09T04:06:05.142Z,92.90
2017-08-09T04:08:32.723Z,92.80
2017-08-09T04:11:01.363Z,92.60
2017-08-09T04:13:28.973Z,92.60
2017-08-09T04:15:57.420Z,92.00
2017-08-09T04:18:25.014Z,92.00
2017-08-09T04:20:54.303Z,92.30
2017-08-09T04:23:22.679Z,92.20
2017-08-09T04:25:51.039Z,92.60
2017-08-09T04:28:19.008Z,92.30
2017-08-09T04:30:46.594Z,92.10
2017-08-09T04:33:14.189Z,92.20
2017-08-09T04:45:26.864Z,92.30
2017-08-09T04:47:54.735Z,91.60
2017-08-09T04:50:22.332Z,91.80
2017-08-09T04:52:49.916Z,91.50
2017-08-09T04:55:18.278Z,91.40
2017-08-09T04:57:45.887Z,91.30
2017-08-09T05:00:13.577Z,91.60
2017-08-09T05:02:41.616Z,91.70
2017-08-09T05:05:09.493Z,91.70
2017-08-09T05:07:37.082Z,91.70
2017-08-09T05:10:04.691Z,91.60
2017-08-09T05:12:32.283Z,91.30
2017-08-09T05:14:59.870Z,91.10
2017-08-09T05:17:27.474Z,90.80
2017-08-09T05:19:55.062Z,91.00
2017-08-09T05:22:23.034Z,90.90
2017-08-09T05:24:50.610Z,90.40
2017-08-09T05:27:18.200Z,90.30
2017-08-09T05:29:46.596Z,88.40
2017-08-09T05:32:14.214Z,88.30
2017-08-09T05:34:41.830Z,87.40
2017-08-09T05:37:09.432Z,87.20
2017-08-09T05:39:37.021Z,87.50
2017-08-09T05:42:04.610Z,86.40
2017-08-09T05:44:32.193Z,84.80
2017-08-09T05:47:00.169Z,82.50
2017-08-09T05:49:27.779Z,82.40
2017-08-09T05:51:55.364Z,81.90
2017-08-09T05:54:31.147Z,81.20
2017-08-09T05:56:58.776Z,77.00
2017-08-09T05:59:26.664Z,78.70
2017-08-09T06:01:54.276Z,80.00
2017-08-09T06:04:21.969Z,79.90
2017-08-09T06:06:49.561Z,78.90
2017-08-09T06:09:17.170Z,78.40
2017-08-09T06:11:44.784Z,81.00
2017-08-09T06:14:12.626Z,82.20
2017-08-09T06:16:40.210Z,81.10
2017-08-09T06:19:07.824Z,79.50
2017-08-09T06:21:35.400Z,78.50
2017-08-09T06:24:03.391Z,75.10
2017-08-09T06:26:30.967Z,72.30
2017-08-09T06:28:58.536Z,70.20
2017-08-09T06:31:26.131Z,71.00
2017-08-09T06:33:53.857Z,72.40
2017-08-09T06:36:21.458Z,70.00
2017-08-09T06:38:49.034Z,60.70
2017-08-09T06:41:17.003Z,56.10
2017-08-09T06:43:44.604Z,53.40
2017-08-09T06:46:12.227Z,49.90
2017-08-09T06:48:40.420Z,50.30
2017-08-09T06:51:08.002Z,51.80
2017-08-09T06:53:35.852Z,52.30
2017-08-09T06:56:03.447Z,49.80
2017-08-09T06:58:31.126Z,45.60
2017-08-09T07:00:58.706Z,41.20
2017-08-09T07:03:26.578Z,39.00
2017-08-09T07:05:54.158Z,37.50
2017-08-09T07:08:21.740Z,37.50
2017-08-09T07:10:50.113Z,35.00
2017-08-09T07:13:17.706Z,34.80
2017-08-09T07:15:45.612Z,32.70
2017-08-09T07:18:13.195Z,33.50
2017-08-09T07:20:41.542Z,31.30
2017-08-09T07:23:09.141Z,31.30
2017-08-09T07:25:37.447Z,31.50
2017-08-09T07:28:05.034Z,31.40
2017-08-09T07:30:32.624Z,33.10
2017-08-09T07:33:00.984Z,31.50
2017-08-09T07:35:28.559Z,30.80
2017-08-09T07:37:57.205Z,28.20
2017-08-09T07:40:24.773Z,27.80
2017-08-09T07:42:52.367Z,30.50
2017-08-09T07:45:20.723Z,29.20
2017-08-09T07:47:48.293Z,29.20
2017-08-09T07:50:15.922Z,28.80
2017-08-09T07:52:43.492Z,28.90
2017-08-09T07:55:11.094Z,29.00
2017-08-09T07:57:39.467Z,28.40
2017-08-09T08:00:07.937Z,28.90
2017-08-09T08:02:35.589Z,28.80
2017-08-09T08:05:03.531Z,27.70
2017-08-09T08:07:31.126Z,27.00
2017-08-09T08:09:59.519Z,29.30
2017-08-09T08:12:27.939Z,28.30
2017-08-09T08:14:55.524Z,28.30
2017-08-09T08:17:23.134Z,28.00
2017-08-09T08:19:50.721Z,29.00
2017-08-09T08:22:18.746Z,30.00
2017-08-09T08:24:47.161Z,34.50
2017-08-09T08:27:14.727Z,34.40
2017-08-09T08:29:42.323Z,33.30
2017-08-09T08:32:10.020Z,32.00
2017-08-09T08:34:37.627Z,28.90
2017-08-09T08:37:05.214Z,26.30
2017-08-09T08:39:33.280Z,26.30
2017-08-09T08:42:00.849Z,25.50
2017-08-09T08:44:28.413Z,25.80
2017-08-09T08:46:56.805Z,24.90
2017-08-09T08:49:24.419Z,24.80
2017-08-09T08:51:52.060Z,24.10
2017-08-09T08:54:19.668Z,23.10
2017-08-09T08:56:48.053Z,23.60
2017-08-09T08:59:15.642Z,23.50
2017-08-09T09:01:43.350Z,25.40
2017-08-09T09:04:10.939Z,25.70
2017-08-09T09:06:38.884Z,28.20
2017-08-09T09:09:06.477Z,33.00
2017-08-09T09:11:34.719Z,34.70
2017-08-09T09:14:02.323Z,37.40
2017-08-09T09:16:29.921Z,37.20
2017-08-09T09:18:57.888Z,35.40
2017-08-09T09:21:25.570Z,37.00
2017-08-09T09:23:53.159Z,38.00
2017-08-09T09:26:20.755Z,34.90
2017-08-09T09:28:48.344Z,29.60
2017-08-09T09:31:15.962Z,28.80
2017-08-09T09:33:43.593Z,33.40
2017-08-09T09:36:12.340Z,30.70
2017-08-09T09:38:39.897Z,30.60
2017-08-09T09:41:07.483Z,31.40
2017-08-09T09:43:35.164Z,32.10
2017-08-09T09:46:02.741Z,35.80
2017-08-09T09:48:30.513Z,36.20
2017-08-09T09:50:58.152Z,37.00
2017-08-09T09:53:25.758Z,36.90
2017-08-09T09:55:53.424Z,38.30
2017-08-09T09:58:21.030Z,36.80
2017-08-09T10:00:48.607Z,31.00
2017-08-09T10:03:16.510Z,28.00
2017-08-09T10:05:44.118Z,28.00
2017-08-09T10:08:11.728Z,30.20
2017-08-09T10:10:39.375Z,32.50
2017-08-09T10:13:06.971Z,36.10
2017-08-09T10:15:34.863Z,35.60
2017-08-09T10:18:02.477Z,32.70
2017-08-09T10:20:30.100Z,28.00
2017-08-09T10:22:57.722Z,26.70
2017-08-09T10:25:25.301Z,24.60
2017-08-09T10:27:53.834Z,25.30
2017-08-09T10:30:21.477Z,25.20
2017-08-09T10:32:49.491Z,23.20
2017-08-09T10:35:17.074Z,23.80
2017-08-09T10:37:44.695Z,25.10
2017-08-09T10:40:12.392Z,25.50
2017-08-09T10:42:40.814Z,23.70
2017-08-09T10:45:08.466Z,23.60
2017-08-09T10:47:36.054Z,23.70
2017-08-09T10:50:03.668Z,23.10
2017-08-09T10:52:31.263Z,22.90
2017-08-09T10:54:59.133Z,21.80
2017-08-09T10:57:26.715Z,24.50
2017-08-09T10:59:54.351Z,24.30
2017-08-09T11:02:22.060Z,22.80
2017-08-09T11:04:49.651Z,23.70
2017-08-09T11:07:17.270Z,25.90
2017-08-09T11:09:44.859Z,26.00
2017-08-09T11:12:12.793Z,26.40
2017-08-09T11:14:41.148Z,29.40
2017-08-09T11:17:08.737Z,29.20
2017-08-09T11:19:37.197Z,28.10
2017-08-09T11:22:04.795Z,27.70
2017-08-09T11:24:32.663Z,26.90
2017-08-09T11:27:00.239Z,26.50
2017-08-09T11:29:27.881Z,26.00
2017-08-09T11:31:55.920Z,25.90
2017-08-09T11:34:23.510Z,24.80
2017-08-09T11:36:51.133Z,24.20
2017-08-09T11:39:18.813Z,25.50
2017-08-09T11:41:47.164Z,23.50
2017-08-09T11:44:15.255Z,22.90
2017-08-09T11:46:42.845Z,24.40
2017-08-09T11:49:10.452Z,24.40
2017-08-09T11:51:38.536Z,25.60
2017-08-09T11:54:06.160Z,27.50
2017-08-09T11:56:33.739Z,25.40
2017-08-09T11:59:01.359Z,24.10
2017-08-09T12:01:28.926Z,23.60
2017-08-09T12:03:57.052Z,22.40
2017-08-09T12:06:24.635Z,22.90
2017-08-09T12:08:52.993Z,27.50
2017-08-09T12:11:21.055Z,27.50
2017-08-09T12:13:48.646Z,27.90
2017-08-09T12:16:17.012Z,27.10
2017-08-09T12:18:45.393Z,25.40
2017-08-09T12:21:13.752Z,24.90
2017-08-09T12:23:41.598Z,24.90
2017-08-09T12:26:09.171Z,24.00
2017-08-09T12:28:36.752Z,23.40
2017-08-09T12:31:05.425Z,23.60
2017-08-09T12:33:33.002Z,23.10
2017-08-09T12:36:01.341Z,24.90
2017-08-09T12:38:28.911Z,24.90
2017-08-09T12:40:57.761Z,26.10
2017-08-09T12:43:25.324Z,26.70
2017-08-09T12:45:52.915Z,27.40
2017-08-09T12:48:20.507Z,26.60
2017-08-09T12:50:48.099Z,27.50
2017-08-09T12:53:16.094Z,26.80
2017-08-09T12:55:43.672Z,27.50
2017-08-09T12:58:11.261Z,28.10
2017-08-09T13:00:40.004Z,30.10
2017-08-09T13:03:07.602Z,30.10
2017-08-09T13:05:35.200Z,29.00
2017-08-09T13:08:03.662Z,28.90
2017-08-09T13:10:32.285Z,27.50
2017-08-09T13:13:02.510Z,28.10
2017-08-09T13:15:30.084Z,27.80
2017-08-09T13:17:57.939Z,28.10
2017-08-09T13:20:25.545Z,29.50
2017-08-09T13:22:53.904Z,32.10
2017-08-09T13:25:21.640Z,32.00
2017-08-09T13:27:49.217Z,32.30
2017-08-09T13:30:17.179Z,31.50
2017-08-09T13:32:44.760Z,30.60
2017-08-09T13:35:12.320Z,29.90
2017-08-09T13:37:41.524Z,28.90
2017-08-09T13:40:09.875Z,28.60
2017-08-09T13:42:37.962Z,28.50
2017-08-09T13:45:05.556Z,30.10
2017-08-09T13:47:33.152Z,29.90
2017-08-09T13:50:00.758Z,30.80
2017-08-09T13:52:29.104Z,30.50
2017-08-09T13:54:57.006Z,30.50
2017-08-09T13:57:24.612Z,28.70
2017-08-09T13:59:54.918Z,33.50
2017-08-09T14:02:22.594Z,32.50
2017-08-09T14:04:50.180Z,33.50
2017-08-09T14:07:17.807Z,33.40
2017-08-09T14:09:45.844Z,32.00
2017-08-09T14:12:13.740Z,30.80
2017-08-09T14:14:41.309Z,31.90
2017-08-09T14:17:08.976Z,32.00
2017-08-09T14:19:36.593Z,32.50
2017-08-09T14:22:04.179Z,32.40
2017-08-09T14:24:31.760Z,33.00
2017-08-09T14:26:59.377Z,34.20
2017-08-09T14:29:27.305Z,34.80
2017-08-09T14:31:54.887Z,35.30
2017-08-09T14:34:23.237Z,36.20
2017-08-09T14:36:50.880Z,36.10
2017-08-09T14:39:18.486Z,34.80
2017-08-09T14:41:46.142Z,34.40
2017-08-09T14:44:14.479Z,35.70
2017-08-09T14:46:42.385Z,35.60
2017-08-09T14:49:10.762Z,36.60
2017-08-09T14:51:38.351Z,36.60
2017-08-09T14:54:06.084Z,36.00
2017-08-09T14:56:34.436Z,37.00
2017-08-09T14:59:02.390Z,36.30
2017-08-09T15:01:30.760Z,36.20
2017-08-09T15:03:58.343Z,35.90
2017-08-09T15:06:25.945Z,36.00
2017-08-09T15:08:53.791Z,36.20
2017-08-09T15:11:22.130Z,36.60
2017-08-09T15:13:49.704Z,36.00
2017-08-09T15:16:17.368Z,34.40
2017-08-09T15:18:45.002Z,34.40
2017-08-09T15:21:12.863Z,34.00
2017-08-09T15:23:40.506Z,34.00
2017-08-09T15:26:08.138Z,34.70
2017-08-09T15:28:35.875Z,35.90
2017-08-09T15:31:03.515Z,37.20
2017-08-09T15:33:31.133Z,37.10
2017-08-09T15:35:58.806Z,37.30
2017-08-09T15:38:26.408Z,36.00
2017-08-09T15:40:54.061Z,35.90
2017-08-09T15:43:21.735Z,36.40
2017-08-09T15:45:49.335Z,37.20
2017-08-09T15:48:17.718Z,36.90
2017-08-09T15:50:46.075Z,38.00
2017-08-09T15:53:13.712Z,37.90
2017-08-09T15:55:41.325Z,39.30
2017-08-09T15:58:08.947Z,39.30
2017-08-09T16:00:36.542Z,38.30
2017-08-09T16:03:04.945Z,37.20
2017-08-09T16:05:32.519Z,37.20
2017-08-09T16:08:00.390Z,38.20
2017-08-09T16:10:27.983Z,38.10
2017-08-09T16:12:55.606Z,38.70
2017-08-09T16:15:23.230Z,38.20
2017-08-09T16:17:50.811Z,38.20
2017-08-09T16:20:18.423Z,37.60
2017-08-09T16:22:46.827Z,37.50
2017-08-09T16:25:14.442Z,37.10
2017-08-09T16:27:42.053Z,37.60
2017-08-09T16:30:09.723Z,38.10
2017-08-09T16:32:37.328Z,38.60
2017-08-09T16:35:04.984Z,39.10
2017-08-09T16:37:32.560Z,40.00
2017-08-09T16:40:00.170Z,39.90
2017-08-09T16:42:27.837Z,40.50
2017-08-09T16:44:56.390Z,41.50
2017-08-09T16:47:24.015Z,41.30
2017-08-09T16:49:51.883Z,41.40
2017-08-09T16:52:19.479Z,41.80
2017-08-09T16:54:47.836Z,41.60
2017-08-09T16:57:15.457Z,41.50
2017-08-09T16:59:43.054Z,41.50
2017-08-09T17:02:10.713Z,41.40
2017-08-09T17:04:38.305Z,42.40
2017-08-09T17:07:05.895Z,43.20
2017-08-09T17:09:33.551Z,42.60
2017-08-09T17:12:01.422Z,42.20
2017-08-09T17:14:29.011Z,42.10
2017-08-09T17:16:56.601Z,41.30
2017-08-09T17:19:24.977Z,43.50
2017-08-09T17:21:52.663Z,43.50
2017-08-09T17:24:20.349Z,44.20
2017-08-09T17:26:47.911Z,44.80
2017-08-09T17:29:15.762Z,45.90
2017-08-09T17:31:43.344Z,45.30
2017-08-09T17:34:10.914Z,45.90
2017-08-09T17:36:38.520Z,46.60
2017-08-09T17:39:06.112Z,46.50
2017-08-09T17:41:33.744Z,46.10
2017-08-09T17:44:01.333Z,46.20
2017-08-09T17:46:29.214Z,45.70
2017-08-09T17:48:56.803Z,46.80
2017-08-09T17:51:25.148Z,45.60
2017-08-09T17:53:52.760Z,45.40
2017-08-09T17:56:20.371Z,45.10
2017-08-09T17:58:48.012Z,45.40
2017-08-09T18:01:15.631Z,46.80
2017-08-09T18:03:43.986Z,47.60
2017-08-09T18:06:11.576Z,47.60
2017-08-09T18:08:42.211Z,49.70
2017-08-09T18:11:09.854Z,49.60
2017-08-09T18:13:37.443Z,49.30
2017-08-09T18:16:05.072Z,49.10
2017-08-09T18:18:33.412Z,50.20
2017-08-09T18:21:01.047Z,50.20
2017-08-09T18:23:28.642Z,51.20
2017-08-09T18:25:56.603Z,52.20
2017-08-09T18:28:24.239Z,53.80
2017-08-09T18:30:51.818Z,54.80
2017-08-09T18:33:19.412Z,53.30
2017-08-09T18:35:46.985Z,54.20
2017-08-09T18:38:14.588Z,55.70
2017-08-09T18:40:42.168Z,56.10
2017-08-09T18:43:10.139Z,56.20
2017-08-09T18:45:37.723Z,57.80
2017-08-09T18:48:06.086Z,60.00
2017-08-09T18:50:33.696Z,59.40
2017-08-09T18:53:01.277Z,60.30
2017-08-09T18:55:28.909Z,60.50
2017-08-09T18:57:56.486Z,60.60
2017-08-09T19:00:24.397Z,59.30
2017-08-09T19:02:51.951Z,58.70
2017-08-09T19:05:19.535Z,59.30
2017-08-09T19:07:47.253Z,61.40
2017-08-09T19:10:21.329Z,62.30
2017-08-09T19:12:49.201Z,64.80
2017-08-09T19:15:16.964Z,67.30
2017-08-09T19:17:45.079Z,68.80
2017-08-09T19:20:12.760Z,72.40
2017-08-09T19:22:40.419Z,78.00
2017-08-09T19:25:08.910Z,82.00
2017-08-09T19:27:36.532Z,81.90
2017-08-09T19:30:04.145Z,83.40
2017-08-09T19:32:31.740Z,84.40
2017-08-09T19:34:59.782Z,85.80
2017-08-09T19:37:27.451Z,86.40
2017-08-09T19:39:59.520Z,86.70
2017-08-09T19:42:27.764Z,87.40
2017-08-09T19:44:55.367Z,86.80
2017-08-09T19:47:23.000Z,87.30
2017-08-09T19:49:50.599Z,87.70
2017-08-09T19:52:18.587Z,88.30
2017-08-09T19:54:46.175Z,87.90
2017-08-09T19:57:14.537Z,86.90
2017-08-09T19:59:42.152Z,86.90
2017-08-09T20:02:09.834Z,87.20
2017-08-09T20:04:37.832Z,87.40
2017-08-09T20:07:05.432Z,87.40
2017-08-09T20:09:33.012Z,89.70
2017-08-09T20:12:00.607Z,88.00
2017-08-09T20:14:28.244Z,88.50
2017-08-09T20:16:55.934Z,89.10
2017-08-09T20:19:23.535Z,89.30
2017-08-09T20:21:51.452Z,89.60
2017-08-09T20:24:19.089Z,88.80
2017-08-09T20:26:46.664Z,87.90
2017-08-09T20:29:14.268Z,88.70
2017-08-09T20:31:41.842Z,89.40
2017-08-09T20:34:09.469Z,89.80
2017-08-09T20:36:37.835Z,90.10
2017-08-09T20:39:05.690Z,90.00
2017-08-09T20:41:33.305Z,90.00
2017-08-09T20:44:00.891Z,90.10
2017-08-09T20:46:28.516Z,90.10
2017-08-09T20:48:56.142Z,90.20
2017-08-09T20:51:23.739Z,90.10
2017-08-09T20:53:51.349Z,90.20
2017-08-09T20:56:19.318Z,90.40
2017-08-09T20:58:47.792Z,90.40
2017-08-09T21:01:15.430Z,90.20
2017-08-09T21:03:43.031Z,90.50
2017-08-09T21:06:10.604Z,90.80
2017-08-09T21:08:39.005Z,90.70
2017-08-09T21:11:06.545Z,90.30
2017-08-09T21:13:35.302Z,90.60
2017-08-09T21:16:02.912Z,90.50
2017-08-09T21:18:30.507Z,90.50
2017-08-09T21:20:58.120Z,90.80
2017-08-09T21:23:25.713Z,90.00
2017-08-09T21:25:53.333Z,89.90
2017-08-09T21:28:21.751Z,90.90
2017-08-09T21:30:49.672Z,90.90
2017-08-09T21:33:17.483Z,90.70
2017-08-09T21:35:45.047Z,90.70
2017-08-09T21:38:12.662Z,90.60
2017-08-09T21:40:41.022Z,90.30
2017-08-09T21:43:08.659Z,90.20
2017-08-09T21:45:36.236Z,90.20
2017-08-09T21:48:04.204Z,90.20
2017-08-09T21:50:31.798Z,90.10
2017-08-09T21:53:00.139Z,89.30
2017-08-09T21:55:27.752Z,89.20
2017-08-09T21:57:55.423Z,88.80
2017-08-09T22:00:23.034Z,89.60
2017-08-09T22:02:50.624Z,89.70
2017-08-09T22:05:18.450Z,90.10
2017-08-09T22:07:46.035Z,90.50
2017-08-09T22:10:14.408Z,90.40
2017-08-09T22:12:42.797Z,90.70
2017-08-09T22:15:10.355Z,90.70
2017-08-09T22:17:37.958Z,90.80
2017-08-09T22:20:05.570Z,90.70
2017-08-09T22:22:33.416Z,90.50
2017-08-09T22:25:00.985Z,90.40
2017-08-09T22:27:28.588Z,90.30
2017-08-09T22:29:56.196Z,90.30
2017-08-09T22:32:23.798Z,90.00
2017-08-09T22:34:51.444Z,90.00
2017-08-09T22:37:19.781Z,90.10
2017-08-09T22:39:47.850Z,90.10
2017-08-09T22:42:15.452Z,90.20
2017-08-09T22:44:43.815Z,89.50
2017-08-09T22:47:12.300Z,89.40
2017-08-09T22:49:40.657Z,89.40
2017-08-09T22:52:08.249Z,89.30
2017-08-09T22:54:36.648Z,89.20
2017-08-09T22:57:04.560Z,89.20
2017-08-09T22:59:32.156Z,89.30
2017-08-09T23:02:00.527Z,89.90
2017-08-09T23:04:29.029Z,90.00
2017-08-09T23:06:56.641Z,90.00
2017-08-09T23:09:24.268Z,90.10
2017-08-09T23:11:51.850Z,90.00
2017-08-09T23:14:19.809Z,89.90
2017-08-09T23:16:47.408Z,89.90
2017-08-09T23:19:15.807Z,89.50
2017-08-09T23:21:43.423Z,89.40
2017-08-09T23:24:11.048Z,89.40
2017-08-09T23:26:38.659Z,89.20
2017-08-09T23:29:06.249Z,90.00
2017-08-09T23:31:34.199Z,90.00
2017-08-09T23:34:02.581Z,90.10
2017-08-09T23:36:30.173Z,90.10
2017-08-09T23:38:57.788Z,90.40
2017-08-09T23:41:25.416Z,90.40
2017-08-09T23:43:53.031Z,90.10
2017-08-09T23:46:20.629Z,90.30
2017-08-09T23:48:48.729Z,90.50
2017-08-09T23:51:16.323Z,90.70
2017-08-09T23:53:44.707Z,90.40
2017-08-09T23:56:12.332Z,90.40
2017-08-09T23:58:39.933Z,90.50
