createdAt,value
2022-08-18T00:00:17.734Z,100.00
2022-08-18T00:02:49.759Z,100.00
2022-08-18T00:05:15.962Z,100.00
2022-08-18T00:07:47.161Z,100.00
2022-08-18T00:10:17.925Z,100.00
2022-08-18T00:12:46.495Z,100.00
2022-08-18T00:15:16.758Z,100.00
2022-08-18T00:17:45.660Z,100.00
2022-08-18T00:20:19.208Z,100.00
2022-08-18T00:22:48.559Z,100.00
2022-08-18T00:25:17.748Z,100.00
2022-08-18T00:27:46.963Z,100.00
2022-08-18T00:30:18.340Z,100.00
2022-08-18T00:32:51.623Z,100.00
2022-08-18T00:35:22.796Z,100.00
2022-08-18T00:37:51.635Z,100.00
2022-08-18T00:40:23.066Z,100.00
2022-08-18T00:42:58.178Z,100.00
2022-08-18T00:45:28.586Z,100.00
2022-08-18T00:47:57.733Z,100.00
2022-08-18T00:50:31.203Z,100.00
2022-08-18T00:53:01.687Z,100.00
2022-08-18T00:55:31.295Z,100.00
2022-08-18T00:58:02.315Z,100.00
2022-08-18T01:00:31.243Z,100.00
2022-08-18T01:03:02.790Z,100.00
2022-08-18T01:05:38.345Z,100.00
2022-08-18T01:08:09.392Z,100.00
2022-08-18T01:10:39.565Z,100.00
2022-08-18T01:13:08.770Z,100.00
2022-08-18T01:15:38.091Z,100.00
2022-08-18T01:18:25.979Z,100.00
2022-08-18T01:21:25.814Z,100.00
2022-08-18T01:23:54.873Z,100.00
2022-08-18T01:26:25.419Z,100.00
2022-08-18T01:28:54.512Z,100.00
2022-08-18T01:31:30.666Z,100.00
2022-08-18T01:33:59.459Z,100.00
2022-08-18T01:36:29.557Z,100.00
2022-08-18T01:38:58.327Z,100.00
2022-08-18T01:41:30.980Z,100.00
2022-08-18T01:44:00.459Z,100.00
2022-08-18T01:46:30.163Z,100.00
2022-08-18T01:49:00.734Z,100.00
2022-08-18T01:51:39.981Z,100.00
2022-08-18T01:54:02.981Z,100.00
2022-08-18T01:56:32.285Z,100.00
2022-08-18T01:59:01.060Z,100.00
2022-08-18T02:01:36.200Z,100.00
2022-08-18T02:04:31.250Z,100.00
2022-08-18T02:06:33.539Z,100.00
2022-08-18T02:09:01.707Z,100.00
2022-08-18T02:11:32.062Z,100.00
2022-08-18T02:14:00.869Z,100.00
2022-08-18T02:16:29.720Z,100.00
2022-08-18T02:18:58.463Z,100.00
2022-08-18T02:21:27.249Z,100.00
2022-08-18T02:23:55.983Z,100.00
2022-08-18T02:26:24.767Z,100.00
2022-08-18T02:28:53.625Z,100.00
2022-08-18T02:31:23.641Z,100.00
2022-08-18T02:33:52.889Z,100.00
2022-08-18T02:36:23.799Z,100.00
2022-08-18T02:38:58.925Z,100.00
2022-08-18T02:41:23.933Z,100.00
2022-08-18T02:43:52.664Z,100.00
2022-08-18T02:46:23.476Z,100.00
2022-08-18T02:48:53.909Z,100.00
2022-08-18T02:51:25.010Z,100.00
2022-08-18T02:53:55.003Z,100.00
2022-08-18T02:56:40.194Z,100.00
2022-08-18T02:58:57.014Z,100.00
2022-08-18T03:01:27.178Z,100.00
2022-08-18T03:03:58.341Z,100.00
2022-08-18T03:06:29.101Z,100.00
2022-08-18T03:08:57.855Z,100.00
2022-08-18T03:11:27.794Z,100.00
2022-08-18T03:13:57.183Z,100.00
2022-08-18T03:16:25.922Z,100.00
2022-08-18T03:18:54.694Z,100.00
2022-08-18T03:21:24.936Z,100.00
2022-08-18T03:24:01.235Z,100.00
2022-08-18T03:26:26.177Z,100.00
2022-08-18T03:28:55.585Z,100.00
2022-08-18T03:31:27.824Z,100.00
2022-08-18T03:34:01.649Z,100.00
2022-08-18T03:36:32.018Z,100.00
2022-08-18T03:39:02.278Z,100.00
2022-08-18T03:41:57.495Z,100.00
2022-08-18T03:44:02.012Z,100.00
2022-08-18T03:46:31.075Z,100.00
2022-08-18T03:49:02.073Z,100.00
2022-08-18T03:51:36.208Z,100.00
2022-08-18T03:54:06.687Z,100.00
2022-08-18T03:56:38.459Z,100.00
2022-08-18T03:59:08.463Z,100.00
2022-08-18T04:01:41.720Z,100.00
2022-08-18T04:04:12.154Z,100.00
2022-08-18T04:06:45.511Z,100.00
2022-08-18T04:09:15.451Z,100.00
2022-08-18T04:11:45.077Z,100.00
2022-08-18T04:14:14.641Z,100.00
2022-08-18T04:16:43.852Z,100.00
2022-08-18T04:19:13.808Z,100.00
2022-08-18T04:21:43.214Z,100.00
2022-08-18T04:24:13.041Z,100.00
2022-08-18T04:26:43.768Z,100.00
2022-08-18T04:29:13.209Z,100.00
2022-08-18T04:31:42.099Z,100.00
2022-08-18T04:34:12.070Z,100.00
2022-08-18T04:36:40.876Z,100.00
2022-08-18T04:39:10.587Z,100.00
2022-08-18T04:41:39.901Z,100.00
2022-08-18T04:44:09.484Z,100.00
2022-08-18T04:46:47.507Z,100.00
2022-08-18T04:49:18.204Z,100.00
2022-08-18T04:52:36.804Z,100.00
2022-08-18T04:54:20.517Z,100.00
2022-08-18T04:56:49.346Z,100.00
2022-08-18T04:59:18.480Z,100.00
2022-08-18T05:01:48.950Z,100.00
2022-08-18T05:04:18.473Z,100.00
2022-08-18T05:06:48.468Z,100.00
2022-08-18T05:09:22.766Z,100.00
2022-08-18T05:11:47.658Z,100.00
2022-08-18T05:14:17.397Z,100.00
2022-08-18T05:16:48.673Z,100.00
2022-08-18T05:19:21.810Z,100.00
2022-08-18T05:21:51.777Z,100.00
2022-08-18T05:24:22.157Z,100.00
2022-08-18T05:26:52.323Z,100.00
2022-08-18T05:29:23.947Z,100.00
2022-08-18T05:31:53.815Z,100.00
2022-08-18T05:34:23.230Z,100.00
2022-08-18T05:36:53.931Z,100.00
2022-08-18T05:39:30.105Z,100.00
2022-08-18T05:42:00.344Z,100.00
2022-08-18T05:44:30.584Z,100.00
2022-08-18T05:47:00.808Z,100.00
2022-08-18T05:49:30.563Z,100.00
2022-08-18T05:52:00.890Z,100.00
2022-08-18T05:54:49.030Z,100.00
2022-08-18T05:57:21.406Z,100.00
2022-08-18T05:59:52.094Z,100.00
2022-08-18T06:02:34.545Z,100.00
2022-08-18T06:05:13.526Z,100.00
2022-08-18T06:07:44.658Z,100.00
2022-08-18T06:10:14.943Z,100.00
2022-08-18T06:12:47.056Z,100.00
2022-08-18T06:15:31.152Z,100.00
2022-08-18T06:18:03.732Z,100.00
2022-08-18T06:20:37.121Z,100.00
2022-08-18T06:23:22.409Z,100.00
2022-08-18T06:25:52.744Z,100.00
2022-08-18T06:28:21.650Z,100.00
2022-08-18T06:30:51.901Z,100.00
2022-08-18T06:33:39.405Z,100.00
2022-08-18T06:36:11.300Z,100.00
2022-08-18T06:38:46.000Z,100.00
2022-08-18T06:41:42.414Z,100.00
2022-08-18T06:44:10.422Z,100.00
2022-08-18T06:46:46.415Z,100.00
2022-08-18T06:49:34.622Z,100.00
2022-08-18T06:52:21.392Z,100.00
2022-08-18T06:54:51.671Z,100.00
2022-08-18T06:57:22.009Z,100.00
2022-08-18T06:59:58.524Z,100.00
2022-08-18T07:02:28.764Z,100.00
2022-08-18T07:05:01.015Z,100.00
2022-08-18T07:07:40.447Z,100.00
2022-08-18T07:10:09.759Z,100.00
2022-08-18T07:12:38.571Z,100.00
2022-08-18T07:15:07.558Z,100.00
2022-08-18T07:17:42.542Z,100.00
2022-08-18T07:20:12.005Z,100.00
2022-08-18T07:22:54.608Z,100.00
2022-08-18T07:25:24.906Z,100.00
2022-08-18T07:27:55.374Z,100.00
2022-08-18T07:30:25.612Z,100.00
2022-08-18T07:32:58.728Z,100.00
2022-08-18T07:35:28.988Z,100.00
2022-08-18T07:37:59.239Z,100.00
2022-08-18T07:40:29.663Z,100.00
2022-08-18T07:43:08.823Z,100.00
2022-08-18T07:45:39.063Z,100.00
2022-08-18T07:48:37.000Z,100.00
2022-08-18T07:50:58.903Z,100.00
2022-08-18T07:53:28.690Z,100.00
2022-08-18T07:55:59.474Z,100.00
2022-08-18T07:58:44.638Z,100.00
2022-08-18T08:01:24.073Z,100.00
2022-08-18T08:03:57.163Z,100.00
2022-08-18T08:06:36.294Z,100.00
2022-08-18T08:09:06.952Z,100.00
2022-08-18T08:11:49.446Z,100.00
2022-08-18T08:14:27.019Z,100.00
2022-08-18T08:17:03.247Z,100.00
2022-08-18T08:19:59.621Z,100.00
2022-08-18T08:22:08.785Z,100.00
2022-08-18T08:24:41.995Z,100.00
2022-08-18T08:27:12.716Z,100.00
2022-08-18T08:29:43.029Z,100.00
2022-08-18T08:32:13.168Z,100.00
2022-08-18T08:34:52.367Z,100.00
2022-08-18T08:37:22.603Z,100.00
2022-08-18T08:39:54.089Z,100.00
2022-08-18T08:42:31.349Z,100.00
2022-08-18T08:45:00.449Z,100.00
2022-08-18T08:47:33.447Z,100.00
2022-08-18T08:50:03.941Z,100.00
2022-08-18T08:52:34.159Z,100.00
2022-08-18T08:55:10.391Z,100.00
2022-08-18T08:57:40.892Z,100.00
2022-08-18T09:00:13.960Z,100.00
2022-08-18T09:02:56.497Z,100.00
2022-08-18T09:05:26.718Z,100.00
2022-08-18T09:08:00.681Z,100.00
2022-08-18T09:10:43.337Z,100.00
2022-08-18T09:13:30.264Z,100.00
2022-08-18T09:16:13.799Z,100.00
2022-08-18T09:18:39.846Z,100.00
2022-08-18T09:21:12.738Z,100.00
2022-08-18T09:23:43.256Z,100.00
2022-08-18T09:26:25.476Z,100.00
2022-08-18T09:28:56.639Z,96.31
2022-08-18T09:31:26.018Z,99.64
2022-08-18T09:33:56.728Z,97.30
2022-08-18T09:36:35.965Z,94.53
2022-08-18T09:39:26.970Z,95.66
2022-08-18T09:41:57.209Z,93.80
2022-08-18T09:44:43.971Z,94.20
2022-08-18T09:47:27.445Z,98.84
2022-08-18T09:49:57.161Z,91.52
2022-08-18T09:52:28.488Z,91.91
2022-08-18T09:55:01.541Z,97.10
2022-08-18T09:57:42.047Z,92.22
2022-08-18T10:00:11.222Z,91.11
2022-08-18T10:05:20.390Z,89.06
2022-08-18T10:07:54.203Z,93.04
2022-08-18T10:11:00.484Z,90.19
2022-08-18T10:13:05.152Z,88.54
2022-08-18T10:15:38.136Z,87.06
2022-08-18T10:18:11.467Z,85.16
2022-08-18T10:20:59.945Z,84.79
2022-08-18T10:23:54.394Z,86.42
2022-08-18T10:26:41.232Z,79.20
2022-08-18T10:29:13.603Z,83.48
2022-08-18T10:31:58.817Z,82.97
2022-08-18T10:34:52.430Z,78.07
2022-08-18T10:37:17.015Z,78.65
2022-08-18T10:39:50.236Z,76.88
2022-08-18T10:42:31.141Z,79.05
2022-08-18T10:45:00.357Z,79.88
2022-08-18T10:47:33.417Z,75.91
2022-08-18T10:50:02.520Z,75.06
2022-08-18T10:52:37.939Z,73.82
2022-08-18T10:55:19.377Z,72.83
2022-08-18T10:58:00.213Z,72.19
2022-08-18T11:00:36.878Z,69.73
2022-08-18T11:03:42.639Z,78.76
2022-08-18T11:05:39.367Z,71.42
2022-08-18T11:08:16.162Z,73.95
2022-08-18T11:10:50.720Z,70.35
2022-08-18T11:13:15.983Z,71.97
2022-08-18T11:21:25.072Z,65.15
2022-08-18T11:24:13.389Z,62.64
2022-08-18T11:26:44.026Z,63.75
2022-08-18T11:29:28.289Z,62.63
2022-08-18T11:31:59.467Z,65.17
2022-08-18T11:34:30.445Z,65.30
2022-08-18T11:37:00.458Z,67.15
2022-08-18T11:42:00.641Z,61.85
2022-08-18T11:44:33.163Z,61.89
2022-08-18T11:47:11.000Z,61.06
2022-08-18T11:49:41.661Z,57.85
2022-08-18T11:52:19.670Z,63.82
2022-08-18T11:54:50.112Z,64.68
2022-08-18T11:57:30.162Z,62.48
2022-08-18T12:00:00.736Z,63.74
2022-08-18T12:02:31.596Z,62.82
2022-08-18T12:05:08.638Z,64.52
2022-08-18T12:07:37.379Z,64.85
2022-08-18T12:10:25.710Z,65.99
2022-08-18T12:12:52.745Z,66.20
2022-08-18T12:15:29.565Z,67.33
2022-08-18T12:17:56.998Z,66.07
2022-08-18T12:20:26.799Z,64.59
2022-08-18T12:22:57.305Z,67.27
2022-08-18T12:25:26.018Z,66.35
2022-08-18T12:27:56.122Z,68.63
2022-08-18T12:30:24.878Z,64.49
2022-08-18T12:33:05.399Z,62.51
2022-08-18T12:35:25.389Z,69.14
2022-08-18T12:38:00.354Z,68.96
2022-08-18T12:40:27.161Z,69.42
2022-08-18T12:42:56.401Z,65.84
2022-08-18T12:45:28.209Z,69.57
2022-08-18T12:47:59.720Z,70.72
2022-08-18T12:50:31.432Z,68.43
2022-08-18T12:52:58.857Z,64.66
2022-08-18T12:55:28.973Z,64.33
2022-08-18T12:57:58.410Z,71.52
2022-08-18T13:00:27.759Z,63.82
2022-08-18T13:02:57.606Z,64.92
2022-08-18T13:05:29.932Z,67.01
2022-08-18T13:08:04.493Z,64.11
2022-08-18T13:10:45.194Z,65.31
2022-08-18T13:13:02.187Z,63.90
2022-08-18T13:15:31.014Z,61.92
2022-08-18T13:17:59.964Z,65.36
2022-08-18T13:20:28.828Z,65.12
2022-08-18T13:22:57.951Z,64.51
2022-08-18T13:25:32.314Z,64.16
2022-08-18T13:27:57.806Z,61.38
2022-08-18T13:30:29.745Z,62.55
2022-08-18T13:33:02.274Z,61.96
2022-08-18T13:35:29.929Z,64.33
2022-08-18T13:37:59.576Z,65.68
2022-08-18T13:40:29.451Z,62.20
2022-08-18T13:42:58.887Z,64.91
2022-08-18T13:45:29.441Z,65.92
2022-08-18T13:48:00.815Z,63.56
2022-08-18T13:50:31.237Z,65.45
2022-08-18T13:53:01.705Z,61.83
2022-08-18T13:55:30.401Z,63.13
2022-08-18T13:58:00.585Z,65.53
2022-08-18T14:00:31.303Z,62.80
2022-08-18T14:03:03.256Z,61.84
2022-08-18T14:05:36.779Z,62.64
2022-08-18T14:08:02.334Z,68.02
2022-08-18T14:10:32.171Z,61.77
2022-08-18T14:13:09.457Z,60.39
2022-08-18T14:15:34.668Z,62.71
2022-08-18T14:18:06.115Z,61.25
2022-08-18T14:20:51.964Z,62.19
2022-08-18T14:23:38.810Z,61.61
2022-08-18T14:26:27.214Z,63.00
2022-08-18T14:28:56.044Z,64.35
2022-08-18T14:31:24.910Z,62.65
2022-08-18T14:33:57.428Z,61.75
2022-08-18T14:36:29.576Z,62.01
2022-08-18T14:38:57.140Z,62.02
2022-08-18T14:41:27.387Z,63.35
2022-08-18T14:44:13.553Z,62.24
2022-08-18T14:46:30.501Z,62.26
2022-08-18T14:48:57.563Z,63.05
2022-08-18T14:51:27.253Z,61.10
2022-08-18T14:53:56.153Z,59.58
2022-08-18T14:56:29.585Z,62.28
2022-08-18T14:58:56.180Z,62.93
2022-08-18T15:01:26.671Z,64.35
2022-08-18T15:03:55.993Z,61.02
2022-08-18T15:06:27.311Z,63.94
2022-08-18T15:08:57.228Z,62.96
2022-08-18T15:11:26.606Z,63.42
2022-08-18T15:13:57.229Z,63.37
2022-08-18T15:16:27.135Z,64.63
2022-08-18T15:18:56.392Z,64.50
2022-08-18T15:21:42.658Z,64.28
2022-08-18T15:24:29.530Z,63.18
2022-08-18T15:27:05.963Z,62.13
2022-08-18T15:29:30.020Z,62.14
2022-08-18T15:32:05.237Z,61.91
2022-08-18T15:34:29.726Z,64.77
2022-08-18T15:37:06.024Z,67.27
2022-08-18T15:39:30.268Z,62.98
2022-08-18T15:42:00.579Z,64.02
2022-08-18T15:44:30.911Z,67.05
2022-08-18T15:47:01.013Z,62.14
2022-08-18T15:49:30.126Z,65.61
2022-08-18T15:52:00.472Z,62.75
2022-08-18T15:54:29.241Z,64.03
2022-08-18T15:56:58.833Z,63.81
2022-08-18T15:59:34.147Z,64.51
2022-08-18T16:02:00.274Z,64.61
2022-08-18T16:04:28.967Z,65.89
2022-08-18T16:06:57.895Z,64.90
2022-08-18T16:09:26.649Z,65.42
2022-08-18T16:11:59.840Z,65.70
2022-08-18T16:14:26.737Z,64.58
2022-08-18T16:16:55.873Z,64.52
2022-08-18T16:19:25.685Z,67.28
2022-08-18T16:21:56.680Z,67.24
2022-08-18T16:24:25.796Z,66.97
2022-08-18T16:26:56.079Z,67.40
2022-08-18T16:29:24.817Z,67.13
2022-08-18T16:31:53.532Z,68.17
2022-08-18T16:34:22.565Z,66.97
2022-08-18T16:36:51.293Z,67.10
2022-08-18T16:39:20.541Z,68.50
2022-08-18T16:41:49.346Z,69.04
2022-08-18T16:44:19.872Z,68.30
2022-08-18T16:46:50.257Z,68.76
2022-08-18T16:49:21.059Z,71.26
2022-08-18T16:51:49.776Z,71.43
2022-08-18T16:54:18.589Z,72.84
2022-08-18T16:56:47.308Z,72.18
2022-08-18T16:59:34.317Z,71.22
2022-08-18T17:02:20.717Z,70.90
2022-08-18T17:04:51.169Z,71.18
2022-08-18T17:07:20.001Z,71.45
2022-08-18T17:09:48.720Z,70.48
2022-08-18T17:12:17.525Z,72.22
2022-08-18T17:14:52.010Z,72.35
2022-08-18T17:17:19.269Z,73.77
2022-08-18T17:19:48.157Z,73.56
2022-08-18T17:22:17.862Z,75.54
2022-08-18T17:24:49.763Z,76.00
2022-08-18T17:27:26.910Z,77.04
2022-08-18T17:30:02.560Z,77.25
2022-08-18T17:32:41.904Z,78.66
2022-08-18T17:35:13.721Z,77.62
2022-08-18T17:37:45.604Z,78.16
2022-08-18T17:40:15.841Z,81.38
2022-08-18T17:42:44.755Z,80.05
2022-08-18T17:45:21.931Z,79.57
2022-08-18T17:48:08.107Z,81.93
2022-08-18T17:50:59.396Z,81.29
2022-08-18T17:53:30.174Z,81.72
2022-08-18T17:56:05.303Z,82.05
2022-08-18T17:58:44.585Z,84.51
2022-08-18T18:01:15.315Z,85.05
2022-08-18T18:03:44.756Z,85.07
2022-08-18T18:06:29.062Z,84.80
2022-08-18T18:08:59.365Z,85.73
2022-08-18T18:11:32.744Z,86.96
2022-08-18T18:14:19.814Z,86.82
2022-08-18T18:16:50.069Z,85.49
2022-08-18T18:19:20.303Z,87.07
2022-08-18T18:21:58.959Z,88.07
2022-08-18T18:24:23.848Z,86.17
2022-08-18T18:26:53.152Z,88.33
2022-08-18T18:29:28.194Z,88.04
2022-08-18T18:32:01.359Z,89.47
2022-08-18T18:34:34.388Z,89.57
2022-08-18T18:37:04.101Z,90.22
2022-08-18T18:39:35.723Z,91.35
2022-08-18T18:42:08.785Z,92.41
2022-08-18T18:44:37.596Z,91.64
2022-08-18T18:47:08.913Z,92.26
2022-08-18T18:49:51.347Z,92.51
2022-08-18T18:52:25.324Z,92.31
2022-08-18T18:55:04.852Z,92.18
2022-08-18T18:57:39.888Z,93.12
2022-08-18T19:00:13.403Z,93.34
2022-08-18T19:02:43.594Z,93.92
2022-08-18T19:05:33.570Z,94.14
2022-08-18T19:08:09.583Z,93.04
2022-08-18T19:10:39.839Z,93.58
2022-08-18T19:13:24.920Z,93.30
2022-08-18T19:15:43.931Z,93.53
2022-08-18T19:18:21.710Z,95.02
2022-08-18T19:22:01.839Z,94.31
2022-08-18T19:23:34.044Z,95.88
2022-08-18T19:25:55.713Z,97.67
2022-08-18T19:28:26.874Z,97.41
2022-08-18T19:30:57.480Z,100.00
2022-08-18T19:33:27.725Z,99.24
2022-08-18T19:36:02.756Z,99.82
2022-08-18T19:38:45.136Z,100.00
2022-08-18T19:41:20.054Z,100.00
2022-08-18T19:43:56.199Z,99.22
2022-08-18T19:46:26.432Z,100.00
2022-08-18T19:49:13.692Z,100.00
2022-08-18T19:51:43.469Z,100.00
2022-08-18T19:54:13.706Z,100.00
2022-08-18T19:56:43.954Z,100.00
2022-08-18T19:59:18.186Z,100.00
2022-08-18T20:01:52.443Z,100.00
2022-08-18T20:04:41.144Z,100.00
2022-08-18T20:07:27.994Z,100.00
2022-08-18T20:09:58.298Z,100.00
2022-08-18T20:12:37.798Z,100.00
2022-08-18T20:15:11.283Z,100.00
2022-08-18T20:17:50.208Z,100.00
2022-08-18T20:20:19.003Z,100.00
2022-08-18T20:22:48.438Z,100.00
2022-08-18T20:25:19.055Z,100.00
2022-08-18T20:27:51.615Z,100.00
2022-08-18T20:30:21.971Z,100.00
2022-08-18T20:33:09.044Z,100.00
2022-08-18T20:35:43.647Z,100.00
2022-08-18T20:38:14.740Z,100.00
2022-08-18T20:40:48.498Z,100.00
2022-08-18T20:43:31.301Z,100.00
2022-08-18T20:46:02.204Z,100.00
2022-08-18T20:48:48.968Z,100.00
2022-08-18T20:51:19.194Z,100.00
2022-08-18T20:53:50.370Z,100.00
2022-08-18T20:56:44.274Z,100.00
2022-08-18T20:59:20.675Z,100.00
2022-08-18T21:01:56.085Z,100.00
2022-08-18T21:04:43.115Z,100.00
2022-08-18T21:07:14.309Z,100.00
2022-08-18T21:09:44.627Z,100.00
2022-08-18T21:12:14.714Z,100.00
2022-08-18T21:14:44.192Z,100.00
2022-08-18T21:17:17.489Z,100.00
2022-08-18T21:19:46.310Z,100.00
2022-08-18T21:22:15.122Z,100.00
2022-08-18T21:24:49.103Z,100.00
2022-08-18T21:27:26.188Z,100.00
2022-08-18T21:29:59.379Z,100.00
2022-08-18T21:32:32.465Z,100.00
2022-08-18T21:35:04.341Z,100.00
2022-08-18T21:37:35.254Z,100.00
2022-08-18T21:40:06.406Z,100.00
2022-08-18T21:42:42.556Z,100.00
2022-08-18T21:45:19.229Z,100.00
2022-08-18T21:47:56.727Z,100.00
2022-08-18T21:50:26.993Z,100.00
2022-08-18T21:53:02.853Z,100.00
2022-08-18T21:55:45.549Z,100.00
2022-08-18T21:58:18.650Z,100.00
2022-08-18T22:00:48.998Z,100.00
2022-08-18T22:03:19.225Z,100.00
2022-08-18T22:05:59.040Z,100.00
2022-08-18T22:08:22.390Z,100.00
2022-08-18T22:11:51.997Z,100.00
2022-08-18T22:14:00.283Z,100.00
2022-08-18T22:16:32.340Z,100.00
2022-08-18T22:19:15.254Z,100.00
2022-08-18T22:21:47.507Z,100.00
2022-08-18T22:24:21.420Z,100.00
2022-08-18T22:26:51.737Z,100.00
2022-08-18T22:29:25.301Z,100.00
2022-08-18T22:31:54.899Z,100.00
2022-08-18T22:34:27.710Z,100.00
2022-08-18T22:37:00.173Z,100.00
2022-08-18T22:39:36.223Z,100.00
2022-08-18T22:42:05.738Z,100.00
2022-08-18T22:44:34.954Z,100.00
2022-08-18T22:47:04.615Z,100.00
2022-08-18T22:49:35.369Z,100.00
2022-08-18T22:52:05.613Z,100.00
2022-08-18T22:54:35.219Z,100.00
2022-08-18T22:57:04.023Z,100.00
2022-08-18T22:59:34.918Z,100.00
2022-08-18T23:02:03.807Z,100.00
2022-08-18T23:04:32.558Z,100.00
2022-08-18T23:07:01.298Z,100.00
2022-08-18T23:09:31.612Z,100.00
2022-08-18T23:12:01.877Z,100.00
2022-08-18T23:14:32.458Z,100.00
2022-08-18T23:17:02.501Z,100.00
2022-08-18T23:19:32.941Z,100.00
2022-08-18T23:22:02.639Z,100.00
2022-08-18T23:24:31.812Z,100.00
2022-08-18T23:27:00.603Z,100.00
2022-08-18T23:29:29.334Z,100.00
2022-08-18T23:31:58.084Z,100.00
2022-08-18T23:34:27.471Z,100.00
2022-08-18T23:36:57.785Z,100.00
2022-08-18T23:39:26.808Z,100.00
2022-08-18T23:41:55.812Z,100.00
2022-08-18T23:44:27.529Z,100.00
2022-08-18T23:46:58.118Z,100.00
2022-08-18T23:49:29.049Z,100.00
2022-08-18T23:51:58.974Z,100.00
2022-08-18T23:54:29.316Z,100.00
2022-08-18T23:56:58.423Z,100.00
2022-08-18T23:59:27.537Z,100.00
