createdAt,value
2022-09-23T00:04:45.989Z,50.50
2022-09-23T00:09:56.372Z,50.50
2022-09-23T00:15:06.858Z,50.50
2022-09-23T00:20:17.375Z,50.50
2022-09-23T00:25:27.806Z,50.40
2022-09-23T00:30:38.173Z,50.40
2022-09-23T00:35:48.817Z,50.30
2022-09-23T00:40:59.061Z,50.40
2022-09-23T00:46:09.926Z,50.30
2022-09-23T00:51:20.544Z,50.30
2022-09-23T00:56:30.930Z,50.30
2022-09-23T01:01:41.350Z,50.30
2022-09-23T01:06:51.807Z,50.20
2022-09-23T01:12:09.344Z,50.20
2022-09-23T01:17:26.316Z,50.10
2022-09-23T01:22:43.247Z,50.10
2022-09-23T01:28:00.091Z,50.10
2022-09-23T01:33:17.210Z,50.20
2022-09-23T01:38:34.411Z,50.20
2022-09-23T01:43:51.316Z,50.20
2022-09-23T01:49:15.125Z,50.10
2022-09-23T01:54:25.241Z,50.10
2022-09-23T01:59:35.544Z,50.20
2022-09-23T02:04:46.114Z,50.10
2022-09-23T02:09:56.516Z,50.00
2022-09-23T02:15:06.562Z,49.90
2022-09-23T02:20:16.625Z,50.00
2022-09-23T02:25:27.212Z,49.90
2022-09-23T02:30:37.520Z,49.90
2022-09-23T02:35:48.204Z,49.90
2022-09-23T02:40:58.938Z,49.80
2022-09-23T02:46:09.388Z,49.80
2022-09-23T02:51:20.251Z,49.90
2022-09-23T02:56:30.981Z,49.80
2022-09-23T03:01:41.674Z,49.70
2022-09-23T03:06:52.307Z,49.70
2022-09-23T03:12:09.324Z,49.70
2022-09-23T03:17:26.165Z,49.60
2022-09-23T03:22:43.011Z,49.70
2022-09-23T03:28:00.103Z,49.60
2022-09-23T03:33:17.180Z,49.70
2022-09-23T03:38:34.033Z,49.60
2022-09-23T03:43:50.866Z,50.10
2022-09-23T03:49:08.359Z,49.60
2022-09-23T03:54:25.115Z,49.60
2022-09-23T03:59:35.545Z,49.60
2022-09-23T04:04:46.184Z,49.60
2022-09-23T04:09:56.642Z,49.60
2022-09-23T04:15:06.889Z,49.50
2022-09-23T04:20:17.363Z,49.50
2022-09-23T04:25:27.769Z,49.50
2022-09-23T04:30:38.234Z,49.50
2022-09-23T04:35:48.600Z,49.40
2022-09-23T04:40:59.195Z,49.40
2022-09-23T04:46:09.778Z,49.40
2022-09-23T04:51:20.101Z,49.50
2022-09-23T04:56:30.429Z,49.30
2022-09-23T05:01:40.943Z,49.40
2022-09-23T05:07:02.897Z,49.20
2022-09-23T05:12:20.131Z,49.30
2022-09-23T05:17:37.402Z,49.20
2022-09-23T05:22:53.970Z,49.30
2022-09-23T05:28:10.909Z,49.30
2022-09-23T05:33:27.968Z,49.10
2022-09-23T05:38:45.268Z,49.20
2022-09-23T05:44:01.965Z,49.20
2022-09-23T05:46:34.027Z,49.30
2022-09-23T05:49:02.931Z,49.30
2022-09-23T05:54:20.132Z,49.20
2022-09-23T05:59:30.724Z,49.10
2022-09-23T06:04:41.071Z,49.10
2022-09-23T06:09:51.427Z,49.00
2022-09-23T06:15:01.729Z,49.00
2022-09-23T06:20:12.250Z,49.00
2022-09-23T06:25:22.994Z,49.00
2022-09-23T06:30:33.676Z,49.00
2022-09-23T06:35:55.056Z,49.00
2022-09-23T06:41:07.232Z,49.00
2022-09-23T06:46:17.738Z,48.90
2022-09-23T06:51:28.183Z,48.90
2022-09-23T06:56:39.621Z,48.80
2022-09-23T07:01:57.108Z,48.90
2022-09-23T07:07:14.016Z,49.00
2022-09-23T07:12:30.849Z,48.80
2022-09-23T07:17:48.134Z,48.80
2022-09-23T07:23:04.790Z,48.90
2022-09-23T07:28:21.771Z,48.80
2022-09-23T07:33:39.068Z,48.90
2022-09-23T07:38:56.093Z,48.90
2022-09-23T07:44:13.006Z,48.80
2022-09-23T07:46:39.598Z,48.90
2022-09-23T07:49:06.256Z,48.90
2022-09-23T07:54:22.690Z,48.90
2022-09-23T07:59:33.163Z,48.90
2022-09-23T08:04:43.686Z,48.90
2022-09-23T08:09:54.098Z,49.00
2022-09-23T08:15:04.737Z,49.10
2022-09-23T08:20:15.046Z,49.00
2022-09-23T08:25:25.754Z,49.00
2022-09-23T08:30:36.231Z,49.10
2022-09-23T08:35:46.563Z,49.90
2022-09-23T08:40:57.025Z,49.30
2022-09-23T08:46:07.730Z,49.30
2022-09-23T08:51:18.465Z,49.30
2022-09-23T08:56:28.831Z,49.30
2022-09-23T09:01:39.253Z,49.30
2022-09-23T09:07:03.414Z,49.20
2022-09-23T09:12:29.543Z,49.30
2022-09-23T09:17:46.647Z,49.40
2022-09-23T09:23:04.033Z,49.30
2022-09-23T09:34:02.984Z,49.30
2022-09-23T09:39:22.946Z,49.30
2022-09-23T09:44:37.030Z,49.30
2022-09-23T09:47:03.878Z,49.30
2022-09-23T09:49:30.432Z,49.40
2022-09-23T09:54:40.807Z,49.30
2022-09-23T09:59:51.487Z,49.40
2022-09-23T10:05:01.813Z,49.40
2022-09-23T10:10:28.842Z,49.40
2022-09-23T10:15:45.013Z,49.50
2022-09-23T10:20:55.744Z,49.60
2022-09-23T10:26:06.011Z,49.50
2022-09-23T10:31:16.503Z,49.60
2022-09-23T10:36:26.936Z,49.60
2022-09-23T10:41:37.500Z,49.50
2022-09-23T10:46:47.860Z,49.60
2022-09-23T10:51:58.246Z,49.60
2022-09-23T10:57:15.630Z,49.60
2022-09-23T11:02:32.627Z,49.60
2022-09-23T11:07:49.731Z,49.60
2022-09-23T11:13:06.815Z,49.60
2022-09-23T11:18:23.646Z,49.60
2022-09-23T11:23:40.623Z,49.70
2022-09-23T11:28:57.602Z,49.70
2022-09-23T11:34:14.854Z,49.70
2022-09-23T11:39:31.934Z,49.80
2022-09-23T11:44:48.554Z,49.80
2022-09-23T11:47:15.033Z,49.80
2022-09-23T11:49:41.486Z,49.90
2022-09-23T11:54:58.590Z,49.80
2022-09-23T12:00:15.887Z,49.70
2022-09-23T12:05:26.582Z,49.80
2022-09-23T12:10:37.054Z,49.70
2022-09-23T12:15:47.550Z,49.60
2022-09-23T12:20:57.998Z,49.80
2022-09-23T12:26:08.426Z,49.80
2022-09-23T12:31:19.076Z,49.70
2022-09-23T12:36:29.885Z,49.80
2022-09-23T12:41:40.457Z,49.70
2022-09-23T12:46:51.318Z,49.80
2022-09-23T12:52:02.010Z,49.80
2022-09-23T12:57:12.619Z,49.80
2022-09-23T13:02:29.619Z,49.80
2022-09-23T13:07:46.881Z,49.90
2022-09-23T13:13:03.688Z,49.80
2022-09-23T13:18:20.449Z,49.70
2022-09-23T13:23:37.559Z,49.80
2022-09-23T13:28:54.924Z,49.90
2022-09-23T13:34:12.326Z,49.90
2022-09-23T13:39:29.460Z,49.90
2022-09-23T13:44:46.432Z,49.80
2022-09-23T13:47:12.900Z,49.80
2022-09-23T13:49:39.369Z,49.80
2022-09-23T13:54:56.424Z,49.90
2022-09-23T14:00:13.379Z,49.80
2022-09-23T14:05:23.723Z,49.90
2022-09-23T14:10:34.078Z,49.90
2022-09-23T14:15:44.432Z,49.80
2022-09-23T14:20:55.149Z,49.90
2022-09-23T14:26:05.623Z,49.90
2022-09-23T14:31:16.078Z,49.90
2022-09-23T14:36:26.801Z,49.80
2022-09-23T14:41:37.145Z,50.00
2022-09-23T14:46:47.688Z,50.00
2022-09-23T14:51:58.020Z,49.90
2022-09-23T14:57:08.425Z,50.00
2022-09-23T15:02:18.940Z,49.90
2022-09-23T15:07:29.323Z,50.00
2022-09-23T15:12:39.969Z,50.00
2022-09-23T15:17:50.357Z,50.00
2022-09-23T15:23:00.835Z,50.10
2022-09-23T15:28:11.456Z,50.10
2022-09-23T15:33:21.743Z,50.00
2022-09-23T15:38:32.364Z,50.00
2022-09-23T15:43:42.841Z,50.00
2022-09-23T15:48:58.308Z,50.20
2022-09-23T15:54:09.295Z,50.20
2022-09-23T15:59:19.538Z,50.20
2022-09-23T16:04:30.208Z,50.20
2022-09-23T16:09:41.025Z,50.20
2022-09-23T16:14:51.371Z,50.30
2022-09-23T16:20:01.703Z,50.30
2022-09-23T16:25:12.087Z,50.50
2022-09-23T16:30:22.751Z,50.30
2022-09-23T16:35:39.242Z,50.30
2022-09-23T16:40:56.452Z,50.30
2022-09-23T16:46:13.684Z,50.40
2022-09-23T16:51:30.294Z,50.30
2022-09-23T16:57:12.644Z,50.40
2022-09-23T17:02:29.558Z,50.60
2022-09-23T17:07:46.399Z,50.50
2022-09-23T17:13:03.475Z,50.50
2022-09-23T17:18:20.345Z,50.50
2022-09-23T17:23:37.646Z,50.60
2022-09-23T17:28:54.470Z,50.60
2022-09-23T17:34:11.314Z,50.60
2022-09-23T17:39:21.709Z,50.70
2022-09-23T17:44:32.183Z,50.70
2022-09-23T17:46:58.664Z,50.60
2022-09-23T17:49:25.161Z,50.60
2022-09-23T17:54:35.879Z,50.60
2022-09-23T17:59:46.190Z,50.60
2022-09-23T18:04:56.415Z,50.70
2022-09-23T18:10:06.706Z,50.60
2022-09-23T18:15:20.096Z,50.70
2022-09-23T18:20:30.951Z,50.70
2022-09-23T18:25:41.263Z,50.80
2022-09-23T18:30:51.579Z,50.70
2022-09-23T18:36:02.339Z,50.80
2022-09-23T18:41:12.743Z,50.70
2022-09-23T18:46:23.221Z,50.70
2022-09-23T18:51:33.548Z,50.80
2022-09-23T18:56:43.850Z,50.80
2022-09-23T19:02:01.441Z,50.90
2022-09-23T19:07:18.336Z,51.00
2022-09-23T19:12:35.179Z,51.00
2022-09-23T19:17:52.180Z,50.90
2022-09-23T19:23:09.188Z,51.00
2022-09-23T19:28:26.365Z,51.00
2022-09-23T19:33:45.370Z,51.00
2022-09-23T19:39:05.368Z,51.00
2022-09-23T19:44:15.946Z,50.90
2022-09-23T19:46:42.474Z,50.90
2022-09-23T19:49:08.994Z,51.00
2022-09-23T19:54:19.596Z,50.90
2022-09-23T19:59:29.952Z,50.90
2022-09-23T20:04:40.423Z,51.00
2022-09-23T20:09:50.817Z,50.90
2022-09-23T20:15:01.511Z,50.80
2022-09-23T20:20:11.995Z,50.90
2022-09-23T20:25:22.596Z,50.90
2022-09-23T20:30:33.315Z,50.90
2022-09-23T20:35:43.769Z,51.00
2022-09-23T20:40:54.493Z,50.90
2022-09-23T20:46:04.919Z,51.00
2022-09-23T20:51:15.425Z,51.00
2022-09-23T20:56:25.933Z,50.90
2022-09-23T21:01:36.564Z,51.00
2022-09-23T21:06:53.474Z,50.90
2022-09-23T21:12:10.053Z,50.80
2022-09-23T21:17:27.285Z,50.80
2022-09-23T21:22:44.239Z,51.00
2022-09-23T21:28:01.267Z,50.80
2022-09-23T21:33:18.320Z,50.80
2022-09-23T21:38:35.273Z,50.80
2022-09-23T21:43:52.102Z,51.00
2022-09-23T21:49:14.099Z,50.80
2022-09-23T21:54:24.315Z,50.90
2022-09-23T21:59:34.828Z,51.00
2022-09-23T22:04:45.190Z,50.90
2022-09-23T22:09:55.595Z,50.90
2022-09-23T22:15:05.981Z,51.00
2022-09-23T22:20:16.340Z,51.00
2022-09-23T22:25:27.114Z,50.90
2022-09-23T22:30:37.714Z,50.90
2022-09-23T22:35:48.111Z,50.90
2022-09-23T22:40:58.563Z,50.90
2022-09-23T22:46:09.114Z,51.00
2022-09-23T22:51:19.738Z,50.90
2022-09-23T22:56:30.334Z,51.00
2022-09-23T23:01:40.909Z,51.00
2022-09-23T23:06:51.424Z,51.00
2022-09-23T23:12:01.888Z,51.00
2022-09-23T23:17:12.321Z,51.10
2022-09-23T23:22:22.683Z,51.00
2022-09-23T23:27:39.897Z,51.10
2022-09-23T23:32:57.026Z,51.00
2022-09-23T23:38:13.947Z,50.90
2022-09-23T23:43:30.947Z,51.10
2022-09-23T23:48:48.192Z,51.20
2022-09-23T23:54:05.304Z,51.30
2022-09-23T23:59:21.900Z,51.30
