createdAt,value
2018-11-03T00:00:55.619Z,0.00
2018-11-03T00:03:55.855Z,0.00
2018-11-03T00:04:55.520Z,0.00
2018-11-03T00:05:55.504Z,0.00
2018-11-03T00:09:55.406Z,0.00
2018-11-03T00:11:55.665Z,0.00
2018-11-03T00:12:55.344Z,0.00
2018-11-03T00:14:55.298Z,0.00
2018-11-03T00:16:55.251Z,0.00
2018-11-03T00:17:55.257Z,0.00
2018-11-03T00:18:55.222Z,0.00
2018-11-03T00:19:55.190Z,0.00
2018-11-03T00:20:55.170Z,0.00
2018-11-03T00:21:55.149Z,0.00
2018-11-03T00:22:55.144Z,0.00
2018-11-03T00:23:55.108Z,0.00
2018-11-03T00:25:55.062Z,0.00
2018-11-03T00:27:55.016Z,0.00
2018-11-03T00:28:54.992Z,0.00
2018-11-03T00:32:55.209Z,0.00
2018-11-03T00:34:54.866Z,0.00
2018-11-03T00:36:54.818Z,0.00
2018-11-03T00:37:54.813Z,0.00
2018-11-03T00:40:55.045Z,0.00
2018-11-03T00:42:54.859Z,0.00
2018-11-03T00:44:54.721Z,0.00
2018-11-03T00:45:54.728Z,0.00
2018-11-03T00:48:54.860Z,0.00
2018-11-03T00:50:54.519Z,0.00
2018-11-03T00:56:54.692Z,0.00
2018-11-03T00:59:54.317Z,0.00
2018-11-03T01:00:54.321Z,0.00
2018-11-03T01:01:54.294Z,0.00
2018-11-03T01:02:54.276Z,0.00
2018-11-03T01:03:54.256Z,0.00
2018-11-03T01:04:54.240Z,0.00
2018-11-03T01:05:54.198Z,0.00
2018-11-03T01:06:54.181Z,0.00
2018-11-03T01:07:54.156Z,0.00
2018-11-03T01:08:54.125Z,0.00
2018-11-03T01:10:54.384Z,0.00
2018-11-03T01:11:54.059Z,0.00
2018-11-03T01:12:54.058Z,0.00
2018-11-03T01:13:54.035Z,0.00
2018-11-03T01:14:54.012Z,0.00
2018-11-03T01:15:53.993Z,0.00
2018-11-03T01:16:53.969Z,0.00
2018-11-03T01:17:53.944Z,0.00
2018-11-03T01:18:53.928Z,0.00
2018-11-03T01:19:53.899Z,0.00
2018-11-03T01:20:53.881Z,0.00
2018-11-03T01:21:53.864Z,0.00
2018-11-03T01:22:53.847Z,0.00
2018-11-03T01:24:53.784Z,0.00
2018-11-03T01:32:53.613Z,0.00
2018-11-03T01:38:53.782Z,0.00
2018-11-03T01:39:53.465Z,0.00
2018-11-03T01:40:53.470Z,0.00
2018-11-03T01:41:53.426Z,0.00
2018-11-03T01:42:53.405Z,0.00
2018-11-03T01:43:53.374Z,0.00
2018-11-03T01:44:53.357Z,0.00
2018-11-03T01:47:53.273Z,0.00
2018-11-03T01:48:53.270Z,0.00
2018-11-03T01:49:53.231Z,0.00
2018-11-03T01:50:53.222Z,0.00
2018-11-03T01:51:53.197Z,0.00
2018-11-03T01:52:53.186Z,0.00
2018-11-03T01:55:53.343Z,0.00
2018-11-03T01:59:53.010Z,0.00
2018-11-03T02:05:53.181Z,0.00
2018-11-03T02:06:52.857Z,0.00
2018-11-03T02:08:52.811Z,0.00
2018-11-03T02:11:53.067Z,0.00
2018-11-03T02:12:52.739Z,0.00
2018-11-03T02:13:52.722Z,0.00
2018-11-03T02:14:52.706Z,0.00
2018-11-03T02:15:52.671Z,0.00
2018-11-03T02:17:52.909Z,0.00
2018-11-03T02:24:52.762Z,0.00
2018-11-03T02:26:52.417Z,0.00
2018-11-03T02:27:52.404Z,0.00
2018-11-03T02:28:52.376Z,0.00
2018-11-03T02:29:52.350Z,0.00
2018-11-03T02:30:52.321Z,0.00
2018-11-03T02:31:52.606Z,0.00
2018-11-03T02:32:52.293Z,0.00
2018-11-03T02:33:52.260Z,0.00
2018-11-03T02:34:52.236Z,0.00
2018-11-03T02:35:52.214Z,0.00
2018-11-03T02:36:52.197Z,0.00
2018-11-03T02:37:52.151Z,0.00
2018-11-03T02:39:52.392Z,0.00
2018-11-03T02:40:52.099Z,0.00
2018-11-03T02:42:52.046Z,0.00
2018-11-03T02:51:52.140Z,0.00
2018-11-03T02:54:51.767Z,0.00
2018-11-03T02:56:51.719Z,0.00
2018-11-03T02:58:51.925Z,0.00
2018-11-03T03:01:51.635Z,0.00
2018-11-03T03:10:51.649Z,0.00
2018-11-03T03:13:51.345Z,0.00
2018-11-03T03:14:51.370Z,0.00
2018-11-03T03:15:51.304Z,0.00
2018-11-03T03:16:51.604Z,0.00
2018-11-03T03:23:51.393Z,0.00
2018-11-03T03:24:51.130Z,0.00
2018-11-03T03:25:51.062Z,0.00
2018-11-03T03:26:51.032Z,0.00
2018-11-03T03:27:51.024Z,0.00
2018-11-03T03:29:50.978Z,0.00
2018-11-03T03:31:51.217Z,0.00
2018-11-03T03:33:50.888Z,0.00
2018-11-03T03:34:50.882Z,0.00
2018-11-03T03:35:50.837Z,0.00
2018-11-03T03:36:50.814Z,0.00
2018-11-03T03:41:50.930Z,0.00
2018-11-03T03:44:50.627Z,0.00
2018-11-03T03:45:50.601Z,0.00
2018-11-03T03:46:50.580Z,0.00
2018-11-03T03:47:50.542Z,0.00
2018-11-03T03:50:51.479Z,0.00
2018-11-03T03:57:50.548Z,0.00
2018-11-03T03:58:50.292Z,0.00
2018-11-03T03:59:50.281Z,0.00
2018-11-03T04:00:50.298Z,0.00
2018-11-03T04:01:50.216Z,0.00
2018-11-03T04:03:50.460Z,0.00
2018-11-03T04:05:50.111Z,0.00
2018-11-03T04:07:50.061Z,0.00
2018-11-03T04:09:50.264Z,0.00
2018-11-03T04:11:49.967Z,0.00
2018-11-03T04:15:50.207Z,0.00
2018-11-03T04:16:49.885Z,0.00
2018-11-03T04:17:49.842Z,0.00
2018-11-03T04:20:49.766Z,0.00
2018-11-03T04:21:49.746Z,0.00
2018-11-03T04:22:50.092Z,0.00
2018-11-03T04:23:49.701Z,0.00
2018-11-03T04:24:49.717Z,0.00
2018-11-03T04:25:49.661Z,0.00
2018-11-03T04:26:49.640Z,0.00
2018-11-03T04:27:49.613Z,0.00
2018-11-03T04:28:49.908Z,0.00
2018-11-03T04:29:49.561Z,0.00
2018-11-03T04:30:49.540Z,0.00
2018-11-03T04:31:49.709Z,0.00
2018-11-03T04:32:49.480Z,0.00
2018-11-03T04:33:49.463Z,0.00
2018-11-03T04:37:49.870Z,0.00
2018-11-03T04:38:49.339Z,0.00
2018-11-03T04:39:49.324Z,0.00
2018-11-03T04:41:49.270Z,0.00
2018-11-03T04:42:49.347Z,0.00
2018-11-03T04:44:49.487Z,0.00
2018-11-03T04:50:49.290Z,0.00
2018-11-03T04:52:48.984Z,0.00
2018-11-03T04:53:48.979Z,0.00
2018-11-03T04:54:49.060Z,0.00
2018-11-03T04:55:49.004Z,0.00
2018-11-03T04:57:49.183Z,0.00
2018-11-03T04:58:48.985Z,0.00
2018-11-03T05:00:48.900Z,0.00
2018-11-03T05:02:48.751Z,0.00
2018-11-03T05:10:48.667Z,0.00
2018-11-03T05:11:48.537Z,0.00
2018-11-03T05:12:48.539Z,0.00
2018-11-03T05:13:48.476Z,0.00
2018-11-03T05:18:48.604Z,0.00
2018-11-03T05:24:48.523Z,0.00
2018-11-03T05:25:48.204Z,0.00
2018-11-03T05:26:48.179Z,0.00
2018-11-03T05:27:48.149Z,0.00
2018-11-03T05:28:48.194Z,0.00
2018-11-03T05:31:48.336Z,0.00
2018-11-03T05:33:47.984Z,0.00
2018-11-03T05:34:48.114Z,0.00
2018-11-03T05:35:48.393Z,0.00
2018-11-03T05:37:48.190Z,0.00
2018-11-03T05:39:47.846Z,0.00
2018-11-03T05:44:48.020Z,0.00
2018-11-03T05:55:47.762Z,4.00
2018-11-03T05:56:47.435Z,4.00
2018-11-03T06:00:47.330Z,8.00
2018-11-03T06:01:47.320Z,12.00
2018-11-03T06:02:47.620Z,16.00
2018-11-03T06:03:47.474Z,16.00
2018-11-03T06:04:47.231Z,20.00
2018-11-03T06:05:47.211Z,20.00
2018-11-03T06:16:47.248Z,80.00
2018-11-03T06:18:46.877Z,96.00
2018-11-03T06:19:46.892Z,104.00
2018-11-03T06:21:46.790Z,120.00
2018-11-03T06:24:47.023Z,148.00
2018-11-03T06:31:46.862Z,216.00
2018-11-03T06:32:46.533Z,224.00
2018-11-03T06:33:46.511Z,236.00
2018-11-03T06:34:46.492Z,248.00
2018-11-03T06:35:46.471Z,256.00
2018-11-03T06:36:46.433Z,264.00
2018-11-03T06:37:46.420Z,276.00
2018-11-03T06:38:46.748Z,288.00
2018-11-03T06:39:46.365Z,296.00
2018-11-03T06:40:46.383Z,312.00
2018-11-03T06:41:46.324Z,320.00
2018-11-03T06:42:46.276Z,328.00
2018-11-03T06:43:46.271Z,336.00
2018-11-03T06:44:46.234Z,340.00
2018-11-03T06:46:46.563Z,348.00
2018-11-03T06:50:46.101Z,396.00
2018-11-03T06:51:46.046Z,412.00
2018-11-03T06:52:46.018Z,424.00
2018-11-03T06:53:46.264Z,444.00
2018-11-03T06:58:45.856Z,520.00
2018-11-03T07:02:46.081Z,604.00
2018-11-03T07:03:45.756Z,628.00
2018-11-03T07:04:45.725Z,644.00
2018-11-03T07:05:45.705Z,656.00
2018-11-03T07:06:45.677Z,664.00
2018-11-03T07:07:45.656Z,680.00
2018-11-03T07:08:46.103Z,696.00
2018-11-03T07:09:45.603Z,720.00
2018-11-03T07:10:45.575Z,740.00
2018-11-03T07:11:45.617Z,756.00
2018-11-03T07:12:45.862Z,772.00
2018-11-03T07:13:45.501Z,780.00
2018-11-03T07:14:45.778Z,788.00
2018-11-03T07:15:45.450Z,800.00
2018-11-03T07:16:45.423Z,820.00
2018-11-03T07:17:45.508Z,848.00
2018-11-03T07:18:45.383Z,860.00
2018-11-03T07:19:45.353Z,880.00
2018-11-03T07:20:45.635Z,900.00
2018-11-03T07:21:45.405Z,920.00
2018-11-03T07:22:45.282Z,932.00
2018-11-03T07:24:45.233Z,948.00
2018-11-03T07:25:45.204Z,960.00
2018-11-03T07:27:45.440Z,980.00
2018-11-03T07:29:45.114Z,1008.00
2018-11-03T07:30:45.357Z,1020.00
2018-11-03T07:31:45.357Z,1036.00
2018-11-03T07:32:45.030Z,1048.00
2018-11-03T07:33:45.308Z,1048.00
2018-11-03T07:34:44.976Z,1048.00
2018-11-03T07:35:44.951Z,1060.00
2018-11-03T07:38:45.160Z,1132.00
2018-11-03T07:39:44.838Z,1156.00
2018-11-03T07:40:45.155Z,1172.00
2018-11-03T07:42:44.878Z,1200.00
2018-11-03T07:44:18.091Z,1208.00
2018-11-03T07:44:44.761Z,1228.00
2018-11-03T07:45:44.791Z,1232.00
2018-11-03T07:46:44.683Z,1240.00
2018-11-03T07:47:45.064Z,1252.00
2018-11-03T07:48:44.755Z,1272.00
2018-11-03T07:49:44.615Z,1284.00
2018-11-03T07:50:44.593Z,1300.00
2018-11-03T07:51:44.549Z,1312.00
2018-11-03T07:56:44.752Z,1368.00
2018-11-03T07:58:44.414Z,1408.00
2018-11-03T07:59:44.385Z,1428.00
2018-11-03T08:01:44.325Z,1456.00
2018-11-03T08:02:44.314Z,1476.00
2018-11-03T08:03:44.593Z,1496.00
2018-11-03T08:04:44.290Z,1532.00
2018-11-03T08:05:44.289Z,1548.00
2018-11-03T08:06:44.213Z,1584.00
2018-11-03T08:07:44.201Z,1604.00
2018-11-03T08:08:44.173Z,1632.00
2018-11-03T08:09:44.123Z,1680.00
2018-11-03T08:12:44.361Z,1712.00
2018-11-03T08:17:43.945Z,1772.00
2018-11-03T08:19:44.321Z,1816.00
2018-11-03T08:22:43.853Z,1852.00
2018-11-03T08:32:43.923Z,2200.00
2018-11-03T08:33:44.290Z,2232.00
2018-11-03T08:34:43.578Z,2288.00
2018-11-03T08:35:43.553Z,2328.00
2018-11-03T08:37:43.538Z,2332.00
2018-11-03T08:38:50.070Z,2392.00
2018-11-03T08:39:43.816Z,2452.00
2018-11-03T08:40:43.474Z,2408.00
2018-11-03T08:41:43.445Z,2484.00
2018-11-03T08:48:43.681Z,2576.00
2018-11-03T08:51:43.211Z,2672.00
2018-11-03T08:52:43.194Z,2764.00
2018-11-03T08:53:43.193Z,2844.00
2018-11-03T08:54:43.471Z,2816.00
2018-11-03T08:55:43.155Z,2876.00
2018-11-03T08:57:43.103Z,2908.00
2018-11-03T08:58:43.074Z,2792.00
2018-11-03T08:59:43.189Z,2580.00
2018-11-03T09:00:43.038Z,2680.00
2018-11-03T09:01:43.342Z,2768.00
2018-11-03T09:02:43.002Z,2736.00
2018-11-03T09:03:42.998Z,2824.00
2018-11-03T09:04:42.974Z,2872.00
2018-11-03T09:05:42.961Z,3020.00
2018-11-03T09:06:42.988Z,3128.00
2018-11-03T09:07:43.216Z,3212.00
2018-11-03T09:08:43.207Z,3204.00
2018-11-03T09:09:42.933Z,3296.00
2018-11-03T09:10:42.861Z,3316.00
2018-11-03T09:11:42.861Z,2972.00
2018-11-03T09:12:42.841Z,3132.00
2018-11-03T09:13:42.848Z,3136.00
2018-11-03T09:14:44.686Z,3264.00
2018-11-03T09:15:44.190Z,3432.00
2018-11-03T09:16:42.776Z,3312.00
2018-11-03T09:17:42.747Z,2956.00
2018-11-03T09:18:42.808Z,2916.00
2018-11-03T09:19:42.700Z,3012.00
2018-11-03T09:20:42.706Z,3128.00
2018-11-03T09:21:43.041Z,3236.00
2018-11-03T09:22:42.753Z,3192.00
2018-11-03T09:23:42.691Z,2976.00
2018-11-03T09:24:42.718Z,2924.00
2018-11-03T09:26:15.776Z,2876.00
2018-11-03T09:26:42.707Z,2896.00
2018-11-03T09:27:43.127Z,2900.00
2018-11-03T09:28:42.812Z,3188.00
2018-11-03T09:29:42.562Z,3292.00
2018-11-03T09:31:42.479Z,3344.00
2018-11-03T09:32:42.440Z,3504.00
2018-11-03T09:34:42.456Z,3476.00
2018-11-03T09:35:42.644Z,3444.00
2018-11-03T09:36:42.370Z,3312.00
2018-11-03T09:37:42.354Z,3352.00
2018-11-03T09:39:42.731Z,3300.00
2018-11-03T09:40:42.318Z,3388.00
2018-11-03T09:41:42.323Z,3428.00
2018-11-03T09:43:42.449Z,3320.00
2018-11-03T09:44:42.342Z,2980.00
2018-11-03T09:45:42.523Z,2640.00
2018-11-03T09:46:42.375Z,2560.00
2018-11-03T09:47:42.177Z,2936.00
2018-11-03T09:48:42.670Z,3092.00
2018-11-03T09:49:42.243Z,3288.00
2018-11-03T09:50:42.237Z,3388.00
2018-11-03T09:51:42.515Z,3232.00
2018-11-03T09:52:42.175Z,3332.00
2018-11-03T09:53:42.433Z,3624.00
2018-11-03T09:54:42.071Z,3540.00
2018-11-03T09:55:42.051Z,3748.00
2018-11-03T09:56:42.216Z,3588.00
2018-11-03T09:57:42.344Z,3780.00
2018-11-03T09:58:42.003Z,3752.00
2018-11-03T09:59:41.982Z,3720.00
2018-11-03T10:00:41.994Z,3684.00
2018-11-03T10:01:42.161Z,3880.00
2018-11-03T10:02:41.940Z,4268.00
2018-11-03T10:03:42.232Z,4456.00
2018-11-03T10:04:41.983Z,4544.00
2018-11-03T10:05:41.962Z,4136.00
2018-11-03T10:06:41.980Z,3136.00
2018-11-03T10:07:41.849Z,3036.00
2018-11-03T10:08:41.828Z,3372.00
2018-11-03T10:10:42.102Z,4916.00
2018-11-03T10:11:41.890Z,3948.00
2018-11-03T10:12:41.805Z,5392.00
2018-11-03T10:14:41.750Z,5220.00
2018-11-03T10:15:42.450Z,6116.00
2018-11-03T10:17:41.991Z,5928.00
2018-11-03T10:19:41.657Z,12864.00
2018-11-03T10:21:41.660Z,12576.00
2018-11-03T10:22:41.791Z,11312.00
2018-11-03T10:23:41.913Z,15328.00
2018-11-03T10:24:41.617Z,16064.00
2018-11-03T10:25:42.309Z,14080.00
2018-11-03T10:26:41.669Z,14368.00
2018-11-03T10:27:41.558Z,12928.00
2018-11-03T10:28:41.536Z,12160.00
2018-11-03T10:29:41.537Z,10692.00
2018-11-03T10:30:41.826Z,8144.00
2018-11-03T10:31:41.500Z,9220.00
2018-11-03T10:32:41.678Z,10200.00
2018-11-03T10:33:41.583Z,11168.00
2018-11-03T10:34:41.464Z,10284.00
2018-11-03T10:35:42.830Z,10124.00
2018-11-03T10:36:42.392Z,9888.00
2018-11-03T10:37:41.416Z,9920.00
2018-11-03T10:38:41.382Z,9796.00
2018-11-03T10:39:41.378Z,9580.00
2018-11-03T10:40:41.350Z,9476.00
2018-11-03T10:41:41.436Z,9384.00
2018-11-03T10:42:41.334Z,9360.00
2018-11-03T10:44:41.708Z,9288.00
2018-11-03T10:46:42.693Z,9216.00
2018-11-03T10:49:41.417Z,7052.00
2018-11-03T10:50:41.551Z,8816.00
2018-11-03T10:51:41.241Z,8532.00
2018-11-03T10:52:41.222Z,8460.00
2018-11-03T10:53:41.356Z,8564.00
2018-11-03T10:56:41.491Z,8392.00
2018-11-03T10:57:41.286Z,8372.00
2018-11-03T10:58:41.183Z,8332.00
2018-11-03T10:59:41.194Z,8420.00
2018-11-03T11:00:41.105Z,8436.00
2018-11-03T11:01:41.107Z,8476.00
2018-11-03T11:02:41.391Z,8520.00
2018-11-03T11:04:41.080Z,8456.00
2018-11-03T11:05:41.073Z,8372.00
2018-11-03T11:06:41.094Z,8468.00
2018-11-03T11:07:41.045Z,8420.00
2018-11-03T11:08:41.342Z,8328.00
2018-11-03T11:09:41.190Z,8412.00
2018-11-03T11:10:41.093Z,8268.00
2018-11-03T11:11:41.030Z,8312.00
2018-11-03T11:12:41.183Z,8252.00
2018-11-03T11:13:40.972Z,8276.00
2018-11-03T11:14:40.960Z,8408.00
2018-11-03T11:15:41.540Z,8464.00
2018-11-03T11:16:40.984Z,8048.00
2018-11-03T11:17:40.926Z,8372.00
2018-11-03T11:18:40.911Z,7752.00
2018-11-03T11:19:40.913Z,7752.00
2018-11-03T11:20:40.886Z,7620.00
2018-11-03T11:22:41.169Z,8316.00
2018-11-03T11:23:41.014Z,8100.00
2018-11-03T11:24:41.721Z,8016.00
2018-11-03T11:26:41.164Z,7976.00
2018-11-03T11:28:41.278Z,7640.00
2018-11-03T11:29:40.981Z,8348.00
2018-11-03T11:31:06.512Z,8520.00
2018-11-03T11:31:42.198Z,7948.00
2018-11-03T11:32:41.309Z,8028.00
2018-11-03T11:33:40.751Z,8152.00
2018-11-03T11:34:47.356Z,8260.00
2018-11-03T11:35:40.720Z,8312.00
2018-11-03T11:36:40.749Z,8020.00
2018-11-03T11:37:41.324Z,7496.00
2018-11-03T11:38:40.737Z,7080.00
2018-11-03T11:39:40.672Z,6636.00
2018-11-03T11:40:42.193Z,6100.00
2018-11-03T11:41:40.688Z,6256.00
2018-11-03T11:42:40.668Z,6580.00
2018-11-03T11:43:42.063Z,7848.00
2018-11-03T11:44:40.649Z,8452.00
2018-11-03T11:45:40.605Z,8420.00
2018-11-03T11:46:40.635Z,8492.00
2018-11-03T11:47:40.909Z,8356.00
2018-11-03T11:48:40.605Z,8392.00
2018-11-03T11:49:40.575Z,8304.00
2018-11-03T11:50:40.563Z,8472.00
2018-11-03T11:51:40.566Z,8304.00
2018-11-03T11:52:40.598Z,8260.00
2018-11-03T11:53:41.163Z,8220.00
2018-11-03T11:54:53.271Z,8200.00
2018-11-03T11:55:40.506Z,8192.00
2018-11-03T11:56:40.526Z,8332.00
2018-11-03T11:57:40.498Z,8416.00
2018-11-03T11:58:40.529Z,8404.00
2018-11-03T11:59:41.060Z,8152.00
2018-11-03T12:00:40.634Z,8204.00
2018-11-03T12:01:40.649Z,8320.00
2018-11-03T12:02:40.424Z,8336.00
2018-11-03T12:03:40.399Z,8172.00
2018-11-03T12:04:43.590Z,8112.00
2018-11-03T12:05:41.951Z,8060.00
2018-11-03T12:07:40.343Z,8096.00
2018-11-03T12:08:40.339Z,8256.00
2018-11-03T12:09:40.333Z,8376.00
2018-11-03T12:10:40.318Z,8496.00
2018-11-03T12:23:40.240Z,8924.00
2018-11-03T12:26:40.299Z,8812.00
2018-11-03T12:27:40.516Z,8832.00
2018-11-03T12:28:40.125Z,8684.00
2018-11-03T12:29:40.546Z,8592.00
2018-11-03T12:30:40.216Z,8512.00
2018-11-03T12:31:40.390Z,8432.00
2018-11-03T12:32:43.173Z,8260.00
2018-11-03T12:34:46.331Z,8364.00
2018-11-03T12:36:40.238Z,8220.00
2018-11-03T12:37:41.840Z,8132.00
2018-11-03T12:39:13.956Z,8120.00
2018-11-03T12:39:53.047Z,8028.00
2018-11-03T12:40:52.738Z,7988.00
2018-11-03T12:41:41.461Z,7944.00
2018-11-03T12:44:40.543Z,7908.00
2018-11-03T12:45:39.929Z,7832.00
2018-11-03T12:46:40.017Z,7632.00
2018-11-03T12:49:39.882Z,7672.00
2018-11-03T12:50:40.187Z,7640.00
2018-11-03T12:53:40.033Z,7592.00
2018-11-03T12:54:39.922Z,7580.00
2018-11-03T12:57:39.791Z,7352.00
2018-11-03T12:58:39.790Z,7296.00
2018-11-03T12:59:39.772Z,7380.00
2018-11-03T13:00:39.754Z,7340.00
2018-11-03T13:01:39.762Z,7268.00
2018-11-03T13:02:40.024Z,7276.00
2018-11-03T13:03:39.842Z,7272.00
2018-11-03T13:04:39.741Z,7148.00
2018-11-03T13:05:39.700Z,7052.00
2018-11-03T13:06:39.690Z,7072.00
2018-11-03T13:11:39.644Z,6940.00
2018-11-03T13:12:39.638Z,6936.00
2018-11-03T13:13:39.612Z,6864.00
2018-11-03T13:14:39.610Z,6732.00
2018-11-03T13:15:40.050Z,6608.00
2018-11-03T13:16:39.576Z,6540.00
2018-11-03T13:17:39.563Z,6344.00
2018-11-03T13:18:39.677Z,6120.00
2018-11-03T13:19:39.846Z,5936.00
2018-11-03T13:20:39.531Z,6172.00
2018-11-03T13:21:39.516Z,6208.00
2018-11-03T13:22:39.515Z,6192.00
2018-11-03T13:23:41.573Z,6056.00
2018-11-03T13:24:39.481Z,6072.00
2018-11-03T13:25:39.465Z,5984.00
2018-11-03T13:27:39.511Z,5872.00
2018-11-03T13:28:39.632Z,5856.00
2018-11-03T13:32:39.399Z,5776.00
2018-11-03T13:33:39.682Z,5432.00
2018-11-03T13:34:39.422Z,5744.00
2018-11-03T13:39:39.611Z,5296.00
2018-11-03T13:40:39.314Z,5404.00
2018-11-03T13:41:39.279Z,5316.00
2018-11-03T13:42:39.262Z,5296.00
2018-11-03T13:43:39.251Z,5256.00
2018-11-03T13:47:39.274Z,5076.00
2018-11-03T13:54:39.180Z,5008.00
2018-11-03T13:55:39.116Z,4916.00
2018-11-03T13:56:39.107Z,4852.00
2018-11-03T13:57:39.728Z,4692.00
2018-11-03T13:58:39.064Z,4648.00
2018-11-03T14:02:39.014Z,4540.00
2018-11-03T14:03:39.049Z,4512.00
2018-11-03T14:04:39.294Z,4460.00
2018-11-03T14:05:38.974Z,4404.00
2018-11-03T14:06:38.961Z,4368.00
2018-11-03T14:07:38.950Z,4328.00
2018-11-03T14:08:38.945Z,4244.00
2018-11-03T14:09:38.925Z,4224.00
2018-11-03T14:13:38.892Z,3824.00
2018-11-03T14:14:38.877Z,3924.00
2018-11-03T14:15:38.979Z,3884.00
2018-11-03T14:16:38.859Z,3864.00
2018-11-03T14:21:38.773Z,3652.00
2018-11-03T14:22:38.783Z,3600.00
2018-11-03T14:24:38.752Z,3560.00
2018-11-03T14:25:38.747Z,3484.00
2018-11-03T14:26:39.551Z,3436.00
2018-11-03T14:27:38.824Z,3304.00
2018-11-03T14:30:38.675Z,3200.00
2018-11-03T14:31:38.711Z,3156.00
2018-11-03T14:32:38.689Z,3084.00
2018-11-03T14:33:38.624Z,2992.00
2018-11-03T14:34:38.789Z,2952.00
2018-11-03T14:36:38.743Z,2816.00
2018-11-03T14:38:38.571Z,2716.00
2018-11-03T14:39:38.552Z,2672.00
2018-11-03T14:40:38.886Z,2612.00
2018-11-03T14:41:38.571Z,2568.00
2018-11-03T14:42:38.514Z,2508.00
2018-11-03T14:43:38.487Z,2448.00
2018-11-03T14:44:38.560Z,2388.00
2018-11-03T14:45:38.460Z,2304.00
2018-11-03T14:46:38.756Z,2256.00
2018-11-03T14:49:38.388Z,2092.00
2018-11-03T14:50:38.388Z,2028.00
2018-11-03T14:51:38.383Z,1980.00
2018-11-03T14:52:38.657Z,1928.00
2018-11-03T14:53:38.347Z,1852.00
2018-11-03T14:54:40.840Z,1780.00
2018-11-03T14:56:38.330Z,1676.00
2018-11-03T14:58:38.660Z,1608.00
2018-11-03T14:59:38.286Z,1448.00
2018-11-03T15:00:38.360Z,1244.00
2018-11-03T15:01:38.247Z,1152.00
2018-11-03T15:03:38.204Z,1232.00
2018-11-03T15:04:38.198Z,1140.00
2018-11-03T15:05:38.188Z,1044.00
2018-11-03T15:06:38.491Z,972.00
2018-11-03T15:07:38.155Z,924.00
2018-11-03T15:08:38.233Z,832.00
2018-11-03T15:09:38.198Z,748.00
2018-11-03T15:10:38.115Z,684.00
2018-11-03T15:11:38.517Z,660.00
2018-11-03T15:12:38.083Z,624.00
2018-11-03T15:13:38.146Z,592.00
2018-11-03T15:14:38.140Z,576.00
2018-11-03T15:15:38.121Z,544.00
2018-11-03T15:16:38.037Z,520.00
2018-11-03T15:18:38.658Z,476.00
2018-11-03T15:19:37.976Z,456.00
2018-11-03T15:20:38.012Z,444.00
2018-11-03T15:21:37.947Z,428.00
2018-11-03T15:22:38.134Z,412.00
2018-11-03T15:23:44.199Z,392.00
2018-11-03T15:24:38.416Z,380.00
2018-11-03T15:25:37.892Z,360.00
2018-11-03T15:26:37.863Z,344.00
2018-11-03T15:27:37.911Z,328.00
2018-11-03T15:28:37.841Z,312.00
2018-11-03T15:29:37.818Z,296.00
2018-11-03T15:30:38.296Z,284.00
2018-11-03T15:31:37.779Z,264.00
2018-11-03T15:32:38.220Z,252.00
2018-11-03T15:33:42.868Z,240.00
2018-11-03T15:34:37.874Z,224.00
2018-11-03T15:35:37.715Z,208.00
2018-11-03T15:36:37.718Z,196.00
2018-11-03T15:37:37.983Z,184.00
2018-11-03T15:38:37.658Z,172.00
2018-11-03T15:39:37.947Z,160.00
2018-11-03T15:40:37.736Z,148.00
2018-11-03T15:41:37.747Z,136.00
2018-11-03T15:42:37.668Z,124.00
2018-11-03T15:43:37.744Z,116.00
2018-11-03T15:44:38.161Z,100.00
2018-11-03T15:45:37.543Z,96.00
2018-11-03T15:46:37.849Z,88.00
2018-11-03T15:47:38.546Z,76.00
2018-11-03T15:48:37.496Z,72.00
2018-11-03T15:49:37.466Z,60.00
2018-11-03T15:50:37.509Z,56.00
2018-11-03T15:51:37.758Z,52.00
2018-11-03T15:52:37.487Z,44.00
2018-11-03T15:54:37.666Z,36.00
2018-11-03T15:56:37.334Z,28.00
2018-11-03T15:57:37.647Z,24.00
2018-11-03T15:58:37.390Z,20.00
2018-11-03T16:00:37.256Z,16.00
2018-11-03T16:02:37.231Z,8.00
2018-11-03T16:03:37.625Z,8.00
2018-11-03T16:04:37.336Z,8.00
2018-11-03T16:05:37.310Z,4.00
2018-11-03T16:06:37.439Z,8.00
2018-11-03T16:07:37.168Z,4.00
2018-11-03T16:08:37.170Z,4.00
2018-11-03T16:09:38.392Z,4.00
2018-11-03T16:10:37.116Z,4.00
2018-11-03T16:11:37.093Z,4.00
2018-11-03T16:12:37.222Z,4.00
2018-11-03T16:13:37.006Z,0.00
2018-11-03T16:14:37.013Z,0.00
2018-11-03T16:15:36.971Z,4.00
2018-11-03T16:16:37.256Z,4.00
2018-11-03T16:17:36.929Z,0.00
2018-11-03T16:18:36.968Z,0.00
2018-11-03T16:19:37.071Z,0.00
2018-11-03T16:20:36.882Z,0.00
2018-11-03T16:21:36.849Z,0.00
2018-11-03T16:22:37.264Z,0.00
2018-11-03T16:23:36.827Z,0.00
2018-11-03T16:24:36.842Z,0.00
2018-11-03T16:26:36.752Z,0.00
2018-11-03T16:27:36.739Z,0.00
2018-11-03T16:28:37.199Z,0.00
2018-11-03T16:29:36.697Z,0.00
2018-11-03T16:30:36.723Z,0.00
2018-11-03T16:31:36.644Z,0.00
2018-11-03T16:32:36.765Z,0.00
2018-11-03T16:33:36.644Z,0.00
2018-11-03T16:34:36.585Z,0.00
2018-11-03T16:35:36.647Z,0.00
2018-11-03T16:36:36.555Z,0.00
2018-11-03T16:38:37.085Z,0.00
2018-11-03T16:42:36.851Z,0.00
2018-11-03T16:43:36.404Z,0.00
2018-11-03T16:44:36.379Z,0.00
2018-11-03T16:45:36.508Z,0.00
2018-11-03T16:46:36.914Z,0.00
2018-11-03T16:47:36.396Z,0.00
2018-11-03T16:48:36.593Z,0.00
2018-11-03T16:49:36.471Z,0.00
2018-11-03T16:50:36.245Z,0.00
2018-11-03T16:54:36.166Z,0.00
2018-11-03T16:55:36.990Z,0.00
2018-11-03T16:56:36.302Z,0.00
2018-11-03T16:57:36.359Z,0.00
2018-11-03T16:58:36.176Z,0.00
2018-11-03T16:59:36.065Z,0.00
2018-11-03T17:00:36.040Z,0.00
2018-11-03T17:01:36.319Z,0.00
2018-11-03T17:02:36.316Z,0.00
2018-11-03T17:03:36.079Z,0.00
2018-11-03T17:04:35.961Z,0.00
2018-11-03T17:05:36.040Z,0.00
2018-11-03T17:06:36.043Z,0.00
2018-11-03T17:07:36.140Z,0.00
2018-11-03T17:08:36.197Z,0.00
2018-11-03T17:09:35.947Z,0.00
2018-11-03T17:10:35.851Z,0.00
2018-11-03T17:11:35.804Z,0.00
2018-11-03T17:12:35.997Z,0.00
2018-11-03T17:13:35.783Z,0.00
2018-11-03T17:14:35.737Z,0.00
2018-11-03T17:15:36.014Z,0.00
2018-11-03T17:16:35.751Z,0.00
2018-11-03T17:17:35.699Z,0.00
2018-11-03T17:18:35.746Z,0.00
2018-11-03T17:19:35.634Z,0.00
2018-11-03T17:20:35.703Z,0.00
2018-11-03T17:21:36.388Z,0.00
2018-11-03T17:22:35.563Z,0.00
2018-11-03T17:23:35.570Z,0.00
2018-11-03T17:24:35.534Z,0.00
2018-11-03T17:25:35.502Z,0.00
2018-11-03T17:26:35.479Z,0.00
2018-11-03T17:27:35.752Z,0.00
2018-11-03T17:28:35.452Z,0.00
2018-11-03T17:29:35.409Z,0.00
2018-11-03T17:30:35.395Z,0.00
2018-11-03T17:31:35.368Z,0.00
2018-11-03T17:32:35.471Z,0.00
2018-11-03T17:33:35.328Z,0.00
2018-11-03T17:34:35.308Z,0.00
2018-11-03T17:35:35.276Z,0.00
2018-11-03T17:36:35.253Z,0.00
2018-11-03T17:37:35.339Z,0.00
2018-11-03T17:39:35.492Z,0.00
2018-11-03T17:40:35.211Z,0.00
2018-11-03T17:41:35.148Z,0.00
2018-11-03T17:42:35.136Z,0.00
2018-11-03T17:43:35.130Z,0.00
2018-11-03T17:44:35.104Z,0.00
2018-11-03T17:45:35.346Z,0.00
2018-11-03T17:46:35.327Z,0.00
2018-11-03T17:47:35.057Z,0.00
2018-11-03T17:48:34.993Z,0.00
2018-11-03T17:49:35.014Z,0.00
2018-11-03T17:50:34.944Z,0.00
2018-11-03T17:51:35.268Z,0.00
2018-11-03T17:52:34.950Z,0.00
2018-11-03T17:53:35.103Z,0.00
2018-11-03T17:54:34.870Z,0.00
2018-11-03T17:55:35.203Z,0.00
2018-11-03T17:56:34.815Z,0.00
2018-11-03T17:57:35.413Z,0.00
2018-11-03T17:58:34.760Z,0.00
2018-11-03T17:59:36.003Z,0.00
2018-11-03T18:00:34.802Z,0.00
2018-11-03T18:01:34.875Z,0.00
2018-11-03T18:02:35.265Z,0.00
2018-11-03T18:04:36.333Z,0.00
2018-11-03T18:05:34.585Z,0.00
2018-11-03T18:06:34.576Z,0.00
2018-11-03T18:07:34.543Z,0.00
2018-11-03T18:08:34.587Z,0.00
2018-11-03T18:09:34.801Z,0.00
2018-11-03T18:10:34.818Z,0.00
2018-11-03T18:11:34.461Z,0.00
2018-11-03T18:12:36.000Z,0.00
2018-11-03T18:13:34.415Z,0.00
2018-11-03T18:14:34.615Z,0.00
2018-11-03T18:15:35.309Z,0.00
2018-11-03T18:17:07.859Z,0.00
2018-11-03T18:17:34.328Z,0.00
2018-11-03T18:18:34.310Z,0.00
2018-11-03T18:19:34.300Z,0.00
2018-11-03T18:20:34.254Z,0.00
2018-11-03T18:21:34.231Z,0.00
2018-11-03T18:22:34.504Z,0.00
2018-11-03T18:23:34.452Z,0.00
2018-11-03T18:24:34.475Z,0.00
2018-11-03T18:25:34.180Z,0.00
2018-11-03T18:26:34.118Z,0.00