createdAt,value
2023-02-02T00:04:52.429Z,100064.75
2023-02-02T00:09:54.651Z,100096.50
2023-02-02T00:14:57.025Z,100059.47
2023-02-02T00:19:59.282Z,100019.63
2023-02-02T00:25:01.512Z,100124.19
2023-02-02T00:30:04.239Z,100088.66
2023-02-02T00:35:07.403Z,100033.75
2023-02-02T00:40:11.127Z,100135.09
2023-02-02T00:45:16.912Z,100117.56
2023-02-02T00:50:22.122Z,100039.31
2023-02-02T00:55:25.270Z,100088.03
2023-02-02T01:00:28.613Z,100136.06
2023-02-02T01:05:32.387Z,100153.44
2023-02-02T01:10:35.323Z,100053.84
2023-02-02T01:15:37.997Z,100146.13
2023-02-02T01:20:40.271Z,100077.75
2023-02-02T01:25:42.645Z,100123.41
2023-02-02T01:30:45.414Z,100079.16
2023-02-02T01:35:50.654Z,100103.72
2023-02-02T01:40:57.362Z,100109.06
2023-02-02T01:45:59.759Z,100104.34
2023-02-02T01:51:06.773Z,100106.75
2023-02-02T01:56:16.074Z,100023.03
2023-02-02T02:01:19.621Z,100042.88
2023-02-02T02:06:23.130Z,100097.66
2023-02-02T02:11:26.167Z,100053.03
2023-02-02T02:16:51.671Z,100061.25
2023-02-02T02:22:33.898Z,100089.72
2023-02-02T02:28:03.574Z,100045.16
2023-02-02T02:33:16.479Z,100060.91
2023-02-02T02:38:36.738Z,100054.19
2023-02-02T02:43:49.165Z,100062.44
2023-02-02T02:48:51.590Z,100055.25
2023-02-02T02:53:54.397Z,100021.16
2023-02-02T02:59:24.811Z,100034.59
2023-02-02T03:04:56.153Z,100033.44
2023-02-02T03:10:01.562Z,100033.44
2023-02-02T03:15:07.203Z,100019.13
2023-02-02T03:20:12.014Z,100061.63
2023-02-02T03:25:16.013Z,100065.28
2023-02-02T03:30:18.407Z,100062.69
2023-02-02T03:35:20.977Z,100040.75
2023-02-02T03:40:23.515Z,100060.41
2023-02-02T03:45:28.746Z,100097.53
2023-02-02T03:50:30.865Z,100055.25
2023-02-02T03:55:33.180Z,100080.84
2023-02-02T04:00:35.315Z,100123.41
2023-02-02T04:05:37.591Z,100087.25
2023-02-02T04:10:42.551Z,100081.91
2023-02-02T04:15:44.721Z,100114.88
2023-02-02T04:20:46.866Z,100107.34
2023-02-02T04:25:51.214Z,100091.88
2023-02-02T04:30:55.558Z,100038.00
2023-02-02T04:35:57.852Z,100077.22
2023-02-02T04:41:05.538Z,100083.38
2023-02-02T04:46:07.882Z,100043.34
2023-02-02T04:51:15.219Z,100090.09
2023-02-02T04:56:19.549Z,100123.59
2023-02-02T05:01:22.852Z,100097.78
2023-02-02T05:06:25.441Z,100111.31
2023-02-02T05:11:27.769Z,100084.38
2023-02-02T05:16:29.952Z,100064.31
2023-02-02T05:21:32.364Z,100024.41
2023-02-02T05:26:35.128Z,100118.94
2023-02-02T05:31:37.753Z,100132.25
2023-02-02T05:36:40.019Z,100100.03
2023-02-02T05:41:42.816Z,100109.41
2023-02-02T05:46:45.771Z,100131.38
2023-02-02T05:51:52.270Z,100093.69
2023-02-02T05:56:55.942Z,100079.66
2023-02-02T06:01:58.394Z,100125.97
2023-02-02T06:07:00.672Z,100115.34
2023-02-02T06:12:02.957Z,100148.00
2023-02-02T06:17:06.806Z,100160.09
2023-02-02T06:22:09.366Z,100125.78
2023-02-02T06:27:11.640Z,100137.16
2023-02-02T06:32:13.893Z,100143.69
2023-02-02T06:37:16.182Z,100143.91
2023-02-02T06:42:21.573Z,100141.84
2023-02-02T06:47:26.597Z,100126.81
2023-02-02T06:52:29.188Z,100136.28
2023-02-02T06:57:31.415Z,100112.91
2023-02-02T07:02:33.612Z,100093.78
2023-02-02T07:07:36.389Z,100125.47
2023-02-02T07:12:39.174Z,100155.81
2023-02-02T07:17:41.397Z,100194.47
2023-02-02T07:22:43.527Z,100183.50
2023-02-02T07:27:47.815Z,100187.75
2023-02-02T07:32:51.225Z,100178.72
2023-02-02T07:37:55.331Z,100191.06
2023-02-02T07:43:00.688Z,100231.38
2023-02-02T07:48:03.968Z,100236.22
2023-02-02T07:53:06.288Z,100228.16
2023-02-02T07:58:10.223Z,100188.53
2023-02-02T08:03:12.876Z,100181.63
2023-02-02T08:08:15.197Z,100151.97
2023-02-02T08:13:17.421Z,100213.47
2023-02-02T08:18:19.537Z,100215.97
2023-02-02T08:23:23.799Z,100218.13
2023-02-02T08:28:26.032Z,100171.53
2023-02-02T08:33:28.292Z,100208.22
2023-02-02T08:38:31.270Z,100236.16
2023-02-02T08:43:33.758Z,100176.72
2023-02-02T08:48:37.126Z,100243.56
2023-02-02T08:53:39.659Z,100186.22
2023-02-02T08:58:47.356Z,100272.91
2023-02-02T09:03:53.183Z,100262.72
2023-02-02T09:08:55.771Z,100296.13
2023-02-02T09:13:59.753Z,100307.69
2023-02-02T09:19:02.540Z,100276.75
2023-02-02T09:24:13.950Z,100296.38
2023-02-02T09:29:20.364Z,100292.25
2023-02-02T09:34:22.543Z,100337.34
2023-02-02T09:39:24.993Z,100298.38
2023-02-02T09:45:13.482Z,100326.34
2023-02-02T09:50:28.712Z,100364.88
2023-02-02T09:55:40.905Z,100382.56
2023-02-02T10:00:54.525Z,100378.25
2023-02-02T10:06:25.626Z,100334.72
2023-02-02T10:11:36.709Z,100357.63
2023-02-02T10:16:41.578Z,100382.28
2023-02-02T10:22:21.413Z,100342.47
2023-02-02T10:27:39.643Z,100381.00
2023-02-02T10:33:01.205Z,100329.63
2023-02-02T10:38:24.328Z,100352.03
2023-02-02T10:43:50.458Z,100396.31
2023-02-02T10:49:09.255Z,100338.59
2023-02-02T10:54:55.039Z,100357.34
2023-02-02T11:00:23.160Z,100340.44
2023-02-02T11:05:48.446Z,100342.06
2023-02-02T11:10:55.474Z,100372.34
2023-02-02T11:16:15.937Z,100378.00
2023-02-02T11:21:29.553Z,100411.19
2023-02-02T11:26:56.766Z,100367.84
2023-02-02T11:32:17.285Z,100329.66
2023-02-02T11:37:22.905Z,100340.31
2023-02-02T11:42:27.371Z,100385.13
2023-02-02T11:47:33.238Z,100390.81
2023-02-02T11:52:36.192Z,100331.50
2023-02-02T11:57:38.554Z,100363.59
2023-02-02T12:02:48.618Z,100297.81
2023-02-02T12:07:51.011Z,100360.66
2023-02-02T12:13:26.588Z,100387.09
2023-02-02T12:19:06.505Z,100380.97
2023-02-02T12:24:31.490Z,100371.59
2023-02-02T12:29:49.303Z,100319.97
2023-02-02T12:35:28.421Z,100353.00
2023-02-02T12:40:44.814Z,100306.31
2023-02-02T12:46:11.479Z,100368.88
2023-02-02T12:51:46.053Z,100399.97
2023-02-02T12:57:04.714Z,100336.63
2023-02-02T13:02:39.213Z,100382.72
2023-02-02T13:07:49.978Z,100352.75
2023-02-02T13:13:18.260Z,100340.19
2023-02-02T13:18:27.842Z,100289.28
2023-02-02T13:23:39.844Z,100366.63
2023-02-02T13:28:45.729Z,100321.03
2023-02-02T13:34:05.479Z,100382.31
2023-02-02T13:39:31.801Z,100373.59
2023-02-02T13:44:38.995Z,100342.78
2023-02-02T13:49:52.932Z,100321.19
2023-02-02T13:55:40.275Z,100375.34
2023-02-02T14:00:54.000Z,100369.88
2023-02-02T14:06:27.485Z,100359.25
2023-02-02T14:11:34.728Z,100386.66
2023-02-02T14:16:36.931Z,100376.00
2023-02-02T14:21:39.128Z,100407.75
2023-02-02T14:27:01.922Z,100372.47
2023-02-02T14:32:07.281Z,100393.56
2023-02-02T14:37:24.204Z,100355.69
2023-02-02T14:43:13.792Z,100375.53
2023-02-02T14:48:23.304Z,100403.72
2023-02-02T14:53:36.990Z,100383.09
2023-02-02T14:58:53.276Z,100355.41
2023-02-02T15:04:24.109Z,100365.69
2023-02-02T15:09:29.318Z,100411.31
2023-02-02T15:15:17.665Z,100388.28
2023-02-02T15:20:44.819Z,100406.50
2023-02-02T15:26:14.976Z,100371.34
2023-02-02T15:31:45.832Z,100410.84
2023-02-02T15:36:53.236Z,100399.72
2023-02-02T15:42:17.228Z,100399.69
2023-02-02T15:47:30.881Z,100459.19
2023-02-02T15:52:38.207Z,100399.50
2023-02-02T15:57:45.657Z,100456.44
2023-02-02T16:02:54.898Z,100427.41
2023-02-02T16:08:06.101Z,100397.41
2023-02-02T16:13:21.705Z,100422.28
2023-02-02T16:18:24.250Z,100455.72
2023-02-02T16:23:35.800Z,100496.41
2023-02-02T16:28:38.289Z,100403.03
2023-02-02T16:33:45.697Z,100459.56
2023-02-02T16:38:50.554Z,100499.47
2023-02-02T16:43:53.234Z,100459.59
2023-02-02T16:49:02.188Z,100477.00
2023-02-02T16:54:07.514Z,100505.19
2023-02-02T16:59:27.298Z,100503.78
2023-02-02T17:04:32.563Z,100485.09
2023-02-02T17:09:38.908Z,100465.69
2023-02-02T17:15:16.838Z,100509.75
2023-02-02T17:20:20.042Z,100467.59
2023-02-02T17:25:30.207Z,100505.69
2023-02-02T17:30:32.462Z,100519.06
2023-02-02T17:35:51.636Z,100501.25
2023-02-02T17:41:01.335Z,100510.59
2023-02-02T17:46:04.678Z,100545.31
2023-02-02T17:51:14.371Z,100540.44
2023-02-02T17:56:16.744Z,100494.31
2023-02-02T18:01:19.153Z,100550.50
2023-02-02T18:06:21.831Z,100536.13
2023-02-02T18:11:24.154Z,100499.31
2023-02-02T18:16:26.398Z,100544.81
2023-02-02T18:21:29.817Z,100549.69
2023-02-02T18:26:32.833Z,100526.25
2023-02-02T18:31:35.219Z,100583.19
2023-02-02T18:36:37.490Z,100600.16
2023-02-02T18:41:39.721Z,100517.19
2023-02-02T18:46:41.959Z,100585.59
2023-02-02T18:51:44.411Z,100533.63
2023-02-02T18:56:46.634Z,100529.53
2023-02-02T19:01:48.789Z,100515.09
2023-02-02T19:07:09.541Z,100588.06
2023-02-02T19:12:14.457Z,100531.66
2023-02-02T19:17:24.657Z,100550.94
2023-02-02T19:22:31.258Z,100509.94
2023-02-02T19:27:36.319Z,100546.88
2023-02-02T19:32:38.650Z,100583.44
2023-02-02T19:37:43.231Z,100527.00
2023-02-02T19:42:57.095Z,100543.22
2023-02-02T19:48:03.074Z,100544.78
2023-02-02T19:53:17.574Z,100571.16
2023-02-02T19:58:28.303Z,100484.38
2023-02-02T20:03:43.297Z,100561.38
2023-02-02T20:08:45.549Z,100555.16
2023-02-02T20:13:48.626Z,100535.34
2023-02-02T20:18:56.571Z,100576.59
2023-02-02T20:23:58.975Z,100530.19
2023-02-02T20:29:16.611Z,100553.13
2023-02-02T20:34:44.585Z,100540.31
2023-02-02T20:39:50.436Z,100542.00
2023-02-02T20:44:53.500Z,100550.88
2023-02-02T20:49:57.465Z,100524.81
2023-02-02T20:54:59.724Z,100551.13
2023-02-02T21:00:02.128Z,100547.13
2023-02-02T21:05:04.980Z,100520.84
2023-02-02T21:10:07.685Z,100510.84
2023-02-02T21:15:10.708Z,100515.38
2023-02-02T21:20:14.818Z,100521.53
2023-02-02T21:25:17.156Z,100597.81
2023-02-02T21:30:19.552Z,100588.69
2023-02-02T21:35:21.850Z,100594.78
2023-02-02T21:40:32.893Z,100549.75
2023-02-02T21:45:37.767Z,100527.38
2023-02-02T21:50:45.227Z,100541.56
2023-02-02T21:55:57.234Z,100536.34
2023-02-02T22:01:15.005Z,100537.06
2023-02-02T22:06:31.042Z,100515.06
2023-02-02T22:12:01.583Z,100593.91
2023-02-02T22:17:18.765Z,100590.16
2023-02-02T22:22:29.688Z,100550.81
2023-02-02T22:27:43.459Z,100570.88
2023-02-02T22:32:45.836Z,100604.69
2023-02-02T22:37:48.186Z,100541.16
2023-02-02T22:42:51.813Z,100586.16
2023-02-02T22:47:54.527Z,100617.09
2023-02-02T22:52:57.112Z,100598.88
2023-02-02T22:57:59.490Z,100560.31
2023-02-02T23:03:01.794Z,100608.81
2023-02-02T23:08:04.714Z,100544.19
2023-02-02T23:13:07.125Z,100584.91
2023-02-02T23:18:09.436Z,100591.63
2023-02-02T23:23:11.687Z,100556.63
2023-02-02T23:28:14.018Z,100593.88
2023-02-02T23:33:16.412Z,100570.09
2023-02-02T23:38:18.676Z,100582.53
2023-02-02T23:43:20.994Z,100586.78
2023-02-02T23:48:23.251Z,100561.50
2023-02-02T23:53:25.641Z,100498.47
2023-02-02T23:58:27.908Z,100546.16
