createdAt,value
2018-10-05T00:02:30.810Z,95.70
2018-10-05T00:07:52.796Z,95.40
2018-10-05T00:13:15.094Z,95.00
2018-10-05T00:18:36.890Z,93.90
2018-10-05T00:23:59.126Z,93.60
2018-10-05T00:29:20.915Z,93.90
2018-10-05T00:34:42.965Z,94.60
2018-10-05T00:40:05.762Z,94.50
2018-10-05T00:45:27.738Z,94.90
2018-10-05T00:50:49.479Z,95.20
2018-10-05T00:56:11.582Z,95.60
2018-10-05T01:01:33.678Z,95.80
2018-10-05T01:06:55.571Z,95.80
2018-10-05T01:12:18.819Z,95.90
2018-10-05T01:17:40.918Z,95.40
2018-10-05T01:23:02.916Z,94.80
2018-10-05T01:28:25.148Z,95.00
2018-10-05T01:33:47.075Z,95.00
2018-10-05T01:39:09.387Z,94.00
2018-10-05T01:44:31.792Z,94.10
2018-10-05T01:49:54.319Z,93.90
2018-10-05T01:55:16.293Z,94.20
2018-10-05T02:00:38.525Z,94.10
2018-10-05T02:06:00.767Z,93.90
2018-10-05T02:11:22.714Z,93.80
2018-10-05T02:16:44.611Z,93.80
2018-10-05T02:22:06.831Z,93.90
2018-10-05T02:27:28.847Z,93.80
2018-10-05T02:32:50.917Z,94.00
2018-10-05T02:38:12.847Z,94.00
2018-10-05T02:43:35.168Z,93.90
2018-10-05T02:48:57.545Z,94.20
2018-10-05T02:54:19.330Z,93.70
2018-10-05T02:59:41.622Z,93.90
2018-10-05T03:05:03.432Z,93.90
2018-10-05T03:10:25.181Z,93.90
2018-10-05T03:15:47.314Z,94.20
2018-10-05T03:21:09.383Z,94.00
2018-10-05T03:26:31.353Z,93.80
2018-10-05T03:31:53.253Z,93.90
2018-10-05T03:37:15.441Z,94.10
2018-10-05T03:42:37.267Z,93.70
2018-10-05T03:47:59.093Z,94.30
2018-10-05T03:53:21.221Z,93.90
2018-10-05T03:58:43.102Z,93.80
2018-10-05T04:04:05.403Z,94.20
2018-10-05T04:09:29.173Z,93.90
2018-10-05T04:14:51.294Z,94.30
2018-10-05T04:20:13.675Z,94.20
2018-10-05T04:25:35.676Z,94.20
2018-10-05T04:30:57.885Z,94.10
2018-10-05T04:36:20.084Z,94.40
2018-10-05T04:41:42.476Z,94.30
2018-10-05T04:47:04.738Z,94.40
2018-10-05T04:52:26.731Z,94.70
2018-10-05T04:57:49.258Z,94.60
2018-10-05T05:03:11.577Z,94.50
2018-10-05T05:08:33.361Z,94.00
2018-10-05T05:13:55.111Z,94.00
2018-10-05T05:19:17.350Z,93.50
2018-10-05T05:24:39.206Z,93.40
2018-10-05T05:30:01.456Z,93.70
2018-10-05T05:35:23.189Z,94.00
2018-10-05T05:40:45.197Z,93.90
2018-10-05T05:46:07.194Z,93.90
2018-10-05T05:51:29.598Z,93.80
2018-10-05T05:56:51.374Z,93.80
2018-10-05T06:02:14.282Z,93.70
2018-10-05T06:07:36.722Z,93.90
2018-10-05T06:12:58.902Z,94.00
2018-10-05T06:18:20.879Z,94.10
2018-10-05T06:23:43.235Z,94.10
2018-10-05T06:29:05.013Z,94.30
2018-10-05T06:34:27.382Z,94.00
2018-10-05T06:39:49.236Z,93.90
2018-10-05T06:45:11.441Z,94.00
2018-10-05T06:50:33.345Z,93.90
2018-10-05T06:55:55.147Z,94.00
2018-10-05T07:01:17.167Z,94.20
2018-10-05T07:06:39.102Z,94.10
2018-10-05T07:12:01.147Z,94.00
2018-10-05T07:17:22.930Z,93.90
2018-10-05T07:22:45.226Z,93.80
2018-10-05T07:28:07.305Z,93.60
2018-10-05T07:33:29.438Z,93.50
2018-10-05T07:38:51.543Z,93.60
2018-10-05T07:44:14.765Z,93.50
2018-10-05T07:49:36.651Z,93.50
2018-10-05T07:56:01.589Z,93.30
2018-10-05T08:01:23.513Z,93.30
2018-10-05T08:06:45.224Z,93.00
2018-10-05T08:12:07.831Z,92.50
2018-10-05T08:17:29.523Z,92.40
2018-10-05T08:22:51.678Z,92.40
2018-10-05T08:28:13.522Z,91.90
2018-10-05T08:33:35.661Z,91.00
2018-10-05T08:38:58.133Z,90.80
2018-10-05T08:44:20.353Z,90.40
2018-10-05T08:49:42.416Z,90.00
2018-10-05T08:55:04.736Z,90.20
2018-10-05T09:00:27.100Z,90.00
2018-10-05T09:05:49.341Z,88.30
2018-10-05T09:11:11.543Z,87.90
2018-10-05T09:16:35.791Z,86.30
2018-10-05T09:21:57.481Z,84.80
2018-10-05T09:27:19.225Z,81.80
2018-10-05T09:32:41.323Z,79.80
2018-10-05T09:38:03.157Z,79.20
2018-10-05T09:43:24.848Z,78.80
2018-10-05T09:48:46.985Z,77.90
2018-10-05T09:54:08.854Z,77.70
2018-10-05T09:59:30.934Z,75.20
2018-10-05T10:04:52.830Z,75.60
2018-10-05T10:10:15.093Z,73.70
2018-10-05T10:15:37.155Z,72.40
2018-10-05T10:20:59.606Z,71.50
2018-10-05T10:26:21.332Z,70.40
2018-10-05T10:31:43.458Z,69.20
2018-10-05T10:37:05.312Z,69.50
2018-10-05T10:42:27.528Z,70.10
2018-10-05T10:47:49.548Z,68.90
2018-10-05T10:53:11.831Z,68.40
2018-10-05T10:58:33.667Z,66.80
2018-10-05T11:03:55.717Z,67.00
2018-10-05T11:09:17.527Z,66.40
2018-10-05T11:14:40.614Z,65.90
2018-10-05T11:20:03.086Z,65.40
2018-10-05T11:25:26.848Z,66.90
2018-10-05T11:30:49.131Z,68.00
2018-10-05T11:36:11.059Z,68.70
2018-10-05T11:41:32.745Z,66.40
2018-10-05T11:46:54.991Z,67.30
2018-10-05T11:52:16.876Z,67.10
2018-10-05T11:57:39.413Z,66.20
2018-10-05T12:03:01.191Z,68.50
2018-10-05T12:08:23.530Z,69.20
2018-10-05T12:13:45.419Z,70.80
2018-10-05T12:19:07.564Z,73.30
2018-10-05T12:24:29.334Z,72.80
2018-10-05T12:29:51.887Z,73.50
2018-10-05T12:35:13.613Z,73.80
2018-10-05T12:40:35.643Z,73.80
2018-10-05T12:45:57.543Z,73.90
2018-10-05T12:51:19.770Z,74.50
2018-10-05T12:56:41.631Z,73.10
2018-10-05T13:02:03.734Z,74.80
2018-10-05T13:07:25.636Z,75.30
2018-10-05T13:12:47.948Z,76.30
2018-10-05T13:18:12.284Z,74.70
2018-10-05T13:23:34.029Z,74.70
2018-10-05T13:28:56.297Z,75.40
2018-10-05T13:34:19.385Z,74.60
2018-10-05T13:39:41.321Z,74.40
2018-10-05T13:45:03.394Z,74.30
2018-10-05T13:50:25.171Z,74.90
2018-10-05T13:55:47.357Z,75.70
2018-10-05T14:01:09.682Z,76.20
2018-10-05T14:06:31.913Z,78.40
2018-10-05T14:11:54.108Z,78.50
2018-10-05T14:17:16.273Z,79.20
2018-10-05T14:22:38.412Z,78.40
2018-10-05T14:28:00.377Z,78.60
2018-10-05T14:33:22.646Z,79.40
2018-10-05T14:38:44.942Z,79.80
2018-10-05T14:44:06.911Z,80.50
2018-10-05T14:49:28.862Z,79.90
2018-10-05T14:54:50.825Z,80.60
2018-10-05T15:00:12.737Z,81.00
2018-10-05T15:05:34.782Z,81.20
2018-10-05T15:10:56.810Z,82.30
2018-10-05T15:16:18.869Z,82.40
2018-10-05T15:21:40.574Z,82.40
2018-10-05T15:27:02.368Z,83.80
2018-10-05T15:32:24.555Z,84.70
2018-10-05T15:37:46.524Z,85.50
2018-10-05T15:43:08.756Z,85.70
2018-10-05T15:48:30.515Z,86.80
2018-10-05T15:53:52.706Z,87.40
2018-10-05T15:59:14.551Z,87.70
2018-10-05T16:04:36.625Z,89.10
2018-10-05T16:09:58.365Z,89.40
2018-10-05T16:15:20.726Z,89.10
2018-10-05T16:20:42.670Z,89.60
2018-10-05T16:26:04.783Z,90.40
2018-10-05T16:31:26.570Z,90.60
2018-10-05T16:36:48.789Z,90.70
2018-10-05T16:42:10.551Z,90.60
2018-10-05T16:47:32.952Z,90.90
2018-10-05T16:52:54.639Z,91.20
2018-10-05T16:58:16.843Z,91.00
2018-10-05T17:03:38.748Z,91.20
2018-10-05T17:09:04.086Z,91.20
2018-10-05T17:14:26.002Z,91.40
2018-10-05T17:19:47.752Z,91.60
2018-10-05T17:25:09.746Z,91.80
2018-10-05T17:30:31.522Z,91.90
2018-10-05T17:35:53.627Z,92.70
2018-10-05T17:41:15.796Z,92.60
2018-10-05T17:46:37.952Z,92.40
2018-10-05T17:51:59.833Z,92.10
2018-10-05T17:57:22.032Z,91.70
2018-10-05T18:02:43.939Z,91.40
2018-10-05T18:08:06.116Z,91.00
2018-10-05T18:13:28.029Z,90.80
2018-10-05T18:18:49.792Z,91.20
2018-10-05T18:24:12.074Z,91.50
2018-10-05T18:29:33.878Z,91.40
2018-10-05T18:34:55.994Z,92.50
2018-10-05T18:40:17.962Z,91.80
2018-10-05T18:45:40.153Z,91.20
2018-10-05T18:51:01.932Z,91.90
2018-10-05T18:56:34.091Z,91.90
2018-10-05T19:01:56.190Z,93.60
2018-10-05T19:07:18.027Z,93.60
2018-10-05T19:12:40.188Z,92.10
2018-10-05T19:18:02.134Z,92.50
2018-10-05T19:23:24.366Z,92.90
2018-10-05T19:28:46.294Z,92.70
2018-10-05T19:34:08.648Z,92.60
2018-10-05T19:39:30.554Z,93.00
2018-10-05T19:44:52.622Z,92.80
2018-10-05T19:50:14.500Z,92.20
2018-10-05T19:55:36.567Z,93.00
2018-10-05T20:00:58.589Z,92.80
2018-10-05T20:06:20.833Z,93.50
2018-10-05T20:11:42.602Z,93.90
2018-10-05T20:17:04.405Z,93.00
2018-10-05T20:22:26.582Z,93.00
2018-10-05T20:27:48.521Z,93.20
2018-10-05T20:33:14.336Z,93.20
2018-10-05T20:38:36.560Z,92.90
2018-10-05T20:43:58.455Z,92.80
2018-10-05T20:49:20.553Z,93.00
2018-10-05T20:54:44.178Z,93.50
2018-10-05T21:00:06.446Z,94.60
2018-10-05T21:05:29.817Z,95.00
2018-10-05T21:10:51.530Z,95.40
2018-10-05T21:16:13.639Z,96.00
2018-10-05T21:21:35.434Z,96.10
2018-10-05T21:26:57.598Z,95.40
2018-10-05T21:32:19.374Z,95.00
2018-10-05T21:37:41.722Z,94.70
2018-10-05T21:43:03.706Z,95.40
2018-10-05T21:48:25.721Z,95.80
2018-10-05T21:53:47.611Z,96.20
2018-10-05T21:59:09.731Z,95.80
2018-10-05T22:04:31.628Z,95.20
2018-10-05T22:09:53.341Z,95.20
2018-10-05T22:15:15.462Z,95.10
2018-10-05T22:20:37.237Z,95.00
2018-10-05T22:25:59.342Z,95.60
2018-10-05T22:31:21.141Z,95.90
2018-10-05T22:36:43.403Z,95.40
2018-10-05T22:42:05.522Z,95.40
2018-10-05T22:47:27.986Z,96.00
2018-10-05T22:52:49.685Z,95.80
2018-10-05T22:58:12.105Z,95.70
2018-10-05T23:03:34.417Z,95.90
2018-10-05T23:08:56.422Z,95.80
2018-10-05T23:14:18.979Z,95.20
2018-10-05T23:19:40.760Z,95.40
2018-10-05T23:25:02.956Z,95.40
2018-10-05T23:30:24.849Z,95.00
2018-10-05T23:35:47.145Z,95.30
2018-10-05T23:41:08.954Z,95.30
2018-10-05T23:46:31.271Z,95.30
2018-10-05T23:51:53.037Z,95.60
2018-10-05T23:57:15.262Z,95.90
