createdAt,value
2022-08-16T00:00:04.602Z,67.70
2022-08-16T00:02:34.817Z,67.70
2022-08-16T00:05:04.402Z,67.80
2022-08-16T00:07:33.792Z,67.40
2022-08-16T00:10:05.807Z,67.30
2022-08-16T00:12:35.175Z,67.20
2022-08-16T00:15:11.959Z,67.10
2022-08-16T00:17:57.316Z,67.10
2022-08-16T00:20:27.385Z,67.10
2022-08-16T00:22:56.542Z,67.10
2022-08-16T00:26:13.646Z,67.20
2022-08-16T00:28:17.381Z,67.00
2022-08-16T00:30:47.935Z,67.10
2022-08-16T00:33:17.929Z,67.00
2022-08-16T00:35:48.337Z,66.90
2022-08-16T00:38:40.240Z,67.00
2022-08-16T00:41:08.575Z,67.00
2022-08-16T00:43:43.049Z,66.90
2022-08-16T00:46:34.138Z,66.80
2022-08-16T00:49:07.029Z,66.70
2022-08-16T00:51:47.479Z,66.70
2022-08-16T00:54:28.119Z,66.50
2022-08-16T00:56:59.856Z,66.50
2022-08-16T00:59:32.951Z,66.70
2022-08-16T01:02:30.769Z,66.40
2022-08-16T01:05:10.348Z,66.30
2022-08-16T01:07:50.806Z,66.30
2022-08-16T01:10:32.249Z,66.20
2022-08-16T01:13:06.709Z,66.10
2022-08-16T01:15:43.131Z,66.20
2022-08-16T01:18:40.582Z,66.10
2022-08-16T01:21:22.723Z,66.10
2022-08-16T01:24:02.215Z,66.10
2022-08-16T01:26:35.566Z,66.20
2022-08-16T01:29:16.761Z,66.20
2022-08-16T01:31:47.293Z,66.10
2022-08-16T01:34:25.122Z,66.20
2022-08-16T01:37:07.227Z,66.30
2022-08-16T01:39:40.228Z,66.30
2022-08-16T01:42:13.232Z,66.80
2022-08-16T01:44:43.464Z,66.90
2022-08-16T01:47:13.553Z,66.30
2022-08-16T01:50:42.807Z,66.40
2022-08-16T01:52:37.490Z,66.40
2022-08-16T01:55:23.472Z,66.50
2022-08-16T01:57:56.448Z,66.50
2022-08-16T02:00:29.211Z,66.50
2022-08-16T02:03:02.699Z,66.60
2022-08-16T02:05:31.957Z,66.60
2022-08-16T02:08:06.066Z,66.60
2022-08-16T02:10:40.747Z,66.70
2022-08-16T02:13:10.859Z,66.80
2022-08-16T02:15:43.069Z,67.30
2022-08-16T02:18:18.602Z,67.00
2022-08-16T02:20:53.390Z,67.00
2022-08-16T02:23:24.335Z,67.30
2022-08-16T02:25:54.972Z,66.90
2022-08-16T02:28:26.746Z,67.10
2022-08-16T02:30:59.595Z,67.20
2022-08-16T02:33:43.739Z,68.00
2022-08-16T02:36:47.108Z,67.20
2022-08-16T02:39:10.810Z,67.40
2022-08-16T02:41:43.701Z,67.90
2022-08-16T02:44:14.894Z,68.10
2022-08-16T02:46:50.394Z,67.30
2022-08-16T02:49:58.201Z,67.80
2022-08-16T02:52:17.176Z,67.30
2022-08-16T02:54:46.974Z,68.20
2022-08-16T02:57:27.625Z,67.40
2022-08-16T02:59:58.570Z,68.20
2022-08-16T03:02:31.946Z,68.10
2022-08-16T03:05:02.760Z,67.60
2022-08-16T03:07:37.105Z,68.00
2022-08-16T03:10:11.442Z,67.60
2022-08-16T03:12:56.374Z,67.80
2022-08-16T03:15:30.496Z,67.70
2022-08-16T03:18:01.943Z,67.90
2022-08-16T03:20:34.345Z,67.70
2022-08-16T03:23:06.547Z,67.70
2022-08-16T03:25:44.102Z,67.50
2022-08-16T03:28:17.198Z,67.80
2022-08-16T03:30:50.140Z,67.80
2022-08-16T03:33:20.045Z,67.70
2022-08-16T03:36:19.868Z,67.40
2022-08-16T03:38:54.237Z,67.50
2022-08-16T03:41:29.286Z,67.50
2022-08-16T03:44:43.440Z,67.60
2022-08-16T03:47:10.140Z,68.00
2022-08-16T03:49:41.152Z,68.20
2022-08-16T03:52:13.650Z,67.60
2022-08-16T03:54:57.659Z,68.10
2022-08-16T03:57:32.111Z,68.00
2022-08-16T04:00:20.273Z,67.70
2022-08-16T04:03:08.758Z,67.60
2022-08-16T04:05:46.807Z,67.70
2022-08-16T04:08:22.776Z,68.10
2022-08-16T04:11:00.146Z,67.90
2022-08-16T04:14:00.407Z,67.70
2022-08-16T04:16:27.362Z,67.70
2022-08-16T04:19:05.173Z,67.50
2022-08-16T04:21:46.069Z,67.70
2022-08-16T04:24:21.481Z,67.40
2022-08-16T04:26:52.673Z,67.70
2022-08-16T04:29:24.972Z,67.90
2022-08-16T04:31:58.369Z,68.00
2022-08-16T04:34:36.171Z,68.10
2022-08-16T04:37:07.768Z,67.90
2022-08-16T04:39:46.993Z,68.00
2022-08-16T04:42:29.856Z,67.60
2022-08-16T04:45:07.097Z,67.90
2022-08-16T04:47:38.929Z,67.80
2022-08-16T04:50:17.988Z,67.90
2022-08-16T04:53:00.841Z,67.90
2022-08-16T04:55:38.133Z,68.20
2022-08-16T04:58:44.058Z,67.90
2022-08-16T05:01:00.780Z,67.90
2022-08-16T05:03:33.830Z,68.00
2022-08-16T05:06:11.526Z,68.20
2022-08-16T05:08:47.279Z,68.00
2022-08-16T05:11:32.154Z,68.20
2022-08-16T05:14:06.991Z,68.10
2022-08-16T05:16:39.797Z,68.50
2022-08-16T05:19:16.497Z,68.30
2022-08-16T05:22:06.151Z,68.30
2022-08-16T05:24:47.599Z,68.40
2022-08-16T05:27:17.089Z,68.60
2022-08-16T05:30:01.080Z,68.20
2022-08-16T05:32:47.412Z,68.20
2022-08-16T05:35:20.856Z,68.20
2022-08-16T05:38:32.305Z,69.50
2022-08-16T05:41:05.096Z,71.20
2022-08-16T05:43:43.438Z,71.70
2022-08-16T05:46:28.777Z,72.90
2022-08-16T05:49:08.809Z,73.60
2022-08-16T05:51:42.566Z,74.40
2022-08-16T05:54:25.562Z,75.20
2022-08-16T05:56:59.806Z,75.60
2022-08-16T05:59:30.451Z,76.40
2022-08-16T06:02:00.549Z,76.70
2022-08-16T06:04:36.431Z,77.10
2022-08-16T06:07:26.628Z,77.70
2022-08-16T06:10:32.987Z,78.30
2022-08-16T06:13:05.802Z,78.50
2022-08-16T06:15:37.175Z,79.00
2022-08-16T06:18:11.061Z,79.40
2022-08-16T06:20:55.126Z,79.60
2022-08-16T06:23:28.580Z,79.70
2022-08-16T06:26:07.775Z,79.40
2022-08-16T06:28:41.940Z,79.70
2022-08-16T06:31:18.938Z,81.00
2022-08-16T06:33:55.996Z,81.70
2022-08-16T06:36:29.567Z,81.80
2022-08-16T06:39:17.640Z,81.80
2022-08-16T06:42:01.925Z,82.50
2022-08-16T06:44:51.829Z,82.20
2022-08-16T06:47:53.117Z,82.30
2022-08-16T06:50:29.648Z,83.00
2022-08-16T06:53:09.590Z,82.60
2022-08-16T06:55:46.658Z,82.60
2022-08-16T06:58:22.721Z,82.80
2022-08-16T07:01:01.789Z,82.20
2022-08-16T07:03:55.671Z,83.00
2022-08-16T07:06:26.777Z,83.60
2022-08-16T07:09:03.048Z,83.30
2022-08-16T07:11:46.067Z,84.70
2022-08-16T07:14:27.458Z,85.30
2022-08-16T07:17:01.087Z,85.30
2022-08-16T07:20:02.727Z,83.80
2022-08-16T07:22:47.682Z,85.00
2022-08-16T07:25:22.976Z,86.20
2022-08-16T07:27:54.827Z,84.10
2022-08-16T07:30:45.177Z,86.90
2022-08-16T07:33:51.988Z,86.40
2022-08-16T07:36:22.033Z,85.60
2022-08-16T07:38:53.532Z,83.90
2022-08-16T07:41:24.995Z,84.50
2022-08-16T07:44:02.876Z,83.70
2022-08-16T07:46:46.260Z,84.70
2022-08-16T07:49:20.899Z,84.20
2022-08-16T07:51:56.014Z,84.40
2022-08-16T07:54:37.973Z,85.50
2022-08-16T07:57:12.731Z,85.00
2022-08-16T07:59:46.609Z,84.50
2022-08-16T08:02:20.447Z,84.00
2022-08-16T08:04:55.550Z,84.70
2022-08-16T08:07:28.179Z,85.00
2022-08-16T08:09:59.551Z,84.20
2022-08-16T08:12:31.963Z,84.40
2022-08-16T08:15:09.663Z,85.40
2022-08-16T08:17:43.935Z,84.80
2022-08-16T08:20:27.970Z,84.50
2022-08-16T08:23:01.243Z,84.80
2022-08-16T08:25:53.791Z,84.00
2022-08-16T08:28:26.674Z,84.60
2022-08-16T08:31:04.380Z,84.70
2022-08-16T08:33:39.341Z,84.60
2022-08-16T08:36:22.019Z,84.10
2022-08-16T08:38:54.919Z,83.80
2022-08-16T08:41:29.495Z,83.90
2022-08-16T08:44:28.787Z,84.00
2022-08-16T08:47:00.505Z,84.00
2022-08-16T08:49:46.559Z,86.00
2022-08-16T08:52:34.335Z,83.90
2022-08-16T08:55:09.073Z,83.20
2022-08-16T08:57:42.613Z,82.40
2022-08-16T09:00:27.004Z,82.00
2022-08-16T09:03:04.536Z,81.80
2022-08-16T09:05:37.334Z,81.70
2022-08-16T09:08:10.071Z,81.60
2022-08-16T09:10:48.155Z,81.60
2022-08-16T09:13:33.288Z,81.50
2022-08-16T09:16:03.393Z,81.30
2022-08-16T09:18:36.573Z,81.30
2022-08-16T09:21:09.454Z,81.10
2022-08-16T09:23:40.425Z,80.90
2022-08-16T09:26:45.279Z,80.90
2022-08-16T09:29:17.090Z,80.70
2022-08-16T09:31:53.897Z,80.60
2022-08-16T09:34:24.928Z,80.40
2022-08-16T09:36:58.227Z,80.30
2022-08-16T09:39:41.275Z,80.30
2022-08-16T09:42:14.217Z,80.30
2022-08-16T09:45:11.654Z,80.10
2022-08-16T09:47:56.506Z,80.00
2022-08-16T09:50:37.236Z,79.90
2022-08-16T09:53:14.999Z,81.10
2022-08-16T09:55:49.289Z,81.00
2022-08-16T09:58:40.687Z,83.00
2022-08-16T10:01:11.295Z,81.80
2022-08-16T10:04:01.785Z,81.30
2022-08-16T10:06:33.398Z,81.50
2022-08-16T10:09:06.591Z,82.30
2022-08-16T10:11:55.895Z,82.70
2022-08-16T10:14:41.004Z,83.50
2022-08-16T10:17:17.889Z,85.80
2022-08-16T10:19:50.366Z,86.90
2022-08-16T10:22:23.113Z,85.30
2022-08-16T10:24:56.097Z,83.90
2022-08-16T10:27:47.274Z,83.90
2022-08-16T10:30:26.152Z,83.50
2022-08-16T10:32:58.097Z,84.70
2022-08-16T10:35:32.756Z,86.50
2022-08-16T10:38:06.327Z,86.00
2022-08-16T10:40:36.370Z,85.60
2022-08-16T10:43:08.186Z,85.10
2022-08-16T10:45:37.797Z,85.00
2022-08-16T10:48:27.480Z,85.70
2022-08-16T10:50:59.128Z,85.20
2022-08-16T10:53:32.637Z,85.20
2022-08-16T10:56:06.256Z,85.00
2022-08-16T10:58:53.339Z,84.80
2022-08-16T11:01:43.895Z,84.60
2022-08-16T11:07:08.728Z,85.20
2022-08-16T11:09:52.149Z,84.70
2022-08-16T11:12:21.395Z,85.40
2022-08-16T11:17:45.011Z,84.30
2022-08-16T11:23:05.092Z,84.40
2022-08-16T11:31:15.900Z,84.10
2022-08-16T11:33:53.194Z,83.20
2022-08-16T11:36:27.897Z,82.90
2022-08-16T11:38:58.850Z,82.70
2022-08-16T11:41:30.943Z,82.70
2022-08-16T11:44:02.238Z,82.20
2022-08-16T11:46:45.121Z,82.30
2022-08-16T11:49:16.109Z,82.00
2022-08-16T11:51:46.027Z,82.70
2022-08-16T11:54:20.806Z,82.20
2022-08-16T11:56:57.501Z,81.80
2022-08-16T11:59:29.506Z,81.30
2022-08-16T12:02:04.458Z,81.60
2022-08-16T12:04:51.593Z,81.20
2022-08-16T12:07:23.561Z,81.30
2022-08-16T12:09:53.767Z,80.90
2022-08-16T12:12:25.159Z,80.70
2022-08-16T12:15:00.079Z,80.60
2022-08-16T12:17:31.945Z,80.40
2022-08-16T12:20:01.888Z,80.30
2022-08-16T12:22:47.267Z,80.40
2022-08-16T12:25:18.198Z,80.50
2022-08-16T12:27:49.885Z,80.20
2022-08-16T12:30:27.054Z,80.20
2022-08-16T12:33:03.370Z,80.20
2022-08-16T12:35:35.779Z,79.90
2022-08-16T12:38:38.121Z,79.90
2022-08-16T12:40:57.257Z,79.80
2022-08-16T12:43:31.292Z,79.70
2022-08-16T12:46:02.048Z,81.20
2022-08-16T12:48:50.878Z,81.80
2022-08-16T12:51:25.338Z,81.70
2022-08-16T12:54:05.493Z,82.10
2022-08-16T12:56:38.783Z,82.60
2022-08-16T12:59:13.202Z,82.30
2022-08-16T13:01:50.213Z,82.10
2022-08-16T13:04:21.353Z,82.20
2022-08-16T13:06:54.493Z,82.60
2022-08-16T13:09:26.719Z,82.40
2022-08-16T13:12:03.381Z,82.40
2022-08-16T13:14:38.774Z,82.30
2022-08-16T13:17:12.852Z,82.70
2022-08-16T13:25:14.081Z,83.10
2022-08-16T13:28:03.246Z,82.50
2022-08-16T13:30:41.699Z,82.30
2022-08-16T13:33:16.481Z,82.60
2022-08-16T13:35:56.191Z,82.50
2022-08-16T13:38:37.320Z,83.10
2022-08-16T13:41:10.033Z,83.30
2022-08-16T13:43:39.813Z,83.20
2022-08-16T13:46:11.277Z,83.20
2022-08-16T13:48:44.325Z,83.10
2022-08-16T13:51:16.804Z,82.70
2022-08-16T13:53:49.544Z,82.80
2022-08-16T13:56:25.837Z,82.50
2022-08-16T13:59:02.507Z,82.10
2022-08-16T14:01:33.216Z,82.30
2022-08-16T14:04:06.055Z,82.50
2022-08-16T14:06:37.556Z,82.80
2022-08-16T14:09:07.161Z,82.20
2022-08-16T14:11:37.244Z,82.20
2022-08-16T14:14:07.274Z,82.20
2022-08-16T14:16:42.365Z,82.00
2022-08-16T14:19:14.036Z,81.80
2022-08-16T14:21:56.041Z,81.80
2022-08-16T14:24:30.144Z,82.00
2022-08-16T14:26:59.800Z,81.60
2022-08-16T14:29:35.180Z,81.70
2022-08-16T14:32:09.940Z,81.90
2022-08-16T14:35:00.599Z,82.10
2022-08-16T14:37:31.154Z,81.90
2022-08-16T14:40:03.975Z,82.00
2022-08-16T14:42:36.551Z,81.70
2022-08-16T14:45:07.945Z,81.90
2022-08-16T14:47:38.878Z,82.30
2022-08-16T14:50:13.029Z,82.30
2022-08-16T14:52:55.092Z,82.60
2022-08-16T14:55:27.599Z,82.50
2022-08-16T14:57:57.922Z,82.20
2022-08-16T15:00:33.083Z,83.20
2022-08-16T15:03:09.946Z,82.20
2022-08-16T15:05:41.763Z,82.30
2022-08-16T15:08:11.821Z,82.30
2022-08-16T15:10:45.734Z,82.20
2022-08-16T15:13:16.427Z,81.90
2022-08-16T15:15:57.419Z,81.60
2022-08-16T15:18:32.165Z,82.00
2022-08-16T15:21:02.269Z,81.90
2022-08-16T15:23:33.854Z,81.60
2022-08-16T15:26:08.351Z,81.70
2022-08-16T15:28:38.357Z,82.20
2022-08-16T15:31:13.029Z,81.90
2022-08-16T15:33:49.962Z,81.00
2022-08-16T15:36:22.655Z,80.30
2022-08-16T15:39:06.984Z,80.40
2022-08-16T15:42:01.901Z,80.40
2022-08-16T15:44:50.858Z,81.20
2022-08-16T15:47:26.296Z,79.00
2022-08-16T15:49:58.042Z,78.40
2022-08-16T15:52:30.512Z,78.20
2022-08-16T15:55:12.634Z,78.40
2022-08-16T15:57:53.449Z,78.60
2022-08-16T16:00:26.660Z,78.70
2022-08-16T16:03:04.200Z,78.90
2022-08-16T16:05:41.013Z,79.00
2022-08-16T16:08:12.902Z,79.30
2022-08-16T16:10:54.192Z,79.60
2022-08-16T16:13:24.655Z,79.50
2022-08-16T16:15:55.532Z,79.70
2022-08-16T16:18:26.225Z,79.70
2022-08-16T16:20:59.072Z,80.20
2022-08-16T16:23:34.303Z,80.00
2022-08-16T16:26:05.958Z,79.70
2022-08-16T16:29:06.645Z,79.90
2022-08-16T16:31:27.047Z,80.30
2022-08-16T16:33:58.996Z,80.70
2022-08-16T16:36:34.663Z,80.80
2022-08-16T16:39:07.446Z,81.10
2022-08-16T16:41:37.599Z,81.60
2022-08-16T16:44:07.511Z,81.90
2022-08-16T16:46:42.586Z,83.00
2022-08-16T16:49:15.088Z,83.50
2022-08-16T16:51:50.163Z,84.70
2022-08-16T16:54:22.312Z,85.00
2022-08-16T16:56:58.652Z,84.80
2022-08-16T16:59:27.995Z,84.80
2022-08-16T17:02:38.298Z,84.40
2022-08-16T17:04:48.622Z,83.80
2022-08-16T17:07:24.004Z,83.50
2022-08-16T17:09:54.122Z,83.50
2022-08-16T17:12:46.459Z,85.20
2022-08-16T17:15:14.837Z,85.10
2022-08-16T17:17:59.210Z,85.00
2022-08-16T17:20:29.544Z,83.60
2022-08-16T17:23:00.115Z,82.60
2022-08-16T17:25:36.681Z,81.10
2022-08-16T17:28:58.441Z,80.00
2022-08-16T17:30:58.661Z,78.50
2022-08-16T17:33:36.997Z,77.00
2022-08-16T17:36:08.765Z,75.70
2022-08-16T17:38:44.676Z,75.10
2022-08-16T17:41:16.180Z,75.20
2022-08-16T17:43:46.362Z,74.90
2022-08-16T17:46:50.897Z,75.40
2022-08-16T17:49:06.672Z,74.30
2022-08-16T17:51:36.169Z,74.00
2022-08-16T17:54:06.932Z,74.00
2022-08-16T17:56:36.177Z,74.10
2022-08-16T17:59:05.441Z,75.20
2022-08-16T18:01:34.726Z,75.90
2022-08-16T18:04:09.632Z,76.20
2022-08-16T18:06:39.752Z,77.00
2022-08-16T18:09:13.221Z,77.30
2022-08-16T18:11:44.606Z,78.60
2022-08-16T18:14:15.978Z,79.50
2022-08-16T18:16:46.360Z,80.50
2022-08-16T18:19:18.568Z,80.50
2022-08-16T18:22:05.820Z,81.50
2022-08-16T18:24:37.784Z,82.30
2022-08-16T18:27:26.485Z,82.20
2022-08-16T18:29:56.863Z,83.50
2022-08-16T18:32:26.152Z,84.10
2022-08-16T18:34:55.628Z,84.00
2022-08-16T18:37:25.028Z,84.50
2022-08-16T18:39:58.139Z,84.20
2022-08-16T18:42:27.703Z,83.50
2022-08-16T18:44:56.961Z,83.30
2022-08-16T18:47:26.435Z,82.50
2022-08-16T18:49:55.739Z,82.90
2022-08-16T18:52:26.044Z,82.80
2022-08-16T18:55:01.685Z,83.30
2022-08-16T18:57:44.786Z,83.20
2022-08-16T19:00:15.448Z,82.10
2022-08-16T19:02:58.014Z,82.20
2022-08-16T19:05:31.158Z,81.40
2022-08-16T19:08:01.771Z,81.10
2022-08-16T19:10:35.415Z,80.70
2022-08-16T19:13:08.728Z,80.20
2022-08-16T19:15:38.636Z,79.40
2022-08-16T19:18:08.560Z,79.40
2022-08-16T19:20:38.524Z,79.20
2022-08-16T19:23:12.498Z,79.40
2022-08-16T19:25:48.332Z,79.40
2022-08-16T19:28:50.093Z,78.80
2022-08-16T19:31:20.544Z,78.60
2022-08-16T19:33:54.972Z,79.20
2022-08-16T19:36:31.806Z,78.90
2022-08-16T19:39:05.737Z,78.80
2022-08-16T19:41:39.301Z,79.30
2022-08-16T19:44:09.517Z,79.10
2022-08-16T19:46:41.808Z,79.40
2022-08-16T19:49:16.284Z,78.90
2022-08-16T19:51:46.125Z,78.50
2022-08-16T19:54:16.040Z,78.30
2022-08-16T19:56:46.773Z,78.30
2022-08-16T19:59:19.283Z,78.30
2022-08-16T20:01:52.417Z,78.40
2022-08-16T20:04:22.517Z,78.20
2022-08-16T20:06:52.548Z,78.10
2022-08-16T20:09:22.281Z,78.60
2022-08-16T20:11:54.491Z,78.50
2022-08-16T20:14:26.519Z,78.10
2022-08-16T20:16:58.149Z,78.30
2022-08-16T20:19:28.531Z,78.80
2022-08-16T20:22:01.900Z,78.70
2022-08-16T20:24:35.249Z,79.20
2022-08-16T20:27:09.898Z,78.80
2022-08-16T20:29:41.665Z,79.50
2022-08-16T20:32:13.718Z,78.90
2022-08-16T20:34:44.119Z,79.20
2022-08-16T20:37:15.770Z,78.90
2022-08-16T20:39:46.549Z,79.30
2022-08-16T20:42:20.914Z,79.50
2022-08-16T20:44:52.092Z,79.50
2022-08-16T20:47:22.755Z,80.30
2022-08-16T20:49:53.791Z,80.00
2022-08-16T20:52:25.885Z,79.90
2022-08-16T20:54:56.771Z,80.40
2022-08-16T20:57:29.802Z,80.40
2022-08-16T20:59:59.165Z,80.90
2022-08-16T21:02:28.931Z,81.60
2022-08-16T21:04:58.147Z,82.20
2022-08-16T21:07:28.870Z,82.30
2022-08-16T21:09:58.117Z,83.00
2022-08-16T21:12:33.801Z,83.50
2022-08-16T21:15:09.427Z,84.10
2022-08-16T21:17:39.383Z,85.20
2022-08-16T21:20:11.618Z,85.30
2022-08-16T21:22:41.531Z,85.80
2022-08-16T21:25:13.800Z,86.60
2022-08-16T21:28:40.600Z,87.20
2022-08-16T21:30:34.073Z,86.60
2022-08-16T21:33:04.469Z,87.60
2022-08-16T21:35:34.143Z,88.40
2022-08-16T21:38:29.013Z,90.10
2022-08-16T21:40:53.092Z,90.30
2022-08-16T21:43:24.417Z,91.10
2022-08-16T21:45:55.585Z,91.40
2022-08-16T21:48:33.735Z,91.80
2022-08-16T21:51:05.868Z,92.00
2022-08-16T21:53:35.519Z,92.80
2022-08-16T21:56:06.615Z,93.00
2022-08-16T21:58:39.161Z,93.80
2022-08-16T22:01:08.439Z,94.00
2022-08-16T22:03:37.618Z,93.90
2022-08-16T22:06:13.257Z,93.90
2022-08-16T22:08:49.687Z,93.60
2022-08-16T22:11:21.869Z,93.40
2022-08-16T22:13:58.891Z,93.60
2022-08-16T22:16:34.820Z,93.50
2022-08-16T22:19:04.810Z,94.00
2022-08-16T22:21:35.378Z,94.30
2022-08-16T22:24:05.743Z,94.20
2022-08-16T22:26:41.039Z,94.00
2022-08-16T22:29:16.105Z,94.30
2022-08-16T22:31:45.605Z,94.20
2022-08-16T22:34:15.172Z,94.10
2022-08-16T22:36:45.442Z,93.90
2022-08-16T22:39:15.819Z,93.90
2022-08-16T22:41:46.018Z,94.20
2022-08-16T22:44:16.802Z,93.90
2022-08-16T22:46:46.759Z,93.70
2022-08-16T22:49:16.398Z,93.50
2022-08-16T22:51:45.607Z,93.50
2022-08-16T22:54:48.050Z,93.50
2022-08-16T22:57:05.480Z,93.70
2022-08-16T22:59:36.597Z,93.40
2022-08-16T23:02:09.504Z,93.30
2022-08-16T23:04:39.494Z,93.40
2022-08-16T23:07:08.725Z,93.50
2022-08-16T23:09:37.873Z,93.40
2022-08-16T23:12:07.626Z,93.20
2022-08-16T23:14:38.265Z,93.50
2022-08-16T23:17:08.074Z,93.40
2022-08-16T23:19:37.878Z,93.30
2022-08-16T23:22:07.532Z,93.30
2022-08-16T23:24:38.250Z,93.10
2022-08-16T23:27:26.028Z,93.20
2022-08-16T23:29:57.211Z,93.40
2022-08-16T23:32:26.428Z,93.70
2022-08-16T23:34:55.579Z,93.90
2022-08-16T23:37:27.568Z,94.30
2022-08-16T23:39:56.770Z,94.70
2022-08-16T23:42:52.417Z,95.10
2022-08-16T23:45:18.721Z,95.40
2022-08-16T23:47:47.981Z,96.20
2022-08-16T23:50:17.925Z,96.60
2022-08-16T23:52:58.823Z,96.50
2022-08-16T23:55:30.083Z,97.00
2022-08-16T23:57:59.597Z,97.30
