createdAt,value
2023-06-04T00:01:16.253Z,15.38
2023-06-04T00:03:46.984Z,15.34
2023-06-04T00:06:15.688Z,15.34
2023-06-04T00:08:44.070Z,15.28
2023-06-04T00:11:12.574Z,15.27
2023-06-04T00:13:41.100Z,15.34
2023-06-04T00:16:09.579Z,15.25
2023-06-04T00:18:37.959Z,15.29
2023-06-04T00:21:07.991Z,15.21
2023-06-04T00:23:36.565Z,15.14
2023-06-04T00:26:06.534Z,15.10
2023-06-04T00:28:34.893Z,15.06
2023-06-04T00:31:06.942Z,15.04
2023-06-04T00:33:36.526Z,15.02
2023-06-04T00:36:05.352Z,14.92
2023-06-04T00:38:35.150Z,14.87
2023-06-04T00:41:03.597Z,14.86
2023-06-04T00:43:33.549Z,14.82
2023-06-04T00:46:04.389Z,14.74
2023-06-04T00:48:33.251Z,14.72
2023-06-04T00:51:02.449Z,14.75
2023-06-04T00:53:30.938Z,14.69
2023-06-04T00:56:00.847Z,14.72
2023-06-04T00:58:29.743Z,14.63
2023-06-04T01:01:03.542Z,14.67
2023-06-04T01:03:35.936Z,14.58
2023-06-04T01:06:13.768Z,14.65
2023-06-04T01:08:44.533Z,14.59
2023-06-04T01:11:14.294Z,14.56
2023-06-04T01:13:42.690Z,14.54
2023-06-04T01:16:13.326Z,14.47
2023-06-04T01:18:43.507Z,14.49
2023-06-04T01:21:19.683Z,14.38
2023-06-04T01:23:59.609Z,14.35
2023-06-04T01:26:31.601Z,14.32
2023-06-04T01:29:00.881Z,14.36
2023-06-04T01:31:34.046Z,14.33
2023-06-04T01:34:03.176Z,14.23
2023-06-04T01:36:31.686Z,14.18
2023-06-04T01:39:01.827Z,14.15
2023-06-04T01:41:31.571Z,14.08
2023-06-04T01:43:59.931Z,14.06
2023-06-04T01:46:28.359Z,14.07
2023-06-04T01:48:56.773Z,14.08
2023-06-04T01:51:25.262Z,14.08
2023-06-04T01:53:53.593Z,14.02
2023-06-04T01:56:22.288Z,14.01
2023-06-04T01:58:52.039Z,13.98
2023-06-04T02:01:20.815Z,13.92
2023-06-04T02:03:49.260Z,13.92
2023-06-04T02:06:17.910Z,13.96
2023-06-04T02:08:46.590Z,13.92
2023-06-04T02:11:14.933Z,13.90
2023-06-04T02:13:43.313Z,13.81
2023-06-04T02:16:13.120Z,13.75
2023-06-04T02:18:41.746Z,13.86
2023-06-04T02:21:10.293Z,13.72
2023-06-04T02:23:38.825Z,13.68
2023-06-04T02:26:07.831Z,13.73
2023-06-04T02:28:36.274Z,13.59
2023-06-04T02:31:04.794Z,13.49
2023-06-04T02:33:34.680Z,13.50
2023-06-04T02:36:03.332Z,13.52
2023-06-04T02:38:31.798Z,13.44
2023-06-04T02:41:00.276Z,13.44
2023-06-04T02:43:28.642Z,13.34
2023-06-04T02:45:57.052Z,13.31
2023-06-04T02:48:25.484Z,13.29
2023-06-04T02:50:55.245Z,13.26
2023-06-04T02:53:24.825Z,13.38
2023-06-04T02:55:54.101Z,13.19
2023-06-04T02:58:25.987Z,13.17
2023-06-04T03:00:55.203Z,13.14
2023-06-04T03:03:25.560Z,13.13
2023-06-04T03:05:55.751Z,13.20
2023-06-04T03:08:24.187Z,13.13
2023-06-04T03:10:53.508Z,13.06
2023-06-04T03:13:21.838Z,13.05
2023-06-04T03:15:50.366Z,13.10
2023-06-04T03:18:18.782Z,13.15
2023-06-04T03:20:47.265Z,13.01
2023-06-04T03:23:17.257Z,13.04
2023-06-04T03:25:45.878Z,13.00
2023-06-04T03:28:14.327Z,12.98
2023-06-04T03:30:43.376Z,12.85
2023-06-04T03:33:12.147Z,12.84
2023-06-04T03:35:42.262Z,12.88
2023-06-04T03:38:10.750Z,12.86
2023-06-04T03:40:41.422Z,12.80
2023-06-04T03:43:11.464Z,12.75
2023-06-04T03:45:39.893Z,12.76
2023-06-04T03:48:09.543Z,12.79
2023-06-04T03:50:38.909Z,12.87
2023-06-04T03:53:07.727Z,12.83
2023-06-04T03:55:36.476Z,12.76
2023-06-04T03:58:10.564Z,12.76
2023-06-04T04:00:41.176Z,12.72
2023-06-04T04:03:11.219Z,12.71
2023-06-04T04:05:39.994Z,12.66
2023-06-04T04:08:10.071Z,12.79
2023-06-04T04:10:38.508Z,12.93
2023-06-04T04:13:08.776Z,13.08
2023-06-04T04:15:40.062Z,13.19
2023-06-04T04:18:09.610Z,13.35
2023-06-04T04:20:38.413Z,13.35
2023-06-04T04:23:10.179Z,13.27
2023-06-04T04:25:40.232Z,13.40
2023-06-04T04:28:10.903Z,13.54
2023-06-04T04:30:40.603Z,13.54
2023-06-04T04:33:11.788Z,13.42
2023-06-04T04:35:46.604Z,13.56
2023-06-04T04:38:18.647Z,13.58
2023-06-04T04:40:53.501Z,13.83
2023-06-04T04:43:33.411Z,13.98
2023-06-04T04:46:08.009Z,13.99
2023-06-04T04:48:37.108Z,13.89
2023-06-04T04:51:05.654Z,14.10
2023-06-04T04:53:34.312Z,14.03
2023-06-04T04:56:02.951Z,14.09
2023-06-04T04:58:34.397Z,14.39
2023-06-04T05:01:02.784Z,14.34
2023-06-04T05:03:31.551Z,14.70
2023-06-04T05:05:59.995Z,14.88
2023-06-04T05:08:28.499Z,14.69
2023-06-04T05:10:56.918Z,14.74
2023-06-04T05:13:25.658Z,14.56
2023-06-04T05:16:01.018Z,14.73
2023-06-04T05:18:31.001Z,14.80
2023-06-04T05:21:03.886Z,15.16
2023-06-04T05:23:38.456Z,15.25
2023-06-04T05:26:08.042Z,15.26
2023-06-04T05:28:36.856Z,15.35
2023-06-04T05:31:09.828Z,15.47
2023-06-04T05:33:38.481Z,15.31
2023-06-04T05:36:10.938Z,15.25
2023-06-04T05:38:45.782Z,15.30
2023-06-04T05:41:16.990Z,15.41
2023-06-04T05:43:46.777Z,15.30
2023-06-04T05:46:19.638Z,15.55
2023-06-04T05:48:48.638Z,15.68
2023-06-04T05:51:17.271Z,15.93
2023-06-04T05:53:46.679Z,16.02
2023-06-04T05:56:17.789Z,16.54
2023-06-04T05:58:53.432Z,16.89
2023-06-04T06:01:24.601Z,16.96
2023-06-04T06:03:53.980Z,16.98
2023-06-04T06:06:24.250Z,16.53
2023-06-04T06:08:53.757Z,16.50
2023-06-04T06:11:22.822Z,16.55
2023-06-04T06:13:51.383Z,16.90
2023-06-04T06:16:20.144Z,16.87
2023-06-04T06:18:50.338Z,17.01
2023-06-04T06:21:18.766Z,17.30
2023-06-04T06:23:47.607Z,17.40
2023-06-04T06:26:18.660Z,17.66
2023-06-04T06:28:51.710Z,17.82
2023-06-04T06:31:21.126Z,18.05
2023-06-04T06:33:51.416Z,18.04
2023-06-04T06:36:20.115Z,17.83
2023-06-04T06:38:48.992Z,17.93
2023-06-04T06:41:17.502Z,17.97
2023-06-04T06:43:46.105Z,18.11
2023-06-04T06:46:14.495Z,18.08
2023-06-04T06:48:46.258Z,18.54
2023-06-04T06:51:16.118Z,19.02
2023-06-04T06:53:48.378Z,19.38
2023-06-04T06:56:17.436Z,19.54
2023-06-04T06:58:46.346Z,19.37
2023-06-04T07:01:15.355Z,19.26
2023-06-04T07:03:43.782Z,19.27
2023-06-04T07:06:12.244Z,19.07
2023-06-04T07:08:43.298Z,19.55
2023-06-04T07:11:13.281Z,20.12
2023-06-04T07:13:42.033Z,20.28
2023-06-04T07:16:10.498Z,20.06
2023-06-04T07:18:38.912Z,19.50
2023-06-04T07:21:07.551Z,19.49
2023-06-04T07:23:36.043Z,19.53
2023-06-04T07:26:05.906Z,19.54
2023-06-04T07:28:34.384Z,19.76
2023-06-04T07:31:03.445Z,20.05
2023-06-04T07:33:31.803Z,19.94
2023-06-04T07:36:00.326Z,20.32
2023-06-04T07:38:29.023Z,20.78
2023-06-04T07:40:57.511Z,20.65
2023-06-04T07:43:27.443Z,20.56
2023-06-04T07:45:55.860Z,21.17
2023-06-04T07:48:31.380Z,20.94
2023-06-04T07:51:00.147Z,20.58
2023-06-04T07:53:28.816Z,20.38
2023-06-04T07:55:59.286Z,21.21
2023-06-04T07:58:29.095Z,21.15
2023-06-04T08:00:57.822Z,21.08
2023-06-04T08:03:26.461Z,21.40
2023-06-04T08:05:55.757Z,21.34
2023-06-04T08:08:24.081Z,21.59
2023-06-04T08:10:52.495Z,21.51
2023-06-04T08:13:21.812Z,21.86
2023-06-04T08:15:51.650Z,22.02
2023-06-04T08:18:20.060Z,21.83
2023-06-04T08:20:48.397Z,21.58
2023-06-04T08:23:16.879Z,22.00
2023-06-04T08:25:45.475Z,22.23
2023-06-04T08:28:16.544Z,22.31
2023-06-04T08:30:46.451Z,22.31
2023-06-04T08:33:16.324Z,21.63
2023-06-04T08:35:44.985Z,22.17
2023-06-04T08:38:13.329Z,22.31
2023-06-04T08:40:41.709Z,22.57
2023-06-04T08:43:10.510Z,22.72
2023-06-04T08:45:42.210Z,22.63
2023-06-04T08:48:13.314Z,23.26
2023-06-04T08:50:48.898Z,22.97
2023-06-04T08:53:18.547Z,23.53
2023-06-04T08:55:47.822Z,22.96
2023-06-04T08:58:16.981Z,23.60
2023-06-04T09:00:45.360Z,23.51
2023-06-04T09:03:15.499Z,23.66
2023-06-04T09:05:48.944Z,23.90
2023-06-04T09:08:20.140Z,24.04
2023-06-04T09:10:52.800Z,23.90
2023-06-04T09:13:24.439Z,24.01
2023-06-04T09:16:02.090Z,24.17
2023-06-04T09:18:30.977Z,24.20
2023-06-04T09:21:09.675Z,24.82
2023-06-04T09:23:39.664Z,24.53
2023-06-04T09:26:12.095Z,24.41
2023-06-04T09:28:43.247Z,24.39
2023-06-04T09:31:12.395Z,24.67
2023-06-04T09:33:48.030Z,24.60
2023-06-04T09:36:18.680Z,24.16
2023-06-04T09:38:48.037Z,23.70
2023-06-04T09:41:23.722Z,24.07
2023-06-04T09:44:03.909Z,24.09
2023-06-04T09:46:33.033Z,24.05
2023-06-04T09:49:03.972Z,23.67
2023-06-04T09:51:34.507Z,23.80
2023-06-04T09:54:05.630Z,23.93
2023-06-04T09:56:42.221Z,24.32
2023-06-04T09:59:12.185Z,25.01
2023-06-04T10:01:44.127Z,25.12
2023-06-04T10:04:15.776Z,24.76
2023-06-04T10:06:46.029Z,24.55
2023-06-04T10:09:15.935Z,24.48
2023-06-04T10:11:49.648Z,24.99
2023-06-04T10:14:23.882Z,25.04
2023-06-04T10:16:53.475Z,25.11
2023-06-04T10:19:22.443Z,24.80
2023-06-04T10:21:52.543Z,25.27
2023-06-04T10:24:22.165Z,25.38
2023-06-04T10:26:52.112Z,25.65
2023-06-04T10:29:21.938Z,25.51
2023-06-04T10:31:50.438Z,25.04
2023-06-04T10:34:20.258Z,24.72
2023-06-04T10:36:48.789Z,24.85
2023-06-04T10:39:29.423Z,25.08
2023-06-04T10:42:02.553Z,25.31
2023-06-04T10:44:31.900Z,24.88
2023-06-04T10:47:00.976Z,24.72
2023-06-04T10:49:30.404Z,24.14
2023-06-04T10:52:04.159Z,24.45
2023-06-04T10:54:34.761Z,24.45
2023-06-04T10:57:13.750Z,24.37
2023-06-04T10:59:42.293Z,24.54
2023-06-04T11:02:11.763Z,24.73
2023-06-04T11:04:40.140Z,24.05
2023-06-04T11:07:10.891Z,23.94
2023-06-04T11:09:50.838Z,24.40
2023-06-04T11:12:19.266Z,24.12
2023-06-04T11:14:57.302Z,24.42
2023-06-04T11:17:26.024Z,24.28
2023-06-04T11:19:56.519Z,24.29
2023-06-04T11:22:25.686Z,24.43
2023-06-04T11:25:00.597Z,24.17
2023-06-04T11:27:36.741Z,24.19
2023-06-04T11:30:08.167Z,24.32
2023-06-04T11:32:36.584Z,24.69
2023-06-04T11:35:07.305Z,24.87
2023-06-04T11:37:36.539Z,24.85
2023-06-04T11:40:18.219Z,24.48
2023-06-04T11:42:48.022Z,24.48
2023-06-04T11:45:18.567Z,24.68
2023-06-04T11:47:49.167Z,24.37
2023-06-04T11:50:18.038Z,24.03
2023-06-04T11:52:46.592Z,23.99
2023-06-04T11:55:18.580Z,24.19
2023-06-04T11:57:47.161Z,23.88
2023-06-04T12:00:18.455Z,24.26
2023-06-04T12:02:55.240Z,24.30
2023-06-04T12:05:30.784Z,24.36
2023-06-04T12:08:07.982Z,24.22
2023-06-04T12:10:41.535Z,24.25
2023-06-04T12:13:10.033Z,23.85
2023-06-04T12:15:38.501Z,24.07
2023-06-04T12:18:07.240Z,24.30
2023-06-04T12:20:38.125Z,24.25
2023-06-04T12:23:08.475Z,24.09
2023-06-04T12:25:38.750Z,24.06
2023-06-04T12:28:19.439Z,23.93
2023-06-04T12:30:48.134Z,23.46
2023-06-04T12:33:18.484Z,23.97
2023-06-04T12:35:46.950Z,24.19
2023-06-04T12:38:15.483Z,23.98
2023-06-04T12:40:43.892Z,23.79
2023-06-04T12:43:13.708Z,23.69
2023-06-04T12:45:42.123Z,24.07
2023-06-04T12:48:10.663Z,23.78
2023-06-04T12:50:39.186Z,23.65
2023-06-04T12:53:07.559Z,23.57
2023-06-04T12:55:35.975Z,23.63
2023-06-04T12:58:04.411Z,23.70
2023-06-04T13:00:34.275Z,23.79
2023-06-04T13:03:02.872Z,23.97
2023-06-04T13:05:31.336Z,24.10
2023-06-04T13:07:59.726Z,23.80
2023-06-04T13:10:28.282Z,24.04
2023-06-04T13:12:56.718Z,23.79
2023-06-04T13:15:25.154Z,23.29
2023-06-04T13:17:54.988Z,23.51
2023-06-04T13:20:23.855Z,23.66
2023-06-04T13:22:52.379Z,23.79
2023-06-04T13:25:20.781Z,23.71
2023-06-04T13:27:51.880Z,23.59
2023-06-04T13:30:20.357Z,23.36
2023-06-04T13:32:48.853Z,23.54
2023-06-04T13:35:19.043Z,23.53
2023-06-04T13:37:47.635Z,23.65
2023-06-04T13:40:16.500Z,23.77
2023-06-04T13:42:45.297Z,23.61
2023-06-04T13:45:13.936Z,23.85
2023-06-04T13:47:42.457Z,23.92
2023-06-04T13:50:12.264Z,24.04
2023-06-04T13:52:42.159Z,23.96
2023-06-04T13:55:11.477Z,24.00
2023-06-04T13:57:40.197Z,24.14
2023-06-04T14:00:10.841Z,24.03
2023-06-04T14:02:39.366Z,24.26
2023-06-04T14:05:08.690Z,23.96
2023-06-04T14:07:37.141Z,23.93
2023-06-04T14:10:08.765Z,23.97
2023-06-04T14:12:37.343Z,24.25
2023-06-04T14:15:07.170Z,24.10
2023-06-04T14:17:35.948Z,23.90
2023-06-04T14:20:08.228Z,24.08
2023-06-04T14:22:37.101Z,24.05
2023-06-04T14:25:08.869Z,24.19
2023-06-04T14:27:37.945Z,24.24
2023-06-04T14:30:08.336Z,24.11
2023-06-04T14:32:38.332Z,23.96
2023-06-04T14:35:09.933Z,23.68
2023-06-04T14:37:38.287Z,24.15
2023-06-04T14:40:09.550Z,24.18
2023-06-04T14:42:38.254Z,24.34
2023-06-04T14:45:08.202Z,24.14
2023-06-04T14:47:36.663Z,24.12
2023-06-04T14:50:05.491Z,24.28
2023-06-04T14:52:33.921Z,24.34
2023-06-04T14:55:02.322Z,24.32
2023-06-04T14:57:32.074Z,24.31
2023-06-04T15:00:00.483Z,24.28
2023-06-04T15:02:30.708Z,24.31
2023-06-04T15:04:59.142Z,24.33
2023-06-04T15:07:27.548Z,24.44
2023-06-04T15:09:56.004Z,24.45
2023-06-04T15:12:24.367Z,24.32
2023-06-04T15:14:54.159Z,24.30
2023-06-04T15:17:22.777Z,24.30
2023-06-04T15:19:51.617Z,24.16
2023-06-04T15:22:20.052Z,24.35
2023-06-04T15:24:48.493Z,24.40
2023-06-04T15:27:17.110Z,24.33
2023-06-04T15:29:46.033Z,24.27
2023-06-04T15:32:15.939Z,24.32
2023-06-04T15:34:44.457Z,24.43
2023-06-04T15:37:12.908Z,24.41
2023-06-04T15:39:41.693Z,24.47
2023-06-04T15:42:10.641Z,24.46
2023-06-04T15:44:39.054Z,24.39
2023-06-04T15:47:07.616Z,24.47
2023-06-04T15:49:37.399Z,24.42
2023-06-04T15:52:06.366Z,24.47
2023-06-04T15:54:45.801Z,24.35
2023-06-04T15:57:14.778Z,24.23
2023-06-04T15:59:43.425Z,24.27
2023-06-04T16:02:11.948Z,24.22
2023-06-04T16:04:41.779Z,24.35
2023-06-04T16:07:10.253Z,24.33
2023-06-04T16:09:38.739Z,24.27
2023-06-04T16:12:07.714Z,24.34
2023-06-04T16:14:36.339Z,24.31
2023-06-04T16:17:04.968Z,24.25
2023-06-04T16:19:33.424Z,24.15
2023-06-04T16:22:03.241Z,24.31
2023-06-04T16:24:32.809Z,24.18
2023-06-04T16:27:01.230Z,24.22
2023-06-04T16:29:29.657Z,24.10
2023-06-04T16:31:58.059Z,24.23
2023-06-04T16:34:26.477Z,24.24
2023-06-04T16:36:54.845Z,24.28
2023-06-04T16:39:24.833Z,24.23
2023-06-04T16:41:53.279Z,24.09
2023-06-04T16:44:21.704Z,24.18
2023-06-04T16:46:50.143Z,24.14
2023-06-04T16:49:18.601Z,24.01
2023-06-04T16:51:47.187Z,24.02
2023-06-04T16:54:15.663Z,23.86
2023-06-04T16:56:45.637Z,23.99
2023-06-04T16:59:14.003Z,24.04
2023-06-04T17:01:42.700Z,23.92
2023-06-04T17:04:11.088Z,23.90
2023-06-04T17:06:39.567Z,23.96
2023-06-04T17:09:08.020Z,23.80
2023-06-04T17:11:38.028Z,23.63
2023-06-04T17:14:07.926Z,23.58
2023-06-04T17:16:36.394Z,23.66
2023-06-04T17:19:04.840Z,23.77
2023-06-04T17:21:33.368Z,23.67
2023-06-04T17:24:01.917Z,23.41
2023-06-04T17:26:30.409Z,23.55
2023-06-04T17:28:59.647Z,23.53
2023-06-04T17:31:29.791Z,23.54
2023-06-04T17:33:58.223Z,23.53
2023-06-04T17:36:26.873Z,23.50
2023-06-04T17:38:55.597Z,23.41
2023-06-04T17:41:23.967Z,23.46
2023-06-04T17:43:52.538Z,23.42
2023-06-04T17:46:21.194Z,23.56
2023-06-04T17:48:50.949Z,23.58
2023-06-04T17:51:19.529Z,23.36
2023-06-04T17:53:50.431Z,23.34
2023-06-04T17:56:18.964Z,23.39
2023-06-04T17:58:47.455Z,23.35
2023-06-04T18:01:16.000Z,23.30
2023-06-04T18:03:44.513Z,23.22
2023-06-04T18:06:14.290Z,23.12
2023-06-04T18:08:42.852Z,23.07
2023-06-04T18:11:11.563Z,22.90
2023-06-04T18:13:40.568Z,22.78
2023-06-04T18:16:13.756Z,22.82
2023-06-04T18:18:42.172Z,22.75
2023-06-04T18:21:10.644Z,22.68
2023-06-04T18:23:40.531Z,22.61
2023-06-04T18:26:09.137Z,22.59
2023-06-04T18:28:37.709Z,22.64
2023-06-04T18:31:06.121Z,22.66
2023-06-04T18:33:36.165Z,22.66
2023-06-04T18:36:04.955Z,22.58
2023-06-04T18:38:34.994Z,22.43
2023-06-04T18:41:04.798Z,22.31
2023-06-04T18:43:33.151Z,22.25
2023-06-04T18:46:01.652Z,22.28
2023-06-04T18:48:30.065Z,22.20
2023-06-04T18:50:58.426Z,22.15
2023-06-04T18:53:29.912Z,21.97
2023-06-04T18:55:58.816Z,21.95
2023-06-04T18:58:28.571Z,21.89
2023-06-04T19:00:57.302Z,21.75
2023-06-04T19:03:25.702Z,21.73
2023-06-04T19:05:54.181Z,21.64
2023-06-04T19:08:22.575Z,21.59
2023-06-04T19:10:52.772Z,21.48
2023-06-04T19:13:21.316Z,21.46
2023-06-04T19:15:53.670Z,21.33
2023-06-04T19:18:22.340Z,21.26
2023-06-04T19:20:51.095Z,21.15
2023-06-04T19:23:19.453Z,21.24
2023-06-04T19:25:47.885Z,21.22
2023-06-04T19:28:18.615Z,21.13
2023-06-04T19:30:47.471Z,21.05
2023-06-04T19:33:17.287Z,21.02
2023-06-04T19:35:45.749Z,20.93
2023-06-04T19:38:14.165Z,20.94
2023-06-04T19:40:42.649Z,20.94
2023-06-04T19:43:11.893Z,20.94
2023-06-04T19:45:40.294Z,20.80
2023-06-04T19:48:08.771Z,20.68
2023-06-04T19:50:38.575Z,20.77
2023-06-04T19:53:07.041Z,20.73
2023-06-04T19:55:35.677Z,20.63
2023-06-04T19:58:04.139Z,20.62
2023-06-04T20:00:32.577Z,20.60
2023-06-04T20:03:02.174Z,20.50
2023-06-04T20:05:30.844Z,20.19
2023-06-04T20:08:00.675Z,20.36
2023-06-04T20:10:29.146Z,20.32
2023-06-04T20:12:57.574Z,20.27
2023-06-04T20:15:26.004Z,20.32
2023-06-04T20:17:54.808Z,20.25
2023-06-04T20:20:23.466Z,20.14
2023-06-04T20:22:51.873Z,20.06
2023-06-04T20:25:21.740Z,20.00
2023-06-04T20:27:50.154Z,19.93
2023-06-04T20:30:19.303Z,19.87
2023-06-04T20:32:48.044Z,19.87
2023-06-04T20:35:16.697Z,19.78
2023-06-04T20:37:45.095Z,19.75
2023-06-04T20:40:14.052Z,19.64
2023-06-04T20:42:43.923Z,19.67
2023-06-04T20:45:12.820Z,19.60
2023-06-04T20:47:41.282Z,19.53
2023-06-04T20:50:11.280Z,19.03
2023-06-04T20:52:40.210Z,19.45
2023-06-04T20:55:10.033Z,19.39
2023-06-04T20:57:38.449Z,19.31
2023-06-04T21:00:10.401Z,19.29
2023-06-04T21:02:38.862Z,19.21
2023-06-04T21:05:08.993Z,19.16
2023-06-04T21:07:37.405Z,19.11
2023-06-04T21:10:06.665Z,19.02
2023-06-04T21:12:35.066Z,19.01
2023-06-04T21:15:03.508Z,18.78
2023-06-04T21:17:33.227Z,18.98
2023-06-04T21:20:01.625Z,18.96
2023-06-04T21:22:29.994Z,18.84
2023-06-04T21:24:58.370Z,18.81
2023-06-04T21:27:26.861Z,18.72
2023-06-04T21:29:55.144Z,18.74
2023-06-04T21:32:23.688Z,18.70
2023-06-04T21:34:53.456Z,18.74
2023-06-04T21:37:21.883Z,18.65
2023-06-04T21:39:50.466Z,18.51
2023-06-04T21:42:19.116Z,18.54
2023-06-04T21:44:47.618Z,18.40
2023-06-04T21:47:16.517Z,18.34
2023-06-04T21:49:45.140Z,18.37
2023-06-04T21:52:24.906Z,18.37
2023-06-04T21:54:54.668Z,18.28
2023-06-04T21:57:24.310Z,18.24
2023-06-04T21:59:52.762Z,18.15
2023-06-04T22:02:21.356Z,18.12
2023-06-04T22:04:49.872Z,18.10
2023-06-04T22:07:19.759Z,18.07
2023-06-04T22:09:48.169Z,18.00
2023-06-04T22:12:16.612Z,18.04
2023-06-04T22:14:45.409Z,18.03
2023-06-04T22:17:13.775Z,17.87
2023-06-04T22:19:42.596Z,17.89
2023-06-04T22:22:10.954Z,17.85
2023-06-04T22:24:40.668Z,17.83
2023-06-04T22:27:09.426Z,17.80
2023-06-04T22:29:37.805Z,17.83
2023-06-04T22:32:07.091Z,17.74
2023-06-04T22:34:36.287Z,17.72
2023-06-04T22:37:04.906Z,17.75
2023-06-04T22:39:33.599Z,17.72
2023-06-04T22:42:03.417Z,17.65
2023-06-04T22:44:31.848Z,17.56
2023-06-04T22:47:00.391Z,17.54
2023-06-04T22:49:28.864Z,17.54
2023-06-04T22:51:57.332Z,17.57
2023-06-04T22:54:25.717Z,17.53
2023-06-04T22:56:54.072Z,17.57
2023-06-04T22:59:23.735Z,17.50
2023-06-04T23:01:52.151Z,17.50
2023-06-04T23:04:20.575Z,17.39
2023-06-04T23:06:48.954Z,17.44
2023-06-04T23:09:17.372Z,17.45
2023-06-04T23:11:45.685Z,17.44
2023-06-04T23:14:14.066Z,17.45
2023-06-04T23:16:43.922Z,17.43
2023-06-04T23:19:12.383Z,17.45
2023-06-04T23:21:40.778Z,17.27
2023-06-04T23:24:09.432Z,17.32
2023-06-04T23:26:37.864Z,17.30
2023-06-04T23:29:06.432Z,17.23
2023-06-04T23:31:34.793Z,17.24
2023-06-04T23:34:04.715Z,17.21
2023-06-04T23:36:33.149Z,17.21
2023-06-04T23:39:01.454Z,17.18
2023-06-04T23:41:29.846Z,17.28
2023-06-04T23:43:58.199Z,17.22
2023-06-04T23:46:26.546Z,17.12
2023-06-04T23:48:54.900Z,16.99
2023-06-04T23:51:24.617Z,17.03
2023-06-04T23:53:52.957Z,17.02
2023-06-04T23:56:21.507Z,16.97
2023-06-04T23:58:49.930Z,16.94
