createdAt,value
2022-09-05T00:00:19.926Z,5.90
2022-09-05T00:03:22.128Z,6.53
2022-09-05T00:06:12.640Z,6.07
2022-09-05T00:09:05.972Z,5.43
2022-09-05T00:12:03.287Z,5.90
2022-09-05T00:15:18.229Z,5.90
2022-09-05T00:21:40.157Z,6.27
2022-09-05T00:24:31.787Z,5.90
2022-09-05T00:25:30.638Z,5.70
2022-09-05T00:28:28.794Z,5.70
2022-09-05T00:31:53.594Z,5.63
2022-09-05T00:34:21.218Z,6.13
2022-09-05T00:37:10.182Z,5.97
2022-09-05T00:40:31.201Z,5.30
2022-09-05T00:43:22.596Z,6.20
2022-09-05T00:46:13.682Z,5.93
2022-09-05T00:49:09.038Z,5.30
2022-09-05T00:52:03.504Z,6.00
2022-09-05T00:55:11.676Z,5.53
2022-09-05T00:57:57.882Z,5.50
2022-09-05T01:00:52.403Z,4.97
2022-09-05T01:03:47.642Z,5.03
2022-09-05T01:06:59.438Z,5.03
2022-09-05T01:10:03.920Z,4.67
2022-09-05T01:13:03.297Z,4.50
2022-09-05T01:15:49.595Z,4.90
2022-09-05T01:18:44.628Z,4.40
2022-09-05T01:21:36.605Z,5.00
2022-09-05T01:24:33.980Z,4.97
2022-09-05T01:28:08.395Z,5.27
2022-09-05T01:30:51.844Z,5.70
2022-09-05T01:33:50.031Z,5.60
2022-09-05T01:36:51.321Z,5.20
2022-09-05T01:40:14.645Z,5.47
2022-09-05T01:43:02.660Z,5.70
2022-09-05T01:46:08.969Z,4.63
2022-09-05T01:49:05.624Z,5.13
2022-09-05T01:52:07.945Z,5.20
2022-09-05T01:55:13.097Z,5.50
2022-09-05T01:58:23.745Z,5.60
2022-09-05T02:01:26.612Z,5.33
2022-09-05T02:04:18.892Z,5.27
2022-09-05T02:07:30.857Z,5.20
2022-09-05T02:10:20.566Z,4.80
2022-09-05T02:13:06.450Z,5.47
2022-09-05T02:16:12.638Z,6.13
2022-09-05T02:19:00.166Z,5.70
2022-09-05T02:22:08.243Z,5.20
2022-09-05T02:25:18.020Z,5.80
2022-09-05T02:28:06.539Z,5.03
2022-09-05T02:31:19.225Z,5.60
2022-09-05T02:34:08.525Z,5.73
2022-09-05T02:37:16.781Z,6.30
2022-09-05T02:45:10.558Z,6.43
2022-09-05T02:45:16.895Z,6.20
2022-09-05T02:47:03.857Z,5.53
2022-09-05T02:53:59.257Z,5.60
2022-09-05T02:57:36.696Z,5.77
2022-09-05T02:57:41.755Z,5.40
2022-09-05T03:00:07.852Z,5.53
2022-09-05T03:03:12.282Z,6.23
2022-09-05T03:06:02.732Z,6.13
2022-09-05T03:09:16.813Z,4.80
2022-09-05T03:12:29.354Z,5.17
2022-09-05T03:15:34.180Z,5.10
2022-09-05T03:18:26.307Z,5.53
2022-09-05T03:21:38.104Z,5.13
2022-09-05T03:24:43.003Z,5.10
2022-09-05T03:27:48.867Z,6.20
2022-09-05T03:31:07.563Z,4.73
2022-09-05T03:34:17.588Z,5.20
2022-09-05T03:37:21.233Z,6.10
2022-09-05T03:40:15.801Z,5.13
2022-09-05T03:43:02.286Z,5.60
2022-09-05T03:45:54.303Z,5.23
2022-09-05T03:48:43.127Z,5.80
2022-09-05T03:57:04.559Z,5.60
2022-09-05T03:57:27.902Z,4.77
2022-09-05T03:58:36.572Z,5.27
2022-09-05T04:02:56.553Z,6.10
2022-09-05T04:08:17.043Z,5.00
2022-09-05T04:08:24.290Z,5.73
2022-09-05T04:11:05.199Z,5.20
2022-09-05T04:13:54.143Z,5.30
2022-09-05T04:16:47.138Z,4.90
2022-09-05T04:19:51.605Z,5.77
2022-09-05T04:22:56.432Z,5.07
2022-09-05T04:25:58.486Z,5.80
2022-09-05T04:29:09.569Z,5.40
2022-09-05T04:32:07.487Z,5.80
2022-09-05T04:35:30.135Z,6.17
2022-09-05T04:38:34.467Z,5.60
2022-09-05T04:41:39.049Z,6.10
2022-09-05T04:44:29.925Z,5.80
2022-09-05T04:47:34.539Z,5.70
2022-09-05T04:50:23.698Z,5.87
2022-09-05T04:53:26.650Z,5.00
2022-09-05T04:56:20.828Z,6.03
2022-09-05T05:02:47.964Z,6.57
2022-09-05T05:06:10.848Z,5.97
2022-09-05T05:06:11.229Z,5.77
2022-09-05T05:09:15.407Z,5.63
2022-09-05T05:17:54.345Z,6.03
2022-09-05T05:18:15.637Z,5.90
2022-09-05T05:18:42.414Z,6.40
2022-09-05T05:21:35.296Z,5.00
2022-09-05T05:24:28.637Z,5.90
2022-09-05T05:27:21.399Z,6.60
2022-09-05T05:30:09.235Z,6.43
2022-09-05T05:32:58.953Z,6.30
2022-09-05T05:35:48.448Z,6.47
2022-09-05T05:38:36.752Z,6.00
2022-09-05T05:41:33.784Z,6.40
2022-09-05T05:44:21.428Z,6.97
2022-09-05T05:47:12.763Z,6.77
2022-09-05T05:49:58.643Z,5.83
2022-09-05T05:52:47.844Z,7.27
2022-09-05T05:55:53.590Z,6.30
2022-09-05T05:59:00.946Z,6.83
2022-09-05T06:02:06.663Z,7.20
2022-09-05T06:04:55.609Z,5.87
2022-09-05T06:09:19.962Z,5.93
2022-09-05T06:14:55.594Z,7.67
2022-09-05T06:15:01.460Z,7.10
2022-09-05T06:18:03.989Z,6.23
2022-09-05T06:22:08.368Z,7.23
2022-09-05T06:24:14.766Z,5.70
2022-09-05T06:27:35.169Z,6.40
2022-09-05T06:30:34.057Z,5.60
2022-09-05T06:33:27.355Z,5.97
2022-09-05T06:36:24.466Z,5.80
2022-09-05T06:39:19.776Z,5.00
2022-09-05T06:42:42.839Z,5.00
2022-09-05T06:45:43.857Z,5.90
2022-09-05T06:49:28.562Z,5.70
2022-09-05T06:52:28.847Z,5.57
2022-09-05T06:55:21.972Z,5.60
2022-09-05T06:58:25.783Z,5.20
2022-09-05T07:01:13.448Z,5.50
2022-09-05T07:05:23.172Z,5.20
2022-09-05T07:07:29.497Z,4.80
2022-09-05T07:10:39.036Z,4.47
2022-09-05T07:13:32.810Z,5.67
2022-09-05T07:16:26.547Z,5.63
2022-09-05T07:19:30.083Z,5.80
2022-09-05T07:22:48.872Z,5.60
2022-09-05T07:25:33.076Z,6.20
2022-09-05T07:28:28.327Z,5.10
2022-09-05T07:31:27.431Z,4.67
2022-09-05T07:34:23.410Z,6.17
2022-09-05T07:37:15.604Z,4.57
2022-09-05T07:40:25.280Z,5.67
2022-09-05T07:43:18.870Z,5.57
2022-09-05T07:46:13.420Z,5.13
2022-09-05T07:49:02.645Z,5.77
2022-09-05T07:56:53.219Z,5.07
2022-09-05T07:57:01.853Z,5.33
2022-09-05T07:58:13.464Z,5.70
2022-09-05T08:01:00.254Z,4.97
2022-09-05T08:03:54.839Z,5.00
2022-09-05T08:07:48.271Z,5.30
2022-09-05T08:10:08.635Z,5.93
2022-09-05T08:13:24.642Z,5.37
2022-09-05T08:16:16.148Z,5.20
2022-09-05T08:19:21.313Z,4.70
2022-09-05T08:22:10.625Z,4.53
2022-09-05T08:24:57.042Z,4.73
2022-09-05T08:28:00.650Z,4.90
2022-09-05T08:30:49.406Z,5.43
2022-09-05T08:33:37.376Z,5.57
2022-09-05T08:36:46.207Z,4.43
2022-09-05T08:39:32.931Z,4.67
2022-09-05T08:42:26.380Z,5.30
2022-09-05T08:46:44.992Z,5.70
2022-09-05T08:48:37.428Z,3.90
2022-09-05T08:51:30.367Z,5.50
2022-09-05T08:54:22.336Z,4.33
2022-09-05T08:57:31.710Z,5.53
2022-09-05T09:00:24.595Z,5.60
2022-09-05T09:03:36.019Z,5.93
2022-09-05T09:06:33.060Z,6.23
2022-09-05T09:09:25.877Z,4.87
2022-09-05T09:12:34.792Z,6.73
2022-09-05T09:15:24.992Z,5.00
2022-09-05T09:18:13.796Z,4.67
2022-09-05T09:21:18.446Z,5.10
2022-09-05T09:24:10.703Z,5.20
2022-09-05T09:27:02.794Z,5.37
2022-09-05T09:29:49.177Z,5.73
2022-09-05T09:32:56.323Z,5.60
2022-09-05T09:35:53.647Z,5.10
2022-09-05T09:38:52.236Z,4.60
2022-09-05T09:41:50.522Z,4.30
2022-09-05T09:44:49.371Z,4.20
2022-09-05T09:47:35.863Z,5.00
2022-09-05T09:50:45.158Z,4.43
2022-09-05T09:54:00.443Z,4.50
2022-09-05T09:57:05.309Z,4.53
2022-09-05T10:00:05.862Z,4.47
2022-09-05T10:06:30.270Z,4.40
2022-09-05T10:10:44.275Z,4.70
2022-09-05T10:10:48.643Z,5.03
2022-09-05T10:13:08.150Z,4.27
2022-09-05T10:16:13.747Z,5.30
2022-09-05T10:19:19.393Z,3.93
2022-09-05T10:25:36.157Z,3.80
2022-09-05T10:28:25.037Z,4.23
2022-09-05T10:33:49.772Z,4.27
2022-09-05T10:35:13.251Z,3.20
2022-09-05T10:37:41.304Z,3.50
2022-09-05T10:40:28.728Z,3.93
2022-09-05T10:43:18.686Z,3.60
2022-09-05T10:46:39.876Z,4.30
2022-09-05T10:49:32.067Z,4.13
2022-09-05T10:52:30.584Z,3.67
2022-09-05T10:55:26.736Z,4.40
2022-09-05T10:58:19.850Z,3.90
2022-09-05T11:02:22.183Z,4.70
2022-09-05T11:05:05.268Z,4.30
2022-09-05T11:07:59.528Z,4.13
2022-09-05T11:10:52.084Z,4.00
2022-09-05T11:13:44.672Z,3.73
2022-09-05T11:16:46.683Z,4.10
2022-09-05T11:19:40.360Z,4.50
2022-09-05T11:22:28.236Z,3.73
2022-09-05T11:25:24.508Z,4.07
2022-09-05T11:28:33.445Z,4.00
2022-09-05T11:31:34.057Z,3.73
2022-09-05T11:39:45.691Z,3.80
2022-09-05T11:40:04.705Z,4.07
2022-09-05T11:41:35.619Z,3.90
2022-09-05T11:44:26.674Z,4.30
2022-09-05T11:47:33.202Z,3.57
2022-09-05T11:50:33.573Z,3.70
2022-09-05T11:53:42.323Z,3.80
2022-09-05T11:56:49.632Z,3.50
2022-09-05T11:59:35.601Z,3.83
2022-09-05T12:02:38.625Z,3.87
2022-09-05T12:05:58.658Z,4.90
2022-09-05T12:09:01.253Z,4.27
2022-09-05T12:11:59.407Z,3.93
2022-09-05T12:14:55.293Z,3.53
2022-09-05T12:17:55.630Z,4.07
2022-09-05T12:20:45.391Z,3.60
2022-09-05T12:24:36.783Z,3.90
2022-09-05T12:30:08.436Z,3.73
2022-09-05T12:36:03.803Z,3.70
2022-09-05T12:40:55.638Z,3.13
2022-09-05T12:40:59.394Z,3.47
2022-09-05T12:41:41.618Z,3.13
2022-09-05T12:44:36.636Z,4.13
2022-09-05T12:46:16.445Z,3.43
2022-09-05T12:49:14.874Z,3.60
2022-09-05T12:52:03.440Z,4.33
2022-09-05T12:54:56.879Z,3.10
2022-09-05T13:02:56.469Z,4.83
2022-09-05T13:03:07.758Z,2.90
2022-09-05T13:04:19.954Z,3.53
2022-09-05T13:07:11.289Z,3.73
2022-09-05T13:12:14.969Z,3.00
2022-09-05T13:14:54.318Z,4.00
2022-09-05T13:16:22.944Z,3.80
2022-09-05T13:19:20.980Z,3.53
2022-09-05T13:22:09.996Z,3.43
2022-09-05T13:25:10.932Z,3.80
2022-09-05T13:28:06.863Z,3.40
2022-09-05T13:36:32.641Z,3.80
2022-09-05T13:38:13.698Z,3.93
2022-09-05T13:38:21.303Z,5.93
2022-09-05T13:40:43.052Z,6.80
2022-09-05T13:43:39.090Z,4.40
2022-09-05T13:46:29.871Z,3.60
2022-09-05T13:49:26.432Z,3.93
2022-09-05T13:52:27.889Z,3.83
2022-09-05T13:55:23.802Z,3.33
2022-09-05T13:58:09.603Z,3.93
2022-09-05T14:01:00.906Z,3.47
2022-09-05T14:03:57.862Z,3.70
2022-09-05T14:07:43.463Z,3.47
2022-09-05T14:10:10.839Z,4.00
2022-09-05T14:13:02.456Z,3.40
2022-09-05T14:15:53.038Z,4.20
2022-09-05T14:19:03.656Z,3.30
2022-09-05T14:21:51.864Z,3.73
2022-09-05T14:24:46.792Z,3.90
2022-09-05T14:27:44.691Z,3.50
2022-09-05T14:32:50.371Z,3.90
2022-09-05T14:38:01.356Z,4.10
2022-09-05T14:38:09.325Z,4.07
2022-09-05T14:41:18.086Z,4.00
2022-09-05T14:44:29.454Z,3.43
2022-09-05T14:47:37.408Z,3.93
2022-09-05T14:50:34.836Z,4.70
2022-09-05T14:57:32.180Z,4.03
2022-09-05T15:02:54.229Z,4.40
2022-09-05T15:03:02.547Z,4.07
2022-09-05T15:05:51.349Z,3.57
2022-09-05T15:12:14.175Z,3.70
2022-09-05T15:12:27.931Z,4.07
2022-09-05T15:15:21.165Z,4.27
2022-09-05T15:18:19.188Z,4.70
2022-09-05T15:21:33.555Z,3.87
2022-09-05T15:24:24.245Z,4.20
2022-09-05T15:27:16.607Z,5.37
2022-09-05T15:30:02.371Z,4.40
2022-09-05T15:32:50.730Z,5.70
2022-09-05T15:35:39.409Z,5.30
2022-09-05T15:38:29.175Z,4.30
2022-09-05T15:41:22.866Z,4.80
2022-09-05T15:44:18.922Z,5.03
2022-09-05T15:47:10.240Z,5.33
2022-09-05T15:49:58.386Z,4.90
2022-09-05T15:52:55.330Z,5.50
2022-09-05T15:55:56.229Z,7.03
2022-09-05T15:58:58.619Z,5.67
2022-09-05T16:01:59.224Z,4.40
2022-09-05T16:08:32.742Z,5.20
2022-09-05T16:10:50.977Z,3.97
2022-09-05T16:12:03.033Z,3.60
2022-09-05T16:14:36.520Z,4.30
2022-09-05T16:23:19.449Z,5.10
2022-09-05T16:23:25.850Z,4.80
2022-09-05T16:24:04.848Z,2.90
2022-09-05T16:26:52.655Z,4.10
2022-09-05T16:29:46.178Z,3.17
2022-09-05T16:32:34.531Z,3.63
2022-09-05T16:35:25.064Z,3.90
2022-09-05T16:38:27.275Z,3.63
2022-09-05T16:41:32.924Z,5.13
2022-09-05T16:44:31.116Z,4.10
2022-09-05T16:47:36.502Z,4.03
2022-09-05T16:50:24.033Z,4.67
2022-09-05T16:53:30.306Z,4.60
2022-09-05T16:56:22.360Z,4.80
2022-09-05T16:59:15.353Z,4.43
2022-09-05T17:02:12.106Z,3.87
2022-09-05T17:05:13.670Z,3.40
2022-09-05T17:08:03.022Z,3.80
2022-09-05T17:10:57.271Z,4.23
2022-09-05T17:13:43.599Z,5.17
2022-09-05T17:16:32.258Z,5.53
2022-09-05T17:19:22.387Z,4.87
2022-09-05T17:23:30.634Z,6.63
2022-09-05T17:29:36.091Z,7.50
2022-09-05T17:29:45.465Z,6.73
2022-09-05T17:32:10.819Z,8.10
2022-09-05T17:34:58.796Z,7.93
2022-09-05T17:38:22.937Z,6.23
2022-09-05T17:41:19.416Z,6.40
2022-09-05T17:44:25.142Z,7.10
2022-09-05T17:47:35.444Z,7.57
2022-09-05T17:50:28.187Z,7.27
2022-09-05T17:53:26.844Z,6.53
2022-09-05T17:56:13.950Z,8.80
2022-09-05T17:59:06.515Z,11.23
2022-09-05T18:02:08.163Z,10.60
2022-09-05T18:04:56.083Z,9.87
2022-09-05T18:07:55.997Z,7.00
2022-09-05T18:11:01.966Z,8.30
2022-09-05T18:14:01.042Z,9.17
2022-09-05T18:20:00.230Z,12.37
2022-09-05T18:23:19.350Z,10.90
2022-09-05T18:26:27.557Z,11.80
2022-09-05T18:32:45.289Z,12.83
2022-09-05T18:35:37.171Z,11.63
2022-09-05T18:38:51.470Z,10.40
2022-09-05T18:41:38.554Z,14.40
2022-09-05T18:44:26.735Z,17.17
2022-09-05T18:47:33.387Z,13.73
2022-09-05T18:50:27.388Z,9.10
2022-09-05T18:53:13.985Z,7.97
2022-09-05T18:56:21.093Z,7.80
2022-09-05T18:59:16.644Z,12.13
2022-09-05T19:02:41.083Z,10.90
2022-09-05T19:05:41.757Z,10.43
2022-09-05T19:08:32.134Z,10.10
2022-09-05T19:11:29.196Z,9.57
2022-09-05T19:14:26.375Z,12.77
2022-09-05T19:17:27.403Z,12.03
2022-09-05T19:20:31.384Z,13.57
2022-09-05T19:23:21.103Z,11.10
2022-09-05T19:26:10.121Z,9.33
2022-09-05T19:36:51.695Z,10.03
2022-09-05T19:37:07.575Z,15.33
2022-09-05T19:37:12.521Z,11.23
2022-09-05T19:38:19.287Z,11.23
2022-09-05T19:47:25.569Z,12.17
2022-09-05T19:47:46.682Z,10.63
2022-09-05T19:47:56.534Z,9.50
2022-09-05T19:50:37.808Z,8.40
2022-09-05T19:53:23.509Z,8.50
2022-09-05T19:56:09.605Z,7.33
2022-09-05T19:58:55.346Z,7.67
2022-09-05T20:01:45.008Z,8.20
2022-09-05T20:04:32.448Z,7.97
2022-09-05T20:07:19.874Z,10.50
2022-09-05T20:10:05.843Z,10.30
2022-09-05T20:12:51.189Z,10.00
2022-09-05T20:15:37.397Z,10.50
2022-09-05T20:18:26.286Z,11.03
2022-09-05T20:21:16.489Z,16.50
2022-09-05T20:24:03.052Z,18.57
2022-09-05T20:26:49.252Z,11.07
2022-09-05T20:29:54.237Z,10.20
2022-09-05T20:32:43.015Z,9.73
2022-09-05T20:38:34.275Z,9.20
2022-09-05T20:43:15.054Z,9.70
2022-09-05T20:43:16.385Z,9.30
2022-09-05T20:44:55.414Z,10.87
2022-09-05T20:52:59.906Z,8.93
2022-09-05T20:54:18.049Z,9.00
2022-09-05T20:54:26.767Z,8.73
2022-09-05T20:57:01.447Z,8.90
2022-09-05T20:59:47.762Z,8.47
2022-09-05T21:02:33.737Z,9.00
2022-09-05T21:05:24.964Z,9.67
2022-09-05T21:08:19.936Z,9.80
2022-09-05T21:11:06.957Z,11.00
2022-09-05T21:13:53.467Z,8.50
2022-09-05T21:16:45.141Z,9.73
2022-09-05T21:19:35.201Z,8.77
2022-09-05T21:22:23.988Z,9.30
2022-09-05T21:25:15.706Z,8.47
2022-09-05T21:28:08.594Z,7.63
2022-09-05T21:30:55.259Z,8.27
2022-09-05T21:33:45.995Z,7.83
2022-09-05T21:36:32.139Z,9.57
2022-09-05T21:39:19.741Z,8.23
2022-09-05T21:43:13.318Z,8.53
2022-09-05T21:47:34.443Z,8.80
2022-09-05T21:48:17.018Z,7.50
2022-09-05T21:51:08.284Z,7.40
2022-09-05T21:58:43.401Z,7.20
2022-09-05T21:59:25.012Z,7.40
2022-09-05T22:00:10.825Z,7.53
2022-09-05T22:03:02.862Z,6.83
2022-09-05T22:06:07.208Z,6.70
2022-09-05T22:09:05.252Z,6.27
2022-09-05T22:12:01.020Z,6.60
2022-09-05T22:15:05.939Z,6.53
2022-09-05T22:18:16.429Z,6.10
2022-09-05T22:21:33.701Z,6.10
2022-09-05T22:24:12.725Z,6.20
2022-09-05T22:27:12.313Z,6.40
2022-09-05T22:29:59.421Z,5.80
2022-09-05T22:32:45.311Z,5.93
2022-09-05T22:35:31.461Z,6.20
2022-09-05T22:38:20.002Z,7.10
2022-09-05T22:41:06.474Z,6.37
2022-09-05T22:43:52.301Z,6.40
2022-09-05T22:46:38.256Z,6.30
2022-09-05T22:49:23.651Z,6.57
2022-09-05T22:52:09.834Z,6.60
2022-09-05T22:54:55.380Z,7.67
2022-09-05T22:57:41.385Z,7.03
2022-09-05T23:00:27.280Z,7.63
2022-09-05T23:03:12.779Z,7.57
2022-09-05T23:06:03.116Z,6.83
2022-09-05T23:08:48.925Z,6.50
2022-09-05T23:11:34.917Z,6.60
2022-09-05T23:14:20.385Z,7.70
2022-09-05T23:17:05.954Z,7.10
2022-09-05T23:19:52.143Z,6.60
2022-09-05T23:22:39.331Z,6.07
2022-09-05T23:25:25.215Z,6.50
2022-09-05T23:28:11.276Z,6.87
2022-09-05T23:30:59.688Z,6.03
2022-09-05T23:33:45.875Z,5.70
2022-09-05T23:36:31.462Z,6.00
2022-09-05T23:39:17.204Z,6.13
2022-09-05T23:42:03.898Z,5.73
2022-09-05T23:44:49.530Z,5.57
2022-09-05T23:47:36.392Z,5.60
2022-09-05T23:50:21.971Z,5.27
2022-09-05T23:53:08.186Z,5.70
2022-09-05T23:55:53.929Z,5.77
2022-09-05T23:58:39.845Z,6.00
