createdAt,value
2017-06-10T00:00:29.089Z,97.71
2017-06-10T00:01:43.731Z,97.61
2017-06-10T00:02:29.139Z,97.52
2017-06-10T00:03:28.858Z,98.19
2017-06-10T00:04:28.886Z,97.9
2017-06-10T00:05:29.212Z,98.1
2017-06-10T00:06:29.238Z,97.71
2017-06-10T00:07:29.262Z,97.8
2017-06-10T00:08:29.293Z,97.61
2017-06-10T00:09:29.313Z,97.9
2017-06-10T00:10:29.033Z,98.1
2017-06-10T00:11:29.361Z,98.19
2017-06-10T00:12:29.387Z,98.19
2017-06-10T00:14:29.434Z,98.38
2017-06-10T00:15:29.462Z,98.76
2017-06-10T00:16:29.486Z,99.05
2017-06-10T00:17:29.517Z,99.05
2017-06-10T00:18:29.535Z,99.15
2017-06-10T00:19:29.561Z,99.15
2017-06-10T00:20:29.585Z,99.24
2017-06-10T00:21:29.661Z,98.38
2017-06-10T00:22:29.634Z,98.28
2017-06-10T00:23:29.664Z,98
2017-06-10T00:24:29.689Z,98.19
2017-06-10T00:25:29.709Z,98.67
2017-06-10T00:26:29.734Z,98.57
2017-06-10T00:27:29.781Z,98.47
2017-06-10T00:28:29.784Z,98.47
2017-06-10T00:31:29.856Z,98.76
2017-06-10T00:32:29.882Z,98.86
2017-06-10T00:33:44.524Z,98.76
2017-06-10T00:34:29.982Z,98.96
2017-06-10T00:35:29.957Z,99.05
2017-06-10T00:36:29.981Z,98.96
2017-06-10T00:37:30.004Z,99.05
2017-06-10T00:38:30.033Z,99.05
2017-06-10T00:39:30.056Z,98.76
2017-06-10T00:40:30.080Z,98.76
2017-06-10T00:41:30.106Z,98.96
2017-06-10T00:42:30.131Z,98.38
2017-06-10T00:43:30.157Z,98.1
2017-06-10T00:44:30.179Z,98.76
2017-06-10T00:46:29.927Z,98.57
2017-06-10T00:48:30.357Z,99.15
2017-06-10T00:49:44.921Z,98.67
2017-06-10T00:50:30.024Z,98.76
2017-06-10T00:51:30.352Z,98.86
2017-06-10T00:52:30.377Z,98.47
2017-06-10T00:53:30.403Z,98.76
2017-06-10T00:54:30.425Z,98.38
2017-06-10T00:55:30.150Z,99.24
2017-06-10T00:56:30.476Z,98.91
2017-06-10T00:57:30.501Z,99.15
2017-06-10T00:58:30.526Z,99.05
2017-06-10T00:59:30.549Z,99.05
2017-06-10T01:00:30.574Z,98.57
2017-06-10T01:03:30.649Z,98.71
2017-06-10T01:04:30.674Z,98.52
2017-06-10T01:05:45.315Z,98.43
2017-06-10T01:06:30.724Z,99.15
2017-06-10T01:07:30.749Z,99.24
2017-06-10T01:08:30.774Z,98.38
2017-06-10T01:09:30.802Z,98.47
2017-06-10T01:10:30.821Z,98.28
2017-06-10T01:11:30.847Z,98.1
2017-06-10T01:12:30.871Z,98.38
2017-06-10T01:13:30.894Z,98.38
2017-06-10T01:14:30.920Z,98
2017-06-10T01:15:30.945Z,98.19
2017-06-10T01:16:30.970Z,98.19
2017-06-10T01:17:30.994Z,98.1
2017-06-10T01:20:31.068Z,98.1
2017-06-10T01:21:45.710Z,97.71
2017-06-10T01:22:31.119Z,97.71
2017-06-10T01:23:30.839Z,97.71
2017-06-10T01:24:31.168Z,97.33
2017-06-10T01:25:31.193Z,98.1
2017-06-10T01:26:31.217Z,98.1
2017-06-10T01:27:31.240Z,97.9
2017-06-10T01:28:31.268Z,98.1
2017-06-10T01:29:31.291Z,97.9
2017-06-10T01:30:31.315Z,98.19
2017-06-10T01:31:31.338Z,98.1
2017-06-10T01:32:31.364Z,97.8
2017-06-10T01:33:31.395Z,98.19
2017-06-10T01:34:31.414Z,98.19
2017-06-10T01:35:31.442Z,98.76
2017-06-10T01:36:46.081Z,98.19
2017-06-10T01:37:31.490Z,99.15
2017-06-10T01:38:31.512Z,99.72
2017-06-10T01:39:31.537Z,98.96
2017-06-10T01:40:31.564Z,99.53
2017-06-10T01:41:31.587Z,99.53
2017-06-10T01:42:31.611Z,99.63
2017-06-10T01:43:31.636Z,99.67
2017-06-10T01:44:31.661Z,99.29
2017-06-10T01:45:31.684Z,99.53
2017-06-10T01:46:31.709Z,99.43
2017-06-10T01:47:31.735Z,99.87
2017-06-10T01:48:31.759Z,99.99
2017-06-10T01:49:31.782Z,99.99
2017-06-10T01:50:31.809Z,99.99
2017-06-10T01:51:31.833Z,99.99
2017-06-10T01:52:31.859Z,99.99
2017-06-10T01:53:31.578Z,99.99
2017-06-10T01:54:31.908Z,99.99
2017-06-10T01:55:31.628Z,99.99
2017-06-10T01:56:31.651Z,99.99
2017-06-10T01:57:31.676Z,99.99
2017-06-10T01:58:31.702Z,99.99
2017-06-10T01:59:31.727Z,99.99
2017-06-10T02:00:31.750Z,99.99
2017-06-10T02:01:32.078Z,99.99
2017-06-10T02:02:32.104Z,99.99
2017-06-10T02:03:31.826Z,99.99
2017-06-10T02:04:31.852Z,99.99
2017-06-10T02:05:32.178Z,99.99
2017-06-10T02:06:32.203Z,99.99
2017-06-10T02:07:31.923Z,99.99
2017-06-10T02:08:46.868Z,99.99
2017-06-10T02:09:31.973Z,99.99
2017-06-10T02:10:31.998Z,99.99
2017-06-10T02:11:32.323Z,99.99
2017-06-10T02:12:32.045Z,99.99
2017-06-10T02:13:32.375Z,99.99
2017-06-10T02:14:32.398Z,99.99
2017-06-10T02:15:32.422Z,99.99
2017-06-10T02:16:32.453Z,99.99
2017-06-10T02:17:32.168Z,99.99
2017-06-10T02:18:32.495Z,99.99
2017-06-10T02:19:32.522Z,99.99
2017-06-10T02:21:32.571Z,99.99
2017-06-10T02:23:32.622Z,99.99
2017-06-10T02:24:47.261Z,99.99
2017-06-10T02:25:32.670Z,99.99
2017-06-10T02:26:32.692Z,99.99
2017-06-10T02:27:32.724Z,99.99
2017-06-10T02:28:32.743Z,99.99
2017-06-10T02:29:32.766Z,99.91
2017-06-10T02:30:32.489Z,99.99
2017-06-10T02:31:32.815Z,99.91
2017-06-10T02:32:32.841Z,99.91
2017-06-10T02:33:32.865Z,99.99
2017-06-10T02:34:32.890Z,99.72
2017-06-10T02:35:32.916Z,99.53
2017-06-10T02:36:32.941Z,99.43
2017-06-10T02:37:32.963Z,99.99
2017-06-10T02:38:32.992Z,99.99
2017-06-10T02:39:33.014Z,99.99
2017-06-10T02:40:47.654Z,99.99
2017-06-10T02:41:32.759Z,99.99
2017-06-10T02:42:33.090Z,99.99
2017-06-10T02:43:33.115Z,99.99
2017-06-10T02:44:33.136Z,99.99
2017-06-10T02:45:33.160Z,99.91
2017-06-10T02:46:33.187Z,99.63
2017-06-10T02:47:33.214Z,99.99
2017-06-10T02:48:33.234Z,99.63
2017-06-10T02:49:33.259Z,99.53
2017-06-10T02:51:33.336Z,99.99
2017-06-10T02:52:33.333Z,99.53
2017-06-10T02:53:33.408Z,99.72
2017-06-10T02:54:33.383Z,99.63
2017-06-10T02:55:33.406Z,99.43
2017-06-10T02:56:48.049Z,99.43
2017-06-10T02:57:33.455Z,99.34
2017-06-10T02:58:33.482Z,99.91
2017-06-10T02:59:33.504Z,99.05
2017-06-10T03:00:33.530Z,98.96
2017-06-10T03:01:33.558Z,98.76
2017-06-10T03:02:33.578Z,98.76
2017-06-10T03:03:33.607Z,99.29
2017-06-10T03:04:33.627Z,98.47
2017-06-10T03:05:33.652Z,98.52
2017-06-10T03:06:33.679Z,98.24
2017-06-10T03:07:33.702Z,97.95
2017-06-10T03:08:33.729Z,97.76
2017-06-10T03:09:33.752Z,97.42
2017-06-10T03:10:33.807Z,98.38
2017-06-10T03:11:48.420Z,98.19
2017-06-10T03:12:33.857Z,97.9
2017-06-10T03:13:33.852Z,97.8
2017-06-10T03:14:33.874Z,97.33
2017-06-10T03:15:33.906Z,97.42
2017-06-10T03:16:33.926Z,97.33
2017-06-10T03:17:33.948Z,97.61
2017-06-10T03:18:33.977Z,97.42
2017-06-10T03:19:33.998Z,97.23
2017-06-10T03:20:34.022Z,97.04
2017-06-10T03:21:34.047Z,96.84
2017-06-10T03:23:34.100Z,97.52
2017-06-10T03:24:34.120Z,97.14
2017-06-10T03:25:34.147Z,97.14
2017-06-10T03:26:34.171Z,97.04
2017-06-10T03:27:34.195Z,96.94
2017-06-10T03:28:34.219Z,97.61
2017-06-10T03:29:34.244Z,97.8
2017-06-10T03:30:34.269Z,96.94
2017-06-10T03:31:34.293Z,97.61
2017-06-10T03:32:34.317Z,97.14
2017-06-10T03:33:34.343Z,97.71
2017-06-10T03:34:34.371Z,97.71
2017-06-10T03:35:34.392Z,97.8
2017-06-10T03:36:34.416Z,96.84
2017-06-10T03:37:34.469Z,97.33
2017-06-10T03:38:34.490Z,97.56
2017-06-10T03:41:34.539Z,98.33
2017-06-10T03:42:34.565Z,98.05
2017-06-10T03:43:49.205Z,97.56
2017-06-10T03:44:34.615Z,97.56
2017-06-10T03:45:34.639Z,97.56
2017-06-10T03:46:34.661Z,97.38
2017-06-10T03:47:34.685Z,97.09
2017-06-10T03:48:34.714Z,97.38
2017-06-10T03:49:34.739Z,97.09
2017-06-10T03:50:34.760Z,96.8
2017-06-10T03:51:34.790Z,96.61
2017-06-10T03:52:34.810Z,96.61
2017-06-10T03:53:34.835Z,96.99
2017-06-10T03:54:34.863Z,96.7
2017-06-10T03:56:34.908Z,96.51
2017-06-10T03:57:34.933Z,95.94
2017-06-10T03:58:34.957Z,95.94
2017-06-10T03:59:49.599Z,95.07
2017-06-10T04:00:35.006Z,95.56
2017-06-10T04:01:35.061Z,95.36
2017-06-10T04:02:35.056Z,94.79
2017-06-10T04:03:35.079Z,94.02
2017-06-10T04:04:35.105Z,94.12
2017-06-10T04:05:35.129Z,94.31
2017-06-10T04:06:35.234Z,94.12
2017-06-10T04:07:35.178Z,93.54
2017-06-10T04:08:35.203Z,93.16
2017-06-10T04:09:35.226Z,93.16
2017-06-10T04:10:35.256Z,91
2017-06-10T04:11:35.277Z,88.65
2017-06-10T04:12:35.352Z,86.11
2017-06-10T04:13:35.326Z,83.89
2017-06-10T04:14:35.354Z,80.96
2017-06-10T04:15:49.995Z,78.02
2017-06-10T04:16:35.402Z,77
2017-06-10T04:17:35.428Z,78.25
2017-06-10T04:18:35.458Z,78.88
2017-06-10T04:19:35.481Z,79.71
2017-06-10T04:20:35.508Z,78.94
2017-06-10T04:21:35.538Z,78.17
2017-06-10T04:22:35.561Z,75.84
2017-06-10T04:23:35.588Z,74.15
2017-06-10T04:24:35.617Z,74.09
2017-06-10T04:25:35.644Z,72.65
2017-06-10T04:26:35.669Z,70.18
2017-06-10T04:30:35.781Z,65.85
2017-06-10T04:31:50.430Z,64.82
2017-06-10T04:32:35.839Z,63.6
2017-06-10T04:33:35.869Z,63.89
2017-06-10T04:34:35.899Z,63.12
2017-06-10T04:35:35.927Z,60.57
2017-06-10T04:36:35.958Z,60.28
2017-06-10T04:37:35.987Z,59.53
2017-06-10T04:38:36.023Z,59.22
2017-06-10T04:39:35.745Z,58.12
2017-06-10T04:40:36.079Z,56.4
2017-06-10T04:41:36.118Z,56.5
2017-06-10T04:42:36.141Z,55.34
2017-06-10T04:43:36.176Z,55.07
2017-06-10T04:44:36.204Z,55.24
2017-06-10T04:45:36.259Z,54.93
2017-06-10T04:46:50.888Z,55.31
2017-06-10T04:47:36.301Z,54.39
2017-06-10T04:48:36.029Z,52.68
2017-06-10T04:49:36.366Z,51.9
2017-06-10T04:50:36.397Z,51.93
2017-06-10T04:51:36.456Z,50.99
2017-06-10T04:52:36.462Z,50.31
2017-06-10T04:53:36.497Z,49.85
2017-06-10T04:54:36.529Z,48.83
2017-06-10T04:55:36.561Z,46.64
2017-06-10T04:56:36.596Z,45.4
2017-06-10T04:57:36.630Z,45.5
2017-06-10T04:59:36.695Z,45.77
2017-06-10T05:00:36.732Z,43.85
2017-06-10T05:01:36.764Z,43.79
2017-06-10T05:02:36.800Z,42.25
2017-06-10T05:03:36.832Z,42.45
2017-06-10T05:04:36.867Z,43.21
2017-06-10T05:05:36.900Z,42.04
2017-06-10T05:06:36.936Z,42.21
2017-06-10T05:07:36.972Z,42.8
2017-06-10T05:08:37.006Z,42.33
2017-06-10T05:09:37.040Z,40.6
2017-06-10T05:10:37.074Z,39.37
2017-06-10T05:11:37.110Z,39
2017-06-10T05:12:37.144Z,40.27
2017-06-10T05:13:37.180Z,39.82
2017-06-10T05:14:37.215Z,38.32
2017-06-10T05:16:37.286Z,37.37
2017-06-10T05:17:37.342Z,38.49
2017-06-10T05:18:51.977Z,37.23
2017-06-10T05:19:37.393Z,36.6
2017-06-10T05:20:37.434Z,35.35
2017-06-10T05:21:37.464Z,35.38
2017-06-10T05:22:37.531Z,35.09
2017-06-10T05:23:37.536Z,34.52
2017-06-10T05:24:37.580Z,35.28
2017-06-10T05:25:37.859Z,36.43
2017-06-10T05:26:37.644Z,35.66
2017-06-10T05:27:37.686Z,34.58
2017-06-10T05:28:37.717Z,34.21
2017-06-10T05:29:37.754Z,34.28
2017-06-10T05:30:37.794Z,34.96
2017-06-10T05:31:37.828Z,34.41
2017-06-10T05:33:37.899Z,31.44
2017-06-10T05:34:52.556Z,32.4
2017-06-10T05:35:37.973Z,32.87
2017-06-10T05:36:38.012Z,33.17
2017-06-10T05:37:38.047Z,32.79
2017-06-10T05:38:38.084Z,32.03
2017-06-10T05:39:38.120Z,31.06
2017-06-10T05:40:38.156Z,30.01
2017-06-10T05:41:38.199Z,30.4
2017-06-10T05:43:38.267Z,31.65
2017-06-10T05:44:38.306Z,30.77
2017-06-10T05:45:38.342Z,30.49
2017-06-10T05:48:38.454Z,30.85
2017-06-10T05:49:38.190Z,30.26
2017-06-10T05:50:53.150Z,31.34
2017-06-10T05:51:38.567Z,30.55
2017-06-10T05:52:38.606Z,30.07
2017-06-10T05:53:38.642Z,30.07
2017-06-10T05:54:38.377Z,29.59
2017-06-10T05:55:38.718Z,30.74
2017-06-10T05:56:38.761Z,29.87
2017-06-10T05:57:38.792Z,29.22
2017-06-10T05:58:38.830Z,29.79
2017-06-10T05:59:38.868Z,29.18
2017-06-10T06:00:38.906Z,28.34
2017-06-10T06:01:38.944Z,28.65
2017-06-10T06:04:39.062Z,27.97
2017-06-10T06:05:39.095Z,28.82
2017-06-10T06:06:53.754Z,29.56
2017-06-10T06:07:39.175Z,28.61
2017-06-10T06:08:39.211Z,29.87
2017-06-10T06:09:39.249Z,31.6
2017-06-10T06:10:39.286Z,32.63
2017-06-10T06:11:39.325Z,31.51
2017-06-10T06:12:39.058Z,30.55
2017-06-10T06:13:39.096Z,29.77
2017-06-10T06:14:39.440Z,29.1
2017-06-10T06:15:39.173Z,29.62
2017-06-10T06:16:39.515Z,30.37
2017-06-10T06:17:39.553Z,29.79
2017-06-10T06:19:39.630Z,29.05
2017-06-10T06:20:39.666Z,27.98
2017-06-10T06:21:54.326Z,27.98
2017-06-10T06:22:39.744Z,28.55
2017-06-10T06:23:39.783Z,28.63
2017-06-10T06:24:39.822Z,29.5
2017-06-10T06:25:39.861Z,29.98
2017-06-10T06:26:39.897Z,28.06
2017-06-10T06:27:39.935Z,27.77
2017-06-10T06:28:39.975Z,27.99
2017-06-10T06:29:40.014Z,28.68
2017-06-10T06:30:40.050Z,26.42
2017-06-10T06:31:40.089Z,26.51
2017-06-10T06:32:40.128Z,27.39
2017-06-10T06:34:40.206Z,27.47
2017-06-10T06:35:40.244Z,27.59
2017-06-10T06:36:40.282Z,27.94
2017-06-10T06:37:40.324Z,27.81
2017-06-10T06:38:40.360Z,30.25
2017-06-10T06:39:40.399Z,28.94
2017-06-10T06:40:40.473Z,28.69
2017-06-10T06:41:40.474Z,27.92
2017-06-10T06:42:40.514Z,28.4
2017-06-10T06:43:40.552Z,28.89
2017-06-10T06:44:40.592Z,26.96
2017-06-10T06:45:40.631Z,27.46
2017-06-10T06:46:40.669Z,27.47
2017-06-10T06:47:40.707Z,25.84
2017-06-10T06:48:40.745Z,27.47
2017-06-10T06:50:40.824Z,29.14
2017-06-10T06:51:40.863Z,29.24
2017-06-10T06:52:40.900Z,29.83
2017-06-10T06:53:55.559Z,29.45
2017-06-10T06:54:40.977Z,29.34
2017-06-10T06:55:41.016Z,29.55
2017-06-10T06:56:41.053Z,28.79
2017-06-10T06:57:41.091Z,28.69
2017-06-10T06:58:41.162Z,29.94
2017-06-10T06:59:41.171Z,30.1
2017-06-10T07:01:41.246Z,28.68
2017-06-10T07:02:41.285Z,27.84
2017-06-10T07:03:41.321Z,28.22
2017-06-10T07:04:41.360Z,28.34
2017-06-10T07:06:41.439Z,25.81
2017-06-10T07:08:41.515Z,27.35
2017-06-10T07:09:56.175Z,26.68
2017-06-10T07:10:41.644Z,26.58
2017-06-10T07:11:41.630Z,27.64
2017-06-10T07:12:41.669Z,27.53
2017-06-10T07:13:41.708Z,27.44
2017-06-10T07:14:41.746Z,27.35
2017-06-10T07:15:41.784Z,28.58
2017-06-10T07:16:41.822Z,29.84
2017-06-10T07:17:41.864Z,28.85
2017-06-10T07:18:41.898Z,28.39
2017-06-10T07:19:41.938Z,29.75
2017-06-10T07:20:41.977Z,30.55
2017-06-10T07:21:42.015Z,32.03
2017-06-10T07:22:42.060Z,34.08
2017-06-10T07:23:42.093Z,33.29
2017-06-10T07:24:42.135Z,34.24
2017-06-10T07:25:56.788Z,36
2017-06-10T07:26:42.206Z,35.68
2017-06-10T07:27:42.245Z,35.21
2017-06-10T07:28:42.285Z,33.88
2017-06-10T07:29:42.319Z,34.68
2017-06-10T07:30:42.407Z,34.08
2017-06-10T07:31:42.396Z,35.03
2017-06-10T07:32:42.440Z,34.45
2017-06-10T07:33:42.469Z,32.63
2017-06-10T07:34:42.509Z,32.76
2017-06-10T07:35:42.547Z,33.7
2017-06-10T07:36:42.582Z,34.17
2017-06-10T07:37:42.621Z,34.09
2017-06-10T07:38:42.659Z,33.8
2017-06-10T07:39:42.697Z,33.43
2017-06-10T07:40:42.735Z,33.72
2017-06-10T07:41:57.391Z,33.8
2017-06-10T07:42:42.808Z,34.03
2017-06-10T07:43:42.845Z,32.86
2017-06-10T07:44:42.932Z,32.68
2017-06-10T07:45:42.620Z,32.32
2017-06-10T07:46:42.957Z,33.62
2017-06-10T07:47:42.992Z,35.65
2017-06-10T07:48:43.044Z,33.82
2017-06-10T07:49:42.765Z,34.69
2017-06-10T07:50:43.125Z,34.88
2017-06-10T07:51:43.142Z,35.47
2017-06-10T07:52:43.176Z,35.18
2017-06-10T07:53:43.213Z,35.38
2017-06-10T07:55:43.287Z,34.89
2017-06-10T07:56:57.944Z,35.36
2017-06-10T07:57:43.359Z,36.3
2017-06-10T07:58:43.396Z,37.54
2017-06-10T07:59:43.430Z,37.14
2017-06-10T08:00:43.165Z,36.94
2017-06-10T08:01:43.504Z,36.75
2017-06-10T08:02:43.538Z,36.08
2017-06-10T08:03:43.576Z,33.61
2017-06-10T08:04:43.611Z,32.58
2017-06-10T08:05:43.646Z,33.56
2017-06-10T08:06:43.681Z,32.68
2017-06-10T08:09:43.788Z,31.51
2017-06-10T08:10:43.826Z,31.62
2017-06-10T08:11:43.558Z,31.82
2017-06-10T08:12:43.897Z,32.11
2017-06-10T08:13:43.933Z,32.94
2017-06-10T08:14:43.970Z,33.72
2017-06-10T08:15:44.008Z,33.41
2017-06-10T08:16:44.044Z,33.83
2017-06-10T08:17:44.076Z,33.54
2017-06-10T08:18:44.114Z,35.81
2017-06-10T08:19:44.151Z,34.55
2017-06-10T08:20:44.185Z,33.25
2017-06-10T08:21:44.221Z,34.21
2017-06-10T08:22:44.262Z,37.93
2017-06-10T08:23:44.320Z,39.03
2017-06-10T08:24:44.329Z,39.98
2017-06-10T08:26:44.400Z,40.25
2017-06-10T08:27:44.435Z,38.54
2017-06-10T08:28:59.091Z,39.92
2017-06-10T08:29:44.507Z,39.65
2017-06-10T08:30:44.590Z,38.4
2017-06-10T08:31:44.575Z,38.11
2017-06-10T08:32:44.611Z,40.48
2017-06-10T08:33:44.646Z,41.33
2017-06-10T08:34:44.686Z,42.26
2017-06-10T08:35:44.713Z,42.29
2017-06-10T08:36:44.750Z,42.09
2017-06-10T08:37:44.479Z,42.57
2017-06-10T08:38:44.816Z,43.23
2017-06-10T08:39:44.849Z,43.13
2017-06-10T08:41:44.918Z,40.09
2017-06-10T08:42:44.951Z,40.29
2017-06-10T08:43:44.983Z,40.29
2017-06-10T08:44:59.637Z,41.14
2017-06-10T08:45:45.052Z,40.44
2017-06-10T08:46:45.084Z,39.59
2017-06-10T08:47:45.119Z,39.7
2017-06-10T08:48:45.152Z,40
2017-06-10T08:49:45.184Z,39.18
2017-06-10T08:50:45.220Z,37.68
2017-06-10T08:51:45.253Z,36.85
2017-06-10T08:52:45.290Z,35.99
2017-06-10T08:53:45.318Z,35.71
2017-06-10T08:54:45.385Z,36.12
2017-06-10T08:55:45.390Z,35.47
2017-06-10T08:56:45.421Z,34.01
2017-06-10T08:57:45.466Z,35.69
2017-06-10T08:58:45.501Z,35.46
2017-06-10T08:59:45.535Z,36.59
2017-06-10T09:01:00.176Z,38.4
2017-06-10T09:01:45.609Z,39.45
2017-06-10T09:02:45.637Z,36.85
2017-06-10T09:03:45.658Z,37.18
2017-06-10T09:04:45.692Z,34.22
2017-06-10T09:05:45.725Z,35.86
2017-06-10T09:06:45.761Z,36.59
2017-06-10T09:07:45.843Z,37.16
2017-06-10T09:08:45.827Z,37.99
2017-06-10T09:09:45.860Z,39.9
2017-06-10T09:10:45.894Z,40.92
2017-06-10T09:11:45.928Z,40.25
2017-06-10T09:12:45.960Z,39.49
2017-06-10T09:14:46.028Z,35.99
2017-06-10T09:15:46.062Z,34.16
2017-06-10T09:17:00.715Z,34.55
2017-06-10T09:17:46.128Z,34.35
2017-06-10T09:18:46.162Z,35.33
2017-06-10T09:19:46.195Z,36.93
2017-06-10T09:20:45.926Z,38.44
2017-06-10T09:21:46.266Z,39.39
2017-06-10T09:22:46.298Z,40.42
2017-06-10T09:23:46.334Z,40.69
2017-06-10T09:24:46.361Z,40.91
2017-06-10T09:25:46.395Z,43.02
2017-06-10T09:26:46.427Z,44.7
2017-06-10T09:28:46.493Z,44.96
2017-06-10T09:29:46.528Z,45.35
2017-06-10T09:30:46.559Z,43.54
2017-06-10T09:32:01.210Z,41.64
2017-06-10T09:32:46.623Z,40.64
2017-06-10T09:33:46.656Z,38.83
2017-06-10T09:34:46.687Z,36.08
2017-06-10T09:35:46.721Z,35.93
2017-06-10T09:36:46.753Z,35.38
2017-06-10T09:37:46.785Z,35.42
2017-06-10T09:38:46.820Z,35.05
2017-06-10T09:39:46.852Z,36.22
2017-06-10T09:40:46.883Z,37.14
2017-06-10T09:41:46.611Z,37.02
2017-06-10T09:42:46.949Z,36.85
2017-06-10T09:43:46.980Z,35.53
2017-06-10T09:45:47.047Z,32.97
2017-06-10T09:46:47.081Z,32.31
2017-06-10T09:47:47.113Z,34.71
2017-06-10T09:48:47.144Z,34.31
2017-06-10T09:49:46.875Z,35.63
2017-06-10T09:50:47.211Z,35.81
2017-06-10T09:51:47.241Z,37.18
2017-06-10T09:52:47.275Z,37.26
2017-06-10T09:53:47.004Z,38.32
2017-06-10T09:54:47.038Z,37.35
2017-06-10T09:55:47.373Z,37.8
2017-06-10T09:56:47.405Z,39.14
2017-06-10T09:57:47.439Z,39.04
2017-06-10T09:58:47.471Z,40.08
2017-06-10T09:59:47.504Z,40.83
2017-06-10T10:00:47.537Z,42.05
2017-06-10T10:01:47.569Z,42.92
2017-06-10T10:02:47.598Z,40.92
2017-06-10T10:04:02.248Z,38.07
2017-06-10T10:04:47.665Z,37.34
2017-06-10T10:05:47.693Z,37.46
2017-06-10T10:06:47.726Z,35.55
2017-06-10T10:07:47.454Z,36.22
2017-06-10T10:08:47.789Z,37.45
2017-06-10T10:09:47.825Z,39.75
2017-06-10T10:10:47.851Z,40.01
2017-06-10T10:11:47.884Z,40.75
2017-06-10T10:12:47.916Z,39.03
2017-06-10T10:13:47.948Z,38.07
2017-06-10T10:14:47.981Z,39.2
2017-06-10T10:16:48.067Z,39.75
2017-06-10T10:18:48.106Z,34.19
2017-06-10T10:20:02.758Z,34.97
2017-06-10T10:20:48.170Z,34.91
2017-06-10T10:21:48.201Z,32.87
2017-06-10T10:22:48.234Z,32.52
2017-06-10T10:23:48.317Z,31.84
2017-06-10T10:24:48.296Z,30.68
2017-06-10T10:25:48.329Z,31.85
2017-06-10T10:26:48.363Z,29.83
2017-06-10T10:27:48.424Z,30.98
2017-06-10T10:28:48.426Z,29.9
2017-06-10T10:29:48.465Z,30.48
2017-06-10T10:30:48.492Z,32.68
2017-06-10T10:31:48.526Z,34.12
2017-06-10T10:32:48.557Z,33.53
2017-06-10T10:33:48.590Z,34.94
2017-06-10T10:34:48.319Z,36.28
2017-06-10T10:36:03.290Z,36.85
2017-06-10T10:36:48.686Z,36.75
2017-06-10T10:37:48.719Z,37.12
2017-06-10T10:38:48.751Z,37.49
2017-06-10T10:39:48.782Z,37.3
2017-06-10T10:40:48.511Z,39.24
2017-06-10T10:41:48.847Z,37.02
2017-06-10T10:42:48.577Z,37.32
2017-06-10T10:43:48.911Z,37.12
2017-06-10T10:44:48.944Z,38.07
2017-06-10T10:45:48.976Z,38.93
2017-06-10T10:46:49.008Z,39.88
2017-06-10T10:48:48.768Z,40.23
2017-06-10T10:49:49.106Z,41.76
2017-06-10T10:50:49.133Z,41.56
2017-06-10T10:52:03.784Z,41.56
2017-06-10T10:52:49.197Z,41.93
2017-06-10T10:53:49.227Z,41.83
2017-06-10T10:54:49.310Z,41.17
2017-06-10T10:55:49.291Z,41.47
2017-06-10T10:56:49.322Z,41.93
2017-06-10T10:57:49.356Z,42.32
2017-06-10T10:58:49.385Z,40.21
2017-06-10T10:59:49.415Z,40.48
2017-06-10T11:00:49.449Z,41.76
2017-06-10T11:01:49.477Z,41.2
2017-06-10T11:02:49.508Z,40.42
2017-06-10T11:03:49.538Z,40.4
2017-06-10T11:04:49.571Z,40.69
2017-06-10T11:05:49.602Z,41.95
2017-06-10T11:07:04.253Z,41.49
2017-06-10T11:07:49.663Z,42.57
2017-06-10T11:08:49.697Z,39.67
2017-06-10T11:09:49.726Z,41.05
2017-06-10T11:10:49.757Z,38.54
2017-06-10T11:11:49.788Z,39.32
2017-06-10T11:12:49.514Z,38.95
2017-06-10T11:13:49.848Z,39.62
2017-06-10T11:14:49.896Z,37.88
2017-06-10T11:15:49.912Z,39.39
2017-06-10T11:16:49.941Z,38.34
2017-06-10T11:17:49.973Z,38.44
2017-06-10T11:18:50.003Z,39.11
2017-06-10T11:19:50.036Z,39.08
2017-06-10T11:20:49.812Z,39.37
2017-06-10T11:21:50.095Z,39.55
2017-06-10T11:22:50.129Z,40.21
2017-06-10T11:23:50.157Z,40.4
2017-06-10T11:24:50.188Z,40.96
2017-06-10T11:25:50.218Z,40.28
2017-06-10T11:26:50.249Z,40.58
2017-06-10T11:27:50.280Z,41.08
2017-06-10T11:28:50.310Z,40.79
2017-06-10T11:29:50.340Z,39.45
2017-06-10T11:30:50.370Z,40.59
2017-06-10T11:31:50.402Z,39.34
2017-06-10T11:32:50.430Z,40.21
2017-06-10T11:33:50.461Z,40.79
2017-06-10T11:34:50.501Z,39.94
2017-06-10T11:35:50.218Z,39.06
2017-06-10T11:36:50.251Z,40.71
2017-06-10T11:37:50.581Z,39.36
2017-06-10T11:39:05.231Z,40.13
2017-06-10T11:39:50.644Z,40.46
2017-06-10T11:40:50.673Z,42.28
2017-06-10T11:41:50.702Z,42.08
2017-06-10T11:42:50.735Z,43.05
2017-06-10T11:43:50.763Z,43.65
2017-06-10T11:44:50.793Z,42.41
2017-06-10T11:45:50.826Z,41.1
2017-06-10T11:46:50.856Z,41.58
2017-06-10T11:47:50.884Z,41.2
2017-06-10T11:48:50.913Z,41.3
2017-06-10T11:49:50.944Z,41.3
2017-06-10T11:50:50.974Z,40.44
2017-06-10T11:52:51.034Z,41.3
2017-06-10T11:53:50.760Z,42.17
2017-06-10T11:55:05.712Z,40.91
2017-06-10T11:55:51.124Z,41.3
2017-06-10T11:56:50.850Z,40.03
2017-06-10T11:57:51.183Z,41.78
2017-06-10T11:58:51.214Z,40.81
2017-06-10T11:59:51.242Z,41.1
2017-06-10T12:00:50.970Z,41.86
2017-06-10T12:01:51.303Z,40.5
2017-06-10T12:02:51.337Z,40.52
2017-06-10T12:03:51.363Z,40.81
2017-06-10T12:04:51.394Z,40.91
2017-06-10T12:05:51.423Z,39.86
2017-06-10T12:06:51.452Z,40.73
2017-06-10T12:07:51.483Z,41.3
2017-06-10T12:08:51.513Z,41.76
2017-06-10T12:09:51.544Z,42.24
2017-06-10T12:11:06.192Z,41.68
2017-06-10T12:11:51.606Z,42.22
2017-06-10T12:12:51.332Z,41.56
2017-06-10T12:13:51.664Z,41.76
2017-06-10T12:14:51.693Z,41.93
2017-06-10T12:15:51.724Z,42.51
2017-06-10T12:16:51.755Z,42.51
2017-06-10T12:17:51.783Z,42.41
2017-06-10T12:18:51.812Z,42.24
2017-06-10T12:19:51.841Z,42.24
2017-06-10T12:20:51.873Z,42.41
2017-06-10T12:21:51.929Z,43.29
2017-06-10T12:24:51.995Z,42.34
2017-06-10T12:25:52.027Z,42.34
2017-06-10T12:27:06.670Z,41.97
2017-06-10T12:27:52.081Z,42.34
2017-06-10T12:28:52.114Z,41.76
2017-06-10T12:29:52.140Z,42.13
2017-06-10T12:30:52.172Z,41.91
2017-06-10T12:31:52.203Z,41.83
2017-06-10T12:32:52.230Z,42.8
2017-06-10T12:33:52.260Z,43.19
2017-06-10T12:34:52.289Z,42.24
2017-06-10T12:35:52.319Z,42.82
2017-06-10T12:36:52.349Z,42.72
2017-06-10T12:37:52.378Z,42.14
2017-06-10T12:38:52.408Z,42.14
2017-06-10T12:40:52.478Z,43.68
2017-06-10T12:42:07.118Z,41.95
2017-06-10T12:42:52.528Z,41.76
2017-06-10T12:43:52.556Z,42.24
2017-06-10T12:44:52.587Z,43.02
2017-06-10T12:45:52.316Z,42.17
2017-06-10T12:46:52.651Z,42.8
2017-06-10T12:47:52.676Z,42.41
2017-06-10T12:48:52.703Z,42.32
2017-06-10T12:49:52.736Z,43.38
2017-06-10T12:50:52.764Z,42.22
2017-06-10T12:51:52.794Z,42.61
2017-06-10T12:52:52.523Z,43.68
2017-06-10T12:53:52.852Z,42.54
2017-06-10T12:55:52.912Z,39.67
2017-06-10T12:56:52.942Z,39.36
2017-06-10T12:57:52.975Z,39.37
2017-06-10T12:58:53.001Z,37.24
2017-06-10T12:59:53.031Z,38.21
2017-06-10T13:00:53.060Z,39.28
2017-06-10T13:01:53.091Z,37.84
2017-06-10T13:02:53.120Z,39.39
2017-06-10T13:03:53.149Z,38.73
2017-06-10T13:04:53.180Z,38.44
2017-06-10T13:05:53.310Z,37.86
2017-06-10T13:06:53.240Z,37.96
2017-06-10T13:07:53.271Z,37.92
2017-06-10T13:08:53.302Z,39.16
2017-06-10T13:09:53.328Z,38.89
2017-06-10T13:11:53.389Z,37.24
2017-06-10T13:12:53.418Z,36.85
2017-06-10T13:14:08.066Z,36.18
2017-06-10T13:14:53.477Z,37.9
2017-06-10T13:15:53.507Z,37.23
2017-06-10T13:16:53.536Z,38.37
2017-06-10T13:17:53.567Z,39.36
2017-06-10T13:18:53.595Z,39.06
2017-06-10T13:19:53.633Z,38.99
2017-06-10T13:20:53.655Z,38.02
2017-06-10T13:21:53.690Z,38.02
2017-06-10T13:22:53.714Z,37.73
2017-06-10T13:23:53.742Z,37.24
2017-06-10T13:24:53.773Z,38.19
2017-06-10T13:27:53.860Z,37.43
2017-06-10T13:28:53.890Z,37.71
2017-06-10T13:30:08.539Z,38.29
2017-06-10T13:30:53.956Z,38.58
2017-06-10T13:31:53.980Z,38.95
2017-06-10T13:32:54.010Z,38.85
2017-06-10T13:33:54.039Z,40.31
2017-06-10T13:34:54.073Z,40.28
2017-06-10T13:35:54.098Z,41.06
2017-06-10T13:36:54.128Z,41.25
2017-06-10T13:37:54.157Z,42.13
2017-06-10T13:38:54.184Z,41.42
2017-06-10T13:39:54.215Z,41.74
2017-06-10T13:43:54.332Z,42.2
2017-06-10T13:44:54.362Z,43.37
2017-06-10T13:46:09.008Z,42.97
2017-06-10T13:46:54.419Z,43.46
2017-06-10T13:47:54.448Z,42.97
2017-06-10T13:48:54.478Z,42.68
2017-06-10T13:49:54.506Z,42.59
2017-06-10T13:50:54.535Z,42.78