createdAt,value
2023-11-25T00:00:35.422Z,98354.28
2023-11-25T00:03:03.798Z,98359.91
2023-11-25T00:05:31.388Z,98360.72
2023-11-25T00:07:58.999Z,98369.87
2023-11-25T00:10:26.913Z,98385.75
2023-11-25T00:12:54.591Z,98386.59
2023-11-25T00:15:24.944Z,98391.13
2023-11-25T00:17:53.736Z,98381.66
2023-11-25T00:20:22.301Z,98388.91
2023-11-25T00:22:50.171Z,98401.84
2023-11-25T00:25:19.853Z,98410.00
2023-11-25T00:27:48.220Z,98413.47
2023-11-25T00:30:16.541Z,98422.25
2023-11-25T00:32:44.447Z,98411.66
2023-11-25T00:35:13.369Z,98417.47
2023-11-25T00:37:43.642Z,98413.75
2023-11-25T00:40:11.861Z,98408.53
2023-11-25T00:42:42.606Z,98407.72
2023-11-25T00:45:16.124Z,98421.16
2023-11-25T00:47:44.245Z,98408.22
2023-11-25T00:50:12.781Z,98413.25
2023-11-25T00:52:40.567Z,98405.31
2023-11-25T00:55:08.895Z,98400.50
2023-11-25T00:57:37.222Z,98388.62
2023-11-25T01:00:06.327Z,98391.81
2023-11-25T01:02:50.672Z,98402.00
2023-11-25T01:05:18.060Z,98382.59
2023-11-25T01:07:46.138Z,98369.47
2023-11-25T01:10:13.826Z,98376.78
2023-11-25T01:12:41.646Z,98375.75
2023-11-25T01:15:16.425Z,98359.66
2023-11-25T01:17:43.602Z,98370.19
2023-11-25T01:20:11.589Z,98368.28
2023-11-25T01:22:40.140Z,98372.53
2023-11-25T01:25:08.305Z,98371.59
2023-11-25T01:27:37.175Z,98379.19
2023-11-25T01:30:08.777Z,98380.59
2023-11-25T01:32:36.276Z,98373.28
2023-11-25T01:35:03.921Z,98359.28
2023-11-25T01:37:36.333Z,98356.91
2023-11-25T01:40:06.905Z,98349.81
2023-11-25T01:42:34.161Z,98343.19
2023-11-25T01:45:01.272Z,98330.06
2023-11-25T01:47:43.253Z,98319.66
2023-11-25T01:50:11.940Z,98312.91
2023-11-25T01:52:44.414Z,98308.78
2023-11-25T01:55:12.377Z,98307.69
2023-11-25T01:57:40.678Z,98313.97
2023-11-25T02:00:09.919Z,98307.00
2023-11-25T02:02:39.640Z,98286.84
2023-11-25T02:05:07.847Z,98289.25
2023-11-25T02:07:36.175Z,98298.47
2023-11-25T02:10:03.739Z,98294.66
2023-11-25T02:12:31.601Z,98300.97
2023-11-25T02:14:58.854Z,98290.19
2023-11-25T02:17:25.981Z,98292.94
2023-11-25T02:19:55.243Z,98300.13
2023-11-25T02:22:23.202Z,98303.91
2023-11-25T02:24:50.361Z,98304.50
2023-11-25T02:27:19.216Z,98307.47
2023-11-25T02:29:47.074Z,98324.25
2023-11-25T02:32:14.238Z,98325.09
2023-11-25T02:34:41.518Z,98319.53
2023-11-25T02:37:08.965Z,98322.03
2023-11-25T02:39:36.071Z,98325.47
2023-11-25T02:42:09.289Z,98325.47
2023-11-25T02:44:39.875Z,98328.06
2023-11-25T02:47:07.109Z,98324.72
2023-11-25T02:49:34.234Z,98329.47
2023-11-25T02:52:01.658Z,98335.12
2023-11-25T02:54:31.430Z,98325.69
2023-11-25T02:56:58.583Z,98343.06
2023-11-25T02:59:26.143Z,98344.25
2023-11-25T03:01:54.183Z,98343.53
2023-11-25T03:04:22.401Z,98345.47
2023-11-25T03:06:54.675Z,98353.72
2023-11-25T03:09:23.208Z,98349.81
2023-11-25T03:11:50.589Z,98355.00
2023-11-25T03:14:18.296Z,98352.06
2023-11-25T03:16:47.774Z,98339.78
2023-11-25T03:19:19.579Z,98340.84
2023-11-25T03:21:47.342Z,98334.31
2023-11-25T03:24:15.288Z,98350.28
2023-11-25T03:26:45.034Z,98347.13
2023-11-25T03:29:13.633Z,98344.53
2023-11-25T03:31:44.609Z,98340.84
2023-11-25T03:34:13.686Z,98344.50
2023-11-25T03:36:42.179Z,98341.41
2023-11-25T03:39:11.072Z,98342.94
2023-11-25T03:41:38.630Z,98339.19
2023-11-25T03:44:07.763Z,98337.66
2023-11-25T03:46:36.645Z,98338.34
2023-11-25T03:49:05.408Z,98345.91
2023-11-25T03:51:32.983Z,98338.47
2023-11-25T03:54:00.093Z,98352.91
2023-11-25T03:56:27.511Z,98352.06
2023-11-25T03:58:55.643Z,98343.06
2023-11-25T04:01:23.390Z,98356.44
2023-11-25T04:03:52.152Z,98352.88
2023-11-25T04:06:19.311Z,98342.47
2023-11-25T04:08:52.671Z,98348.88
2023-11-25T04:11:20.628Z,98341.06
2023-11-25T04:13:48.378Z,98344.63
2023-11-25T04:16:16.752Z,98339.41
2023-11-25T04:18:48.983Z,98337.72
2023-11-25T04:21:17.001Z,98346.16
2023-11-25T04:23:44.394Z,98345.53
2023-11-25T04:26:12.902Z,98340.25
2023-11-25T04:28:40.925Z,98342.94
2023-11-25T04:31:08.725Z,98346.16
2023-11-25T04:33:36.407Z,98356.81
2023-11-25T04:36:03.696Z,98357.72
2023-11-25T04:38:32.323Z,98356.19
2023-11-25T04:41:00.214Z,98352.88
2023-11-25T04:43:27.904Z,98352.88
2023-11-25T04:45:55.429Z,98348.59
2023-11-25T04:48:23.071Z,98341.97
2023-11-25T04:50:50.719Z,98348.00
2023-11-25T04:53:18.062Z,98354.53
2023-11-25T04:55:45.657Z,98350.28
2023-11-25T04:58:12.765Z,98348.78
2023-11-25T05:00:41.109Z,98342.84
2023-11-25T05:03:08.292Z,98348.16
2023-11-25T05:05:35.961Z,98352.38
2023-11-25T05:08:05.788Z,98355.66
2023-11-25T05:10:34.636Z,98354.34
2023-11-25T05:13:02.517Z,98349.97
2023-11-25T05:15:30.167Z,98348.69
2023-11-25T05:17:58.083Z,98348.69
2023-11-25T05:20:25.238Z,98349.28
2023-11-25T05:22:52.671Z,98344.41
2023-11-25T05:25:19.871Z,98354.53
2023-11-25T05:27:51.335Z,98352.75
2023-11-25T05:30:21.236Z,98344.00
2023-11-25T05:32:50.157Z,98344.34
2023-11-25T05:35:17.746Z,98341.75
2023-11-25T05:37:47.938Z,98347.94
2023-11-25T05:40:16.892Z,98340.84
2023-11-25T05:42:49.985Z,98336.81
2023-11-25T05:45:19.657Z,98344.16
2023-11-25T05:47:48.373Z,98345.22
2023-11-25T05:50:21.419Z,98353.19
2023-11-25T05:52:49.807Z,98354.22
2023-11-25T05:55:21.125Z,98355.00
2023-11-25T05:57:51.803Z,98343.78
2023-11-25T06:00:22.565Z,98348.88
2023-11-25T06:02:54.143Z,98361.87
2023-11-25T06:05:21.783Z,98365.19
2023-11-25T06:07:49.134Z,98376.84
2023-11-25T06:10:16.743Z,98375.41
2023-11-25T06:12:43.916Z,98374.88
2023-11-25T06:15:12.729Z,98383.06
2023-11-25T06:17:41.650Z,98382.00
2023-11-25T06:20:10.941Z,98376.59
2023-11-25T06:22:38.714Z,98381.81
2023-11-25T06:25:09.446Z,98378.63
2023-11-25T06:27:37.335Z,98373.03
2023-11-25T06:30:05.801Z,98362.25
2023-11-25T06:32:34.380Z,98370.75
2023-11-25T06:35:02.334Z,98368.78
2023-11-25T06:37:32.214Z,98369.72
2023-11-25T06:39:59.633Z,98364.19
2023-11-25T06:42:28.769Z,98370.13
2023-11-25T06:44:56.675Z,98369.37
2023-11-25T06:47:24.660Z,98370.06
2023-11-25T06:49:52.919Z,98373.88
2023-11-25T06:52:20.903Z,98384.53
2023-11-25T06:54:49.796Z,98383.50
2023-11-25T06:57:24.999Z,98402.44
2023-11-25T06:59:52.909Z,98404.41
2023-11-25T07:02:20.256Z,98409.13
2023-11-25T07:04:48.839Z,98422.19
2023-11-25T07:07:18.436Z,98431.37
2023-11-25T07:09:54.938Z,98435.69
2023-11-25T07:12:22.337Z,98428.00
2023-11-25T07:14:52.688Z,98433.03
2023-11-25T07:17:20.320Z,98437.00
2023-11-25T07:19:50.722Z,98439.88
2023-11-25T07:22:18.472Z,98433.53
2023-11-25T07:24:47.864Z,98440.16
2023-11-25T07:27:19.617Z,98440.72
2023-11-25T07:29:46.998Z,98441.75
2023-11-25T07:32:17.309Z,98441.06
2023-11-25T07:34:45.807Z,98441.69
2023-11-25T07:37:13.839Z,98437.41
2023-11-25T07:39:41.303Z,98444.56
2023-11-25T07:42:09.602Z,98455.69
2023-11-25T07:44:36.868Z,98450.47
2023-11-25T07:47:08.954Z,98454.16
2023-11-25T07:49:36.428Z,98461.81
2023-11-25T07:52:04.406Z,98451.41
2023-11-25T07:54:34.752Z,98444.22
2023-11-25T07:57:05.114Z,98446.75
2023-11-25T07:59:32.207Z,98447.88
2023-11-25T08:01:59.453Z,98448.44
2023-11-25T08:04:27.409Z,98446.22
2023-11-25T08:06:54.633Z,98452.19
2023-11-25T08:09:27.663Z,98449.47
2023-11-25T08:11:57.241Z,98435.22
2023-11-25T08:14:24.379Z,98442.47
2023-11-25T08:16:52.965Z,98439.97
2023-11-25T08:19:22.699Z,98441.00
2023-11-25T08:21:50.022Z,98448.19
2023-11-25T08:24:22.793Z,98457.25
2023-11-25T08:26:51.565Z,98458.09
2023-11-25T08:29:19.781Z,98455.88
2023-11-25T08:31:47.134Z,98456.66
2023-11-25T08:34:16.035Z,98451.13
2023-11-25T08:36:54.116Z,98463.81
2023-11-25T08:39:27.760Z,98464.44
2023-11-25T08:41:56.434Z,98469.97
2023-11-25T08:44:24.095Z,98473.25
2023-11-25T08:47:11.252Z,98481.25
2023-11-25T08:49:39.698Z,98479.44
2023-11-25T08:52:09.263Z,98478.94
2023-11-25T08:54:38.145Z,98481.81
2023-11-25T08:57:08.961Z,98469.37
2023-11-25T08:59:38.598Z,98474.75
2023-11-25T09:02:11.312Z,98474.03
2023-11-25T09:04:39.425Z,98466.94
2023-11-25T09:07:08.942Z,98467.22
2023-11-25T09:09:37.595Z,98475.59
2023-11-25T09:12:06.459Z,98471.06
2023-11-25T09:14:34.162Z,98472.16
2023-11-25T09:17:07.116Z,98461.13
2023-11-25T09:19:34.744Z,98470.25
2023-11-25T09:22:04.911Z,98478.22
2023-11-25T09:24:34.259Z,98466.75
2023-11-25T09:27:02.466Z,98465.53
2023-11-25T09:29:29.633Z,98466.78
2023-11-25T09:31:57.411Z,98463.34
2023-11-25T09:34:25.044Z,98460.97
2023-11-25T09:36:54.529Z,98462.37
2023-11-25T09:39:21.821Z,98463.31
2023-11-25T09:41:56.241Z,98446.81
2023-11-25T09:44:24.029Z,98456.72
2023-11-25T09:50:11.934Z,98451.25
2023-11-25T09:52:49.922Z,98445.66
2023-11-25T09:55:19.895Z,98444.13
2023-11-25T09:57:54.308Z,98441.72
2023-11-25T10:00:22.693Z,98452.53
2023-11-25T10:02:57.379Z,98462.75
2023-11-25T10:08:55.384Z,98458.75
2023-11-25T10:11:26.205Z,98459.47
2023-11-25T10:14:18.986Z,98452.59
2023-11-25T10:16:50.049Z,98457.00
2023-11-25T10:19:21.054Z,98460.31
2023-11-25T10:21:50.162Z,98462.22
2023-11-25T10:24:18.917Z,98470.31
2023-11-25T10:26:47.510Z,98466.81
2023-11-25T10:29:20.751Z,98464.97
2023-11-25T10:31:58.286Z,98454.66
2023-11-25T10:34:27.770Z,98453.41
2023-11-25T10:36:56.624Z,98455.63
2023-11-25T10:39:25.097Z,98471.34
2023-11-25T10:41:58.954Z,98456.25
2023-11-25T10:44:39.751Z,98463.81
2023-11-25T10:47:07.464Z,98452.91
2023-11-25T10:49:40.246Z,98468.06
2023-11-25T10:52:10.146Z,98474.97
2023-11-25T10:54:38.090Z,98472.72
2023-11-25T10:57:07.308Z,98462.56
2023-11-25T10:59:38.375Z,98471.03
2023-11-25T11:02:15.304Z,98467.38
2023-11-25T11:04:50.442Z,98467.88
2023-11-25T11:07:19.273Z,98474.16
2023-11-25T11:09:52.268Z,98469.72
2023-11-25T11:12:29.677Z,98460.78
2023-11-25T11:15:11.242Z,98462.28
2023-11-25T11:17:59.207Z,98462.00
2023-11-25T11:20:31.266Z,98456.53
2023-11-25T11:22:59.804Z,98465.56
2023-11-25T11:25:46.695Z,98457.12
2023-11-25T11:28:13.924Z,98455.72
2023-11-25T11:31:15.518Z,98462.66
2023-11-25T11:33:43.512Z,98457.97
2023-11-25T11:36:22.084Z,98453.50
2023-11-25T11:38:49.801Z,98446.44
2023-11-25T11:41:22.641Z,98436.81
2023-11-25T11:44:08.036Z,98431.91
2023-11-25T11:46:40.465Z,98429.16
2023-11-25T11:49:09.410Z,98434.69
2023-11-25T11:51:37.615Z,98426.59
2023-11-25T11:54:20.516Z,98441.28
2023-11-25T11:56:59.675Z,98431.16
2023-11-25T12:00:16.867Z,98433.31
2023-11-25T12:02:48.939Z,98429.59
2023-11-25T12:05:16.718Z,98415.91
2023-11-25T12:07:44.451Z,98412.72
2023-11-25T12:10:13.888Z,98412.56
2023-11-25T12:12:42.634Z,98419.22
2023-11-25T12:15:10.946Z,98413.28
2023-11-25T12:17:43.498Z,98412.84
2023-11-25T12:20:17.767Z,98410.00
2023-11-25T12:22:47.833Z,98429.94
2023-11-25T12:25:20.118Z,98421.66
2023-11-25T12:28:09.395Z,98432.69
2023-11-25T12:34:07.073Z,98419.97
2023-11-25T12:36:34.620Z,98431.87
2023-11-25T12:39:11.991Z,98422.06
2023-11-25T12:41:40.726Z,98443.84
2023-11-25T12:44:12.047Z,98424.34
2023-11-25T12:46:43.720Z,98426.81
2023-11-25T12:49:25.988Z,98435.09
2023-11-25T12:51:54.131Z,98442.28
2023-11-25T12:54:22.146Z,98442.28
2023-11-25T12:56:53.797Z,98453.59
2023-11-25T12:59:28.142Z,98456.72
2023-11-25T13:02:03.947Z,98457.84
2023-11-25T13:04:31.651Z,98457.97
2023-11-25T13:07:01.393Z,98463.03
2023-11-25T13:09:31.865Z,98456.84
2023-11-25T13:12:01.173Z,98471.56
2023-11-25T13:14:31.188Z,98458.75
2023-11-25T13:16:58.751Z,98469.59
2023-11-25T13:19:33.220Z,98461.06
2023-11-25T13:22:01.660Z,98477.78
2023-11-25T13:24:29.359Z,98462.94
2023-11-25T13:26:59.493Z,98471.41
2023-11-25T13:29:29.754Z,98479.13
2023-11-25T13:31:57.667Z,98475.03
2023-11-25T13:34:25.665Z,98486.72
2023-11-25T13:36:55.676Z,98487.22
2023-11-25T13:39:25.323Z,98503.84
2023-11-25T13:41:54.688Z,98502.75
2023-11-25T13:44:24.859Z,98504.34
2023-11-25T13:46:52.052Z,98507.37
2023-11-25T13:49:20.567Z,98507.87
2023-11-25T13:51:48.200Z,98523.22
2023-11-25T13:54:16.621Z,98503.78
2023-11-25T13:56:44.236Z,98527.19
2023-11-25T13:59:12.155Z,98518.41
2023-11-25T14:01:39.937Z,98521.03
2023-11-25T14:04:08.753Z,98523.06
2023-11-25T14:06:36.048Z,98536.97
2023-11-25T14:09:04.832Z,98534.44
2023-11-25T14:11:35.440Z,98532.91
2023-11-25T14:14:10.578Z,98535.53
2023-11-25T14:16:38.690Z,98539.09
2023-11-25T14:19:09.468Z,98553.78
2023-11-25T14:21:36.624Z,98542.53
2023-11-25T14:24:05.774Z,98537.44
2023-11-25T14:26:35.381Z,98538.09
2023-11-25T14:29:05.992Z,98542.38
2023-11-25T14:35:04.879Z,98540.75
2023-11-25T14:37:40.731Z,98538.13
2023-11-25T14:40:11.776Z,98534.12
2023-11-25T14:42:43.140Z,98548.00
2023-11-25T14:45:12.291Z,98551.28
2023-11-25T14:47:42.707Z,98551.88
2023-11-25T14:50:15.322Z,98558.28
2023-11-25T14:52:46.181Z,98571.75
2023-11-25T14:55:13.849Z,98574.63
2023-11-25T14:57:43.849Z,98574.63
2023-11-25T15:00:17.326Z,98585.50
2023-11-25T15:03:06.318Z,98576.69
2023-11-25T15:05:35.293Z,98605.47
2023-11-25T15:08:05.495Z,98590.63
2023-11-25T15:10:34.267Z,98595.34
2023-11-25T15:13:04.790Z,98598.31
2023-11-25T15:15:33.028Z,98595.56
2023-11-25T15:18:01.368Z,98610.91
2023-11-25T15:20:29.322Z,98610.28
2023-11-25T15:22:58.627Z,98604.88
2023-11-25T15:25:27.835Z,98600.94
2023-11-25T15:27:56.310Z,98618.28
2023-11-25T15:30:26.234Z,98615.03
2023-11-25T15:32:53.892Z,98610.41
2023-11-25T15:35:22.276Z,98607.41
2023-11-25T15:37:50.046Z,98614.37
2023-11-25T15:40:22.355Z,98608.00
2023-11-25T15:42:57.940Z,98625.00
2023-11-25T15:45:25.636Z,98612.81
2023-11-25T15:47:54.212Z,98622.13
2023-11-25T15:50:22.060Z,98628.84
2023-11-25T15:52:50.233Z,98626.22
2023-11-25T15:55:18.280Z,98624.03
2023-11-25T15:57:46.264Z,98624.94
2023-11-25T16:00:15.523Z,98630.50
2023-11-25T16:02:46.455Z,98638.19
2023-11-25T16:05:16.052Z,98624.94
2023-11-25T16:07:45.718Z,98635.06
2023-11-25T16:10:14.735Z,98633.12
2023-11-25T16:12:46.823Z,98633.12
2023-11-25T16:15:16.086Z,98644.66
2023-11-25T16:21:02.061Z,98645.06
2023-11-25T16:23:29.627Z,98639.03
2023-11-25T16:26:00.164Z,98653.81
2023-11-25T16:31:58.953Z,98672.22
2023-11-25T16:37:56.958Z,98680.94
2023-11-25T16:40:26.509Z,98683.53
2023-11-25T16:42:55.361Z,98685.84
2023-11-25T16:45:28.196Z,98691.97
2023-11-25T16:47:56.696Z,98702.78
2023-11-25T16:50:24.723Z,98705.41
2023-11-25T16:52:52.626Z,98703.69
2023-11-25T16:55:20.974Z,98703.91
2023-11-25T16:57:50.896Z,98710.88
2023-11-25T17:00:18.941Z,98707.66
2023-11-25T17:02:48.452Z,98711.19
2023-11-25T17:05:21.413Z,98718.66
2023-11-25T17:07:49.396Z,98727.91
2023-11-25T17:10:17.521Z,98729.06
2023-11-25T17:12:56.141Z,98727.47
2023-11-25T17:15:25.703Z,98733.09
2023-11-25T17:17:53.221Z,98740.28
2023-11-25T17:20:21.310Z,98737.97
2023-11-25T17:22:50.127Z,98742.53
2023-11-25T17:25:18.751Z,98753.38
2023-11-25T17:27:48.076Z,98751.63
2023-11-25T17:30:16.159Z,98761.06
2023-11-25T17:32:43.661Z,98746.72
2023-11-25T17:35:11.413Z,98747.44
2023-11-25T17:37:39.103Z,98753.66
2023-11-25T17:40:07.562Z,98740.88
2023-11-25T17:42:35.075Z,98757.28
2023-11-25T17:45:02.735Z,98751.47
2023-11-25T17:47:31.452Z,98754.19
2023-11-25T17:50:00.801Z,98761.22
2023-11-25T17:52:31.827Z,98757.91
2023-11-25T17:54:59.841Z,98748.84
2023-11-25T17:57:28.128Z,98757.47
2023-11-25T17:59:59.304Z,98749.13
2023-11-25T18:02:29.186Z,98751.00
2023-11-25T18:05:01.926Z,98743.28
2023-11-25T18:07:34.144Z,98746.81
2023-11-25T18:10:08.308Z,98748.47
2023-11-25T18:12:35.910Z,98757.59
2023-11-25T18:15:04.487Z,98756.75
2023-11-25T18:17:36.383Z,98761.84
2023-11-25T18:20:07.693Z,98767.16
2023-11-25T18:22:36.707Z,98762.78
2023-11-25T18:25:10.011Z,98761.78
2023-11-25T18:27:37.752Z,98761.13
2023-11-25T18:30:06.514Z,98760.47
2023-11-25T18:32:36.900Z,98764.84
2023-11-25T18:35:07.645Z,98756.88
2023-11-25T18:37:36.882Z,98753.88
2023-11-25T18:40:05.162Z,98754.16
2023-11-25T18:42:40.189Z,98752.59
2023-11-25T18:45:08.613Z,98762.78
2023-11-25T18:47:38.282Z,98761.13
2023-11-25T18:50:08.013Z,98768.38
2023-11-25T18:52:35.802Z,98757.34
2023-11-25T18:55:05.896Z,98776.44
2023-11-25T18:57:33.238Z,98769.91
2023-11-25T19:00:01.079Z,98776.94
2023-11-25T19:02:28.824Z,98774.53
2023-11-25T19:04:56.944Z,98776.38
2023-11-25T19:07:26.525Z,98776.38
2023-11-25T19:09:57.395Z,98774.16
2023-11-25T19:12:25.966Z,98773.63
2023-11-25T19:14:57.023Z,98772.88
2023-11-25T19:17:24.614Z,98772.03
2023-11-25T19:19:52.714Z,98791.41
2023-11-25T19:22:20.444Z,98784.78
2023-11-25T19:24:49.899Z,98788.19
2023-11-25T19:27:19.158Z,98791.16
2023-11-25T19:29:47.362Z,98787.63
2023-11-25T19:32:16.348Z,98797.34
2023-11-25T19:34:49.264Z,98793.09
2023-11-25T19:37:17.651Z,98795.13
2023-11-25T19:46:42.513Z,98815.53
2023-11-25T19:49:20.184Z,98826.06
2023-11-25T19:51:52.590Z,98836.63
2023-11-25T19:54:24.216Z,98841.91
2023-11-25T19:56:54.576Z,98844.03
2023-11-25T19:59:25.644Z,98844.88
2023-11-25T20:01:53.744Z,98847.25
2023-11-25T20:04:23.519Z,98848.25
2023-11-25T20:07:03.721Z,98837.72
2023-11-25T20:09:35.920Z,98850.69
2023-11-25T20:12:03.659Z,98845.84
2023-11-25T20:14:31.237Z,98844.91
2023-11-25T20:16:59.393Z,98840.22
2023-11-25T20:19:29.183Z,98834.56
2023-11-25T20:21:58.109Z,98846.88
2023-11-25T20:24:26.825Z,98847.38
2023-11-25T20:26:56.833Z,98848.84
2023-11-25T20:29:29.342Z,98846.09
2023-11-25T20:31:57.922Z,98847.00
2023-11-25T20:34:26.234Z,98839.50
2023-11-25T20:36:59.329Z,98826.44
2023-11-25T20:39:27.480Z,98835.28
2023-11-25T20:41:58.548Z,98827.75
2023-11-25T20:44:26.231Z,98822.69
2023-11-25T20:46:54.691Z,98827.13
2023-11-25T20:49:23.294Z,98816.50
2023-11-25T20:51:51.371Z,98827.13
2023-11-25T20:54:22.165Z,98817.50
2023-11-25T20:56:50.062Z,98822.53
2023-11-25T20:59:17.783Z,98824.91
2023-11-25T21:01:47.091Z,98825.69
2023-11-25T21:04:15.471Z,98826.63
2023-11-25T21:06:43.806Z,98820.66
2023-11-25T21:09:14.336Z,98830.09
2023-11-25T21:11:42.234Z,98823.09
2023-11-25T21:14:11.482Z,98824.66
2023-11-25T21:16:38.742Z,98824.50
2023-11-25T21:19:08.766Z,98835.87
2023-11-25T21:21:35.948Z,98831.59
2023-11-25T21:24:03.295Z,98835.28
2023-11-25T21:26:30.742Z,98825.13
2023-11-25T21:28:58.024Z,98829.94
2023-11-25T21:31:26.411Z,98819.91
2023-11-25T21:33:55.819Z,98816.91
2023-11-25T21:36:24.455Z,98818.03
2023-11-25T21:38:51.568Z,98820.78
2023-11-25T21:41:20.043Z,98819.47
2023-11-25T21:43:48.838Z,98816.28
2023-11-25T21:46:16.214Z,98818.31
2023-11-25T21:59:14.985Z,98821.94
2023-11-25T22:01:43.083Z,98823.50
2023-11-25T22:07:42.911Z,98814.31
2023-11-25T22:13:40.644Z,98815.12
2023-11-25T22:16:09.451Z,98815.69
2023-11-25T22:18:36.693Z,98807.25
2023-11-25T22:21:03.912Z,98814.09
2023-11-25T22:23:32.745Z,98823.28
2023-11-25T22:26:16.844Z,98832.47
2023-11-25T22:28:45.008Z,98830.62
2023-11-25T22:31:17.192Z,98818.75
2023-11-25T22:33:45.232Z,98818.28
2023-11-25T22:36:24.695Z,98820.69
2023-11-25T22:38:56.976Z,98826.66
2023-11-25T22:41:27.163Z,98822.34
2023-11-25T22:43:55.335Z,98818.25
2023-11-25T22:46:23.020Z,98824.47
2023-11-25T22:48:51.746Z,98824.22
2023-11-25T22:51:24.464Z,98833.66
2023-11-25T22:53:52.620Z,98831.56
2023-11-25T22:56:20.570Z,98829.47
2023-11-25T22:58:47.799Z,98833.56
2023-11-25T23:01:20.716Z,98839.66
2023-11-25T23:03:55.445Z,98837.72
2023-11-25T23:06:22.636Z,98834.72
2023-11-25T23:08:51.370Z,98830.38
2023-11-25T23:11:19.284Z,98829.31
2023-11-25T23:13:46.456Z,98831.41
2023-11-25T23:16:16.502Z,98837.16
2023-11-25T23:18:43.816Z,98818.44
2023-11-25T23:21:13.134Z,98825.56
2023-11-25T23:23:46.252Z,98820.72
2023-11-25T23:26:18.495Z,98817.88
2023-11-25T23:28:46.232Z,98811.19
2023-11-25T23:31:13.560Z,98820.19
2023-11-25T23:33:40.900Z,98819.53
2023-11-25T23:36:10.550Z,98816.03
2023-11-25T23:38:38.176Z,98830.56
2023-11-25T23:41:05.598Z,98823.84
2023-11-25T23:43:33.814Z,98825.38
2023-11-25T23:46:01.507Z,98815.19
2023-11-25T23:48:29.982Z,98813.06
2023-11-25T23:50:57.753Z,98805.34
2023-11-25T23:53:25.491Z,98807.84
2023-11-25T23:55:52.884Z,98807.28
2023-11-25T23:58:20.352Z,98797.69
