createdAt,value
2023-03-06T00:02:40.659Z,9.27
2023-03-06T00:05:43.494Z,7.87
2023-03-06T00:08:45.923Z,7.00
2023-03-06T00:11:48.649Z,7.47
2023-03-06T00:14:51.065Z,6.40
2023-03-06T00:17:54.536Z,7.22
2023-03-06T00:20:56.968Z,7.43
2023-03-06T00:23:59.653Z,7.28
2023-03-06T00:27:02.104Z,6.67
2023-03-06T00:30:05.587Z,7.07
2023-03-06T00:33:08.206Z,8.45
2023-03-06T00:36:10.943Z,6.37
2023-03-06T00:39:13.258Z,6.65
2023-03-06T00:42:19.961Z,5.57
2023-03-06T00:45:22.455Z,7.35
2023-03-06T00:48:25.193Z,6.62
2023-03-06T00:51:27.660Z,7.57
2023-03-06T00:54:30.785Z,6.53
2023-03-06T00:57:33.152Z,6.37
2023-03-06T01:00:35.898Z,7.18
2023-03-06T01:03:38.404Z,7.80
2023-03-06T01:06:41.204Z,6.95
2023-03-06T01:09:43.654Z,6.70
2023-03-06T01:12:46.442Z,6.35
2023-03-06T01:15:48.870Z,7.15
2023-03-06T01:18:51.681Z,5.75
2023-03-06T01:21:54.157Z,8.00
2023-03-06T01:24:56.874Z,7.03
2023-03-06T01:27:59.463Z,5.95
2023-03-06T01:31:02.170Z,7.03
2023-03-06T01:34:04.641Z,6.00
2023-03-06T01:37:07.370Z,7.55
2023-03-06T01:40:11.550Z,6.27
2023-03-06T01:43:26.785Z,6.65
2023-03-06T01:46:30.251Z,7.80
2023-03-06T01:49:40.165Z,5.80
2023-03-06T01:52:53.170Z,6.50
2023-03-06T01:55:57.276Z,7.03
2023-03-06T01:59:00.260Z,6.12
2023-03-06T02:02:06.031Z,5.85
2023-03-06T02:05:09.286Z,5.45
2023-03-06T02:08:16.198Z,7.80
2023-03-06T02:11:24.686Z,11.30
2023-03-06T02:14:27.611Z,9.20
2023-03-06T02:17:34.939Z,8.40
2023-03-06T02:20:43.763Z,7.00
2023-03-06T02:23:59.786Z,6.55
2023-03-06T02:27:04.411Z,6.30
2023-03-06T02:30:08.599Z,7.78
2023-03-06T02:33:15.443Z,7.97
2023-03-06T02:36:18.179Z,5.85
2023-03-06T02:39:25.079Z,9.10
2023-03-06T02:42:29.524Z,7.03
2023-03-06T02:45:45.551Z,6.35
2023-03-06T02:48:48.335Z,7.00
2023-03-06T02:51:50.955Z,6.95
2023-03-06T02:54:53.606Z,6.45
2023-03-06T02:57:56.011Z,8.40
2023-03-06T03:00:59.241Z,7.57
2023-03-06T03:04:01.942Z,7.07
2023-03-06T03:07:05.353Z,7.72
2023-03-06T03:10:08.746Z,6.75
2023-03-06T03:13:11.932Z,7.23
2023-03-06T03:16:15.778Z,9.25
2023-03-06T03:19:18.566Z,9.10
2023-03-06T03:22:21.232Z,7.05
2023-03-06T03:25:25.952Z,8.05
2023-03-06T03:28:28.910Z,6.50
2023-03-06T03:31:32.738Z,7.55
2023-03-06T03:34:35.520Z,7.65
2023-03-06T03:37:38.623Z,7.10
2023-03-06T03:40:41.098Z,8.48
2023-03-06T03:43:44.604Z,9.13
2023-03-06T03:46:47.069Z,9.18
2023-03-06T03:49:50.757Z,7.57
2023-03-06T03:52:54.485Z,6.95
2023-03-06T03:55:57.338Z,5.93
2023-03-06T03:59:00.315Z,6.13
2023-03-06T04:02:04.988Z,8.77
2023-03-06T04:05:10.492Z,13.13
2023-03-06T04:08:13.447Z,9.30
2023-03-06T04:11:17.032Z,7.90
2023-03-06T04:14:19.570Z,9.13
2023-03-06T04:17:22.324Z,10.77
2023-03-06T04:20:26.132Z,7.40
2023-03-06T04:23:28.860Z,7.57
2023-03-06T04:26:31.468Z,7.35
2023-03-06T04:29:34.653Z,8.67
2023-03-06T04:32:37.243Z,7.28
2023-03-06T04:35:40.420Z,7.62
2023-03-06T04:38:43.672Z,8.27
2023-03-06T04:41:46.624Z,8.98
2023-03-06T04:44:49.313Z,10.90
2023-03-06T04:47:52.128Z,7.55
2023-03-06T04:50:54.516Z,8.45
2023-03-06T04:53:57.235Z,12.10
2023-03-06T04:56:59.771Z,9.50
2023-03-06T05:00:08.995Z,9.07
2023-03-06T05:03:12.537Z,10.27
2023-03-06T05:06:15.590Z,10.20
2023-03-06T05:09:18.129Z,11.27
2023-03-06T05:12:21.028Z,10.70
2023-03-06T05:15:23.465Z,14.37
2023-03-06T05:18:26.089Z,12.15
2023-03-06T05:21:28.531Z,11.68
2023-03-06T05:24:31.251Z,12.27
2023-03-06T05:27:33.929Z,10.00
2023-03-06T05:30:36.704Z,11.23
2023-03-06T05:33:39.066Z,14.07
2023-03-06T05:36:42.623Z,12.10
2023-03-06T05:39:45.031Z,11.25
2023-03-06T05:42:47.763Z,11.05
2023-03-06T05:45:53.304Z,12.03
2023-03-06T05:48:57.580Z,12.48
2023-03-06T05:52:00.358Z,10.95
2023-03-06T05:55:03.257Z,13.13
2023-03-06T05:58:05.737Z,10.80
2023-03-06T06:01:13.562Z,10.00
2023-03-06T06:04:16.272Z,8.73
2023-03-06T06:07:18.586Z,10.88
2023-03-06T06:10:21.484Z,11.35
2023-03-06T06:13:23.904Z,11.75
2023-03-06T06:16:26.593Z,11.23
2023-03-06T06:19:30.291Z,10.73
2023-03-06T06:22:36.029Z,9.82
2023-03-06T06:25:38.686Z,12.80
2023-03-06T06:28:41.408Z,10.00
2023-03-06T06:31:44.265Z,11.20
2023-03-06T06:34:47.052Z,11.52
2023-03-06T06:37:49.483Z,13.25
2023-03-06T06:41:26.897Z,11.63
2023-03-06T06:44:16.238Z,12.95
2023-03-06T06:47:22.879Z,15.30
2023-03-06T06:50:27.393Z,16.70
2023-03-06T06:53:30.486Z,13.02
2023-03-06T06:56:32.952Z,11.90
2023-03-06T06:59:36.074Z,12.95
2023-03-06T07:02:38.434Z,10.43
2023-03-06T07:05:41.298Z,14.20
2023-03-06T07:08:43.864Z,11.80
2023-03-06T07:11:46.550Z,14.68
2023-03-06T07:14:48.896Z,12.35
2023-03-06T07:17:51.786Z,11.37
2023-03-06T07:20:54.929Z,11.23
2023-03-06T07:23:57.964Z,13.07
2023-03-06T07:27:00.586Z,14.82
2023-03-06T07:30:03.686Z,18.00
2023-03-06T07:33:06.115Z,14.33
2023-03-06T07:36:12.727Z,14.20
2023-03-06T07:39:15.323Z,13.82
2023-03-06T07:42:18.094Z,17.00
2023-03-06T07:45:22.525Z,11.63
2023-03-06T07:48:25.627Z,13.13
2023-03-06T07:51:28.346Z,14.52
2023-03-06T07:54:32.642Z,12.07
2023-03-06T07:57:35.171Z,12.35
2023-03-06T08:00:38.395Z,18.90
2023-03-06T08:03:41.345Z,14.33
2023-03-06T08:06:43.800Z,13.73
2023-03-06T08:09:46.675Z,11.75
2023-03-06T08:12:49.030Z,14.57
2023-03-06T08:15:52.019Z,17.92
2023-03-06T08:18:54.596Z,15.20
2023-03-06T08:21:57.506Z,19.17
2023-03-06T08:24:59.866Z,75.68
2023-03-06T08:28:02.600Z,23.83
2023-03-06T08:31:31.433Z,14.70
2023-03-06T08:34:39.908Z,14.73
2023-03-06T08:37:42.570Z,11.35
2023-03-06T08:40:45.561Z,13.40
2023-03-06T08:43:48.499Z,15.32
2023-03-06T08:46:51.222Z,15.15
2023-03-06T08:49:53.830Z,13.90
2023-03-06T08:52:56.471Z,14.40
2023-03-06T08:55:59.098Z,14.70
2023-03-06T08:59:03.924Z,14.82
2023-03-06T09:02:07.717Z,14.02
2023-03-06T09:05:11.012Z,17.60
2023-03-06T09:08:13.531Z,16.00
2023-03-06T09:11:16.269Z,16.58
2023-03-06T09:14:18.686Z,19.75
2023-03-06T09:17:21.627Z,18.35
2023-03-06T09:20:25.630Z,12.33
2023-03-06T09:23:28.295Z,12.40
2023-03-06T09:26:44.980Z,17.77
2023-03-06T09:29:48.830Z,17.90
2023-03-06T09:32:51.470Z,16.85
2023-03-06T09:35:58.643Z,13.43
2023-03-06T09:39:01.153Z,12.75
2023-03-06T09:42:07.081Z,10.65
2023-03-06T09:45:13.132Z,17.65
2023-03-06T09:48:17.790Z,14.27
2023-03-06T09:51:33.147Z,13.57
2023-03-06T09:54:46.305Z,19.77
2023-03-06T09:58:07.496Z,11.85
2023-03-06T10:01:21.932Z,16.55
2023-03-06T10:04:41.391Z,14.60
2023-03-06T10:07:56.105Z,14.90
2023-03-06T10:11:05.736Z,14.90
2023-03-06T10:14:18.688Z,19.20
2023-03-06T10:17:26.213Z,18.77
2023-03-06T10:20:52.094Z,16.17
2023-03-06T10:24:04.197Z,14.97
2023-03-06T10:27:23.519Z,15.30
2023-03-06T10:30:38.647Z,18.00
2023-03-06T10:34:00.328Z,15.40
2023-03-06T10:37:17.116Z,17.50
2023-03-06T10:40:23.048Z,17.73
2023-03-06T10:43:25.850Z,22.87
2023-03-06T10:46:39.923Z,15.90
2023-03-06T10:49:42.907Z,17.85
2023-03-06T10:52:45.249Z,15.30
2023-03-06T10:55:59.678Z,16.47
2023-03-06T10:59:13.652Z,17.33
2023-03-06T11:02:29.698Z,17.10
2023-03-06T11:05:32.186Z,15.80
2023-03-06T11:08:36.186Z,17.95
2023-03-06T11:11:38.729Z,20.13
2023-03-06T11:14:41.515Z,19.20
2023-03-06T11:17:58.044Z,18.60
2023-03-06T11:21:03.915Z,17.05
2023-03-06T11:24:15.840Z,16.45
2023-03-06T11:27:34.810Z,16.70
2023-03-06T11:30:46.958Z,18.05
2023-03-06T11:34:07.680Z,15.52
2023-03-06T11:37:32.180Z,15.32
2023-03-06T11:40:42.106Z,17.95
2023-03-06T11:44:01.135Z,18.73
2023-03-06T11:47:33.659Z,18.12
2023-03-06T11:50:55.386Z,19.95
2023-03-06T11:54:00.630Z,29.83
2023-03-06T11:57:12.500Z,20.48
2023-03-06T12:00:26.993Z,24.70
2023-03-06T12:03:55.465Z,19.95
2023-03-06T12:07:07.823Z,19.92
2023-03-06T12:10:33.680Z,18.02
2023-03-06T12:13:58.640Z,14.55
2023-03-06T12:17:09.718Z,18.27
2023-03-06T12:20:27.813Z,20.55
2023-03-06T12:23:45.855Z,16.40
2023-03-06T12:27:26.660Z,16.00
2023-03-06T12:30:50.605Z,18.67
2023-03-06T12:34:41.158Z,20.87
2023-03-06T12:38:02.658Z,18.62
2023-03-06T12:41:41.142Z,24.92
2023-03-06T12:45:20.260Z,17.50
2023-03-06T12:48:27.617Z,16.20
2023-03-06T12:51:32.494Z,20.83
2023-03-06T12:54:41.192Z,18.10
2023-03-06T12:57:44.206Z,18.98
2023-03-06T13:01:24.207Z,19.05
2023-03-06T13:05:05.148Z,17.35
2023-03-06T13:08:40.091Z,21.83
2023-03-06T13:12:24.437Z,18.50
2023-03-06T13:16:04.355Z,20.35
2023-03-06T13:19:19.122Z,21.20
2023-03-06T13:22:30.620Z,18.45
2023-03-06T13:25:35.339Z,17.70
2023-03-06T13:28:45.406Z,21.15
2023-03-06T13:31:54.056Z,19.15
2023-03-06T13:34:56.795Z,19.58
2023-03-06T13:38:00.500Z,19.00
2023-03-06T13:41:25.085Z,16.53
2023-03-06T13:44:28.284Z,21.73
2023-03-06T13:48:02.478Z,20.45
2023-03-06T13:51:27.992Z,16.42
2023-03-06T13:54:56.516Z,17.20
2023-03-06T13:58:18.974Z,19.00
2023-03-06T14:01:52.673Z,19.90
2023-03-06T14:04:58.855Z,19.02
2023-03-06T14:08:10.782Z,18.50
2023-03-06T14:11:21.693Z,18.77
2023-03-06T14:14:34.515Z,18.93
2023-03-06T14:17:39.193Z,23.77
2023-03-06T14:20:50.380Z,18.55
2023-03-06T14:24:01.546Z,20.55
2023-03-06T14:27:04.718Z,23.30
2023-03-06T14:30:11.518Z,19.43
2023-03-06T14:33:21.758Z,21.35
2023-03-06T14:36:32.178Z,20.92
2023-03-06T14:39:39.467Z,17.80
2023-03-06T14:42:42.126Z,21.75
2023-03-06T14:46:03.398Z,20.27
2023-03-06T14:49:07.460Z,20.02
2023-03-06T14:52:19.534Z,17.48
2023-03-06T14:55:25.403Z,17.77
2023-03-06T14:58:30.827Z,20.85
2023-03-06T15:01:37.079Z,20.50
2023-03-06T15:04:48.047Z,21.73
2023-03-06T15:07:53.585Z,23.38
2023-03-06T15:11:04.518Z,21.50
2023-03-06T15:14:21.372Z,27.65
2023-03-06T15:17:45.081Z,22.10
2023-03-06T15:21:20.740Z,18.83
2023-03-06T15:24:35.854Z,23.02
2023-03-06T15:27:38.692Z,18.45
2023-03-06T15:30:41.206Z,25.12
2023-03-06T15:33:44.310Z,27.17
2023-03-06T15:36:49.116Z,22.87
2023-03-06T15:40:09.519Z,24.73
2023-03-06T15:43:12.049Z,22.70
2023-03-06T15:46:14.922Z,25.15
2023-03-06T15:49:19.403Z,25.00
2023-03-06T15:52:23.320Z,26.67
2023-03-06T15:55:26.315Z,20.30
2023-03-06T15:58:33.210Z,17.17
2023-03-06T16:01:37.353Z,21.15
2023-03-06T16:04:40.466Z,20.10
2023-03-06T16:07:42.930Z,21.25
2023-03-06T16:13:24.286Z,18.10
2023-03-06T16:16:37.836Z,21.67
2023-03-06T16:19:41.510Z,16.75
2023-03-06T16:22:46.109Z,17.23
2023-03-06T16:25:49.580Z,22.02
2023-03-06T16:28:52.292Z,21.87
2023-03-06T16:31:56.773Z,19.12
2023-03-06T16:34:59.618Z,18.40
2023-03-06T16:38:01.998Z,19.23
2023-03-06T16:41:04.893Z,18.48
2023-03-06T16:44:10.722Z,21.77
2023-03-06T16:47:13.601Z,17.92
2023-03-06T16:50:26.182Z,17.52
2023-03-06T16:53:28.850Z,23.53
2023-03-06T16:56:31.391Z,20.92
2023-03-06T16:59:34.132Z,19.87
2023-03-06T17:02:36.720Z,19.05
2023-03-06T17:05:41.342Z,17.52
2023-03-06T17:08:46.326Z,19.30
2023-03-06T17:11:49.048Z,21.80
2023-03-06T17:14:52.563Z,18.58
2023-03-06T17:17:58.134Z,21.67
2023-03-06T17:21:01.081Z,18.58
2023-03-06T17:24:04.178Z,18.83
2023-03-06T17:27:06.529Z,17.10
2023-03-06T17:30:10.116Z,20.35
2023-03-06T17:33:12.559Z,20.52
2023-03-06T17:36:16.441Z,20.70
2023-03-06T17:39:20.795Z,21.73
2023-03-06T17:42:23.540Z,20.88
2023-03-06T17:45:25.901Z,17.20
2023-03-06T17:48:28.648Z,18.67
2023-03-06T17:51:31.124Z,18.62
2023-03-06T17:54:33.824Z,20.83
2023-03-06T17:57:36.272Z,18.98
2023-03-06T18:00:39.851Z,19.60
2023-03-06T18:03:48.099Z,17.00
2023-03-06T18:06:50.560Z,18.50
2023-03-06T18:09:53.263Z,16.47
2023-03-06T18:12:56.719Z,19.42
2023-03-06T18:16:01.570Z,19.40
2023-03-06T18:19:03.995Z,23.00
2023-03-06T18:22:06.748Z,18.75
2023-03-06T18:25:09.558Z,19.13
2023-03-06T18:28:12.952Z,21.35
2023-03-06T18:31:17.669Z,21.77
2023-03-06T18:34:20.466Z,17.87
2023-03-06T18:37:23.860Z,20.08
2023-03-06T18:40:26.615Z,22.77
2023-03-06T18:43:29.218Z,24.12
2023-03-06T18:46:37.667Z,20.65
2023-03-06T18:49:41.243Z,24.63
2023-03-06T18:52:45.358Z,24.97
2023-03-06T18:55:53.613Z,24.10
2023-03-06T18:58:56.969Z,25.08
2023-03-06T19:01:59.561Z,24.02
2023-03-06T19:05:05.473Z,21.65
2023-03-06T19:08:09.231Z,24.27
2023-03-06T19:11:14.781Z,22.93
2023-03-06T19:14:17.353Z,21.55
2023-03-06T19:17:20.061Z,23.42
2023-03-06T19:20:24.337Z,26.50
2023-03-06T19:23:27.181Z,22.25
2023-03-06T19:26:29.721Z,21.77
2023-03-06T19:29:32.579Z,22.77
2023-03-06T19:32:35.041Z,25.08
2023-03-06T19:35:37.956Z,27.02
2023-03-06T19:38:41.100Z,26.33
2023-03-06T19:41:43.800Z,22.13
2023-03-06T19:44:46.227Z,21.62
2023-03-06T19:47:50.252Z,23.00
2023-03-06T19:50:52.706Z,18.58
2023-03-06T19:53:56.293Z,22.62
2023-03-06T19:56:59.565Z,22.33
2023-03-06T20:00:02.442Z,20.20
2023-03-06T20:03:14.839Z,24.83
2023-03-06T20:06:19.573Z,22.13
2023-03-06T20:09:22.211Z,20.80
2023-03-06T20:12:24.909Z,25.80
2023-03-06T20:15:28.141Z,25.42
2023-03-06T20:18:30.823Z,24.17
2023-03-06T20:21:37.565Z,24.83
2023-03-06T20:24:40.448Z,20.95
2023-03-06T20:27:42.927Z,21.40
2023-03-06T20:30:45.925Z,23.38
2023-03-06T20:33:50.603Z,24.25
2023-03-06T20:36:53.662Z,28.95
2023-03-06T20:39:56.188Z,23.02
2023-03-06T20:42:59.142Z,27.83
2023-03-06T20:46:03.238Z,24.55
2023-03-06T20:49:07.774Z,27.62
2023-03-06T20:52:10.323Z,23.10
2023-03-06T20:55:13.213Z,24.75
2023-03-06T20:58:15.503Z,21.93
2023-03-06T21:01:26.673Z,24.52
2023-03-06T21:04:29.053Z,25.58
2023-03-06T21:07:31.808Z,29.05
2023-03-06T21:10:34.236Z,25.15
2023-03-06T21:13:37.335Z,20.23
2023-03-06T21:16:40.381Z,23.12
2023-03-06T21:19:43.148Z,22.73
2023-03-06T21:22:45.752Z,23.52
2023-03-06T21:25:49.879Z,25.75
2023-03-06T21:28:52.629Z,24.40
2023-03-06T21:31:55.340Z,23.45
2023-03-06T21:34:57.690Z,23.90
2023-03-06T21:38:00.353Z,24.20
2023-03-06T21:41:16.503Z,23.80
2023-03-06T21:44:19.715Z,26.67
2023-03-06T21:47:22.091Z,23.40
2023-03-06T21:50:24.880Z,27.23
2023-03-06T21:53:27.331Z,27.10
2023-03-06T21:56:30.074Z,27.95
2023-03-06T21:59:32.539Z,23.20
2023-03-06T22:02:35.665Z,23.98
2023-03-06T22:05:38.371Z,24.98
2023-03-06T22:08:41.344Z,24.48
2023-03-06T22:11:44.140Z,19.95
2023-03-06T22:14:46.834Z,22.70
2023-03-06T22:17:49.650Z,21.92
2023-03-06T22:20:52.535Z,22.55
2023-03-06T22:23:59.030Z,21.45
2023-03-06T22:27:01.454Z,24.37
2023-03-06T22:30:05.330Z,27.63
2023-03-06T22:33:07.698Z,25.35
2023-03-06T22:36:13.143Z,30.15
2023-03-06T22:39:16.570Z,28.05
2023-03-06T22:42:19.269Z,28.27
2023-03-06T22:45:21.791Z,28.60
2023-03-06T22:48:24.510Z,29.27
2023-03-06T22:51:28.306Z,30.23
2023-03-06T22:54:31.017Z,25.05
2023-03-06T22:57:33.482Z,25.85
2023-03-06T23:00:36.474Z,25.37
2023-03-06T23:03:40.877Z,26.35
2023-03-06T23:06:44.169Z,26.48
2023-03-06T23:09:47.187Z,31.50
2023-03-06T23:13:09.080Z,27.98
2023-03-06T23:16:30.167Z,25.27
2023-03-06T23:19:51.094Z,27.05
2023-03-06T23:23:12.003Z,28.40
2023-03-06T23:26:19.339Z,27.42
2023-03-06T23:29:22.447Z,27.08
2023-03-06T23:32:25.013Z,24.27
2023-03-06T23:35:27.731Z,27.20
2023-03-06T23:38:30.497Z,28.25
2023-03-06T23:41:33.278Z,26.58
2023-03-06T23:44:35.745Z,25.85
2023-03-06T23:47:38.486Z,23.70
2023-03-06T23:50:41.237Z,24.45
2023-03-06T23:53:45.591Z,28.10
2023-03-06T23:56:47.932Z,26.73
2023-03-06T23:59:50.703Z,30.95
