createdAt,value
2018-03-14T00:00:28.037Z,49.4
2018-03-14T00:01:17.808Z,49.4
2018-03-14T00:02:07.288Z,49.4
2018-03-14T00:02:58.125Z,49.3
2018-03-14T00:03:50.143Z,49.3
2018-03-14T00:04:37.881Z,49.3
2018-03-14T00:05:28.443Z,49.3
2018-03-14T00:06:18.162Z,49.3
2018-03-14T00:07:08.537Z,49.3
2018-03-14T00:07:58.179Z,49.3
2018-03-14T00:08:48.448Z,49.3
2018-03-14T00:09:38.198Z,49.3
2018-03-14T00:10:28.565Z,49.3
2018-03-14T00:11:18.543Z,49.3
2018-03-14T00:12:08.460Z,49.3
2018-03-14T00:13:01.748Z,49.3
2018-03-14T00:13:49.361Z,49.3
2018-03-14T00:14:39.053Z,49.2
2018-03-14T00:15:28.736Z,49.3
2018-03-14T00:16:18.655Z,49.2
2018-03-14T00:17:08.613Z,49.2
2018-03-14T00:17:58.708Z,49.2
2018-03-14T00:18:49.153Z,49.2
2018-03-14T00:19:39.721Z,49.2
2018-03-14T00:20:29.797Z,49.2
2018-03-14T00:21:19.566Z,49.1
2018-03-14T00:22:10.644Z,49.1
2018-03-14T00:23:49.434Z,49.1
2018-03-14T00:24:40.088Z,49.1
2018-03-14T00:25:29.433Z,49.1
2018-03-14T00:26:19.712Z,49.1
2018-03-14T00:27:10.283Z,49.1
2018-03-14T00:28:00.420Z,49.1
2018-03-14T00:28:49.485Z,49.1
2018-03-14T00:29:39.959Z,49.1
2018-03-14T00:30:30.248Z,49.1
2018-03-14T00:31:19.476Z,49.1
2018-03-14T00:32:10.640Z,49.1
2018-03-14T00:33:00.193Z,49
2018-03-14T00:33:50.749Z,49
2018-03-14T00:34:41.249Z,49
2018-03-14T00:35:30.601Z,49
2018-03-14T00:36:20.987Z,49
2018-03-14T00:37:10.085Z,48.9
2018-03-14T00:38:00.770Z,48.9
2018-03-14T00:38:50.859Z,48.9
2018-03-14T00:39:40.287Z,48.9
2018-03-14T00:40:32.707Z,48.9
2018-03-14T00:41:21.612Z,48.9
2018-03-14T00:42:11.680Z,48.9
2018-03-14T00:43:01.133Z,48.9
2018-03-14T00:43:53.182Z,48.9
2018-03-14T00:44:41.827Z,48.9
2018-03-14T00:45:31.304Z,48.9
2018-03-14T00:46:21.881Z,48.9
2018-03-14T00:47:11.931Z,48.9
2018-03-14T00:48:02.004Z,48.9
2018-03-14T00:48:52.346Z,48.9
2018-03-14T00:49:43.692Z,48.9
2018-03-14T00:50:32.464Z,48.8
2018-03-14T00:51:22.871Z,48.8
2018-03-14T00:52:12.851Z,48.8
2018-03-14T00:53:06.825Z,48.8
2018-03-14T00:53:52.965Z,48.8
2018-03-14T00:54:42.807Z,48.8
2018-03-14T00:55:32.823Z,48.8
2018-03-14T00:56:22.576Z,48.8
2018-03-14T00:57:12.954Z,48.8
2018-03-14T00:58:02.206Z,48.8
2018-03-14T00:58:51.644Z,48.8
2018-03-14T00:59:42.932Z,48.8
2018-03-14T01:00:32.567Z,48.8
2018-03-14T01:01:23.226Z,48.8
2018-03-14T01:02:12.364Z,48.8
2018-03-14T01:03:03.148Z,48.7
2018-03-14T01:03:53.713Z,48.7
2018-03-14T01:04:42.360Z,48.7
2018-03-14T01:05:33.053Z,48.7
2018-03-14T01:06:22.804Z,48.7
2018-03-14T01:07:12.863Z,48.7
2018-03-14T01:08:02.412Z,48.7
2018-03-14T01:08:52.758Z,48.6
2018-03-14T01:09:42.238Z,48.6
2018-03-14T01:10:33.391Z,48.6
2018-03-14T01:11:22.635Z,48.6
2018-03-14T01:12:12.745Z,48.6
2018-03-14T01:13:03.083Z,48.6
2018-03-14T01:13:52.719Z,48.6
2018-03-14T01:14:42.896Z,48.6
2018-03-14T01:15:33.572Z,48.6
2018-03-14T01:16:23.599Z,48.6
2018-03-14T01:17:14.031Z,48.6
2018-03-14T01:18:02.912Z,48.6
2018-03-14T01:18:53.802Z,48.6
2018-03-14T01:19:43.618Z,48.6
2018-03-14T01:20:33.523Z,48.5
2018-03-14T01:21:24.336Z,48.6
2018-03-14T01:22:13.244Z,48.5
2018-03-14T01:23:03.508Z,48.5
2018-03-14T01:23:54.059Z,48.5
2018-03-14T01:24:43.486Z,48.5
2018-03-14T01:25:34.213Z,48.5
2018-03-14T01:26:24.869Z,48.4
2018-03-14T01:27:14.026Z,48.4
2018-03-14T01:28:03.734Z,48.4
2018-03-14T01:28:53.989Z,48.4
2018-03-14T01:29:44.254Z,48.4
2018-03-14T01:30:34.249Z,48.4
2018-03-14T01:31:25.164Z,48.4
2018-03-14T01:32:14.975Z,48.4
2018-03-14T01:33:04.734Z,48.4
2018-03-14T01:33:54.777Z,48.4
2018-03-14T01:34:44.825Z,48.4
2018-03-14T01:35:37.086Z,48.4
2018-03-14T01:36:24.468Z,48.4
2018-03-14T01:37:13.993Z,48.4
2018-03-14T01:38:04.803Z,48.4
2018-03-14T01:38:55.133Z,48.3
2018-03-14T01:39:45.194Z,48.3
2018-03-14T01:40:35.560Z,48.3
2018-03-14T01:41:25.208Z,48.3
2018-03-14T01:42:15.240Z,48.3
2018-03-14T01:43:04.797Z,48.3
2018-03-14T01:43:56.085Z,48.3
2018-03-14T01:44:46.665Z,48.3
2018-03-14T01:45:35.603Z,48.3
2018-03-14T01:46:25.970Z,48.3
2018-03-14T01:47:15.736Z,48.3
2018-03-14T01:48:06.115Z,48.3
2018-03-14T01:48:55.697Z,48.3
2018-03-14T01:49:46.223Z,48.3
2018-03-14T01:50:35.454Z,48.3
2018-03-14T01:51:25.612Z,48.2
2018-03-14T01:52:15.903Z,48.2
2018-03-14T01:53:05.561Z,48.2
2018-03-14T01:53:55.617Z,48.2
2018-03-14T01:54:46.272Z,48.2
2018-03-14T01:55:36.155Z,48.2
2018-03-14T01:56:26.469Z,48.2
2018-03-14T01:57:16.162Z,48.1
2018-03-14T01:58:06.507Z,48.1
2018-03-14T01:58:56.970Z,48.1
2018-03-14T01:59:46.488Z,48.1
2018-03-14T02:00:37.007Z,48.1
2018-03-14T02:01:26.047Z,48.1
2018-03-14T02:02:16.217Z,48.1
2018-03-14T02:03:08.362Z,48.1
2018-03-14T02:03:57.028Z,48.1
2018-03-14T02:04:46.696Z,48.1
2018-03-14T02:05:36.640Z,48.1
2018-03-14T02:06:27.224Z,48.1
2018-03-14T02:07:17.261Z,48.1
2018-03-14T02:08:06.718Z,48.1
2018-03-14T02:08:56.489Z,48.1
2018-03-14T02:09:47.399Z,48
2018-03-14T02:10:37.195Z,48
2018-03-14T02:11:27.060Z,48
2018-03-14T02:12:19.741Z,48
2018-03-14T02:13:07.004Z,48
2018-03-14T02:13:57.445Z,48
2018-03-14T02:14:47.700Z,47.9
2018-03-14T02:15:37.482Z,48
2018-03-14T02:16:27.838Z,47.9
2018-03-14T02:17:17.598Z,47.9
2018-03-14T02:18:08.969Z,47.9
2018-03-14T02:18:58.025Z,47.9
2018-03-14T02:19:48.264Z,47.9
2018-03-14T02:20:38.433Z,47.9
2018-03-14T02:21:27.893Z,47.9
2018-03-14T02:22:17.853Z,47.9
2018-03-14T02:23:07.266Z,47.9
2018-03-14T02:23:58.985Z,47.9
2018-03-14T02:24:48.447Z,47.9
2018-03-14T02:25:38.603Z,47.9
2018-03-14T02:26:28.275Z,47.9
2018-03-14T02:27:21.040Z,47.9
2018-03-14T02:28:09.297Z,47.8
2018-03-14T02:28:58.465Z,47.9
2018-03-14T02:29:49.425Z,47.8
2018-03-14T02:30:41.894Z,47.8
2018-03-14T02:31:30.035Z,47.8
2018-03-14T02:32:20.096Z,47.8
2018-03-14T02:33:09.870Z,47.8
2018-03-14T02:33:59.942Z,47.8
2018-03-14T02:34:49.653Z,47.8
2018-03-14T02:35:40.279Z,47.8
2018-03-14T02:36:33.482Z,47.8
2018-03-14T02:37:20.427Z,47.8
2018-03-14T02:38:10.243Z,47.8
2018-03-14T02:39:00.564Z,47.8
2018-03-14T02:39:50.344Z,47.8
2018-03-14T02:40:40.706Z,47.7
2018-03-14T02:41:30.447Z,47.7
2018-03-14T02:42:19.592Z,47.8
2018-03-14T02:43:09.652Z,47.7
2018-03-14T02:43:59.894Z,47.7
2018-03-14T02:44:50.035Z,47.7
2018-03-14T02:45:40.002Z,47.7
2018-03-14T02:46:29.680Z,47.6
2018-03-14T02:47:20.821Z,47.7
2018-03-14T02:48:10.099Z,47.6
2018-03-14T02:48:59.871Z,47.6
2018-03-14T02:49:50.290Z,47.6
2018-03-14T02:50:40.085Z,47.6
2018-03-14T02:51:29.647Z,47.6
2018-03-14T02:52:21.472Z,47.6
2018-03-14T02:53:11.218Z,47.6
2018-03-14T02:54:00.726Z,47.6
2018-03-14T02:54:50.865Z,47.6
2018-03-14T02:55:40.825Z,47.6
2018-03-14T02:56:30.564Z,47.6
2018-03-14T02:57:21.781Z,47.6
2018-03-14T02:58:10.882Z,47.6
2018-03-14T02:59:01.628Z,47.6
2018-03-14T02:59:51.208Z,47.6
2018-03-14T03:00:41.798Z,47.5
2018-03-14T03:01:30.471Z,47.5
2018-03-14T03:02:21.196Z,47.5
2018-03-14T03:03:11.384Z,47.5
2018-03-14T03:04:01.561Z,47.5
2018-03-14T03:04:51.773Z,47.5
2018-03-14T03:05:41.553Z,47.5
2018-03-14T03:06:31.409Z,47.4
2018-03-14T03:07:21.942Z,47.4
2018-03-14T03:08:11.483Z,47.4
2018-03-14T03:09:01.662Z,47.4
2018-03-14T03:09:51.603Z,47.4
2018-03-14T03:10:41.600Z,47.4
2018-03-14T03:11:32.068Z,47.4
2018-03-14T03:12:21.921Z,47.4
2018-03-14T03:13:12.064Z,47.4
2018-03-14T03:14:02.382Z,47.4
2018-03-14T03:14:51.888Z,47.4
2018-03-14T03:15:42.063Z,47.4
2018-03-14T03:16:32.414Z,47.4
2018-03-14T03:17:22.557Z,47.4
2018-03-14T03:18:11.856Z,47.4
2018-03-14T03:19:02.302Z,47.3
2018-03-14T03:19:53.141Z,47.3
2018-03-14T03:20:42.962Z,47.3
2018-03-14T03:21:32.672Z,47.3
2018-03-14T03:22:22.530Z,47.3
2018-03-14T03:23:12.844Z,47.3
2018-03-14T03:24:02.655Z,47.3
2018-03-14T03:24:53.115Z,47.3
2018-03-14T03:25:43.528Z,47.3
2018-03-14T03:26:32.827Z,47.3
2018-03-14T03:27:23.219Z,47.3
2018-03-14T03:28:13.525Z,47.3
2018-03-14T03:29:02.652Z,47.3
2018-03-14T03:29:53.782Z,47.3
2018-03-14T03:30:43.954Z,47.3
2018-03-14T03:31:33.310Z,47.2
2018-03-14T03:32:23.649Z,47.2
2018-03-14T03:33:13.320Z,47.2
2018-03-14T03:34:03.858Z,47.2
2018-03-14T03:34:53.134Z,47.2
2018-03-14T03:35:43.699Z,47.2
2018-03-14T03:36:34.058Z,47.2
2018-03-14T03:37:24.386Z,47.2
2018-03-14T03:38:13.666Z,47.1
2018-03-14T03:39:03.937Z,47.2
2018-03-14T03:39:53.802Z,47.1
2018-03-14T03:40:43.761Z,47.1
2018-03-14T03:41:34.668Z,47.1
2018-03-14T03:42:24.449Z,47.1
2018-03-14T03:43:14.545Z,47.1
2018-03-14T03:44:04.863Z,47.1
2018-03-14T03:44:54.171Z,47.1
2018-03-14T03:45:44.383Z,47.1
2018-03-14T03:46:34.004Z,47.1
2018-03-14T03:47:24.344Z,47.1
2018-03-14T03:48:14.123Z,47.1
2018-03-14T03:49:04.538Z,47.1
2018-03-14T03:49:55.033Z,47.1
2018-03-14T03:50:45.067Z,47.1
2018-03-14T03:51:35.523Z,47
2018-03-14T03:52:24.596Z,47
2018-03-14T03:53:14.466Z,47
2018-03-14T03:54:04.710Z,47
2018-03-14T03:54:55.666Z,47
2018-03-14T03:55:44.752Z,47
2018-03-14T03:56:35.004Z,47
2018-03-14T03:57:25.171Z,47
2018-03-14T03:58:15.397Z,47
2018-03-14T03:59:05.075Z,47
2018-03-14T03:59:55.148Z,47
2018-03-14T04:00:46.037Z,46.9
2018-03-14T04:01:34.755Z,46.9
2018-03-14T04:02:25.429Z,46.9
2018-03-14T04:03:16.061Z,46.9
2018-03-14T04:04:05.813Z,46.9
2018-03-14T04:04:55.697Z,46.9
2018-03-14T04:05:46.139Z,46.9
2018-03-14T04:06:36.222Z,46.9
2018-03-14T04:07:26.375Z,46.9
2018-03-14T04:08:16.434Z,46.9
2018-03-14T04:09:06.083Z,46.9
2018-03-14T04:09:56.440Z,46.9
2018-03-14T04:10:46.484Z,46.9
2018-03-14T04:11:35.884Z,46.9
2018-03-14T04:12:26.250Z,46.9
2018-03-14T04:13:16.187Z,46.8
2018-03-14T04:14:06.243Z,46.8
2018-03-14T04:14:56.545Z,46.8
2018-03-14T04:15:46.999Z,46.8
2018-03-14T04:16:36.441Z,46.8
2018-03-14T04:17:26.384Z,46.8
2018-03-14T04:18:17.594Z,46.8
2018-03-14T04:19:07.687Z,46.8
2018-03-14T04:19:57.439Z,46.8
2018-03-14T04:20:47.210Z,46.8
2018-03-14T04:21:37.550Z,46.8
2018-03-14T04:22:27.378Z,46.8
2018-03-14T04:23:17.940Z,46.8
2018-03-14T04:24:08.008Z,46.8
2018-03-14T04:24:57.786Z,46.8
2018-03-14T04:25:47.963Z,46.7
2018-03-14T04:26:37.053Z,46.7
2018-03-14T04:27:27.957Z,46.7
2018-03-14T04:28:18.280Z,46.7
2018-03-14T04:29:07.826Z,46.7
2018-03-14T04:29:58.134Z,46.7
2018-03-14T04:30:47.911Z,46.7
2018-03-14T04:31:38.764Z,46.7
2018-03-14T04:32:28.318Z,46.6
2018-03-14T04:33:18.403Z,46.7
2018-03-14T04:34:08.459Z,46.6
2018-03-14T04:34:58.498Z,46.6
2018-03-14T04:35:48.293Z,46.6
2018-03-14T04:36:38.873Z,46.6
2018-03-14T04:37:28.977Z,46.6
2018-03-14T04:38:18.512Z,46.6
2018-03-14T04:39:09.093Z,46.6
2018-03-14T04:39:58.593Z,46.6
2018-03-14T04:40:48.948Z,46.6
2018-03-14T04:41:39.018Z,46.6
2018-03-14T04:42:29.042Z,46.6
2018-03-14T04:43:19.381Z,46.6
2018-03-14T04:44:09.138Z,46.6
2018-03-14T04:44:59.223Z,46.6
2018-03-14T04:45:49.300Z,46.5
2018-03-14T04:46:39.333Z,46.5
2018-03-14T04:47:29.700Z,46.5
2018-03-14T04:48:19.449Z,46.5
2018-03-14T04:49:08.962Z,46.5
2018-03-14T04:49:58.984Z,46.5
2018-03-14T04:50:48.880Z,46.5
2018-03-14T04:51:39.055Z,46.4
2018-03-14T04:52:29.859Z,46.4
2018-03-14T04:53:18.858Z,46.4
2018-03-14T04:54:09.600Z,46.4
2018-03-14T04:54:59.667Z,46.4
2018-03-14T04:55:49.825Z,46.4
2018-03-14T04:56:39.700Z,46.4
2018-03-14T04:57:29.177Z,46.4
2018-03-14T04:58:19.900Z,46.4
2018-03-14T04:59:09.705Z,46.4
2018-03-14T05:00:00.034Z,46.4
2018-03-14T05:00:50.394Z,46.4
2018-03-14T05:01:39.864Z,46.4
2018-03-14T05:02:30.473Z,46.4
2018-03-14T05:03:20.077Z,46.3
2018-03-14T05:04:10.336Z,46.3
2018-03-14T05:05:00.425Z,46.3
2018-03-14T05:05:51.024Z,46.3
2018-03-14T05:06:40.239Z,46.3
2018-03-14T05:07:30.199Z,46.3
2018-03-14T05:08:20.612Z,46.2
2018-03-14T05:09:10.096Z,46.2
2018-03-14T05:10:00.749Z,46.2
2018-03-14T05:10:51.111Z,46.2
2018-03-14T05:11:40.702Z,46.1
2018-03-14T05:12:30.424Z,46.1
2018-03-14T05:13:21.269Z,46.1
2018-03-14T05:14:10.852Z,46.1
2018-03-14T05:15:15.730Z,46.1
2018-03-14T05:15:50.861Z,46.1
2018-03-14T05:16:41.438Z,46.1
2018-03-14T05:17:30.793Z,46.1
2018-03-14T05:18:20.455Z,46.1
2018-03-14T05:19:11.558Z,46.1
2018-03-14T05:20:00.896Z,46.1
2018-03-14T05:20:51.052Z,46
2018-03-14T05:21:41.387Z,46.1
2018-03-14T05:22:30.932Z,46
2018-03-14T05:23:21.430Z,46
2018-03-14T05:24:11.574Z,45.9
2018-03-14T05:25:01.648Z,45.9
2018-03-14T05:25:51.712Z,45.9
2018-03-14T05:26:41.458Z,45.9
2018-03-14T05:27:31.332Z,45.9
2018-03-14T05:28:21.298Z,45.8
2018-03-14T05:29:11.832Z,45.8
2018-03-14T05:30:02.476Z,45.8
2018-03-14T05:30:52.022Z,45.8
2018-03-14T05:31:42.322Z,45.8
2018-03-14T05:32:31.683Z,45.8
2018-03-14T05:33:22.211Z,45.8
2018-03-14T05:34:11.715Z,45.8
2018-03-14T05:35:01.460Z,45.8
2018-03-14T05:35:52.101Z,45.7
2018-03-14T05:36:42.693Z,45.7
2018-03-14T05:37:32.822Z,45.7
2018-03-14T05:38:22.301Z,45.7
2018-03-14T05:39:12.658Z,45.7
2018-03-14T05:40:02.201Z,45.7
2018-03-14T05:40:52.388Z,45.6
2018-03-14T05:41:43.381Z,45.7
2018-03-14T05:42:33.157Z,45.7
2018-03-14T05:43:22.141Z,45.6
2018-03-14T05:44:13.228Z,45.6
2018-03-14T05:45:03.110Z,45.6
2018-03-14T05:45:53.318Z,45.6
2018-03-14T05:46:43.097Z,45.6
2018-03-14T05:47:33.320Z,45.6
2018-03-14T05:48:23.377Z,45.6
2018-03-14T05:49:13.556Z,45.6
2018-03-14T05:50:03.145Z,45.6
2018-03-14T05:50:53.370Z,45.6
2018-03-14T05:51:44.021Z,45.6
2018-03-14T05:52:33.005Z,45.6
2018-03-14T05:53:23.635Z,45.6
2018-03-14T05:54:14.228Z,45.6
2018-03-14T05:55:04.071Z,45.5
2018-03-14T05:55:53.623Z,45.6
2018-03-14T05:56:43.893Z,45.5
2018-03-14T05:57:34.420Z,45.5
2018-03-14T05:58:24.496Z,45.5
2018-03-14T05:59:13.862Z,45.5
2018-03-14T06:00:04.150Z,45.5
2018-03-14T06:00:53.800Z,45.5
2018-03-14T06:01:43.838Z,45.4
2018-03-14T06:02:34.809Z,45.4
2018-03-14T06:03:23.879Z,45.4
2018-03-14T06:04:14.664Z,45.4
2018-03-14T06:05:04.496Z,45.4
2018-03-14T06:05:54.459Z,45.4
2018-03-14T06:06:44.504Z,45.4
2018-03-14T06:07:34.711Z,45.4
2018-03-14T06:08:25.469Z,45.4
2018-03-14T06:09:14.796Z,45.4
2018-03-14T06:10:04.460Z,45.4
2018-03-14T06:10:55.075Z,45.3
2018-03-14T06:11:44.674Z,45.4
2018-03-14T06:12:34.919Z,45.3
2018-03-14T06:13:24.384Z,45.3
2018-03-14T06:14:15.342Z,45.3
2018-03-14T06:15:04.513Z,45.3
2018-03-14T06:15:54.767Z,45.3
2018-03-14T06:16:45.598Z,45.3
2018-03-14T06:17:35.568Z,45.3
2018-03-14T06:18:25.034Z,45.3
2018-03-14T06:19:15.852Z,45.3
2018-03-14T06:20:05.747Z,45.3
2018-03-14T06:20:55.218Z,45.3
2018-03-14T06:21:45.583Z,45.3
2018-03-14T06:22:35.242Z,45.3
2018-03-14T06:23:25.576Z,45.3
2018-03-14T06:24:15.836Z,45.2
2018-03-14T06:25:05.629Z,45.2
2018-03-14T06:25:56.158Z,45.2
2018-03-14T06:26:45.840Z,45.2
2018-03-14T06:27:36.575Z,45.2
2018-03-14T06:28:26.657Z,45.2
2018-03-14T06:29:15.413Z,45.2
2018-03-14T06:30:06.454Z,45.1
2018-03-14T06:30:56.310Z,45.1
2018-03-14T06:31:45.806Z,45.1
2018-03-14T06:32:36.951Z,45.1
2018-03-14T06:33:26.113Z,45.1
2018-03-14T06:34:16.463Z,45.1
2018-03-14T06:35:06.441Z,45.1
2018-03-14T06:35:56.595Z,45.1
2018-03-14T06:36:46.783Z,45.1
2018-03-14T06:37:36.596Z,45
2018-03-14T06:38:25.903Z,45
2018-03-14T06:39:17.020Z,45
2018-03-14T06:40:06.395Z,45
2018-03-14T06:40:57.810Z,45
2018-03-14T06:41:47.278Z,45
2018-03-14T06:42:36.640Z,45
2018-03-14T06:43:26.938Z,45
2018-03-14T06:44:16.909Z,45
2018-03-14T06:45:07.340Z,44.9
2018-03-14T06:45:57.653Z,44.9
2018-03-14T06:46:46.976Z,44.9
2018-03-14T06:47:37.117Z,44.9
2018-03-14T06:48:27.856Z,44.9
2018-03-14T06:49:17.629Z,44.9
2018-03-14T06:50:07.582Z,44.9
2018-03-14T06:50:57.685Z,44.9
2018-03-14T06:51:47.214Z,44.9
2018-03-14T06:52:36.705Z,44.9
2018-03-14T06:53:28.117Z,44.9
2018-03-14T06:54:17.915Z,44.9
2018-03-14T06:55:08.122Z,44.9
2018-03-14T06:55:58.297Z,44.9
2018-03-14T06:56:48.276Z,44.8
2018-03-14T06:57:38.149Z,44.8
2018-03-14T06:58:27.784Z,44.8
2018-03-14T06:59:17.765Z,44.8
2018-03-14T07:00:08.296Z,44.8
2018-03-14T07:00:58.673Z,44.8
2018-03-14T07:01:48.726Z,44.8
2018-03-14T07:02:38.184Z,44.8
2018-03-14T07:03:29.093Z,44.8
2018-03-14T07:04:18.019Z,44.8
2018-03-14T07:05:09.316Z,44.8
2018-03-14T07:05:59.611Z,44.8
2018-03-14T07:06:49.068Z,44.8
2018-03-14T07:07:39.399Z,44.8
2018-03-14T07:08:29.732Z,44.8
2018-03-14T07:09:19.235Z,44.8
2018-03-14T07:10:09.565Z,44.7
2018-03-14T07:10:59.930Z,44.7
2018-03-14T07:11:49.431Z,44.7
2018-03-14T07:12:40.023Z,44.7
2018-03-14T07:13:30.118Z,44.7
2018-03-14T07:14:19.888Z,44.7
2018-03-14T07:15:09.933Z,44.7
2018-03-14T07:15:59.983Z,44.7
2018-03-14T07:16:50.330Z,44.6
2018-03-14T07:17:40.124Z,44.6
2018-03-14T07:18:30.485Z,44.6
2018-03-14T07:19:19.963Z,44.6
2018-03-14T07:20:10.566Z,44.6
2018-03-14T07:21:00.180Z,44.6
2018-03-14T07:21:50.695Z,44.6
2018-03-14T07:22:40.750Z,44.6
2018-03-14T07:23:30.565Z,44.6
2018-03-14T07:24:20.589Z,44.6
2018-03-14T07:25:10.356Z,44.6
2018-03-14T07:26:01.007Z,44.6
2018-03-14T07:26:51.034Z,44.6
2018-03-14T07:27:40.844Z,44.6
2018-03-14T07:28:31.338Z,44.5
2018-03-14T07:29:20.945Z,44.5
2018-03-14T07:30:10.513Z,44.5
2018-03-14T07:31:01.328Z,44.5
2018-03-14T07:31:51.137Z,44.5
2018-03-14T07:32:41.464Z,44.5
2018-03-14T07:33:31.244Z,44.4
2018-03-14T07:34:21.585Z,44.4
2018-03-14T07:35:10.901Z,44.4
2018-03-14T07:36:01.694Z,44.4
2018-03-14T07:36:51.759Z,44.4
2018-03-14T07:37:41.249Z,44.4
2018-03-14T07:38:31.869Z,44.4
2018-03-14T07:39:21.112Z,44.4
2018-03-14T07:40:11.466Z,44.4
2018-03-14T07:41:01.521Z,44.4
2018-03-14T07:41:51.366Z,44.4
2018-03-14T07:42:41.501Z,44.4
2018-03-14T07:43:31.199Z,44.4
2018-03-14T07:44:21.739Z,44.4
2018-03-14T07:45:12.149Z,44.4
2018-03-14T07:46:01.487Z,44.3
2018-03-14T07:46:51.642Z,44.3
2018-03-14T07:47:41.684Z,44.3
2018-03-14T07:48:31.545Z,44.3
2018-03-14T07:49:22.231Z,44.3
2018-03-14T07:50:11.680Z,44.3
2018-03-14T07:51:02.524Z,44.3
2018-03-14T07:51:52.311Z,44.3
2018-03-14T07:52:41.817Z,44.3
2018-03-14T07:53:32.974Z,44.3
2018-03-14T07:54:21.786Z,44.3
2018-03-14T07:55:12.822Z,44.3
2018-03-14T07:56:01.499Z,44.3
2018-03-14T07:56:52.064Z,44.3
2018-03-14T07:57:42.118Z,44.3
2018-03-14T07:58:32.366Z,44.3
2018-03-14T07:59:22.582Z,44.2
2018-03-14T08:00:13.176Z,44.3
2018-03-14T08:01:02.396Z,44.2
2018-03-14T08:01:52.581Z,44.2
2018-03-14T08:02:43.335Z,44.2
2018-03-14T08:03:32.944Z,44.2
2018-03-14T08:04:22.902Z,44.2
2018-03-14T08:05:12.657Z,44.2
2018-03-14T08:06:03.608Z,44.1
2018-03-14T08:06:53.176Z,44.1
2018-03-14T08:07:43.005Z,44.1
2018-03-14T08:08:32.616Z,44.1
2018-03-14T08:09:23.334Z,44.1
2018-03-14T08:10:13.490Z,44.1
2018-03-14T08:11:02.889Z,44.1
2018-03-14T08:11:53.804Z,44.1
2018-03-14T08:12:43.755Z,44.1
2018-03-14T08:13:35.323Z,44.1
2018-03-14T08:14:24.143Z,44.1
2018-03-14T08:15:14.515Z,44.1
2018-03-14T08:16:04.561Z,44.1
2018-03-14T08:16:54.352Z,44.1
2018-03-14T08:17:44.676Z,44
2018-03-14T08:18:33.891Z,44
2018-03-14T08:19:24.523Z,44
2018-03-14T08:20:14.576Z,44
2018-03-14T08:21:04.916Z,44
2018-03-14T08:21:54.974Z,44
2018-03-14T08:22:44.175Z,44
2018-03-14T08:23:35.095Z,44
2018-03-14T08:24:24.586Z,43.9
2018-03-14T08:25:14.673Z,44
2018-03-14T08:26:05.408Z,43.9
2018-03-14T08:26:55.042Z,43.9
2018-03-14T08:27:45.295Z,43.9
2018-03-14T08:28:35.182Z,43.9
2018-03-14T08:29:25.286Z,43.9
2018-03-14T08:30:15.352Z,43.9
2018-03-14T08:31:05.630Z,43.9
2018-03-14T08:31:54.952Z,43.9
2018-03-14T08:32:45.482Z,43.9
2018-03-14T08:33:35.826Z,43.9
2018-03-14T08:34:25.236Z,43.9
2018-03-14T08:35:15.372Z,43.9
2018-03-14T08:36:05.994Z,43.9
2018-03-14T08:36:56.051Z,43.9
2018-03-14T08:37:46.111Z,43.9
2018-03-14T08:38:35.642Z,43.8
2018-03-14T08:39:25.488Z,43.8
2018-03-14T08:40:15.999Z,43.8
2018-03-14T08:41:05.799Z,43.8
2018-03-14T08:41:56.156Z,43.8
2018-03-14T08:42:46.169Z,43.8
2018-03-14T08:43:36.234Z,43.8
2018-03-14T08:44:26.603Z,43.8
2018-03-14T08:45:15.793Z,43.8
2018-03-14T08:46:06.713Z,43.8
2018-03-14T08:46:56.933Z,43.8
2018-03-14T08:47:46.548Z,43.8
2018-03-14T08:48:36.164Z,43.8
2018-03-14T08:49:27.003Z,43.7
2018-03-14T08:50:17.157Z,43.7
2018-03-14T08:51:06.529Z,43.7
2018-03-14T08:51:56.311Z,43.7
2018-03-14T08:52:46.907Z,43.7
2018-03-14T08:53:37.091Z,43.7
2018-03-14T08:54:27.158Z,43.7
2018-03-14T08:55:17.360Z,43.7
2018-03-14T08:56:07.441Z,43.6
2018-03-14T08:56:56.935Z,43.6
2018-03-14T08:57:47.260Z,43.6
2018-03-14T08:58:36.476Z,43.6
2018-03-14T08:59:27.398Z,43.6
2018-03-14T09:00:17.720Z,43.6
2018-03-14T09:01:07.033Z,43.6
2018-03-14T09:01:56.731Z,43.6
2018-03-14T09:02:47.078Z,43.6
2018-03-14T09:03:37.096Z,43.6
2018-03-14T09:04:27.464Z,43.6
2018-03-14T09:05:17.815Z,43.6
2018-03-14T09:06:07.869Z,43.6
2018-03-14T09:06:57.918Z,43.6
2018-03-14T09:07:47.995Z,43.6
2018-03-14T09:08:38.075Z,43.6
2018-03-14T09:09:28.137Z,43.5
2018-03-14T09:10:17.598Z,43.5
2018-03-14T09:11:08.449Z,43.5
2018-03-14T09:11:58.559Z,43.5
2018-03-14T09:12:48.053Z,43.5
2018-03-14T09:13:38.437Z,43.5
2018-03-14T09:14:27.873Z,43.5
2018-03-14T09:15:18.050Z,43.4
2018-03-14T09:16:07.248Z,43.4
2018-03-14T09:16:58.402Z,43.4
2018-03-14T09:17:48.250Z,43.4
2018-03-14T09:18:38.780Z,43.4
2018-03-14T09:19:28.670Z,43.4
2018-03-14T09:20:18.422Z,43.4
2018-03-14T09:21:08.962Z,43.4
2018-03-14T09:21:58.549Z,43.4
2018-03-14T09:22:48.110Z,43.4
2018-03-14T09:23:38.952Z,43.4
2018-03-14T09:24:28.722Z,43.4
2018-03-14T09:25:18.709Z,43.4
2018-03-14T09:26:08.454Z,43.4
2018-03-14T09:26:59.113Z,43.4
2018-03-14T09:27:48.776Z,43.3
2018-03-14T09:28:39.616Z,43.3
2018-03-14T09:29:29.329Z,43.3
2018-03-14T09:30:19.041Z,43.3
2018-03-14T09:31:08.904Z,43.3
2018-03-14T09:31:58.886Z,43.3
2018-03-14T09:32:48.426Z,43.3
2018-03-14T09:33:39.081Z,43.3
2018-03-14T09:34:30.034Z,43.3
2018-03-14T09:35:19.307Z,43.3
2018-03-14T09:36:09.293Z,43.3
2018-03-14T09:37:00.086Z,43.3
2018-03-14T09:37:50.179Z,43.3
2018-03-14T09:38:38.980Z,43.3
2018-03-14T09:39:29.495Z,43.3
2018-03-14T09:40:19.184Z,43.3
2018-03-14T09:41:10.699Z,43.2
2018-03-14T09:42:00.204Z,43.2
2018-03-14T09:42:50.048Z,43.2
2018-03-14T09:43:40.288Z,43.2
2018-03-14T09:44:30.169Z,43.2
2018-03-14T09:45:20.402Z,43.2
2018-03-14T09:46:10.562Z,43.2
2018-03-14T09:47:00.540Z,43.2
2018-03-14T09:47:50.693Z,43.1
2018-03-14T09:48:40.537Z,43.1
2018-03-14T09:49:31.005Z,43.1
2018-03-14T09:50:19.910Z,43.1
2018-03-14T09:51:09.883Z,43.1
2018-03-14T09:52:00.588Z,43.1
2018-03-14T09:52:50.988Z,43.1
2018-03-14T09:53:40.823Z,43.1
2018-03-14T09:54:30.505Z,43.1
2018-03-14T09:55:20.663Z,43.1
2018-03-14T09:56:11.413Z,43.1
2018-03-14T09:57:01.583Z,43.1
2018-03-14T09:57:50.630Z,43.1
2018-03-14T09:58:41.385Z,43.1
2018-03-14T09:59:30.472Z,43.1
2018-03-14T10:00:21.786Z,43.1
2018-03-14T10:01:11.890Z,43
2018-03-14T10:02:01.715Z,43
2018-03-14T10:02:51.404Z,43
2018-03-14T10:03:41.857Z,43
2018-03-14T10:04:31.415Z,43
2018-03-14T10:05:21.574Z,43
2018-03-14T10:06:12.283Z,43
2018-03-14T10:07:01.179Z,42.9
2018-03-14T10:07:52.154Z,42.9
2018-03-14T10:08:41.919Z,42.9
2018-03-14T10:09:32.193Z,42.9
2018-03-14T10:10:21.827Z,42.9
2018-03-14T10:11:12.400Z,42.9
2018-03-14T10:12:02.367Z,42.9
2018-03-14T10:12:52.031Z,42.9
2018-03-14T10:13:43.036Z,42.9
2018-03-14T10:14:32.546Z,42.9
2018-03-14T10:15:22.136Z,42.9
2018-03-14T10:16:12.348Z,42.9
2018-03-14T10:17:02.239Z,42.9
2018-03-14T10:17:52.806Z,42.9
2018-03-14T10:18:42.340Z,42.9
2018-03-14T10:19:32.421Z,42.8
2018-03-14T10:20:22.533Z,42.8
2018-03-14T10:21:12.820Z,42.8
2018-03-14T10:22:03.068Z,42.8
2018-03-14T10:22:52.669Z,42.8
2018-03-14T10:23:42.710Z,42.8
2018-03-14T10:24:33.255Z,42.8
2018-03-14T10:25:23.200Z,42.8
2018-03-14T10:26:13.677Z,42.8
2018-03-14T10:27:02.875Z,42.8
2018-03-14T10:27:53.102Z,42.8
2018-03-14T10:28:43.577Z,42.8
2018-03-14T10:29:33.603Z,42.8
2018-03-14T10:30:23.473Z,42.8
2018-03-14T10:31:13.768Z,42.8
2018-03-14T10:32:04.115Z,42.8
2018-03-14T10:32:53.890Z,42.8
2018-03-14T10:33:43.743Z,42.8
2018-03-14T10:34:33.215Z,42.8
2018-03-14T10:35:24.160Z,42.7
2018-03-14T10:36:13.636Z,42.8
2018-03-14T10:37:04.282Z,42.7
2018-03-14T10:37:54.054Z,42.7
2018-03-14T10:38:44.611Z,42.7
2018-03-14T10:39:34.640Z,42.7
2018-03-14T10:40:23.516Z,42.7
2018-03-14T10:41:15.057Z,42.7
2018-03-14T10:42:04.328Z,42.6
2018-03-14T10:42:53.998Z,42.6
2018-03-14T10:43:43.794Z,42.6
2018-03-14T10:44:34.716Z,42.6
2018-03-14T10:45:24.782Z,42.6
2018-03-14T10:46:13.935Z,42.6
2018-03-14T10:47:04.428Z,42.6
2018-03-14T10:47:54.992Z,42.6
2018-03-14T10:48:44.723Z,42.6
2018-03-14T10:49:35.097Z,42.6
2018-03-14T10:50:24.659Z,42.6
2018-03-14T10:51:15.041Z,42.6
2018-03-14T10:52:05.053Z,42.6
2018-03-14T10:52:55.623Z,42.6
2018-03-14T10:53:44.307Z,42.6
2018-03-14T10:54:35.756Z,42.6
2018-03-14T10:55:25.504Z,42.5
2018-03-14T10:56:15.566Z,42.5
2018-03-14T10:57:04.558Z,42.5
2018-03-14T10:57:55.386Z,42.5
2018-03-14T10:58:45.883Z,42.5
2018-03-14T10:59:35.808Z,42.5
2018-03-14T11:00:25.662Z,42.5
2018-03-14T11:01:15.546Z,42.5
2018-03-14T11:02:06.074Z,42.4
2018-03-14T11:02:55.654Z,42.4
2018-03-14T11:03:45.522Z,42.4
2018-03-14T11:04:35.769Z,42.4
2018-03-14T11:05:25.954Z,42.4
2018-03-14T11:06:15.833Z,42.4
2018-03-14T11:07:05.952Z,42.4
2018-03-14T11:07:56.762Z,42.4
2018-03-14T11:08:46.184Z,42.4
2018-03-14T11:09:35.762Z,42.4