createdAt,value
2019-03-15T00:00:43.821Z,0.00
2019-03-15T00:02:47.975Z,0.00
2019-03-15T00:03:48.217Z,0.00
2019-03-15T00:05:52.381Z,0.00
2019-03-15T00:06:52.621Z,0.00
2019-03-15T00:08:45.701Z,0.00
2019-03-15T00:09:45.936Z,0.00
2019-03-15T00:11:50.112Z,0.00
2019-03-15T00:12:50.350Z,0.00
2019-03-15T00:14:54.611Z,0.00
2019-03-15T00:15:54.802Z,0.00
2019-03-15T00:17:58.907Z,0.00
2019-03-15T00:18:59.144Z,0.00
2019-03-15T00:21:03.317Z,0.00
2019-03-15T00:22:03.550Z,0.00
2019-03-15T00:24:07.701Z,0.00
2019-03-15T00:25:07.934Z,0.00
2019-03-15T00:27:12.108Z,0.00
2019-03-15T00:28:12.348Z,0.00
2019-03-15T00:30:16.521Z,0.00
2019-03-15T00:31:16.758Z,0.00
2019-03-15T00:33:20.915Z,0.00
2019-03-15T00:34:21.154Z,0.00
2019-03-15T00:36:25.401Z,0.00
2019-03-15T00:37:25.568Z,0.00
2019-03-15T00:39:18.657Z,0.00
2019-03-15T00:40:18.884Z,0.00
2019-03-15T00:42:23.060Z,0.00
2019-03-15T00:43:23.300Z,0.00
2019-03-15T00:45:27.469Z,0.00
2019-03-15T00:46:27.708Z,0.00
2019-03-15T00:48:31.862Z,0.00
2019-03-15T00:49:32.105Z,0.00
2019-03-15T00:51:37.280Z,0.00
2019-03-15T00:52:37.518Z,0.00
2019-03-15T00:54:41.672Z,0.00
2019-03-15T00:55:41.910Z,0.00
2019-03-15T00:57:46.081Z,0.00
2019-03-15T00:58:46.327Z,0.00
2019-03-15T01:00:50.498Z,0.00
2019-03-15T01:01:50.743Z,0.00
2019-03-15T01:03:54.888Z,0.00
2019-03-15T01:04:55.177Z,0.00
2019-03-15T01:06:59.299Z,0.00
2019-03-15T01:07:59.541Z,0.00
2019-03-15T01:10:03.699Z,0.00
2019-03-15T01:11:03.929Z,0.00
2019-03-15T01:13:08.098Z,0.00
2019-03-15T01:14:08.334Z,0.00
2019-03-15T01:16:12.512Z,0.00
2019-03-15T01:17:12.749Z,0.00
2019-03-15T01:19:05.828Z,0.00
2019-03-15T01:20:06.067Z,0.00
2019-03-15T01:22:10.241Z,0.00
2019-03-15T01:23:10.478Z,0.00
2019-03-15T01:25:14.630Z,0.00
2019-03-15T01:26:14.871Z,0.00
2019-03-15T01:28:19.047Z,0.00
2019-03-15T01:29:19.292Z,0.00
2019-03-15T01:31:23.465Z,0.00
2019-03-15T01:32:23.700Z,0.00
2019-03-15T01:34:27.855Z,0.00
2019-03-15T01:35:28.089Z,0.00
2019-03-15T01:37:32.263Z,0.00
2019-03-15T01:38:32.503Z,0.00
2019-03-15T01:40:36.657Z,0.00
2019-03-15T01:41:36.889Z,0.00
2019-03-15T01:43:41.062Z,0.00
2019-03-15T01:44:41.303Z,0.00
2019-03-15T01:46:45.478Z,0.00
2019-03-15T01:47:45.708Z,0.00
2019-03-15T01:49:49.857Z,0.00
2019-03-15T01:50:50.396Z,0.00
2019-03-15T01:52:54.266Z,0.00
2019-03-15T01:53:54.545Z,0.00
2019-03-15T01:55:58.653Z,0.00
2019-03-15T01:56:58.892Z,0.00
2019-03-15T01:58:51.992Z,0.00
2019-03-15T01:59:52.229Z,0.00
2019-03-15T02:01:56.853Z,0.00
2019-03-15T02:02:56.617Z,0.00
2019-03-15T02:05:00.788Z,0.00
2019-03-15T02:06:01.024Z,0.00
2019-03-15T02:08:05.203Z,0.00
2019-03-15T02:09:05.434Z,0.00
2019-03-15T02:11:09.583Z,0.00
2019-03-15T02:12:09.823Z,0.00
2019-03-15T02:14:14.008Z,0.00
2019-03-15T02:15:14.234Z,0.00
2019-03-15T02:17:18.422Z,0.00
2019-03-15T02:18:18.790Z,0.00
2019-03-15T02:20:22.812Z,0.00
2019-03-15T02:21:23.048Z,0.00
2019-03-15T02:23:27.220Z,0.00
2019-03-15T02:24:27.456Z,0.00
2019-03-15T02:26:31.694Z,0.00
2019-03-15T02:27:31.841Z,0.00
2019-03-15T02:29:24.945Z,0.00
2019-03-15T02:30:25.184Z,0.00
2019-03-15T02:32:29.341Z,0.00
2019-03-15T02:33:29.569Z,0.00
2019-03-15T02:35:33.743Z,0.00
2019-03-15T02:36:33.975Z,0.00
2019-03-15T02:38:38.148Z,0.00
2019-03-15T02:39:38.388Z,0.00
2019-03-15T02:41:42.570Z,0.00
2019-03-15T02:42:42.772Z,0.00
2019-03-15T02:44:46.952Z,0.00
2019-03-15T02:45:47.180Z,0.00
2019-03-15T02:47:51.324Z,0.00
2019-03-15T02:48:51.563Z,0.00
2019-03-15T02:50:56.288Z,0.00
2019-03-15T02:51:55.989Z,0.00
2019-03-15T02:54:00.861Z,0.00
2019-03-15T02:55:00.440Z,0.00
2019-03-15T02:57:04.579Z,0.00
2019-03-15T02:58:04.763Z,0.00
2019-03-15T03:00:08.937Z,0.00
2019-03-15T03:01:09.184Z,0.00
2019-03-15T03:03:13.345Z,0.00
2019-03-15T03:04:14.273Z,0.00
2019-03-15T03:06:20.436Z,0.00
2019-03-15T03:07:18.151Z,0.00
2019-03-15T03:09:11.257Z,0.00
2019-03-15T03:10:11.488Z,0.00
2019-03-15T03:12:16.769Z,0.00
2019-03-15T03:13:15.876Z,0.00
2019-03-15T03:15:20.053Z,0.00
2019-03-15T03:16:20.288Z,0.00
2019-03-15T03:18:24.470Z,0.00
2019-03-15T03:19:24.704Z,0.00
2019-03-15T03:21:28.858Z,0.00
2019-03-15T03:22:29.094Z,0.00
2019-03-15T03:24:33.265Z,0.00
2019-03-15T03:25:33.499Z,0.00
2019-03-15T03:27:37.651Z,0.00
2019-03-15T03:28:37.886Z,0.00
2019-03-15T03:30:42.104Z,0.00
2019-03-15T03:31:44.289Z,0.00
2019-03-15T03:33:46.469Z,0.00
2019-03-15T03:34:46.707Z,0.00
2019-03-15T03:36:52.307Z,0.00
2019-03-15T03:37:51.098Z,0.00
2019-03-15T03:39:55.272Z,0.00
2019-03-15T03:40:56.389Z,0.00
2019-03-15T03:42:59.653Z,0.00
2019-03-15T03:43:59.895Z,0.00
2019-03-15T03:46:04.069Z,0.00
2019-03-15T03:47:04.304Z,0.00
2019-03-15T03:48:57.385Z,0.00
2019-03-15T03:49:57.623Z,0.00
2019-03-15T03:52:02.672Z,0.00
2019-03-15T03:53:02.035Z,0.00
2019-03-15T03:55:06.212Z,0.00
2019-03-15T03:56:06.481Z,0.00
2019-03-15T03:58:10.605Z,0.00
2019-03-15T03:59:10.846Z,0.00
2019-03-15T04:01:15.015Z,0.00
2019-03-15T04:02:15.250Z,0.00
2019-03-15T04:04:19.423Z,0.00
2019-03-15T04:05:19.679Z,0.00
2019-03-15T04:07:23.816Z,0.00
2019-03-15T04:08:24.120Z,0.00
2019-03-15T04:10:28.228Z,0.00
2019-03-15T04:11:28.466Z,0.00
2019-03-15T04:13:32.616Z,0.00
2019-03-15T04:14:32.859Z,0.00
2019-03-15T04:16:37.028Z,0.00
2019-03-15T04:17:37.265Z,0.00
2019-03-15T04:19:41.453Z,0.00
2019-03-15T04:20:42.454Z,0.00
2019-03-15T04:22:45.833Z,0.00
2019-03-15T04:23:46.070Z,0.00
2019-03-15T04:25:50.253Z,0.00
2019-03-15T04:26:50.475Z,0.00
2019-03-15T04:28:43.552Z,0.00
2019-03-15T04:29:43.789Z,0.00
2019-03-15T04:31:47.960Z,0.00
2019-03-15T04:32:48.196Z,0.00
2019-03-15T04:34:52.372Z,0.00
2019-03-15T04:35:52.615Z,0.00
2019-03-15T04:37:56.755Z,0.00
2019-03-15T04:38:56.995Z,0.00
2019-03-15T04:41:01.168Z,0.00
2019-03-15T04:42:01.394Z,0.00
2019-03-15T04:44:05.563Z,0.00
2019-03-15T04:45:05.796Z,0.00
2019-03-15T04:47:10.071Z,0.00
2019-03-15T04:48:10.207Z,0.00
2019-03-15T04:50:14.385Z,0.00
2019-03-15T04:51:14.624Z,0.00
2019-03-15T04:53:18.766Z,0.00
2019-03-15T04:54:19.011Z,0.00
2019-03-15T04:56:23.182Z,0.00
2019-03-15T04:57:23.420Z,0.00
2019-03-15T04:59:16.495Z,0.00
2019-03-15T05:00:16.733Z,0.00
2019-03-15T05:02:20.911Z,0.00
2019-03-15T05:03:21.132Z,0.00
2019-03-15T05:05:25.301Z,4.00
2019-03-15T05:06:25.541Z,4.00
2019-03-15T05:08:29.694Z,4.00
2019-03-15T05:09:29.929Z,4.00
2019-03-15T05:11:34.106Z,4.00
2019-03-15T05:12:34.342Z,4.00
2019-03-15T05:14:38.494Z,8.00
2019-03-15T05:15:38.732Z,12.00
2019-03-15T05:17:42.900Z,20.00
2019-03-15T05:18:43.142Z,24.00
2019-03-15T05:20:47.313Z,36.00
2019-03-15T05:21:47.548Z,44.00
2019-03-15T05:23:51.699Z,64.00
2019-03-15T05:24:51.934Z,76.00
2019-03-15T05:26:56.107Z,104.00
2019-03-15T05:27:56.348Z,120.00
2019-03-15T05:30:00.626Z,168.00
2019-03-15T05:31:00.732Z,188.00
2019-03-15T05:33:04.906Z,220.00
2019-03-15T05:34:05.132Z,212.00
2019-03-15T05:36:09.316Z,212.00
2019-03-15T05:37:09.554Z,216.00
2019-03-15T05:39:02.657Z,212.00
2019-03-15T05:40:02.899Z,216.00
2019-03-15T05:42:07.043Z,220.00
2019-03-15T05:43:07.286Z,224.00
2019-03-15T05:45:11.458Z,232.00
2019-03-15T05:46:11.693Z,264.00
2019-03-15T05:48:15.870Z,308.00
2019-03-15T05:49:16.097Z,328.00
2019-03-15T05:51:20.265Z,356.00
2019-03-15T05:52:20.483Z,384.00
2019-03-15T05:54:25.670Z,404.00
2019-03-15T05:55:25.907Z,412.00
2019-03-15T05:57:30.070Z,444.00
2019-03-15T05:58:30.293Z,476.00
2019-03-15T06:00:34.470Z,524.00
2019-03-15T06:01:34.745Z,564.00
2019-03-15T06:03:48.668Z,700.00
2019-03-15T06:04:39.124Z,680.00
2019-03-15T06:06:43.294Z,576.00
2019-03-15T06:07:43.532Z,620.00
2019-03-15T06:09:47.678Z,692.00
2019-03-15T06:10:47.920Z,684.00
2019-03-15T06:12:52.119Z,524.00
2019-03-15T06:13:52.315Z,432.00
2019-03-15T06:15:45.688Z,648.00
2019-03-15T06:16:45.896Z,684.00
2019-03-15T06:18:38.974Z,812.00
2019-03-15T06:19:39.204Z,844.00
2019-03-15T06:21:44.399Z,928.00
2019-03-15T06:22:44.627Z,1008.00
2019-03-15T06:24:48.756Z,1064.00
2019-03-15T06:25:48.986Z,1132.00
2019-03-15T06:27:54.249Z,1372.00
2019-03-15T06:28:54.392Z,1464.00
2019-03-15T06:30:58.572Z,1640.00
2019-03-15T06:31:58.816Z,1456.00
2019-03-15T06:34:02.927Z,1416.00
2019-03-15T06:35:03.160Z,1304.00
2019-03-15T06:37:07.329Z,1052.00
2019-03-15T06:38:07.568Z,988.00
2019-03-15T06:40:13.547Z,840.00
2019-03-15T06:41:14.351Z,912.00
2019-03-15T06:43:16.106Z,1040.00
2019-03-15T06:44:16.347Z,984.00
2019-03-15T06:46:20.530Z,1136.00
2019-03-15T06:47:20.794Z,1308.00
2019-03-15T06:49:16.548Z,1628.00
2019-03-15T06:50:15.101Z,1624.00
2019-03-15T06:52:19.265Z,1720.00
2019-03-15T06:53:19.483Z,1788.00
2019-03-15T06:55:23.642Z,2024.00
2019-03-15T06:56:23.883Z,2092.00
2019-03-15T06:58:28.034Z,1952.00
2019-03-15T06:59:28.264Z,1928.00
2019-03-15T07:01:33.469Z,2352.00
2019-03-15T07:02:33.705Z,2700.00
2019-03-15T07:04:38.664Z,3108.00
2019-03-15T07:05:38.881Z,3016.00
2019-03-15T07:07:43.156Z,2964.00
2019-03-15T07:08:43.337Z,2924.00
2019-03-15T07:10:47.490Z,2564.00
2019-03-15T07:11:47.724Z,2764.00
2019-03-15T07:13:53.122Z,2636.00
2019-03-15T07:14:53.350Z,2456.00
2019-03-15T07:16:59.381Z,2012.00
2019-03-15T07:17:59.660Z,2020.00
2019-03-15T07:20:03.982Z,2220.00
2019-03-15T07:21:04.207Z,2308.00
2019-03-15T07:23:08.374Z,2276.00
2019-03-15T07:24:08.611Z,2140.00
2019-03-15T07:26:12.757Z,1880.00
2019-03-15T07:27:13.605Z,1808.00
2019-03-15T07:29:07.133Z,2480.00
2019-03-15T07:30:07.327Z,2724.00
2019-03-15T07:32:12.493Z,2396.00
2019-03-15T07:33:12.727Z,2400.00
2019-03-15T07:35:17.003Z,2852.00
2019-03-15T07:36:17.117Z,2580.00
2019-03-15T07:38:22.318Z,2560.00
2019-03-15T07:39:22.532Z,2644.00
2019-03-15T07:41:28.403Z,2576.00
2019-03-15T07:42:28.629Z,2596.00
2019-03-15T07:44:32.789Z,3052.00
2019-03-15T07:45:33.024Z,2936.00
2019-03-15T07:47:37.244Z,3136.00
2019-03-15T07:48:37.627Z,3132.00
2019-03-15T07:50:41.580Z,3448.00
2019-03-15T07:51:41.770Z,3328.00
2019-03-15T07:53:45.941Z,3748.00
2019-03-15T07:54:46.172Z,4464.00
2019-03-15T07:56:50.322Z,4760.00
2019-03-15T07:57:50.559Z,4460.00
2019-03-15T07:59:55.742Z,4772.00
2019-03-15T08:00:55.979Z,4668.00
2019-03-15T08:03:00.161Z,4836.00
2019-03-15T08:04:00.848Z,4836.00
2019-03-15T08:06:04.733Z,5308.00
2019-03-15T08:07:04.760Z,5820.00
2019-03-15T08:08:57.845Z,5848.00
2019-03-15T08:09:58.077Z,5480.00
2019-03-15T08:12:02.227Z,5064.00
2019-03-15T08:13:02.446Z,5604.00
2019-03-15T08:15:06.791Z,5192.00
2019-03-15T08:16:07.039Z,5592.00
2019-03-15T08:18:11.194Z,5876.00
2019-03-15T08:19:11.434Z,6200.00
2019-03-15T08:21:15.587Z,5792.00
2019-03-15T08:22:15.809Z,6448.00
2019-03-15T08:24:19.989Z,6332.00
2019-03-15T08:25:20.231Z,6900.00
2019-03-15T08:27:24.426Z,5664.00
2019-03-15T08:28:24.645Z,5192.00
2019-03-15T08:30:28.810Z,5008.00
2019-03-15T08:31:29.046Z,5540.00
2019-03-15T08:33:33.212Z,5216.00
2019-03-15T08:34:33.461Z,5440.00
2019-03-15T08:36:37.605Z,5108.00
2019-03-15T08:37:37.816Z,4964.00
2019-03-15T08:39:42.112Z,6288.00
2019-03-15T08:40:42.345Z,5436.00
2019-03-15T08:42:46.514Z,5192.00
2019-03-15T08:43:46.813Z,5292.00
2019-03-15T08:45:50.894Z,4764.00
2019-03-15T08:46:51.149Z,5808.00
2019-03-15T08:48:44.256Z,4052.00
2019-03-15T08:49:44.470Z,4864.00
2019-03-15T08:51:48.642Z,4536.00
2019-03-15T08:52:48.863Z,4156.00
2019-03-15T08:55:04.597Z,4324.00
2019-03-15T08:55:53.263Z,4484.00
2019-03-15T08:57:57.399Z,5244.00
2019-03-15T08:58:58.142Z,5476.00
2019-03-15T09:01:01.761Z,5444.00
2019-03-15T09:02:02.014Z,5388.00
2019-03-15T09:04:06.150Z,4556.00
2019-03-15T09:05:06.407Z,4028.00
2019-03-15T09:07:11.066Z,4560.00
2019-03-15T09:11:16.639Z,5252.00
2019-03-15T09:14:21.523Z,5224.00
