createdAt,value
2018-04-30T13:55:18.023Z,28.80
2018-04-30T13:57:51.796Z,29.10
2018-04-30T14:00:25.664Z,28.80
2018-04-30T14:03:00.259Z,29.10
2018-04-30T14:05:34.940Z,29.80
2018-04-30T14:08:09.507Z,29.60
2018-04-30T14:10:43.320Z,29.60
2018-04-30T14:13:17.160Z,29.40
2018-04-30T14:15:51.738Z,29.80
2018-04-30T14:18:26.344Z,29.00
2018-04-30T14:21:00.106Z,28.90
2018-04-30T14:23:33.722Z,29.30
2018-04-30T14:26:07.400Z,28.50
2018-04-30T14:28:42.001Z,29.00
2018-04-30T14:31:15.567Z,29.00
2018-04-30T14:33:49.327Z,28.90
2018-04-30T14:36:23.942Z,29.30
2018-04-30T14:38:57.708Z,29.20
2018-04-30T14:41:31.477Z,29.50
2018-04-30T14:44:05.255Z,29.60
2018-04-30T14:46:39.881Z,29.40
2018-04-30T14:49:13.635Z,29.30
2018-04-30T14:51:47.284Z,29.50
2018-04-30T14:54:21.068Z,29.60
2018-04-30T14:56:55.585Z,29.60
2018-04-30T14:59:29.441Z,29.60
2018-04-30T15:02:03.200Z,30.00
2018-04-30T15:04:37.031Z,29.80
2018-04-30T15:07:10.747Z,29.80
2018-04-30T15:09:44.609Z,30.20
2018-04-30T15:12:19.147Z,30.30
2018-04-30T15:14:52.749Z,30.30
2018-04-30T15:17:26.583Z,30.60
2018-04-30T15:20:01.200Z,31.20
2018-04-30T15:22:35.159Z,31.20
2018-04-30T15:25:09.804Z,30.50
2018-04-30T15:27:43.661Z,30.50
2018-04-30T15:30:17.336Z,31.00
2018-04-30T15:32:51.097Z,31.20
2018-04-30T15:35:24.904Z,31.10
2018-04-30T15:37:58.565Z,31.00
2018-04-30T15:40:32.363Z,31.40
2018-04-30T15:43:06.975Z,31.60
2018-04-30T15:45:40.612Z,31.60
2018-04-30T15:48:14.450Z,31.20
2018-04-30T15:50:48.092Z,31.40
2018-04-30T15:53:21.879Z,32.30
2018-04-30T15:55:55.633Z,32.10
2018-04-30T15:58:29.472Z,31.90
2018-04-30T16:01:03.302Z,32.10
2018-04-30T16:03:37.028Z,31.90
2018-04-30T16:06:10.857Z,31.40
2018-04-30T16:08:44.552Z,32.40
2018-04-30T16:11:18.259Z,34.40
2018-04-30T16:13:51.953Z,34.80
2018-04-30T16:16:25.762Z,34.50
2018-04-30T16:19:00.398Z,37.10
2018-04-30T16:21:34.190Z,36.50
2018-04-30T16:24:08.814Z,39.80
2018-04-30T16:26:43.408Z,42.10
2018-04-30T16:29:17.148Z,42.10
2018-04-30T16:31:51.738Z,46.50
2018-04-30T16:34:26.416Z,48.20
2018-04-30T16:37:00.168Z,48.10
2018-04-30T16:39:34.045Z,49.80
2018-04-30T16:42:08.495Z,52.10
2018-04-30T16:44:42.131Z,52.10
2018-04-30T16:47:16.804Z,53.00
2018-04-30T16:49:50.437Z,52.90
2018-04-30T16:52:24.323Z,54.90
2018-04-30T16:54:58.109Z,55.50
2018-04-30T16:57:31.896Z,55.20
2018-04-30T17:00:06.512Z,54.80
2018-04-30T17:02:40.094Z,54.80
2018-04-30T17:05:13.946Z,54.30
2018-04-30T17:07:47.789Z,53.70
2018-04-30T17:10:21.617Z,53.70
2018-04-30T17:12:55.437Z,51.80
2018-04-30T17:15:30.062Z,47.60
2018-04-30T17:18:05.167Z,47.50
2018-04-30T17:20:39.823Z,47.50
2018-04-30T17:23:14.465Z,47.40
2018-04-30T17:25:48.273Z,47.40
2018-04-30T17:28:21.996Z,48.80
2018-04-30T17:30:55.800Z,50.30
2018-04-30T17:33:29.750Z,52.60
2018-04-30T17:36:03.456Z,53.80
2018-04-30T17:38:37.317Z,54.10
2018-04-30T17:41:11.301Z,56.40
2018-04-30T17:43:45.101Z,58.30
2018-04-30T17:46:18.912Z,60.30
2018-04-30T17:48:52.745Z,62.90
2018-04-30T17:51:26.381Z,64.00
2018-04-30T17:54:00.110Z,63.70
2018-04-30T17:56:33.949Z,63.90
2018-04-30T17:59:07.832Z,63.80
2018-04-30T18:01:41.522Z,64.90
2018-04-30T18:04:15.325Z,63.30
2018-04-30T18:06:49.078Z,64.50
2018-04-30T18:09:22.861Z,65.60
2018-04-30T18:11:57.445Z,65.90
2018-04-30T18:14:31.324Z,65.80
2018-04-30T18:17:05.929Z,65.00
2018-04-30T18:19:39.701Z,64.90
2018-04-30T18:22:13.399Z,65.70
2018-04-30T18:24:47.015Z,65.90
2018-04-30T18:27:20.712Z,66.70
2018-04-30T18:29:54.474Z,66.10
2018-04-30T18:32:28.237Z,64.00
2018-04-30T18:35:02.082Z,64.10
2018-04-30T18:37:35.844Z,63.60
2018-04-30T18:40:10.485Z,65.00
2018-04-30T18:42:44.271Z,65.00
2018-04-30T18:45:17.988Z,63.50
2018-04-30T18:47:51.673Z,62.80
2018-04-30T18:50:25.512Z,64.50
2018-04-30T18:52:59.180Z,63.80
2018-04-30T18:55:33.816Z,63.80
2018-04-30T18:58:08.223Z,62.90
2018-04-30T19:00:42.747Z,64.00
2018-04-30T19:03:16.437Z,64.00
2018-04-30T19:05:50.304Z,62.60
2018-04-30T19:08:24.092Z,62.40
2018-04-30T19:10:57.885Z,59.90
2018-04-30T19:13:32.312Z,57.20
2018-04-30T19:16:06.792Z,57.20
2018-04-30T19:18:40.523Z,57.20
2018-04-30T19:21:14.957Z,55.80
2018-04-30T19:23:48.626Z,55.70
2018-04-30T19:26:23.224Z,55.80
2018-04-30T19:28:57.024Z,55.60
2018-04-30T19:31:31.578Z,56.30
2018-04-30T19:34:06.199Z,56.30
2018-04-30T19:36:39.979Z,56.30
2018-04-30T19:39:13.886Z,56.40
2018-04-30T19:41:47.732Z,57.10
2018-04-30T19:44:22.252Z,60.30
2018-04-30T19:46:56.016Z,60.40
2018-04-30T19:49:29.821Z,62.30
2018-04-30T19:52:03.632Z,64.00
2018-04-30T19:54:37.476Z,57.30
2018-04-30T19:57:11.311Z,56.20
2018-04-30T19:59:45.008Z,50.00
2018-04-30T20:02:19.523Z,47.00
2018-04-30T20:04:53.211Z,46.90
2018-04-30T20:07:26.971Z,46.00
2018-04-30T20:10:01.637Z,45.30
2018-04-30T20:12:35.688Z,45.30
2018-04-30T20:15:10.314Z,44.50
2018-04-30T20:17:44.064Z,44.40
2018-04-30T20:20:17.869Z,44.50
2018-04-30T20:22:51.566Z,44.40
2018-04-30T20:25:25.285Z,44.50
2018-04-30T20:27:59.072Z,44.50
2018-04-30T20:30:33.646Z,44.60
2018-04-30T20:33:07.488Z,44.60
2018-04-30T20:35:42.032Z,44.80
2018-04-30T20:38:17.320Z,44.70
2018-04-30T20:40:51.848Z,44.80
2018-04-30T20:43:25.540Z,44.80
2018-04-30T20:45:59.165Z,44.80
2018-04-30T20:48:33.016Z,45.20
2018-04-30T20:51:06.879Z,45.00
2018-04-30T20:53:40.721Z,45.50
2018-04-30T20:56:15.288Z,45.80
2018-04-30T20:58:49.008Z,45.80
2018-04-30T21:01:22.770Z,45.90
2018-04-30T21:03:56.510Z,46.30
2018-04-30T21:06:30.227Z,46.90
2018-04-30T21:09:13.056Z,46.80
2018-04-30T21:11:46.741Z,47.50
2018-04-30T21:14:20.440Z,48.10
2018-04-30T21:16:54.234Z,48.50
2018-04-30T21:19:28.750Z,49.30
2018-04-30T21:22:03.272Z,50.10
2018-04-30T21:24:37.139Z,49.40
2018-04-30T21:27:11.938Z,50.20
2018-04-30T21:29:45.762Z,49.90
2018-04-30T21:32:19.561Z,50.20
2018-04-30T21:34:53.476Z,50.60
2018-04-30T21:37:27.376Z,50.30
2018-04-30T21:40:02.395Z,50.90
2018-04-30T21:42:36.861Z,51.10
2018-04-30T21:45:11.441Z,51.40
2018-04-30T21:47:45.974Z,51.90
2018-04-30T21:50:19.610Z,51.80
2018-04-30T21:52:53.394Z,52.00
2018-04-30T21:55:27.228Z,52.10
2018-04-30T21:58:00.952Z,52.50
2018-04-30T22:00:34.724Z,52.70
2018-04-30T22:03:08.649Z,53.00
2018-04-30T22:05:43.728Z,53.80
2018-04-30T22:08:17.402Z,53.70
2018-04-30T22:10:51.227Z,54.00
2018-04-30T22:13:25.863Z,54.50
2018-04-30T22:15:59.720Z,54.50
2018-04-30T22:18:33.518Z,54.40
2018-04-30T22:21:07.312Z,54.20
2018-04-30T22:23:41.158Z,54.30
2018-04-30T22:26:14.869Z,55.00
2018-04-30T22:28:48.471Z,54.80
2018-04-30T22:31:22.232Z,54.70
2018-04-30T22:33:56.684Z,55.50
2018-04-30T22:36:30.337Z,54.90
2018-04-30T22:39:04.115Z,54.80
2018-04-30T22:41:37.969Z,55.00
2018-04-30T22:44:11.684Z,55.30
2018-04-30T22:46:45.441Z,55.80
2018-04-30T22:49:19.244Z,55.80
2018-04-30T22:51:53.034Z,56.20
2018-04-30T22:54:26.781Z,56.60
2018-04-30T22:57:00.616Z,56.60
2018-04-30T22:59:34.461Z,56.80
2018-04-30T23:02:08.181Z,57.00
2018-04-30T23:04:42.069Z,56.80
2018-04-30T23:07:16.684Z,56.60
2018-04-30T23:09:50.320Z,56.60
2018-04-30T23:12:24.134Z,56.60
2018-04-30T23:14:57.813Z,56.80
2018-04-30T23:17:31.566Z,57.00
2018-04-30T23:20:05.355Z,57.30
2018-04-30T23:22:39.144Z,57.10
2018-04-30T23:25:12.767Z,57.60
2018-04-30T23:27:46.482Z,58.00
2018-04-30T23:30:20.085Z,58.10
2018-04-30T23:32:53.895Z,58.00
2018-04-30T23:35:27.692Z,57.80
2018-04-30T23:38:02.078Z,58.90
2018-04-30T23:40:35.825Z,58.90
2018-04-30T23:43:09.467Z,59.00
2018-04-30T23:45:43.053Z,58.80
2018-04-30T23:48:16.683Z,58.70
2018-04-30T23:50:51.278Z,58.90
2018-04-30T23:53:24.992Z,58.80
2018-04-30T23:55:58.672Z,59.10
2018-04-30T23:58:32.307Z,59.80
