createdAt,value
2022-12-23T00:02:03.325Z,8.20
2022-12-23T00:07:05.972Z,6.10
2022-12-23T00:12:26.996Z,7.15
2022-12-23T00:17:29.739Z,6.40
2022-12-23T00:22:51.313Z,6.88
2022-12-23T00:28:01.615Z,6.53
2022-12-23T00:33:05.296Z,6.00
2022-12-23T00:38:08.191Z,6.45
2022-12-23T00:43:11.362Z,4.87
2022-12-23T00:48:32.808Z,5.72
2022-12-23T00:53:35.670Z,5.57
2022-12-23T00:58:38.333Z,5.95
2022-12-23T01:03:59.467Z,5.35
2022-12-23T01:09:02.055Z,5.30
2022-12-23T01:14:04.803Z,2.72
2022-12-23T01:19:08.032Z,7.13
2022-12-23T01:24:10.743Z,5.47
2022-12-23T01:29:13.393Z,5.47
2022-12-23T01:34:16.007Z,4.87
2022-12-23T01:39:18.726Z,4.90
2022-12-23T01:44:46.233Z,3.27
2022-12-23T01:49:53.043Z,7.22
2022-12-23T01:54:56.485Z,4.97
2022-12-23T02:00:18.156Z,2.93
2022-12-23T02:05:21.588Z,2.67
2022-12-23T02:10:31.509Z,4.53
2022-12-23T02:16:19.176Z,4.53
2022-12-23T02:21:24.845Z,2.90
2022-12-23T02:26:48.461Z,3.80
2022-12-23T02:32:20.042Z,3.13
2022-12-23T02:37:25.482Z,4.00
2022-12-23T02:42:59.941Z,2.95
2022-12-23T02:48:17.270Z,4.18
2022-12-23T02:53:26.841Z,3.80
2022-12-23T02:58:35.703Z,3.38
2022-12-23T03:03:40.507Z,3.87
2022-12-23T03:08:45.106Z,4.20
2022-12-23T03:14:22.597Z,3.08
2022-12-23T03:20:06.996Z,2.50
2022-12-23T03:25:17.942Z,4.05
2022-12-23T03:30:22.659Z,4.23
2022-12-23T03:35:32.772Z,2.85
2022-12-23T03:40:57.623Z,2.67
2022-12-23T03:46:07.182Z,2.80
2022-12-23T03:51:28.520Z,1.98
2022-12-23T03:56:42.731Z,2.03
2022-12-23T04:02:18.492Z,4.00
2022-12-23T04:07:27.785Z,3.88
2022-12-23T04:12:31.541Z,3.23
2022-12-23T04:17:34.524Z,3.35
2022-12-23T04:22:37.073Z,5.27
2022-12-23T04:27:40.000Z,3.60
2022-12-23T04:32:43.459Z,3.13
2022-12-23T04:37:46.023Z,3.67
2022-12-23T04:42:48.770Z,3.60
2022-12-23T04:47:51.740Z,4.23
2022-12-23T04:52:54.362Z,5.18
2022-12-23T04:57:57.101Z,3.67
2022-12-23T05:02:59.805Z,4.37
2022-12-23T05:08:06.404Z,3.60
2022-12-23T05:13:09.117Z,4.30
2022-12-23T05:18:12.565Z,3.80
2022-12-23T05:23:15.323Z,4.63
2022-12-23T05:28:18.238Z,4.13
2022-12-23T05:33:21.001Z,6.15
2022-12-23T05:38:23.708Z,5.53
2022-12-23T05:43:26.399Z,5.25
2022-12-23T05:48:29.026Z,4.47
2022-12-23T05:53:31.801Z,4.27
2022-12-23T05:58:34.763Z,5.03
2022-12-23T06:03:37.538Z,3.93
2022-12-23T06:08:40.172Z,5.45
2022-12-23T06:13:42.803Z,3.50
2022-12-23T06:18:45.451Z,4.33
2022-12-23T06:23:48.083Z,3.92
2022-12-23T06:28:50.770Z,6.20
2022-12-23T06:33:53.587Z,4.03
2022-12-23T06:38:56.392Z,3.08
2022-12-23T06:43:59.294Z,3.57
2022-12-23T06:49:04.032Z,5.47
2022-12-23T06:54:14.901Z,3.97
2022-12-23T06:59:17.711Z,4.55
2022-12-23T07:04:20.409Z,3.60
2022-12-23T07:09:23.246Z,5.10
2022-12-23T07:14:25.853Z,5.57
2022-12-23T07:19:28.451Z,6.10
2022-12-23T07:24:31.231Z,7.25
2022-12-23T07:29:33.982Z,6.93
2022-12-23T07:34:36.745Z,8.27
2022-12-23T07:39:39.502Z,5.68
2022-12-23T07:44:42.162Z,5.10
2022-12-23T07:49:44.827Z,5.57
2022-12-23T07:54:47.587Z,7.78
2022-12-23T07:59:50.311Z,8.30
2022-12-23T08:04:53.160Z,9.60
2022-12-23T08:09:55.870Z,11.47
2022-12-23T08:14:58.672Z,10.63
2022-12-23T08:20:01.345Z,9.43
2022-12-23T08:25:04.605Z,7.57
2022-12-23T08:30:07.845Z,6.55
2022-12-23T08:35:10.629Z,7.13
2022-12-23T08:40:14.215Z,9.77
2022-12-23T08:45:17.009Z,10.38
2022-12-23T08:50:20.303Z,6.03
2022-12-23T08:55:22.951Z,7.45
2022-12-23T09:00:26.090Z,5.40
2022-12-23T09:05:29.360Z,6.00
2022-12-23T09:10:32.139Z,5.38
2022-12-23T09:15:39.294Z,5.73
2022-12-23T09:20:42.288Z,5.32
2022-12-23T09:25:45.040Z,6.83
2022-12-23T09:30:48.225Z,7.65
2022-12-23T09:35:50.987Z,8.82
2022-12-23T09:40:53.797Z,6.23
2022-12-23T09:46:13.126Z,5.60
2022-12-23T09:51:21.302Z,6.17
2022-12-23T09:56:46.052Z,7.30
2022-12-23T10:02:10.468Z,5.72
2022-12-23T10:07:38.063Z,3.30
2022-12-23T10:12:45.401Z,10.35
2022-12-23T10:17:54.112Z,5.23
2022-12-23T10:22:59.319Z,6.15
2022-12-23T10:28:02.087Z,6.28
2022-12-23T10:33:06.314Z,6.10
2022-12-23T10:38:17.690Z,6.80
2022-12-23T10:43:49.708Z,3.00
2022-12-23T10:49:25.153Z,6.25
2022-12-23T10:54:35.653Z,3.33
2022-12-23T10:59:38.482Z,6.60
2022-12-23T11:04:43.917Z,5.13
2022-12-23T11:09:48.885Z,5.43
2022-12-23T11:14:57.563Z,4.70
2022-12-23T11:20:20.416Z,7.50
2022-12-23T11:25:36.728Z,5.27
2022-12-23T11:30:59.207Z,5.43
2022-12-23T11:36:13.124Z,5.53
2022-12-23T11:41:23.779Z,5.00
2022-12-23T11:46:32.322Z,5.85
2022-12-23T11:51:35.298Z,5.33
2022-12-23T11:56:40.666Z,4.90
2022-12-23T12:01:48.905Z,7.70
2022-12-23T12:06:56.602Z,5.18
2022-12-23T12:12:15.505Z,6.43
2022-12-23T12:17:20.020Z,3.67
2022-12-23T12:22:35.340Z,6.57
2022-12-23T12:27:40.710Z,6.43
2022-12-23T12:33:08.541Z,5.10
2022-12-23T12:38:34.961Z,5.90
2022-12-23T12:43:52.907Z,5.27
2022-12-23T12:49:34.977Z,5.22
2022-12-23T12:54:47.985Z,5.97
2022-12-23T12:59:56.455Z,5.28
2022-12-23T13:05:39.876Z,2.97
2022-12-23T13:10:52.001Z,6.33
2022-12-23T13:16:13.966Z,5.03
2022-12-23T13:21:20.359Z,5.07
2022-12-23T13:26:50.740Z,5.95
2022-12-23T13:32:03.518Z,4.85
2022-12-23T13:37:22.756Z,8.47
2022-12-23T13:42:36.075Z,6.38
2022-12-23T13:47:46.998Z,4.80
2022-12-23T13:53:14.112Z,3.42
2022-12-23T13:58:24.114Z,4.32
2022-12-23T14:03:34.472Z,4.27
2022-12-23T14:08:43.213Z,4.68
2022-12-23T14:13:52.558Z,6.77
2022-12-23T14:19:15.559Z,7.22
2022-12-23T14:24:59.421Z,8.52
2022-12-23T14:30:33.433Z,5.73
2022-12-23T14:35:43.031Z,8.10
2022-12-23T14:40:50.994Z,7.87
2022-12-23T14:46:02.371Z,8.15
2022-12-23T14:51:14.595Z,9.80
2022-12-23T14:56:20.161Z,9.37
2022-12-23T15:01:34.443Z,9.07
2022-12-23T15:06:41.009Z,9.27
2022-12-23T15:11:43.903Z,11.73
2022-12-23T15:16:46.784Z,11.40
2022-12-23T15:21:58.183Z,10.83
2022-12-23T15:27:26.063Z,7.70
2022-12-23T15:32:28.305Z,8.83
2022-12-23T15:37:32.821Z,9.60
2022-12-23T15:42:37.324Z,8.23
2022-12-23T15:47:42.454Z,7.60
2022-12-23T15:52:48.187Z,8.90
2022-12-23T15:57:52.027Z,12.43
2022-12-23T16:03:00.984Z,10.30
2022-12-23T16:08:12.059Z,9.88
2022-12-23T16:13:20.578Z,8.37
2022-12-23T16:18:26.354Z,11.15
2022-12-23T16:23:34.959Z,10.97
2022-12-23T16:28:44.152Z,12.57
2022-12-23T16:33:57.776Z,11.47
2022-12-23T16:39:09.479Z,10.73
2022-12-23T16:44:12.430Z,10.75
2022-12-23T16:49:17.488Z,11.80
2022-12-23T16:54:21.120Z,9.63
2022-12-23T16:59:25.181Z,13.60
2022-12-23T17:04:27.923Z,18.23
2022-12-23T17:09:30.837Z,15.82
2022-12-23T17:14:33.944Z,14.80
2022-12-23T17:19:37.043Z,15.48
2022-12-23T17:24:40.218Z,16.30
2022-12-23T17:29:43.118Z,18.23
2022-12-23T17:34:46.087Z,16.23
2022-12-23T17:39:49.179Z,17.47
2022-12-23T17:44:51.938Z,11.68
2022-12-23T17:49:54.617Z,12.35
2022-12-23T17:54:57.466Z,15.50
2022-12-23T18:00:00.377Z,17.10
2022-12-23T18:05:11.378Z,17.50
2022-12-23T18:10:15.793Z,15.05
2022-12-23T18:15:25.204Z,16.25
2022-12-23T18:20:28.576Z,15.53
2022-12-23T18:25:31.896Z,13.80
2022-12-23T18:30:34.744Z,15.17
2022-12-23T18:35:47.185Z,14.50
2022-12-23T18:40:52.762Z,10.68
2022-12-23T18:45:55.779Z,14.87
2022-12-23T18:50:58.516Z,18.38
2022-12-23T18:56:01.321Z,35.70
2022-12-23T19:01:04.114Z,32.20
2022-12-23T19:06:09.054Z,24.98
2022-12-23T19:11:18.288Z,34.90
2022-12-23T19:16:21.747Z,32.60
2022-12-23T19:21:24.595Z,28.50
2022-12-23T19:26:27.467Z,21.00
2022-12-23T19:31:30.290Z,26.02
2022-12-23T19:36:33.345Z,23.10
2022-12-23T19:41:36.554Z,21.92
2022-12-23T19:46:39.295Z,23.37
2022-12-23T19:51:42.147Z,17.20
2022-12-23T19:56:45.978Z,20.65
2022-12-23T20:01:49.146Z,17.80
2022-12-23T20:06:52.353Z,16.17
2022-12-23T20:11:55.497Z,13.77
2022-12-23T20:16:58.406Z,15.13
2022-12-23T20:22:01.539Z,11.02
2022-12-23T20:27:10.673Z,11.60
2022-12-23T20:32:14.478Z,13.13
2022-12-23T20:37:18.007Z,12.30
2022-12-23T20:42:20.751Z,10.70
2022-12-23T20:47:23.714Z,6.82
2022-12-23T20:52:26.527Z,7.17
2022-12-23T20:57:29.584Z,7.85
2022-12-23T21:02:32.301Z,10.27
2022-12-23T21:07:35.342Z,9.63
2022-12-23T21:12:38.330Z,6.75
2022-12-23T21:17:41.131Z,10.93
2022-12-23T21:22:43.845Z,7.28
2022-12-23T21:27:46.696Z,9.60
2022-12-23T21:32:49.514Z,8.60
2022-12-23T21:37:52.284Z,5.03
2022-12-23T21:42:55.246Z,7.90
2022-12-23T21:47:58.073Z,8.32
2022-12-23T21:53:00.837Z,9.50
2022-12-23T21:58:03.622Z,10.02
2022-12-23T22:03:06.586Z,12.70
2022-12-23T22:08:09.502Z,6.93
2022-12-23T22:13:12.313Z,7.70
2022-12-23T22:18:15.139Z,8.47
2022-12-23T22:23:18.198Z,9.13
2022-12-23T22:28:21.793Z,9.65
2022-12-23T22:33:24.574Z,9.27
2022-12-23T22:38:27.639Z,9.15
2022-12-23T22:43:30.336Z,5.73
2022-12-23T22:48:33.606Z,6.95
2022-12-23T22:53:37.216Z,9.88
2022-12-23T22:58:40.285Z,8.67
2022-12-23T23:03:42.921Z,8.95
2022-12-23T23:08:45.966Z,15.33
2022-12-23T23:13:52.571Z,13.57
2022-12-23T23:18:56.323Z,11.80
2022-12-23T23:23:59.077Z,11.93
2022-12-23T23:29:01.975Z,11.38
2022-12-23T23:34:04.748Z,11.63
2022-12-23T23:39:07.526Z,8.95
2022-12-23T23:44:11.609Z,9.52
2022-12-23T23:49:14.634Z,7.77
2022-12-23T23:54:17.826Z,8.45
2022-12-23T23:59:20.495Z,9.47
