createdAt,value
2023-01-30T00:01:29.260Z,32.67
2023-01-30T00:03:56.051Z,30.27
2023-01-30T00:06:24.271Z,38.45
2023-01-30T00:08:50.965Z,29.63
2023-01-30T00:11:21.906Z,28.58
2023-01-30T00:13:50.796Z,29.73
2023-01-30T00:16:18.214Z,33.03
2023-01-30T00:18:45.067Z,30.35
2023-01-30T00:21:14.733Z,31.77
2023-01-30T00:23:41.965Z,26.35
2023-01-30T00:26:10.027Z,26.50
2023-01-30T00:28:38.101Z,27.63
2023-01-30T00:31:05.066Z,23.83
2023-01-30T00:33:31.791Z,28.75
2023-01-30T00:36:02.974Z,20.95
2023-01-30T00:38:29.724Z,23.85
2023-01-30T00:40:56.385Z,21.05
2023-01-30T00:43:41.702Z,24.23
2023-01-30T00:46:54.029Z,24.42
2023-01-30T00:49:20.873Z,21.55
2023-01-30T00:51:47.558Z,23.17
2023-01-30T00:54:14.705Z,20.88
2023-01-30T00:56:41.532Z,23.42
2023-01-30T00:59:08.324Z,21.40
2023-01-30T01:01:35.154Z,20.77
2023-01-30T01:04:01.888Z,22.70
2023-01-30T01:06:28.681Z,17.75
2023-01-30T01:08:55.766Z,20.02
2023-01-30T01:11:27.077Z,21.45
2023-01-30T01:13:55.592Z,18.40
2023-01-30T01:16:24.598Z,25.60
2023-01-30T01:18:52.265Z,20.92
2023-01-30T01:21:20.417Z,18.92
2023-01-30T01:24:00.193Z,17.83
2023-01-30T01:26:27.401Z,22.00
2023-01-30T01:28:58.178Z,21.95
2023-01-30T01:31:25.671Z,17.85
2023-01-30T01:33:52.907Z,15.50
2023-01-30T01:36:49.864Z,15.80
2023-01-30T01:39:07.441Z,16.30
2023-01-30T01:41:34.559Z,17.33
2023-01-30T01:44:09.719Z,22.60
2023-01-30T01:46:40.930Z,18.98
2023-01-30T01:49:17.364Z,20.08
2023-01-30T01:51:58.421Z,18.92
2023-01-30T01:54:36.091Z,26.67
2023-01-30T01:57:06.951Z,16.17
2023-01-30T01:59:40.850Z,20.23
2023-01-30T02:02:12.861Z,28.60
2023-01-30T02:05:03.661Z,27.25
2023-01-30T02:07:39.945Z,19.67
2023-01-30T02:10:10.185Z,14.35
2023-01-30T02:12:39.301Z,29.17
2023-01-30T02:15:07.709Z,15.60
2023-01-30T02:17:34.514Z,21.08
2023-01-30T02:20:05.343Z,19.15
2023-01-30T02:22:50.573Z,16.15
2023-01-30T02:25:35.851Z,20.65
2023-01-30T02:28:34.937Z,17.55
2023-01-30T02:31:21.635Z,15.18
2023-01-30T02:34:06.098Z,23.38
2023-01-30T02:36:45.031Z,21.67
2023-01-30T02:39:38.642Z,16.65
2023-01-30T02:42:16.257Z,19.95
2023-01-30T02:44:50.254Z,18.63
2023-01-30T02:47:20.059Z,17.88
2023-01-30T02:49:49.262Z,18.77
2023-01-30T02:52:18.360Z,14.80
2023-01-30T02:54:45.202Z,23.98
2023-01-30T02:57:23.131Z,20.88
2023-01-30T02:59:54.600Z,20.65
2023-01-30T03:02:40.580Z,15.90
2023-01-30T03:05:10.761Z,21.48
2023-01-30T03:07:46.252Z,20.20
2023-01-30T03:10:28.383Z,15.95
2023-01-30T03:13:10.981Z,13.57
2023-01-30T03:15:43.574Z,13.90
2023-01-30T03:18:11.075Z,14.68
2023-01-30T03:20:39.366Z,14.27
2023-01-30T03:23:06.736Z,15.57
2023-01-30T03:25:34.507Z,17.33
2023-01-30T03:28:02.928Z,12.77
2023-01-30T03:30:30.116Z,15.45
2023-01-30T03:32:57.242Z,11.68
2023-01-30T03:35:24.532Z,16.52
2023-01-30T03:37:51.885Z,13.50
2023-01-30T03:40:19.104Z,12.60
2023-01-30T03:42:46.257Z,14.63
2023-01-30T03:45:13.740Z,21.90
2023-01-30T03:47:40.878Z,10.73
2023-01-30T03:50:09.262Z,14.23
2023-01-30T03:52:36.345Z,14.20
2023-01-30T03:55:03.464Z,16.33
2023-01-30T03:57:30.343Z,10.98
2023-01-30T03:59:57.001Z,19.75
2023-01-30T04:02:25.186Z,18.15
2023-01-30T04:04:52.639Z,20.98
2023-01-30T04:07:19.459Z,13.98
2023-01-30T04:09:46.551Z,22.05
2023-01-30T04:12:13.882Z,15.80
2023-01-30T04:14:40.967Z,16.80
2023-01-30T04:17:08.183Z,16.10
2023-01-30T04:19:35.400Z,15.27
2023-01-30T04:22:03.563Z,16.08
2023-01-30T04:24:30.259Z,16.30
2023-01-30T04:26:57.441Z,10.20
2023-01-30T04:29:24.557Z,11.25
2023-01-30T04:31:51.173Z,9.43
2023-01-30T04:34:18.303Z,24.17
2023-01-30T04:36:45.448Z,15.23
2023-01-30T04:39:12.590Z,16.48
2023-01-30T04:41:39.746Z,17.25
2023-01-30T04:44:06.489Z,13.57
2023-01-30T04:46:34.328Z,13.93
2023-01-30T04:49:00.971Z,12.37
2023-01-30T04:51:27.718Z,10.35
2023-01-30T04:53:54.438Z,16.50
2023-01-30T04:56:22.081Z,10.57
2023-01-30T04:58:48.722Z,10.25
2023-01-30T05:01:32.101Z,12.15
2023-01-30T05:04:00.043Z,9.65
2023-01-30T05:06:27.323Z,12.50
2023-01-30T05:08:55.867Z,12.48
2023-01-30T05:11:24.485Z,11.02
2023-01-30T05:13:51.375Z,15.15
2023-01-30T05:16:19.504Z,12.55
2023-01-30T05:18:46.237Z,12.90
2023-01-30T05:21:15.454Z,14.55
2023-01-30T05:23:42.267Z,12.68
2023-01-30T05:26:09.238Z,13.32
2023-01-30T05:28:36.012Z,10.15
2023-01-30T05:31:08.264Z,12.60
2023-01-30T05:33:34.977Z,16.50
2023-01-30T05:36:02.024Z,11.57
2023-01-30T05:38:29.275Z,10.10
2023-01-30T05:41:07.071Z,15.60
2023-01-30T05:43:35.256Z,13.63
2023-01-30T05:46:03.623Z,14.50
2023-01-30T05:48:30.984Z,13.02
2023-01-30T05:50:59.281Z,15.10
2023-01-30T05:53:31.683Z,14.38
2023-01-30T05:56:04.851Z,18.73
2023-01-30T05:58:32.545Z,19.92
2023-01-30T06:01:04.010Z,16.45
2023-01-30T06:03:30.842Z,16.55
2023-01-30T06:05:57.557Z,18.38
2023-01-30T06:08:24.628Z,18.25
2023-01-30T06:10:51.482Z,16.40
2023-01-30T06:13:18.371Z,17.80
2023-01-30T06:15:45.624Z,18.10
2023-01-30T06:18:12.437Z,18.85
2023-01-30T06:20:39.191Z,15.73
2023-01-30T06:23:05.950Z,16.67
2023-01-30T06:25:32.667Z,15.80
2023-01-30T06:27:59.318Z,22.98
2023-01-30T06:30:26.122Z,17.70
2023-01-30T06:32:52.956Z,15.15
2023-01-30T06:35:20.112Z,16.63
2023-01-30T06:37:47.152Z,19.67
2023-01-30T06:40:14.090Z,17.88
2023-01-30T06:42:48.935Z,23.05
2023-01-30T06:45:18.590Z,26.17
2023-01-30T06:47:50.392Z,30.50
2023-01-30T06:50:18.846Z,20.35
2023-01-30T06:52:47.557Z,19.55
2023-01-30T06:55:17.009Z,22.75
2023-01-30T06:57:44.956Z,21.35
2023-01-30T07:00:15.311Z,23.90
2023-01-30T07:02:41.979Z,34.13
2023-01-30T07:05:09.917Z,18.95
2023-01-30T07:07:37.008Z,38.63
2023-01-30T07:10:08.584Z,29.73
2023-01-30T07:12:36.337Z,24.83
2023-01-30T07:15:03.542Z,25.73
2023-01-30T07:17:31.358Z,33.22
2023-01-30T07:19:59.313Z,19.77
2023-01-30T07:22:26.037Z,25.90
2023-01-30T07:24:52.683Z,20.20
2023-01-30T07:27:19.414Z,25.83
2023-01-30T07:29:46.139Z,28.42
2023-01-30T07:32:19.179Z,26.58
2023-01-30T07:34:47.318Z,26.60
2023-01-30T07:37:14.648Z,20.35
2023-01-30T07:39:41.785Z,23.15
2023-01-30T07:42:08.505Z,22.70
2023-01-30T07:44:35.309Z,23.10
2023-01-30T07:47:02.141Z,29.83
2023-01-30T07:49:29.141Z,28.05
2023-01-30T07:51:55.999Z,25.98
2023-01-30T07:54:22.860Z,32.78
2023-01-30T07:56:49.661Z,27.05
2023-01-30T07:59:16.363Z,23.27
2023-01-30T08:01:43.157Z,19.30
2023-01-30T08:04:09.826Z,24.55
2023-01-30T08:06:39.218Z,24.25
2023-01-30T08:09:07.711Z,15.68
2023-01-30T08:11:34.904Z,22.20
2023-01-30T08:14:02.281Z,35.65
2023-01-30T08:16:32.413Z,30.38
2023-01-30T08:19:13.984Z,25.05
2023-01-30T08:21:46.656Z,26.65
2023-01-30T08:24:13.632Z,20.02
2023-01-30T08:26:40.401Z,18.58
2023-01-30T08:29:07.135Z,33.40
2023-01-30T08:31:33.943Z,33.45
2023-01-30T08:34:00.700Z,25.48
2023-01-30T08:36:27.318Z,21.80
2023-01-30T08:38:53.957Z,19.83
2023-01-30T08:41:20.621Z,23.80
2023-01-30T08:43:47.376Z,31.92
2023-01-30T08:46:14.171Z,22.98
2023-01-30T08:48:49.669Z,22.80
2023-01-30T08:51:17.362Z,30.55
2023-01-30T08:53:44.037Z,25.50
2023-01-30T08:56:10.766Z,21.17
2023-01-30T08:58:37.414Z,26.65
2023-01-30T09:01:07.738Z,18.00
2023-01-30T09:03:35.139Z,29.92
2023-01-30T09:06:02.069Z,29.90
2023-01-30T09:08:28.844Z,26.88
2023-01-30T09:11:00.567Z,23.60
2023-01-30T09:13:27.990Z,29.42
2023-01-30T09:15:55.761Z,24.73
2023-01-30T09:18:22.612Z,29.20
2023-01-30T09:20:52.801Z,28.45
2023-01-30T09:23:20.428Z,20.83
2023-01-30T09:25:47.561Z,24.35
2023-01-30T09:28:14.232Z,23.88
2023-01-30T09:30:41.059Z,20.17
2023-01-30T09:33:07.848Z,18.13
2023-01-30T09:35:34.557Z,21.08
2023-01-30T09:38:01.617Z,22.88
2023-01-30T09:40:31.339Z,20.40
2023-01-30T09:43:19.673Z,14.25
2023-01-30T09:46:01.562Z,29.15
2023-01-30T09:48:40.548Z,24.30
2023-01-30T09:51:50.156Z,24.88
2023-01-30T09:54:31.283Z,24.10
2023-01-30T09:57:21.299Z,18.17
2023-01-30T09:59:57.050Z,21.50
2023-01-30T10:02:49.468Z,23.15
2023-01-30T10:05:16.410Z,18.25
2023-01-30T10:08:24.498Z,19.48
2023-01-30T10:11:18.342Z,28.13
2023-01-30T10:14:05.267Z,21.20
2023-01-30T10:17:02.738Z,26.38
2023-01-30T10:20:16.614Z,14.30
2023-01-30T10:23:07.249Z,19.02
2023-01-30T10:25:49.337Z,21.83
2023-01-30T10:28:26.707Z,24.50
2023-01-30T10:31:12.522Z,27.27
2023-01-30T10:33:52.502Z,18.02
2023-01-30T10:36:41.241Z,27.88
2023-01-30T10:39:49.617Z,22.25
2023-01-30T10:42:34.657Z,17.98
2023-01-30T10:45:26.517Z,21.70
2023-01-30T10:48:03.096Z,15.95
2023-01-30T10:50:58.656Z,21.67
2023-01-30T10:53:50.973Z,20.13
2023-01-30T10:56:28.614Z,25.00
2023-01-30T10:59:25.975Z,30.65
2023-01-30T11:02:39.591Z,24.52
2023-01-30T11:05:26.190Z,23.65
2023-01-30T11:07:53.073Z,21.27
2023-01-30T11:10:23.915Z,31.02
2023-01-30T11:13:02.422Z,24.60
2023-01-30T11:15:43.669Z,25.30
2023-01-30T11:19:14.116Z,25.67
2023-01-30T11:21:11.506Z,28.83
2023-01-30T11:23:45.315Z,37.63
2023-01-30T11:26:41.528Z,27.92
2023-01-30T11:29:33.379Z,28.88
2023-01-30T11:32:22.937Z,24.63
2023-01-30T11:35:09.181Z,23.42
2023-01-30T11:37:46.070Z,27.50
2023-01-30T11:40:25.655Z,28.20
2023-01-30T11:43:06.390Z,22.35
2023-01-30T11:45:48.445Z,20.17
2023-01-30T11:48:33.282Z,32.20
2023-01-30T11:51:11.126Z,25.00
2023-01-30T11:53:53.902Z,22.50
2023-01-30T11:56:45.107Z,20.98
2023-01-30T11:59:32.966Z,28.60
2023-01-30T12:02:25.088Z,27.40
2023-01-30T12:05:55.504Z,20.27
2023-01-30T12:08:40.609Z,28.10
2023-01-30T12:11:25.195Z,28.38
2023-01-30T12:13:57.781Z,27.38
2023-01-30T12:16:49.732Z,19.23
2023-01-30T12:19:26.872Z,35.97
2023-01-30T12:22:08.441Z,25.25
2023-01-30T12:25:04.889Z,15.85
2023-01-30T12:30:33.902Z,31.35
2023-01-30T12:36:11.296Z,23.98
2023-01-30T12:38:56.915Z,21.98
2023-01-30T12:41:45.230Z,21.63
2023-01-30T12:44:31.406Z,26.58
2023-01-30T12:47:12.014Z,24.42
2023-01-30T12:50:00.123Z,23.27
2023-01-30T12:52:56.275Z,20.85
2023-01-30T12:55:29.231Z,26.65
2023-01-30T12:58:16.093Z,21.25
2023-01-30T13:01:14.873Z,20.48
2023-01-30T13:03:51.986Z,23.27
2023-01-30T13:06:40.552Z,16.23
2023-01-30T13:12:09.575Z,24.20
2023-01-30T13:14:59.823Z,21.35
2023-01-30T13:17:48.385Z,25.83
2023-01-30T13:23:01.543Z,22.83
2023-01-30T13:25:37.113Z,23.08
2023-01-30T13:28:18.269Z,21.73
2023-01-30T13:30:47.736Z,19.63
2023-01-30T13:33:21.937Z,23.35
2023-01-30T13:35:57.803Z,19.67
2023-01-30T13:38:27.249Z,17.95
2023-01-30T13:40:58.046Z,20.38
2023-01-30T13:43:34.635Z,22.80
2023-01-30T13:46:06.903Z,18.83
2023-01-30T13:48:45.616Z,18.42
2023-01-30T13:53:48.022Z,14.68
2023-01-30T13:56:50.996Z,26.25
2023-01-30T13:59:41.719Z,18.38
2023-01-30T14:02:20.332Z,23.10
2023-01-30T14:07:31.995Z,20.75
2023-01-30T14:10:10.942Z,22.90
2023-01-30T14:12:49.607Z,20.92
2023-01-30T14:18:01.741Z,22.85
2023-01-30T14:20:31.028Z,17.45
2023-01-30T14:22:59.108Z,22.10
2023-01-30T14:25:25.927Z,18.60
2023-01-30T14:28:05.048Z,22.52
2023-01-30T14:30:31.919Z,19.33
2023-01-30T14:33:00.617Z,23.70
2023-01-30T14:35:31.727Z,22.10
2023-01-30T14:38:19.377Z,24.27
2023-01-30T14:40:47.478Z,24.23
2023-01-30T14:43:19.416Z,23.42
2023-01-30T14:46:00.760Z,20.75
2023-01-30T14:48:41.654Z,21.10
2023-01-30T14:51:30.028Z,19.15
2023-01-30T14:54:12.740Z,17.92
2023-01-30T14:57:02.948Z,21.48
2023-01-30T14:59:40.988Z,30.10
2023-01-30T15:02:21.713Z,16.90
2023-01-30T15:05:01.276Z,24.33
2023-01-30T15:07:36.467Z,26.95
2023-01-30T15:10:25.900Z,23.60
2023-01-30T15:13:02.304Z,14.30
2023-01-30T15:15:51.930Z,27.42
2023-01-30T15:18:29.071Z,20.85
2023-01-30T15:21:37.185Z,17.30
2023-01-30T15:24:27.731Z,23.00
2023-01-30T15:26:54.899Z,25.83
2023-01-30T15:29:40.811Z,13.13
2023-01-30T15:32:18.695Z,27.00
2023-01-30T15:35:09.105Z,22.88
2023-01-30T15:37:38.966Z,25.02
2023-01-30T15:40:18.600Z,20.13
2023-01-30T15:42:47.392Z,19.10
2023-01-30T15:45:17.535Z,22.20
2023-01-30T15:48:01.600Z,28.75
2023-01-30T15:50:28.821Z,19.40
2023-01-30T15:52:58.022Z,24.08
2023-01-30T15:55:27.508Z,20.67
2023-01-30T15:57:57.762Z,17.88
2023-01-30T16:00:33.786Z,20.45
2023-01-30T16:03:01.967Z,17.08
2023-01-30T16:05:32.062Z,21.25
2023-01-30T16:07:59.698Z,19.48
2023-01-30T16:10:28.519Z,22.13
2023-01-30T16:15:29.735Z,23.37
2023-01-30T16:18:06.157Z,25.30
2023-01-30T16:20:59.227Z,20.73
2023-01-30T16:23:39.411Z,14.40
2023-01-30T16:26:08.676Z,19.30
2023-01-30T16:28:36.031Z,27.35
2023-01-30T16:31:04.491Z,28.27
2023-01-30T16:33:41.405Z,18.45
2023-01-30T16:36:20.705Z,21.20
2023-01-30T16:38:48.687Z,23.38
2023-01-30T16:41:34.214Z,19.00
2023-01-30T16:44:19.484Z,27.52
2023-01-30T16:46:48.256Z,30.23
2023-01-30T16:54:29.455Z,23.13
2023-01-30T16:56:58.319Z,21.98
2023-01-30T16:59:30.594Z,21.05
2023-01-30T17:01:59.196Z,22.83
2023-01-30T17:06:54.993Z,20.23
2023-01-30T17:14:23.816Z,18.75
2023-01-30T17:19:17.916Z,20.85
2023-01-30T17:21:48.496Z,41.20
2023-01-30T17:24:20.188Z,42.75
2023-01-30T17:26:48.853Z,29.23
2023-01-30T17:29:23.378Z,36.17
2023-01-30T17:31:56.959Z,26.25
2023-01-30T17:34:24.623Z,20.60
2023-01-30T17:36:52.998Z,22.77
2023-01-30T17:39:21.403Z,15.88
2023-01-30T17:41:49.173Z,25.55
2023-01-30T17:44:16.350Z,18.80
2023-01-30T17:46:45.555Z,19.02
2023-01-30T17:49:23.362Z,22.42
2023-01-30T17:51:51.058Z,14.63
2023-01-30T17:54:18.572Z,17.15
2023-01-30T17:56:46.872Z,20.77
2023-01-30T17:59:15.183Z,15.55
2023-01-30T18:01:43.034Z,15.75
2023-01-30T18:04:10.487Z,12.80
2023-01-30T18:06:38.686Z,12.35
2023-01-30T18:09:06.192Z,12.02
2023-01-30T18:11:33.744Z,16.05
2023-01-30T18:14:00.815Z,15.07
2023-01-30T18:16:30.956Z,25.55
2023-01-30T18:18:59.125Z,17.65
2023-01-30T18:21:26.863Z,25.00
2023-01-30T18:23:54.037Z,20.70
2023-01-30T18:26:21.323Z,26.85
2023-01-30T18:28:48.498Z,19.25
2023-01-30T18:31:15.942Z,19.50
2023-01-30T18:33:47.295Z,22.05
2023-01-30T18:36:15.726Z,18.27
2023-01-30T18:38:43.464Z,15.23
2023-01-30T18:41:11.394Z,16.55
2023-01-30T18:43:38.641Z,21.17
2023-01-30T18:46:17.085Z,19.77
2023-01-30T18:48:45.263Z,16.80
2023-01-30T18:51:15.238Z,107.88
2023-01-30T18:53:43.321Z,79.55
2023-01-30T18:56:13.971Z,95.88
2023-01-30T18:58:40.859Z,89.05
2023-01-30T19:01:22.628Z,112.65
2023-01-30T19:03:49.811Z,22.50
2023-01-30T19:06:18.806Z,40.50
2023-01-30T19:08:45.826Z,22.50
2023-01-30T19:11:33.994Z,21.77
2023-01-30T19:14:00.864Z,30.20
2023-01-30T19:16:28.669Z,20.88
2023-01-30T19:18:55.899Z,24.80
2023-01-30T19:21:23.530Z,25.05
2023-01-30T19:23:51.686Z,15.88
2023-01-30T19:26:19.837Z,15.07
2023-01-30T19:28:46.866Z,18.75
2023-01-30T19:31:16.805Z,21.50
2023-01-30T19:33:45.460Z,21.33
2023-01-30T19:36:17.471Z,20.00
2023-01-30T19:38:45.420Z,19.05
2023-01-30T19:41:13.579Z,15.63
2023-01-30T19:43:41.373Z,23.48
2023-01-30T19:46:10.856Z,22.95
2023-01-30T19:48:39.313Z,27.58
2023-01-30T19:51:23.484Z,22.55
2023-01-30T19:53:56.457Z,25.00
2023-01-30T19:56:25.320Z,23.63
2023-01-30T19:58:54.776Z,20.13
2023-01-30T20:01:23.469Z,29.20
2023-01-30T20:03:51.318Z,22.15
2023-01-30T20:06:23.597Z,25.67
2023-01-30T20:08:55.484Z,34.15
2023-01-30T20:11:22.260Z,45.97
2023-01-30T20:13:50.507Z,22.40
2023-01-30T20:16:20.380Z,33.28
2023-01-30T20:18:49.032Z,26.10
2023-01-30T20:21:17.632Z,30.85
2023-01-30T20:23:45.631Z,26.80
2023-01-30T20:26:14.833Z,25.45
2023-01-30T20:28:42.226Z,21.05
2023-01-30T20:31:14.309Z,16.42
2023-01-30T20:33:41.990Z,16.95
2023-01-30T20:36:11.475Z,22.10
2023-01-30T20:38:39.745Z,22.05
2023-01-30T20:41:09.650Z,23.98
2023-01-30T20:43:38.740Z,22.77
2023-01-30T20:46:10.370Z,17.30
2023-01-30T20:48:38.735Z,25.13
2023-01-30T20:51:10.569Z,30.38
2023-01-30T20:53:40.073Z,20.88
2023-01-30T20:56:08.219Z,21.80
2023-01-30T20:58:37.181Z,23.17
2023-01-30T21:01:13.078Z,24.52
2023-01-30T21:03:39.894Z,24.05
2023-01-30T21:06:06.736Z,27.98
2023-01-30T21:08:34.021Z,23.75
2023-01-30T21:11:09.530Z,21.38
2023-01-30T21:13:37.155Z,19.27
2023-01-30T21:16:13.934Z,20.33
2023-01-30T21:18:43.091Z,22.02
2023-01-30T21:21:25.340Z,25.08
2023-01-30T21:23:54.358Z,19.98
2023-01-30T21:26:23.155Z,23.83
2023-01-30T21:31:19.717Z,25.10
2023-01-30T21:33:47.029Z,22.45
2023-01-30T21:36:14.655Z,21.92
2023-01-30T21:39:01.412Z,19.83
2023-01-30T21:41:51.857Z,13.43
2023-01-30T21:44:20.079Z,25.13
2023-01-30T21:46:48.143Z,16.15
2023-01-30T21:49:17.112Z,23.83
2023-01-30T21:51:48.252Z,22.98
2023-01-30T21:54:16.486Z,21.38
2023-01-30T21:56:43.873Z,17.88
2023-01-30T21:59:10.988Z,20.98
2023-01-30T22:01:38.907Z,21.35
2023-01-30T22:04:08.613Z,27.40
2023-01-30T22:06:36.713Z,21.23
2023-01-30T22:09:05.138Z,31.38
2023-01-30T22:11:32.461Z,24.45
2023-01-30T22:13:59.192Z,21.73
2023-01-30T22:16:28.138Z,18.70
2023-01-30T22:18:56.447Z,18.10
2023-01-30T22:21:24.914Z,25.80
2023-01-30T22:23:53.045Z,13.50
2023-01-30T22:26:21.887Z,11.65
2023-01-30T22:31:19.966Z,17.98
2023-01-30T22:33:49.104Z,16.90
2023-01-30T22:36:16.361Z,14.73
2023-01-30T22:38:48.364Z,17.40
2023-01-30T22:41:20.449Z,14.13
2023-01-30T22:43:57.376Z,12.60
2023-01-30T22:46:27.646Z,22.00
2023-01-30T22:48:54.527Z,14.88
2023-01-30T22:51:23.520Z,12.38
2023-01-30T22:53:56.408Z,19.70
2023-01-30T22:56:29.547Z,12.40
2023-01-30T22:58:56.556Z,17.88
2023-01-30T23:01:27.983Z,14.38
2023-01-30T23:03:59.002Z,21.75
2023-01-30T23:06:26.717Z,17.88
2023-01-30T23:08:55.220Z,23.73
2023-01-30T23:11:28.883Z,20.50
2023-01-30T23:13:58.324Z,20.17
2023-01-30T23:16:26.741Z,19.45
2023-01-30T23:18:57.161Z,19.40
2023-01-30T23:21:24.828Z,18.38
2023-01-30T23:23:53.892Z,21.10
2023-01-30T23:26:22.043Z,17.10
2023-01-30T23:28:49.098Z,25.40
2023-01-30T23:31:19.342Z,20.13
2023-01-30T23:33:46.469Z,25.33
2023-01-30T23:36:15.359Z,20.65
2023-01-30T23:41:14.843Z,12.00
2023-01-30T23:43:43.418Z,16.50
2023-01-30T23:46:12.572Z,18.42
2023-01-30T23:48:39.906Z,12.48
2023-01-30T23:51:06.813Z,16.15
2023-01-30T23:53:34.411Z,27.02
2023-01-30T23:56:01.929Z,9.43
2023-01-30T23:58:29.156Z,16.60
