createdAt,value
2016-12-30T00:00:16.341Z,21.51
2016-12-30T00:00:46.382Z,21.56
2016-12-30T00:01:16.416Z,21.56
2016-12-30T00:01:46.461Z,21.55
2016-12-30T00:02:16.522Z,21.51
2016-12-30T00:02:46.533Z,21.52
2016-12-30T00:03:16.578Z,21.51
2016-12-30T00:03:46.616Z,21.48
2016-12-30T00:04:16.653Z,21.53
2016-12-30T00:04:46.690Z,21.51
2016-12-30T00:05:16.728Z,21.46
2016-12-30T00:05:46.770Z,21.53
2016-12-30T00:06:16.810Z,21.52
2016-12-30T00:06:46.848Z,21.51
2016-12-30T00:07:16.886Z,21.55
2016-12-30T00:07:46.956Z,21.52
2016-12-30T00:08:16.968Z,21.52
2016-12-30T00:08:47.006Z,21.52
2016-12-30T00:09:17.075Z,21.46
2016-12-30T00:09:47.101Z,21.52
2016-12-30T00:10:17.127Z,21.53
2016-12-30T00:10:47.159Z,21.51
2016-12-30T00:11:17.195Z,21.53
2016-12-30T00:11:47.246Z,21.52
2016-12-30T00:12:17.278Z,21.52
2016-12-30T00:12:47.315Z,21.52
2016-12-30T00:13:17.361Z,21.53
2016-12-30T00:13:47.396Z,21.52
2016-12-30T00:14:17.432Z,21.56
2016-12-30T00:14:47.478Z,21.53
2016-12-30T00:15:17.514Z,21.52
2016-12-30T00:15:47.556Z,21.48
2016-12-30T00:16:17.593Z,21.51
2016-12-30T00:16:47.626Z,21.53
2016-12-30T00:17:17.668Z,21.52
2016-12-30T00:17:47.713Z,21.52
2016-12-30T00:18:17.748Z,21.55
2016-12-30T00:18:47.785Z,21.55
2016-12-30T00:19:17.828Z,21.53
2016-12-30T00:19:47.868Z,21.55
2016-12-30T00:20:17.905Z,21.48
2016-12-30T00:20:47.944Z,21.52
2016-12-30T00:21:17.990Z,21.55
2016-12-30T00:21:48.029Z,21.52
2016-12-30T00:22:18.066Z,21.49
2016-12-30T00:22:48.099Z,21.51
2016-12-30T00:23:18.137Z,21.52
2016-12-30T00:23:48.178Z,21.56
2016-12-30T00:24:18.216Z,21.51
2016-12-30T00:24:48.264Z,21.52
2016-12-30T00:25:18.295Z,21.55
2016-12-30T00:25:48.354Z,21.56
2016-12-30T00:26:18.381Z,21.52
2016-12-30T00:26:48.440Z,21.51
2016-12-30T00:27:18.447Z,21.56
2016-12-30T00:27:48.492Z,21.45
2016-12-30T00:28:18.538Z,21.45
2016-12-30T00:28:48.573Z,21.42
2016-12-30T00:29:18.612Z,21.56
2016-12-30T00:29:48.669Z,21.52
2016-12-30T00:30:18.684Z,21.46
2016-12-30T00:30:48.720Z,21.4
2016-12-30T00:31:18.765Z,21.55
2016-12-30T00:31:48.811Z,21.45
2016-12-30T00:32:18.848Z,21.46
2016-12-30T00:32:48.893Z,21.52
2016-12-30T00:33:18.920Z,21.52
2016-12-30T00:33:48.962Z,21.52
2016-12-30T00:34:19.003Z,21.52
2016-12-30T00:34:49.040Z,21.59
2016-12-30T00:35:19.078Z,21.55
2016-12-30T00:35:49.125Z,21.52
2016-12-30T00:36:19.163Z,21.52
2016-12-30T00:36:49.198Z,21.52
2016-12-30T00:37:19.236Z,21.56
2016-12-30T00:37:49.274Z,21.55
2016-12-30T00:38:19.310Z,21.53
2016-12-30T00:38:49.356Z,21.46
2016-12-30T00:39:19.397Z,21.45
2016-12-30T00:39:49.427Z,21.42
2016-12-30T00:40:19.474Z,21.42
2016-12-30T00:40:49.510Z,21.43
2016-12-30T00:41:19.560Z,21.45
2016-12-30T00:41:49.588Z,21.55
2016-12-30T00:42:19.622Z,21.46
2016-12-30T00:42:49.664Z,21.46
2016-12-30T00:43:19.703Z,21.52
2016-12-30T00:43:49.745Z,21.43
2016-12-30T00:44:19.784Z,21.53
2016-12-30T00:44:49.827Z,21.4
2016-12-30T00:45:19.860Z,21.38
2016-12-30T00:45:49.906Z,21.53
2016-12-30T00:46:19.945Z,21.52
2016-12-30T00:46:49.980Z,21.55
2016-12-30T00:47:20.019Z,21.53
2016-12-30T00:47:50.058Z,21.4
2016-12-30T00:48:20.101Z,21.42
2016-12-30T00:48:50.141Z,21.4
2016-12-30T00:49:20.179Z,21.42
2016-12-30T00:49:50.213Z,21.45
2016-12-30T00:50:20.252Z,21.4
2016-12-30T00:50:50.300Z,21.49
2016-12-30T00:51:20.331Z,21.56
2016-12-30T00:51:50.380Z,21.4
2016-12-30T00:52:20.411Z,21.48
2016-12-30T00:52:50.452Z,21.52
2016-12-30T00:53:20.487Z,21.4
2016-12-30T00:53:50.556Z,21.45
2016-12-30T00:54:20.565Z,21.42
2016-12-30T00:54:50.601Z,21.53
2016-12-30T00:55:20.644Z,21.37
2016-12-30T00:55:50.683Z,21.38
2016-12-30T00:56:20.728Z,21.49
2016-12-30T00:56:50.767Z,21.53
2016-12-30T00:57:20.804Z,21.43
2016-12-30T00:57:50.840Z,21.49
2016-12-30T00:58:20.880Z,21.52
2016-12-30T00:58:50.920Z,21.49
2016-12-30T00:59:20.960Z,21.56
2016-12-30T00:59:51.004Z,21.49
2016-12-30T01:00:21.070Z,21.38
2016-12-30T01:00:51.082Z,21.43
2016-12-30T01:01:21.116Z,21.52
2016-12-30T01:01:51.153Z,21.38
2016-12-30T01:02:21.194Z,21.51
2016-12-30T01:02:51.230Z,21.51
2016-12-30T01:03:21.273Z,21.55
2016-12-30T01:03:51.313Z,21.48
2016-12-30T01:04:21.351Z,21.53
2016-12-30T01:04:51.398Z,21.42
2016-12-30T01:05:21.438Z,21.37
2016-12-30T01:05:51.465Z,21.53
2016-12-30T01:06:21.511Z,21.43
2016-12-30T01:06:51.554Z,21.45
2016-12-30T01:07:21.583Z,21.43
2016-12-30T01:07:51.625Z,21.38
2016-12-30T01:08:21.674Z,21.43
2016-12-30T01:08:51.711Z,21.37
2016-12-30T01:09:21.742Z,21.42
2016-12-30T01:09:51.781Z,21.52
2016-12-30T01:10:21.816Z,21.42
2016-12-30T01:10:51.860Z,21.53
2016-12-30T01:11:21.897Z,21.43
2016-12-30T01:11:51.937Z,21.51
2016-12-30T01:12:21.975Z,21.52
2016-12-30T01:12:52.012Z,21.49
2016-12-30T01:13:22.065Z,21.43
2016-12-30T01:13:52.103Z,21.48
2016-12-30T01:14:22.132Z,21.38
2016-12-30T01:14:52.175Z,21.37
2016-12-30T01:15:22.212Z,21.38
2016-12-30T01:15:52.251Z,21.49
2016-12-30T01:16:22.298Z,21.43
2016-12-30T01:16:52.328Z,21.37
2016-12-30T01:17:22.369Z,21.45
2016-12-30T01:17:52.407Z,21.38
2016-12-30T01:18:22.452Z,21.36
2016-12-30T01:18:52.487Z,21.43
2016-12-30T01:19:22.526Z,21.53
2016-12-30T01:19:52.566Z,21.43
2016-12-30T01:20:22.600Z,21.46
2016-12-30T01:20:52.645Z,21.38
2016-12-30T01:21:22.681Z,21.4
2016-12-30T01:21:52.721Z,21.49
2016-12-30T01:22:22.760Z,21.49
2016-12-30T01:22:52.805Z,21.42
2016-12-30T01:23:22.835Z,21.4
2016-12-30T01:23:52.877Z,21.4
2016-12-30T01:24:22.918Z,21.49
2016-12-30T01:24:52.956Z,21.38
2016-12-30T01:25:22.990Z,21.45
2016-12-30T01:25:53.034Z,21.48
2016-12-30T01:26:23.092Z,21.36
2016-12-30T01:26:53.115Z,21.43
2016-12-30T01:27:23.155Z,21.38
2016-12-30T01:27:53.191Z,21.34
2016-12-30T01:28:23.232Z,21.53
2016-12-30T01:28:53.268Z,21.43
2016-12-30T01:29:23.307Z,21.43
2016-12-30T01:29:53.348Z,21.4
2016-12-30T01:30:23.389Z,21.51
2016-12-30T01:30:53.427Z,21.42
2016-12-30T01:31:23.464Z,21.43
2016-12-30T01:31:53.502Z,21.42
2016-12-30T01:32:23.544Z,21.43
2016-12-30T01:32:53.587Z,21.43
2016-12-30T01:33:23.623Z,21.46
2016-12-30T01:33:53.660Z,21.37
2016-12-30T01:34:23.700Z,21.49
2016-12-30T01:34:53.743Z,21.43
2016-12-30T01:35:23.780Z,21.42
2016-12-30T01:35:53.814Z,21.49
2016-12-30T01:36:23.856Z,21.4
2016-12-30T01:36:53.895Z,21.42
2016-12-30T01:37:23.939Z,21.42
2016-12-30T01:37:53.977Z,21.48
2016-12-30T01:38:24.011Z,21.46
2016-12-30T01:38:54.054Z,21.46
2016-12-30T01:39:24.096Z,21.46
2016-12-30T01:39:54.133Z,21.42
2016-12-30T01:40:24.198Z,21.37
2016-12-30T01:40:54.205Z,21.45
2016-12-30T01:41:24.254Z,21.4
2016-12-30T01:41:54.291Z,21.43
2016-12-30T01:42:24.324Z,21.43
2016-12-30T01:42:54.366Z,21.43
2016-12-30T01:43:24.413Z,21.49
2016-12-30T01:43:54.441Z,21.33
2016-12-30T01:44:24.486Z,21.37
2016-12-30T01:44:54.524Z,21.45
2016-12-30T01:45:24.585Z,21.38
2016-12-30T01:45:54.598Z,21.42
2016-12-30T01:46:24.639Z,21.42
2016-12-30T01:46:54.676Z,21.37
2016-12-30T01:47:24.728Z,21.42
2016-12-30T01:47:54.763Z,21.37
2016-12-30T01:48:24.795Z,21.51
2016-12-30T01:48:54.832Z,21.43
2016-12-30T01:49:24.875Z,21.37
2016-12-30T01:49:54.917Z,21.49
2016-12-30T01:50:24.948Z,21.45
2016-12-30T01:50:54.987Z,21.37
2016-12-30T01:51:25.025Z,21.42
2016-12-30T01:51:55.128Z,21.37
2016-12-30T01:52:25.106Z,21.49
2016-12-30T01:52:55.147Z,21.43
2016-12-30T01:53:25.186Z,21.37
2016-12-30T01:53:55.231Z,21.45
2016-12-30T01:54:25.265Z,21.48
2016-12-30T01:54:55.334Z,21.37
2016-12-30T01:55:25.645Z,21.37
2016-12-30T01:55:55.382Z,21.43
2016-12-30T01:56:25.428Z,21.38
2016-12-30T01:56:55.467Z,21.36
2016-12-30T01:57:25.500Z,21.43
2016-12-30T01:57:55.546Z,21.45
2016-12-30T01:58:25.584Z,21.4
2016-12-30T01:58:55.617Z,21.37
2016-12-30T01:59:25.656Z,21.38
2016-12-30T01:59:55.696Z,21.4
2016-12-30T02:00:25.729Z,21.38
2016-12-30T02:00:55.782Z,21.34
2016-12-30T02:01:25.821Z,21.45
2016-12-30T02:01:55.851Z,21.38
2016-12-30T02:02:25.891Z,21.38
2016-12-30T02:02:55.939Z,21.38
2016-12-30T02:03:25.968Z,21.42
2016-12-30T02:03:56.002Z,21.37
2016-12-30T02:04:26.047Z,21.42
2016-12-30T02:04:56.090Z,21.37
2016-12-30T02:05:26.124Z,21.45
2016-12-30T02:05:56.164Z,21.37
2016-12-30T02:06:26.200Z,21.37
2016-12-30T02:06:56.242Z,21.38
2016-12-30T02:07:26.279Z,21.42
2016-12-30T02:07:56.323Z,21.33
2016-12-30T02:08:26.358Z,21.37
2016-12-30T02:08:56.404Z,21.43
2016-12-30T02:09:26.441Z,21.38
2016-12-30T02:09:56.480Z,21.38
2016-12-30T02:10:26.510Z,21.37
2016-12-30T02:10:56.572Z,21.37
2016-12-30T02:11:26.599Z,21.43
2016-12-30T02:11:56.635Z,21.4
2016-12-30T02:12:26.675Z,21.38
2016-12-30T02:12:56.721Z,21.36
2016-12-30T02:13:26.751Z,21.37
2016-12-30T02:13:56.793Z,21.37
2016-12-30T02:14:56.869Z,21.37
2016-12-30T02:15:26.907Z,21.37
2016-12-30T02:15:56.949Z,21.42
2016-12-30T02:16:26.982Z,21.42
2016-12-30T02:16:57.035Z,21.42
2016-12-30T02:17:27.074Z,21.4
2016-12-30T02:17:57.102Z,21.34
2016-12-30T02:18:27.143Z,21.42
2016-12-30T02:18:57.190Z,21.43
2016-12-30T02:19:27.223Z,21.38
2016-12-30T02:19:57.261Z,21.42
2016-12-30T02:20:27.304Z,21.34
2016-12-30T02:20:57.344Z,21.43
2016-12-30T02:21:27.378Z,21.4
2016-12-30T02:21:57.422Z,21.4
2016-12-30T02:22:27.453Z,21.42
2016-12-30T02:22:57.500Z,21.38
2016-12-30T02:23:27.536Z,21.36
2016-12-30T02:23:57.571Z,21.38
2016-12-30T02:24:27.611Z,21.42
2016-12-30T02:24:57.657Z,21.34
2016-12-30T02:25:27.697Z,21.43
2016-12-30T02:25:57.730Z,21.38
2016-12-30T02:26:27.768Z,21.36
2016-12-30T02:26:57.814Z,21.31
2016-12-30T02:27:27.844Z,21.4
2016-12-30T02:27:57.891Z,21.38
2016-12-30T02:28:27.927Z,21.38
2016-12-30T02:28:57.964Z,21.34
2016-12-30T02:29:28.032Z,21.42
2016-12-30T02:29:58.048Z,21.38
2016-12-30T02:30:28.084Z,21.38
2016-12-30T02:30:58.121Z,21.43
2016-12-30T02:31:28.162Z,21.38
2016-12-30T02:31:58.208Z,21.37
2016-12-30T02:32:28.234Z,21.42
2016-12-30T02:32:58.275Z,21.4
2016-12-30T02:33:28.319Z,21.42
2016-12-30T02:33:58.356Z,21.36
2016-12-30T02:34:28.402Z,21.42
2016-12-30T02:34:58.435Z,21.34
2016-12-30T02:35:28.477Z,21.38
2016-12-30T02:35:58.515Z,21.37
2016-12-30T02:36:28.551Z,21.36
2016-12-30T02:36:58.590Z,21.4
2016-12-30T02:37:28.630Z,21.36
2016-12-30T02:37:58.671Z,21.3
2016-12-30T02:38:28.702Z,21.36
2016-12-30T02:38:58.759Z,21.4
2016-12-30T02:39:28.794Z,21.38
2016-12-30T02:39:58.823Z,21.42
2016-12-30T02:40:28.861Z,21.37
2016-12-30T02:40:58.904Z,21.36
2016-12-30T02:41:28.970Z,21.4
2016-12-30T02:41:58.984Z,21.38
2016-12-30T02:42:29.027Z,21.42
2016-12-30T02:42:59.056Z,21.38
2016-12-30T02:43:29.103Z,21.38
2016-12-30T02:43:59.141Z,21.38
2016-12-30T02:44:29.196Z,21.38
2016-12-30T02:44:59.213Z,21.3
2016-12-30T02:45:29.252Z,21.33
2016-12-30T02:45:59.296Z,21.37
2016-12-30T02:46:29.327Z,21.36
2016-12-30T02:46:59.375Z,21.34
2016-12-30T02:47:29.414Z,21.38
2016-12-30T02:47:59.451Z,21.31
2016-12-30T02:48:29.489Z,21.38
2016-12-30T02:48:59.532Z,21.36
2016-12-30T02:49:29.566Z,21.34
2016-12-30T02:49:59.610Z,21.37
2016-12-30T02:50:29.657Z,21.33
2016-12-30T02:50:59.686Z,21.36
2016-12-30T02:51:29.723Z,21.37
2016-12-30T02:51:59.762Z,21.3
2016-12-30T02:52:29.805Z,21.38
2016-12-30T02:52:59.851Z,21.4
2016-12-30T02:53:29.882Z,21.37
2016-12-30T02:53:59.928Z,21.34
2016-12-30T02:54:29.958Z,21.34
2016-12-30T02:55:00.005Z,21.4
2016-12-30T02:55:30.048Z,21.38
2016-12-30T02:56:00.081Z,21.37
2016-12-30T02:56:30.117Z,21.38
2016-12-30T02:57:00.147Z,21.34
2016-12-30T02:57:30.196Z,21.31
2016-12-30T02:58:00.235Z,21.37
2016-12-30T02:58:30.272Z,21.37
2016-12-30T02:59:00.311Z,21.38
2016-12-30T02:59:30.352Z,21.34
2016-12-30T03:00:00.390Z,21.36
2016-12-30T03:00:30.431Z,21.37
2016-12-30T03:01:00.463Z,21.37
2016-12-30T03:01:30.504Z,21.36
2016-12-30T03:02:00.545Z,21.33
2016-12-30T03:02:30.588Z,21.42
2016-12-30T03:03:00.628Z,21.28
2016-12-30T03:03:30.661Z,21.36
2016-12-30T03:04:00.731Z,21.37
2016-12-30T03:04:30.744Z,21.3
2016-12-30T03:05:00.784Z,21.36
2016-12-30T03:05:30.821Z,21.37
2016-12-30T03:06:00.859Z,21.26
2016-12-30T03:06:30.894Z,21.28
2016-12-30T03:07:00.943Z,21.37
2016-12-30T03:07:30.972Z,21.28
2016-12-30T03:08:01.014Z,21.33
2016-12-30T03:08:31.056Z,21.36
2016-12-30T03:09:01.095Z,21.42
2016-12-30T03:09:31.131Z,21.28
2016-12-30T03:10:01.173Z,21.33
2016-12-30T03:10:31.209Z,21.33
2016-12-30T03:11:01.260Z,21.4
2016-12-30T03:11:31.291Z,21.28
2016-12-30T03:12:01.333Z,21.3
2016-12-30T03:12:31.365Z,21.3
2016-12-30T03:13:01.410Z,21.37
2016-12-30T03:13:31.443Z,21.3
2016-12-30T03:14:01.481Z,21.28
2016-12-30T03:14:31.530Z,21.37
2016-12-30T03:15:01.563Z,21.37
2016-12-30T03:15:31.601Z,21.28
2016-12-30T03:16:01.889Z,21.37
2016-12-30T03:16:31.681Z,21.36
2016-12-30T03:17:01.876Z,21.31
2016-12-30T03:17:31.755Z,21.26
2016-12-30T03:18:01.801Z,21.26
2016-12-30T03:18:31.838Z,21.37
2016-12-30T03:19:01.872Z,21.36
2016-12-30T03:19:31.916Z,21.31
2016-12-30T03:20:01.954Z,21.27
2016-12-30T03:20:31.996Z,21.28
2016-12-30T03:21:02.030Z,21.34
2016-12-30T03:21:32.071Z,21.33
2016-12-30T03:22:02.142Z,21.27
2016-12-30T03:22:32.149Z,21.28
2016-12-30T03:23:02.435Z,21.33
2016-12-30T03:23:32.219Z,21.3
2016-12-30T03:24:02.442Z,21.28
2016-12-30T03:24:32.301Z,21.33
2016-12-30T03:25:02.343Z,21.3
2016-12-30T03:25:32.385Z,21.28
2016-12-30T03:26:02.523Z,21.3
2016-12-30T03:26:32.473Z,21.33
2016-12-30T03:27:02.655Z,21.28
2016-12-30T03:27:32.544Z,21.28
2016-12-30T03:28:02.728Z,21.26
2016-12-30T03:28:32.617Z,21.3
2016-12-30T03:29:02.704Z,21.31
2016-12-30T03:29:32.698Z,21.27
2016-12-30T03:30:02.736Z,21.3
2016-12-30T03:30:32.770Z,21.3
2016-12-30T03:31:03.011Z,21.27
2016-12-30T03:31:32.850Z,21.33
2016-12-30T03:32:03.190Z,21.33
2016-12-30T03:32:32.962Z,21.36
2016-12-30T03:33:03.319Z,21.26
2016-12-30T03:33:33.010Z,21.28
2016-12-30T03:34:03.252Z,21.27
2016-12-30T03:34:33.085Z,21.28
2016-12-30T03:35:03.277Z,21.28
2016-12-30T03:35:33.166Z,21.26
2016-12-30T03:36:03.254Z,21.27
2016-12-30T03:36:33.245Z,21.33
2016-12-30T03:37:03.285Z,21.31
2016-12-30T03:37:33.328Z,21.3
2016-12-30T03:38:03.358Z,21.24
2016-12-30T03:38:33.401Z,21.3
2016-12-30T03:39:03.596Z,21.28
2016-12-30T03:39:33.477Z,21.24
2016-12-30T03:40:03.519Z,21.31
2016-12-30T03:40:33.551Z,21.3
2016-12-30T03:41:03.896Z,21.24
2016-12-30T03:41:33.634Z,21.24
2016-12-30T03:42:03.669Z,21.26
2016-12-30T03:42:33.709Z,21.28
2016-12-30T03:43:03.752Z,21.28
2016-12-30T03:43:33.788Z,21.28
2016-12-30T03:44:03.823Z,21.3
2016-12-30T03:44:33.871Z,21.3
2016-12-30T03:45:03.903Z,21.28
2016-12-30T03:45:33.946Z,21.3
2016-12-30T03:46:03.981Z,21.28
2016-12-30T03:46:34.024Z,21.33
2016-12-30T03:47:04.065Z,21.3
2016-12-30T03:47:34.101Z,21.33
2016-12-30T03:48:04.142Z,21.28
2016-12-30T03:48:34.179Z,21.33
2016-12-30T03:49:04.223Z,21.24
2016-12-30T03:49:34.260Z,21.36
2016-12-30T03:50:04.302Z,21.33
2016-12-30T03:50:34.334Z,21.22
2016-12-30T03:51:04.376Z,21.33
2016-12-30T03:51:34.419Z,21.28
2016-12-30T03:52:04.455Z,21.33
2016-12-30T03:52:34.491Z,21.33
2016-12-30T03:53:04.539Z,21.28
2016-12-30T03:53:34.580Z,21.3
2016-12-30T03:54:04.610Z,21.27
2016-12-30T03:54:34.655Z,21.33
2016-12-30T03:55:04.839Z,21.31
2016-12-30T03:55:34.730Z,21.31
2016-12-30T03:56:04.764Z,21.33
2016-12-30T03:56:34.812Z,21.28
2016-12-30T03:57:04.842Z,21.27
2016-12-30T03:57:34.884Z,21.33
2016-12-30T03:58:04.926Z,21.22
2016-12-30T03:58:34.964Z,21.28
2016-12-30T03:59:05.003Z,21.31
2016-12-30T03:59:35.040Z,21.31
2016-12-30T04:00:05.087Z,21.31
2016-12-30T04:00:35.116Z,21.22
2016-12-30T04:01:05.155Z,21.24
2016-12-30T04:01:35.202Z,21.36
2016-12-30T04:02:05.231Z,21.33
2016-12-30T04:02:35.280Z,21.3
2016-12-30T04:03:05.317Z,21.33
2016-12-30T04:03:35.354Z,21.26
2016-12-30T04:04:05.393Z,21.27
2016-12-30T04:04:35.441Z,21.28
2016-12-30T04:05:05.472Z,21.31
2016-12-30T04:05:35.514Z,21.33
2016-12-30T04:06:05.550Z,21.26
2016-12-30T04:06:35.586Z,21.33
2016-12-30T04:07:05.628Z,21.3
2016-12-30T04:07:35.665Z,21.28
2016-12-30T04:08:05.702Z,21.28
2016-12-30T04:08:35.747Z,21.26
2016-12-30T04:09:05.782Z,21.31
2016-12-30T04:09:35.823Z,21.28
2016-12-30T04:10:05.863Z,21.24
2016-12-30T04:10:35.899Z,21.28
2016-12-30T04:11:05.939Z,21.26
2016-12-30T04:11:35.974Z,21.34
2016-12-30T04:12:06.017Z,21.34
2016-12-30T04:12:36.059Z,21.24
2016-12-30T04:13:06.100Z,21.3
2016-12-30T04:13:36.134Z,21.26
2016-12-30T04:14:06.179Z,21.24
2016-12-30T04:14:36.217Z,21.26
2016-12-30T04:15:06.250Z,21.26
2016-12-30T04:15:36.292Z,21.31
2016-12-30T04:16:06.338Z,21.24
2016-12-30T04:16:36.374Z,21.24
2016-12-30T04:17:06.410Z,21.26
2016-12-30T04:17:36.454Z,21.22
2016-12-30T04:18:06.515Z,21.3
2016-12-30T04:18:36.531Z,21.26
2016-12-30T04:19:06.565Z,21.33
2016-12-30T04:19:36.606Z,21.28
2016-12-30T04:20:06.645Z,21.26
2016-12-30T04:20:36.685Z,21.31
2016-12-30T04:21:06.725Z,21.26
2016-12-30T04:21:36.764Z,21.26
2016-12-30T04:22:06.797Z,21.28
2016-12-30T04:22:36.844Z,21.3
2016-12-30T04:23:06.883Z,21.31
2016-12-30T04:23:36.913Z,21.28
2016-12-30T04:24:06.964Z,21.24
2016-12-30T04:24:37.005Z,21.26
2016-12-30T04:25:07.060Z,21.31
2016-12-30T04:25:37.072Z,21.24
2016-12-30T04:26:07.112Z,21.28
2016-12-30T04:26:37.151Z,21.24
2016-12-30T04:27:07.194Z,21.28
2016-12-30T04:27:37.236Z,21.27
2016-12-30T04:28:07.268Z,21.31
2016-12-30T04:28:37.359Z,21.26
2016-12-30T04:29:07.351Z,21.26
2016-12-30T04:29:37.386Z,21.28
2016-12-30T04:30:07.424Z,21.26
2016-12-30T04:30:37.469Z,21.22
2016-12-30T04:31:07.507Z,21.33
2016-12-30T04:31:37.546Z,21.24
2016-12-30T04:32:07.584Z,21.33
2016-12-30T04:32:37.621Z,21.26
2016-12-30T04:33:07.654Z,21.22
2016-12-30T04:33:37.697Z,21.3
2016-12-30T04:34:07.740Z,21.27
2016-12-30T04:34:37.792Z,21.24
2016-12-30T04:35:07.839Z,21.31
2016-12-30T04:35:37.851Z,21.27
2016-12-30T04:36:07.893Z,21.22
2016-12-30T04:36:37.930Z,21.27
2016-12-30T04:37:07.972Z,21.26
2016-12-30T04:37:38.016Z,21.22
2016-12-30T04:38:08.053Z,21.26
2016-12-30T04:38:38.095Z,21.28
2016-12-30T04:39:08.136Z,21.22
2016-12-30T04:39:38.165Z,21.21
2016-12-30T04:40:08.207Z,21.27
2016-12-30T04:40:38.243Z,21.22
2016-12-30T04:41:08.290Z,21.28
2016-12-30T04:41:38.328Z,21.26
2016-12-30T04:42:08.360Z,21.26
2016-12-30T04:42:38.404Z,21.26
2016-12-30T04:43:08.444Z,21.26
2016-12-30T04:43:38.484Z,21.26
2016-12-30T04:44:08.526Z,21.27
2016-12-30T04:44:38.559Z,21.21
2016-12-30T04:45:08.595Z,21.24
2016-12-30T04:45:38.637Z,21.3
2016-12-30T04:46:08.683Z,21.27
2016-12-30T04:46:38.717Z,21.27
2016-12-30T04:47:08.766Z,21.26
2016-12-30T04:47:38.808Z,21.26
2016-12-30T04:48:08.840Z,21.22
2016-12-30T04:48:38.877Z,21.21
2016-12-30T04:49:08.913Z,21.18
2016-12-30T04:49:38.946Z,21.31
2016-12-30T04:50:08.983Z,21.21
2016-12-30T04:50:39.029Z,21.3
2016-12-30T04:51:09.070Z,21.19
2016-12-30T04:51:39.106Z,21.26
2016-12-30T04:52:09.144Z,21.22
2016-12-30T04:52:39.183Z,21.24
2016-12-30T04:53:09.219Z,21.33
2016-12-30T04:53:39.259Z,21.24
2016-12-30T04:54:09.299Z,21.22
2016-12-30T04:54:39.340Z,21.22
2016-12-30T04:55:09.389Z,21.26
2016-12-30T04:55:39.422Z,21.28
2016-12-30T04:56:09.462Z,21.22
2016-12-30T04:56:39.501Z,21.3
2016-12-30T04:57:09.537Z,21.27
2016-12-30T04:57:39.573Z,21.27
2016-12-30T04:58:09.615Z,21.21
2016-12-30T04:58:39.652Z,21.31
2016-12-30T04:59:09.689Z,21.21
2016-12-30T04:59:39.737Z,21.19
2016-12-30T05:00:09.768Z,21.18
2016-12-30T05:00:39.804Z,21.3
2016-12-30T05:01:09.853Z,21.26
2016-12-30T05:01:39.889Z,21.18
2016-12-30T05:02:09.924Z,21.34
2016-12-30T05:02:39.966Z,21.28
2016-12-30T05:03:10.005Z,21.26
2016-12-30T05:03:40.045Z,21.3
2016-12-30T05:04:10.080Z,21.24
2016-12-30T05:04:40.120Z,21.28
2016-12-30T05:05:10.165Z,21.28
2016-12-30T05:05:40.202Z,21.26
2016-12-30T05:06:10.235Z,21.3
2016-12-30T05:06:40.282Z,21.26
2016-12-30T05:07:10.315Z,21.21
2016-12-30T05:07:40.355Z,21.27
2016-12-30T05:08:10.405Z,21.28
2016-12-30T05:08:40.437Z,21.26
2016-12-30T05:09:10.472Z,21.22
2016-12-30T05:09:40.514Z,21.24
2016-12-30T05:10:10.553Z,21.24
2016-12-30T05:10:40.589Z,21.3
2016-12-30T05:11:10.625Z,21.28
2016-12-30T05:11:40.694Z,21.21
2016-12-30T05:12:10.705Z,21.24
2016-12-30T05:12:40.748Z,21.21
2016-12-30T05:13:10.791Z,21.26
2016-12-30T05:13:40.826Z,21.28
2016-12-30T05:14:10.862Z,21.19
2016-12-30T05:15:10.937Z,21.28
2016-12-30T05:15:40.983Z,21.3
2016-12-30T05:16:11.017Z,21.27
2016-12-30T05:16:41.060Z,21.21
2016-12-30T05:17:11.102Z,21.31
2016-12-30T05:17:41.141Z,21.24
2016-12-30T05:18:11.176Z,21.21
2016-12-30T05:18:41.224Z,21.3
2016-12-30T05:19:11.258Z,21.31
2016-12-30T05:19:41.303Z,21.28
2016-12-30T05:20:11.334Z,21.31
2016-12-30T05:20:41.371Z,21.27
2016-12-30T05:21:11.418Z,21.31
2016-12-30T05:21:41.443Z,21.18
2016-12-30T05:22:11.487Z,21.3
2016-12-30T05:22:41.531Z,21.3
2016-12-30T05:23:11.574Z,21.28
2016-12-30T05:23:41.605Z,21.24
2016-12-30T05:24:11.648Z,21.19
2016-12-30T05:24:41.683Z,21.3
2016-12-30T05:25:11.722Z,21.24
2016-12-30T05:25:41.772Z,21.24
2016-12-30T05:26:11.802Z,21.22
2016-12-30T05:26:41.840Z,21.27
2016-12-30T05:27:11.880Z,21.24
2016-12-30T05:27:41.920Z,21.31
2016-12-30T05:28:11.962Z,21.22
2016-12-30T05:28:41.997Z,21.3
2016-12-30T05:29:12.036Z,21.27
2016-12-30T05:29:42.073Z,21.3
2016-12-30T05:30:12.115Z,21.19
2016-12-30T05:30:42.155Z,21.31
2016-12-30T05:31:12.191Z,21.28
2016-12-30T05:31:42.240Z,21.19
2016-12-30T05:32:12.296Z,21.24
2016-12-30T05:32:42.309Z,21.22
2016-12-30T05:33:12.350Z,21.28
2016-12-30T05:33:42.391Z,21.27
2016-12-30T05:34:12.426Z,21.27
2016-12-30T05:34:42.465Z,21.27
2016-12-30T05:35:12.502Z,21.26
2016-12-30T05:35:42.542Z,21.28
2016-12-30T05:36:12.586Z,21.21
2016-12-30T05:36:42.622Z,21.21
2016-12-30T05:37:12.658Z,21.26
2016-12-30T05:37:42.703Z,21.24
2016-12-30T05:38:12.740Z,21.22
2016-12-30T05:38:42.775Z,21.28
2016-12-30T05:39:12.817Z,21.24
2016-12-30T05:39:42.869Z,21.27
2016-12-30T05:40:12.894Z,21.22
2016-12-30T05:40:42.929Z,21.26
2016-12-30T05:41:12.975Z,21.24
2016-12-30T05:41:43.013Z,21.27
2016-12-30T05:42:13.048Z,21.27
2016-12-30T05:42:43.091Z,21.28
2016-12-30T05:43:13.135Z,21.26
2016-12-30T05:43:43.166Z,21.26
2016-12-30T05:44:13.211Z,21.22
2016-12-30T05:44:43.248Z,21.26
2016-12-30T05:45:13.589Z,21.22
2016-12-30T05:45:43.322Z,21.18
2016-12-30T05:46:13.367Z,21.27
2016-12-30T05:46:43.403Z,21.16
2016-12-30T05:47:13.440Z,21.28
2016-12-30T05:47:43.481Z,21.21
2016-12-30T05:48:13.519Z,21.26
2016-12-30T05:48:43.557Z,21.27
2016-12-30T05:49:13.599Z,21.22
2016-12-30T05:49:43.637Z,21.24
2016-12-30T05:50:13.678Z,21.24
2016-12-30T05:50:43.720Z,21.26
2016-12-30T05:51:13.749Z,21.24
2016-12-30T05:51:43.791Z,21.22
2016-12-30T05:52:13.831Z,21.22
2016-12-30T05:52:43.875Z,21.27
2016-12-30T05:53:13.913Z,21.3
2016-12-30T05:53:43.953Z,21.24
2016-12-30T05:54:13.991Z,21.21
2016-12-30T05:54:44.032Z,21.24
2016-12-30T05:55:14.067Z,21.27
2016-12-30T05:55:44.098Z,21.31
2016-12-30T05:56:14.145Z,21.24
2016-12-30T05:56:44.188Z,21.27
2016-12-30T05:57:14.223Z,21.28
2016-12-30T05:57:44.261Z,21.22
2016-12-30T05:58:14.301Z,21.19
2016-12-30T05:58:44.341Z,21.27
2016-12-30T05:59:14.379Z,21.21
2016-12-30T05:59:44.419Z,21.24
2016-12-30T06:00:14.464Z,21.24
2016-12-30T06:00:44.850Z,21.21
2016-12-30T06:01:14.534Z,21.28
2016-12-30T06:01:44.576Z,21.22
2016-12-30T06:02:14.622Z,21.27
2016-12-30T06:02:44.649Z,21.26
2016-12-30T06:03:14.692Z,21.24
2016-12-30T06:03:44.730Z,21.22
2016-12-30T06:04:14.764Z,21.22
2016-12-30T06:04:44.810Z,21.27
2016-12-30T06:05:14.852Z,21.27
2016-12-30T06:05:44.889Z,21.19
2016-12-30T06:06:14.930Z,21.24
2016-12-30T06:06:44.962Z,21.19
2016-12-30T06:07:15.013Z,21.27
2016-12-30T06:07:45.042Z,21.26
2016-12-30T06:08:15.087Z,21.19
2016-12-30T06:08:45.123Z,21.27
2016-12-30T06:09:15.188Z,21.24
2016-12-30T06:09:45.196Z,21.24
2016-12-30T06:10:15.242Z,21.21
2016-12-30T06:10:45.275Z,21.19
2016-12-30T06:11:15.317Z,21.27
2016-12-30T06:11:45.351Z,21.3
2016-12-30T06:12:15.409Z,21.24
2016-12-30T06:12:45.435Z,21.22
2016-12-30T06:13:15.474Z,21.26
2016-12-30T06:13:45.517Z,21.24
2016-12-30T06:14:15.554Z,21.24
2016-12-30T06:14:45.588Z,21.26
2016-12-30T06:15:15.625Z,21.26
2016-12-30T06:15:45.671Z,21.24
2016-12-30T06:16:15.712Z,21.26
2016-12-30T06:16:45.747Z,21.24
2016-12-30T06:17:15.786Z,21.27
2016-12-30T06:17:45.822Z,21.22
2016-12-30T06:18:15.874Z,21.22
2016-12-30T06:18:45.905Z,21.19
2016-12-30T06:19:15.948Z,21.24
2016-12-30T06:19:45.982Z,21.24
2016-12-30T06:20:16.023Z,21.21
2016-12-30T06:20:46.059Z,21.19
2016-12-30T06:21:16.107Z,21.21
2016-12-30T06:21:46.137Z,21.19
2016-12-30T06:22:16.177Z,21.21
2016-12-30T06:22:46.214Z,21.24
2016-12-30T06:23:16.256Z,21.22
2016-12-30T06:23:46.293Z,21.24
2016-12-30T06:24:16.334Z,21.18
2016-12-30T06:24:46.369Z,21.21
2016-12-30T06:25:16.416Z,21.19
2016-12-30T06:25:46.454Z,21.24
2016-12-30T06:26:16.496Z,21.24
2016-12-30T06:26:46.533Z,21.12
2016-12-30T06:27:16.566Z,21.18
2016-12-30T06:27:46.608Z,21.22
2016-12-30T06:28:16.643Z,21.26
2016-12-30T06:28:46.687Z,21.19