createdAt,value
2022-12-07T00:00:03.142Z,31.4680
2022-12-07T00:00:14.595Z,31.4850
2022-12-07T00:00:25.779Z,31.4850
2022-12-07T00:00:36.835Z,31.4680
2022-12-07T00:00:47.925Z,31.4680
2022-12-07T00:00:59.078Z,31.4900
2022-12-07T00:01:10.153Z,31.5020
2022-12-07T00:01:21.236Z,31.4850
2022-12-07T00:01:32.337Z,31.4850
2022-12-07T00:01:43.646Z,31.4790
2022-12-07T00:01:54.810Z,31.4900
2022-12-07T00:02:05.992Z,31.4900
2022-12-07T00:02:17.074Z,31.5190
2022-12-07T00:02:28.217Z,31.5130
2022-12-07T00:02:39.420Z,31.5210
2022-12-07T00:02:50.485Z,31.5000
2022-12-07T00:03:01.612Z,31.5100
2022-12-07T00:03:12.762Z,31.5720
2022-12-07T00:03:23.991Z,31.6990
2022-12-07T00:03:35.150Z,31.7600
2022-12-07T00:03:46.351Z,31.8130
2022-12-07T00:03:57.434Z,31.8510
2022-12-07T00:04:08.519Z,31.8350
2022-12-07T00:04:19.704Z,31.7920
2022-12-07T00:04:30.840Z,31.7760
2022-12-07T00:04:41.906Z,31.7560
2022-12-07T00:04:53.063Z,31.7560
2022-12-07T00:05:04.279Z,31.7520
2022-12-07T00:05:15.347Z,31.7460
2022-12-07T00:05:26.398Z,31.7300
2022-12-07T00:05:37.560Z,31.7090
2022-12-07T00:05:48.760Z,31.7090
2022-12-07T00:05:59.827Z,31.7200
2022-12-07T00:06:10.892Z,31.7150
2022-12-07T00:06:21.957Z,31.7090
2022-12-07T00:06:33.005Z,31.7150
2022-12-07T00:06:44.119Z,31.7150
2022-12-07T00:06:55.321Z,31.6880
2022-12-07T00:07:06.389Z,31.6660
2022-12-07T00:07:17.449Z,31.6370
2022-12-07T00:07:28.598Z,31.6210
2022-12-07T00:07:39.846Z,31.6040
2022-12-07T00:07:50.942Z,31.6040
2022-12-07T00:08:02.053Z,31.5990
2022-12-07T00:08:13.212Z,31.5880
2022-12-07T00:08:24.279Z,31.5830
2022-12-07T00:08:35.479Z,31.5830
2022-12-07T00:08:46.548Z,31.5720
2022-12-07T00:08:57.638Z,31.5660
2022-12-07T00:09:08.685Z,31.5500
2022-12-07T00:09:19.755Z,31.5370
2022-12-07T00:09:30.842Z,31.5210
2022-12-07T00:09:42.043Z,31.5320
2022-12-07T00:09:53.111Z,31.5550
2022-12-07T00:10:04.409Z,31.5440
2022-12-07T00:10:15.671Z,31.5550
2022-12-07T00:10:26.778Z,31.5320
2022-12-07T00:10:37.821Z,31.5370
2022-12-07T00:10:48.868Z,31.5150
2022-12-07T00:10:59.914Z,31.5150
2022-12-07T00:11:11.113Z,31.5150
2022-12-07T00:11:22.311Z,31.5150
2022-12-07T00:11:33.508Z,31.4940
2022-12-07T00:11:44.743Z,31.4720
2022-12-07T00:11:55.828Z,31.4500
2022-12-07T00:12:07.031Z,31.4500
2022-12-07T00:12:18.096Z,31.4550
2022-12-07T00:12:29.172Z,31.4720
2022-12-07T00:12:40.309Z,31.4500
2022-12-07T00:12:51.395Z,31.4440
2022-12-07T00:13:02.473Z,31.4210
2022-12-07T00:13:13.633Z,31.4050
2022-12-07T00:13:24.835Z,31.3940
2022-12-07T00:13:35.901Z,31.3720
2022-12-07T00:13:46.978Z,31.3450
2022-12-07T00:13:58.102Z,31.3220
2022-12-07T00:14:09.145Z,31.3220
2022-12-07T00:14:20.235Z,31.3110
2022-12-07T00:14:31.395Z,31.3110
2022-12-07T00:14:42.459Z,31.3220
2022-12-07T00:14:53.528Z,31.3050
2022-12-07T00:15:04.661Z,31.2940
2022-12-07T00:15:15.715Z,31.2830
2022-12-07T00:15:26.791Z,31.2670
2022-12-07T00:15:37.861Z,31.2450
2022-12-07T00:15:48.941Z,31.2330
2022-12-07T00:16:00.119Z,31.2170
2022-12-07T00:16:11.633Z,31.2110
2022-12-07T00:16:22.834Z,31.1950
2022-12-07T00:16:34.007Z,31.1950
2022-12-07T00:16:45.187Z,31.1780
2022-12-07T00:16:56.367Z,31.1760
2022-12-07T00:17:07.491Z,31.1650
2022-12-07T00:17:18.675Z,31.1650
2022-12-07T00:17:29.739Z,31.1590
2022-12-07T00:17:40.938Z,31.1430
2022-12-07T00:17:51.996Z,31.1480
2022-12-07T00:18:03.136Z,31.1430
2022-12-07T00:18:14.321Z,31.1210
2022-12-07T00:18:25.509Z,31.1060
2022-12-07T00:18:36.592Z,31.1010
2022-12-07T00:18:47.861Z,31.0900
2022-12-07T00:18:59.144Z,31.0850
2022-12-07T00:19:10.180Z,31.0520
2022-12-07T00:19:21.278Z,31.0630
2022-12-07T00:19:32.330Z,31.0520
2022-12-07T00:19:43.379Z,31.0460
2022-12-07T00:19:54.478Z,31.0460
2022-12-07T00:20:05.700Z,31.0740
2022-12-07T00:20:16.881Z,31.0740
2022-12-07T00:20:27.958Z,31.0570
2022-12-07T00:20:39.021Z,31.0400
2022-12-07T00:20:50.077Z,31.0290
2022-12-07T00:21:01.143Z,31.0070
2022-12-07T00:21:12.214Z,30.9910
2022-12-07T00:21:23.452Z,30.9740
2022-12-07T00:21:34.497Z,30.9800
2022-12-07T00:21:45.665Z,30.9690
2022-12-07T00:21:56.734Z,30.9640
2022-12-07T00:22:07.843Z,30.9400
2022-12-07T00:22:18.916Z,30.9500
2022-12-07T00:22:30.099Z,30.9500
2022-12-07T00:22:41.332Z,30.9440
2022-12-07T00:22:52.684Z,30.9610
2022-12-07T00:23:03.750Z,30.9440
2022-12-07T00:23:14.806Z,30.9170
2022-12-07T00:23:25.946Z,30.9010
2022-12-07T00:23:37.019Z,30.8950
2022-12-07T00:23:48.105Z,30.8780
2022-12-07T00:23:59.209Z,30.8850
2022-12-07T00:24:10.427Z,30.8850
2022-12-07T00:24:21.489Z,30.8900
2022-12-07T00:24:32.550Z,30.9060
2022-12-07T00:24:43.706Z,30.9060
2022-12-07T00:24:54.905Z,30.8900
2022-12-07T00:25:06.105Z,30.8850
2022-12-07T00:25:17.306Z,30.8900
2022-12-07T00:25:28.370Z,30.9120
2022-12-07T00:25:39.449Z,30.8850
2022-12-07T00:25:50.576Z,30.8670
2022-12-07T00:26:01.629Z,30.8590
2022-12-07T00:26:12.719Z,30.8640
2022-12-07T00:26:23.858Z,30.8700
2022-12-07T00:26:35.094Z,30.8530
2022-12-07T00:26:46.321Z,30.8530
2022-12-07T00:26:57.543Z,30.8530
2022-12-07T00:27:08.624Z,30.8300
2022-12-07T00:27:19.729Z,30.8250
2022-12-07T00:27:30.927Z,30.8190
2022-12-07T00:27:42.127Z,30.8090
2022-12-07T00:27:53.173Z,30.7920
2022-12-07T00:28:04.252Z,30.7920
2022-12-07T00:28:15.414Z,30.7700
2022-12-07T00:28:26.613Z,30.7650
2022-12-07T00:28:37.680Z,30.7980
2022-12-07T00:28:48.745Z,30.8030
2022-12-07T00:28:59.815Z,30.7870
2022-12-07T00:29:10.982Z,30.7980
2022-12-07T00:29:22.241Z,30.7810
2022-12-07T00:29:33.304Z,30.7870
2022-12-07T00:29:44.398Z,30.7760
2022-12-07T00:29:55.513Z,30.7650
2022-12-07T00:30:06.670Z,30.7650
2022-12-07T00:30:17.869Z,30.7650
2022-12-07T00:30:29.064Z,30.7540
2022-12-07T00:30:40.141Z,30.7370
2022-12-07T00:30:51.241Z,30.7420
2022-12-07T00:31:02.320Z,30.7420
2022-12-07T00:31:13.412Z,30.7420
2022-12-07T00:31:24.608Z,30.7260
2022-12-07T00:31:35.895Z,30.7370
2022-12-07T00:31:47.127Z,30.7370
2022-12-07T00:31:58.415Z,30.7490
2022-12-07T00:32:09.485Z,30.7420
2022-12-07T00:32:20.584Z,30.7370
2022-12-07T00:32:31.663Z,30.7490
2022-12-07T00:32:42.847Z,30.7540
2022-12-07T00:32:54.045Z,30.7700
2022-12-07T00:33:05.246Z,30.7600
2022-12-07T00:33:16.431Z,30.7540
2022-12-07T00:33:27.647Z,30.7620
2022-12-07T00:33:38.847Z,30.7850
2022-12-07T00:33:49.921Z,30.7680
2022-12-07T00:34:01.167Z,30.7680
2022-12-07T00:34:12.479Z,30.7240
2022-12-07T00:34:23.512Z,30.7350
2022-12-07T00:34:34.715Z,30.7290
2022-12-07T00:34:45.913Z,30.7130
2022-12-07T00:34:57.132Z,30.7080
2022-12-07T00:35:08.315Z,30.6970
2022-12-07T00:35:19.532Z,30.6980
2022-12-07T00:35:30.600Z,30.7040
2022-12-07T00:35:41.916Z,30.7310
2022-12-07T00:35:52.982Z,30.7240
2022-12-07T00:36:04.067Z,30.6970
2022-12-07T00:36:15.143Z,30.6680
2022-12-07T00:36:27.477Z,30.6920
2022-12-07T00:36:38.908Z,30.7240
2022-12-07T00:36:50.112Z,30.7190
2022-12-07T00:37:01.217Z,30.7190
2022-12-07T00:37:12.331Z,30.7130
2022-12-07T00:37:23.539Z,30.7080
2022-12-07T00:37:34.820Z,30.6970
2022-12-07T00:37:45.949Z,30.7080
2022-12-07T00:37:57.028Z,30.7130
2022-12-07T00:38:08.110Z,30.7080
2022-12-07T00:38:19.222Z,30.6920
2022-12-07T00:38:30.298Z,30.6970
2022-12-07T00:38:41.362Z,30.6740
2022-12-07T00:38:52.615Z,30.6520
2022-12-07T00:39:03.817Z,30.6680
2022-12-07T00:39:15.015Z,30.6680
2022-12-07T00:39:26.067Z,30.6580
2022-12-07T00:39:37.253Z,30.6410
2022-12-07T00:39:48.457Z,30.6410
2022-12-07T00:40:00.056Z,30.6370
2022-12-07T00:40:11.526Z,30.6410
2022-12-07T00:40:22.675Z,30.6500
2022-12-07T00:40:33.894Z,30.6430
2022-12-07T00:40:45.091Z,30.6600
2022-12-07T00:40:56.295Z,30.6770
2022-12-07T00:41:07.362Z,30.6430
2022-12-07T00:41:18.412Z,30.6550
2022-12-07T00:41:29.509Z,30.6550
2022-12-07T00:41:40.588Z,30.6710
2022-12-07T00:41:51.696Z,30.6550
2022-12-07T00:42:02.860Z,30.6550
2022-12-07T00:42:14.053Z,30.6580
2022-12-07T00:42:25.114Z,30.6630
2022-12-07T00:42:36.165Z,30.6410
2022-12-07T00:42:47.367Z,30.6300
2022-12-07T00:42:58.554Z,30.6300
2022-12-07T00:43:09.767Z,30.6470
2022-12-07T00:43:20.964Z,30.6630
2022-12-07T00:43:32.177Z,30.6620
2022-12-07T00:43:43.234Z,30.6830
2022-12-07T00:43:54.313Z,30.6620
2022-12-07T00:44:05.433Z,30.6340
2022-12-07T00:44:16.633Z,30.6290
2022-12-07T00:44:27.713Z,30.6450
2022-12-07T00:44:38.791Z,30.6450
2022-12-07T00:44:49.932Z,30.6450
2022-12-07T00:45:01.127Z,30.6340
2022-12-07T00:45:12.326Z,30.6400
2022-12-07T00:45:23.524Z,30.6560
2022-12-07T00:45:34.798Z,30.6830
2022-12-07T00:45:45.980Z,30.6450
2022-12-07T00:45:57.184Z,30.6560
2022-12-07T00:46:08.417Z,30.6450
2022-12-07T00:46:19.645Z,30.6450
2022-12-07T00:46:30.812Z,30.6290
2022-12-07T00:46:41.920Z,30.6170
2022-12-07T00:46:53.166Z,30.6240
2022-12-07T00:47:04.313Z,30.6340
2022-12-07T00:47:15.524Z,30.6620
2022-12-07T00:47:26.720Z,30.6680
2022-12-07T00:47:37.933Z,30.6580
2022-12-07T00:47:49.203Z,30.6470
2022-12-07T00:48:00.399Z,30.6410
2022-12-07T00:48:11.596Z,30.6510
2022-12-07T00:48:22.682Z,30.6560
2022-12-07T00:48:33.775Z,30.6780
2022-12-07T00:48:44.971Z,30.6670
2022-12-07T00:48:56.070Z,30.6620
2022-12-07T00:49:07.150Z,30.6510
2022-12-07T00:49:18.251Z,30.6290
2022-12-07T00:49:29.311Z,30.6170
2022-12-07T00:49:40.363Z,30.5840
2022-12-07T00:49:51.510Z,30.5680
2022-12-07T00:50:02.882Z,30.5840
2022-12-07T00:50:14.272Z,30.5830
2022-12-07T00:50:25.430Z,30.5720
2022-12-07T00:50:36.642Z,30.5490
2022-12-07T00:50:47.725Z,30.5660
2022-12-07T00:50:58.835Z,30.5490
2022-12-07T00:51:10.023Z,30.5430
2022-12-07T00:51:21.238Z,30.5320
2022-12-07T00:51:32.296Z,30.5610
2022-12-07T00:51:43.363Z,30.5540
2022-12-07T00:51:54.525Z,30.5720
2022-12-07T00:52:05.756Z,30.5930
2022-12-07T00:52:16.948Z,30.5930
2022-12-07T00:52:28.163Z,30.6060
2022-12-07T00:52:39.370Z,30.6010
2022-12-07T00:52:50.412Z,30.5840
2022-12-07T00:53:01.494Z,30.5950
2022-12-07T00:53:12.642Z,30.6240
2022-12-07T00:53:23.829Z,30.6340
2022-12-07T00:53:40.910Z,30.6560
2022-12-07T00:53:51.866Z,30.7410
2022-12-07T00:54:03.022Z,30.7020
2022-12-07T00:54:14.250Z,30.6520
2022-12-07T00:54:25.434Z,30.6190
2022-12-07T00:54:36.617Z,30.6040
2022-12-07T00:54:47.833Z,30.6260
2022-12-07T00:54:58.901Z,30.6150
2022-12-07T00:55:09.977Z,30.6060
2022-12-07T00:55:21.016Z,30.5730
2022-12-07T00:55:32.081Z,30.5520
2022-12-07T00:55:43.176Z,30.5350
2022-12-07T00:55:54.394Z,30.5350
2022-12-07T00:56:05.577Z,30.5430
2022-12-07T00:56:16.629Z,30.5720
2022-12-07T00:56:27.748Z,30.5660
2022-12-07T00:56:38.822Z,30.5660
2022-12-07T00:56:49.922Z,30.5540
2022-12-07T00:57:01.179Z,30.5430
2022-12-07T00:57:12.241Z,30.5660
2022-12-07T00:57:23.332Z,30.5610
2022-12-07T00:57:34.450Z,30.5610
2022-12-07T00:57:45.649Z,30.5530
2022-12-07T00:57:56.852Z,30.5360
2022-12-07T00:58:07.888Z,30.5260
2022-12-07T00:58:18.945Z,30.5360
2022-12-07T00:58:30.128Z,30.5380
2022-12-07T00:58:41.328Z,30.5380
2022-12-07T00:58:52.527Z,30.5540
2022-12-07T00:59:03.736Z,30.5660
2022-12-07T00:59:14.916Z,30.5660
2022-12-07T00:59:25.970Z,30.5730
2022-12-07T00:59:37.153Z,30.5300
2022-12-07T00:59:48.360Z,30.5180
2022-12-07T01:00:00.040Z,30.5350
2022-12-07T01:00:11.451Z,30.5520
2022-12-07T01:00:22.549Z,30.5350
2022-12-07T01:00:33.950Z,30.5350
2022-12-07T01:00:45.156Z,30.5000
2022-12-07T01:00:56.298Z,30.4890
2022-12-07T01:01:07.423Z,30.4840
2022-12-07T01:01:18.676Z,30.4810
2022-12-07T01:01:29.920Z,30.5040
2022-12-07T01:01:41.137Z,30.4990
2022-12-07T01:01:52.343Z,30.4750
2022-12-07T01:02:03.565Z,30.4860
2022-12-07T01:02:14.657Z,30.5040
2022-12-07T01:02:25.751Z,30.4860
2022-12-07T01:02:36.943Z,30.4920
2022-12-07T01:02:48.034Z,30.4840
2022-12-07T01:02:59.165Z,30.4730
2022-12-07T01:03:10.257Z,30.4730
2022-12-07T01:03:21.365Z,30.4730
2022-12-07T01:03:32.511Z,30.4440
2022-12-07T01:03:43.681Z,30.4390
2022-12-07T01:03:54.799Z,30.4170
2022-12-07T01:04:05.880Z,30.4160
2022-12-07T01:04:16.968Z,30.4050
2022-12-07T01:04:28.103Z,30.4000
2022-12-07T01:04:39.158Z,30.4210
2022-12-07T01:04:50.241Z,30.4100
2022-12-07T01:05:01.368Z,30.4160
2022-12-07T01:05:12.432Z,30.4160
2022-12-07T01:05:23.497Z,30.4270
2022-12-07T01:05:34.569Z,30.4430
2022-12-07T01:05:45.618Z,30.4430
2022-12-07T01:05:56.691Z,30.4210
2022-12-07T01:06:08.010Z,30.4120
2022-12-07T01:06:19.208Z,30.4270
2022-12-07T01:06:30.408Z,30.4170
2022-12-07T01:06:41.610Z,30.4430
2022-12-07T01:06:52.810Z,30.4430
2022-12-07T01:07:04.041Z,30.4540
2022-12-07T01:07:15.129Z,30.4540
2022-12-07T01:07:26.205Z,30.4320
2022-12-07T01:07:37.340Z,30.3930
2022-12-07T01:07:48.530Z,30.3820
2022-12-07T01:07:59.693Z,30.3930
2022-12-07T01:08:10.979Z,30.3870
2022-12-07T01:08:22.242Z,30.4280
2022-12-07T01:08:33.338Z,30.4340
2022-12-07T01:08:44.476Z,30.4440
2022-12-07T01:08:55.730Z,30.4230
2022-12-07T01:09:06.784Z,30.4050
2022-12-07T01:09:17.852Z,30.3770
2022-12-07T01:09:29.026Z,30.3660
2022-12-07T01:09:40.213Z,30.3550
2022-12-07T01:09:51.432Z,30.4000
2022-12-07T01:10:02.797Z,30.3930
2022-12-07T01:10:14.027Z,30.3870
2022-12-07T01:10:25.120Z,30.3660
2022-12-07T01:10:36.187Z,30.3330
2022-12-07T01:10:47.235Z,30.3330
2022-12-07T01:10:58.325Z,30.3390
2022-12-07T01:11:09.453Z,30.3660
2022-12-07T01:11:20.533Z,30.3820
2022-12-07T01:11:31.610Z,30.3870
2022-12-07T01:11:42.747Z,30.3870
2022-12-07T01:11:53.811Z,30.4100
2022-12-07T01:12:04.927Z,30.4210
2022-12-07T01:12:16.001Z,30.4210
2022-12-07T01:12:27.072Z,30.4050
2022-12-07T01:12:38.269Z,30.3930
2022-12-07T01:12:49.466Z,30.3770
2022-12-07T01:13:00.665Z,30.3710
2022-12-07T01:13:11.873Z,30.3600
2022-12-07T01:13:23.065Z,30.3710
2022-12-07T01:13:34.111Z,30.3710
2022-12-07T01:13:45.187Z,30.3710
2022-12-07T01:13:56.346Z,30.3660
2022-12-07T01:14:07.547Z,30.3660
2022-12-07T01:14:18.756Z,30.3820
2022-12-07T01:14:29.833Z,30.3870
2022-12-07T01:14:40.896Z,30.4050
2022-12-07T01:14:51.975Z,30.3930
2022-12-07T01:15:03.169Z,30.3870
2022-12-07T01:15:14.396Z,30.3770
2022-12-07T01:15:25.457Z,30.3820
2022-12-07T01:15:36.508Z,30.3500
2022-12-07T01:15:47.626Z,30.3500
2022-12-07T01:15:58.825Z,30.3440
2022-12-07T01:16:10.133Z,30.3660
2022-12-07T01:16:21.296Z,30.3500
2022-12-07T01:16:32.513Z,30.3200
2022-12-07T01:16:43.702Z,30.3090
2022-12-07T01:16:54.905Z,30.2920
2022-12-07T01:17:06.136Z,30.3220
2022-12-07T01:17:17.262Z,30.3120
2022-12-07T01:17:28.329Z,30.3220
2022-12-07T01:17:39.394Z,30.3440
2022-12-07T01:17:50.506Z,30.3330
2022-12-07T01:18:01.713Z,30.3280
2022-12-07T01:18:12.891Z,30.3440
2022-12-07T01:18:24.107Z,30.3440
2022-12-07T01:18:35.320Z,30.3330
2022-12-07T01:18:46.510Z,30.3280
2022-12-07T01:18:57.697Z,30.3220
2022-12-07T01:19:08.750Z,30.3120
2022-12-07T01:19:19.831Z,30.3060
2022-12-07T01:19:30.958Z,30.3010
2022-12-07T01:19:42.010Z,30.3010
2022-12-07T01:19:53.102Z,30.3010
2022-12-07T01:20:04.635Z,30.3060
2022-12-07T01:20:15.849Z,30.3090
2022-12-07T01:20:26.924Z,30.2650
2022-12-07T01:20:38.151Z,30.2600
2022-12-07T01:20:49.330Z,30.2550
2022-12-07T01:21:00.551Z,30.2600
2022-12-07T01:21:11.619Z,30.2440
2022-12-07T01:21:22.700Z,30.2760
2022-12-07T01:21:33.751Z,30.2870
2022-12-07T01:21:44.824Z,30.3010
2022-12-07T01:21:55.912Z,30.3170
2022-12-07T01:22:07.012Z,30.3060
2022-12-07T01:22:18.090Z,30.2940
2022-12-07T01:22:29.204Z,30.3010
2022-12-07T01:22:40.284Z,30.2510
2022-12-07T01:22:51.353Z,30.2290
2022-12-07T01:23:02.449Z,30.2510
2022-12-07T01:23:13.534Z,30.2340
2022-12-07T01:23:24.601Z,30.2290
2022-12-07T01:23:35.751Z,30.2290
2022-12-07T01:23:46.943Z,30.2130
2022-12-07T01:23:58.014Z,30.1950
2022-12-07T01:24:09.093Z,30.2070
2022-12-07T01:24:20.132Z,30.2400
2022-12-07T01:24:31.257Z,30.2240
2022-12-07T01:24:42.324Z,30.1950
2022-12-07T01:24:53.404Z,30.2180
2022-12-07T01:25:04.481Z,30.2360
2022-12-07T01:25:15.554Z,30.2700
2022-12-07T01:25:26.677Z,30.3020
2022-12-07T01:25:37.730Z,30.3290
2022-12-07T01:25:48.797Z,30.3350
2022-12-07T01:25:59.865Z,30.3190
2022-12-07T01:26:10.931Z,30.3080
2022-12-07T01:26:22.000Z,30.3080
2022-12-07T01:26:33.181Z,30.3130
2022-12-07T01:26:44.223Z,30.2860
2022-12-07T01:26:55.302Z,30.2580
2022-12-07T01:27:06.456Z,30.2500
2022-12-07T01:27:17.700Z,30.2550
2022-12-07T01:27:28.775Z,30.2770
2022-12-07T01:27:39.815Z,30.2600
2022-12-07T01:27:50.908Z,30.2500
2022-12-07T01:28:01.974Z,30.2210
2022-12-07T01:28:13.107Z,30.2140
2022-12-07T01:28:24.309Z,30.2030
2022-12-07T01:28:35.430Z,30.2030
2022-12-07T01:28:46.519Z,30.1900
2022-12-07T01:28:57.579Z,30.1950
2022-12-07T01:29:08.654Z,30.1840
2022-12-07T01:29:19.839Z,30.2020
2022-12-07T01:29:30.900Z,30.2240
2022-12-07T01:29:41.955Z,30.2400
2022-12-07T01:29:53.014Z,30.2400
2022-12-07T01:30:04.239Z,30.2560
2022-12-07T01:30:15.352Z,30.2560
2022-12-07T01:30:26.434Z,30.2290
2022-12-07T01:30:37.550Z,30.2130
2022-12-07T01:30:48.665Z,30.2070
2022-12-07T01:30:59.826Z,30.2180
2022-12-07T01:31:10.928Z,30.2340
2022-12-07T01:31:22.120Z,30.2400
2022-12-07T01:31:33.237Z,30.2400
2022-12-07T01:31:44.330Z,30.2340
2022-12-07T01:31:55.398Z,30.1950
2022-12-07T01:32:06.520Z,30.1630
2022-12-07T01:32:17.587Z,30.1360
2022-12-07T01:32:28.700Z,30.1410
2022-12-07T01:32:39.797Z,30.1360
2022-12-07T01:32:50.997Z,30.1360
2022-12-07T01:33:02.060Z,30.1460
2022-12-07T01:33:13.119Z,30.1570
2022-12-07T01:33:24.211Z,30.1630
2022-12-07T01:33:35.406Z,30.1740
2022-12-07T01:33:46.611Z,30.1950
2022-12-07T01:33:57.785Z,30.2180
2022-12-07T01:34:08.855Z,30.2340
2022-12-07T01:34:20.019Z,30.2510
2022-12-07T01:34:31.209Z,30.2670
2022-12-07T01:34:42.420Z,30.2830
2022-12-07T01:34:53.607Z,30.2830
2022-12-07T01:35:04.891Z,30.2890
2022-12-07T01:35:15.914Z,30.2780
2022-12-07T01:35:26.978Z,30.2290
2022-12-07T01:35:38.051Z,30.2400
2022-12-07T01:35:49.291Z,30.1900
2022-12-07T01:36:00.488Z,30.2180
2022-12-07T01:36:11.687Z,30.2290
2022-12-07T01:36:22.899Z,30.2130
2022-12-07T01:36:34.092Z,30.2180
2022-12-07T01:36:45.274Z,30.2020
2022-12-07T01:36:56.487Z,30.2020
2022-12-07T01:37:07.581Z,30.1900
2022-12-07T01:37:18.649Z,30.1840
2022-12-07T01:37:29.873Z,30.1630
2022-12-07T01:37:41.045Z,30.1170
2022-12-07T01:37:52.119Z,30.1170
2022-12-07T01:38:03.178Z,30.1250
2022-12-07T01:38:14.239Z,30.1090
2022-12-07T01:38:25.401Z,30.0960
2022-12-07T01:38:36.473Z,30.0960
2022-12-07T01:38:47.575Z,30.0960
2022-12-07T01:38:58.755Z,30.1300
2022-12-07T01:39:09.976Z,30.1460
2022-12-07T01:39:21.148Z,30.1840
2022-12-07T01:39:32.205Z,30.1840
2022-12-07T01:39:43.403Z,30.1790
2022-12-07T01:39:54.469Z,30.1680
2022-12-07T01:40:05.568Z,30.1460
2022-12-07T01:40:16.622Z,30.1520
2022-12-07T01:40:27.882Z,30.1570
2022-12-07T01:40:39.083Z,30.1680
2022-12-07T01:40:50.281Z,30.1790
2022-12-07T01:41:01.338Z,30.1950
2022-12-07T01:41:12.411Z,30.1950
2022-12-07T01:41:23.466Z,30.1740
2022-12-07T01:41:34.530Z,30.1740
2022-12-07T01:41:45.589Z,30.1740
2022-12-07T01:41:56.830Z,30.1840
2022-12-07T01:42:08.061Z,30.1790
2022-12-07T01:42:19.227Z,30.1840
2022-12-07T01:42:30.480Z,30.1630
2022-12-07T01:42:41.546Z,30.1460
2022-12-07T01:42:52.609Z,30.1140
2022-12-07T01:43:03.711Z,30.0960
2022-12-07T01:43:14.919Z,30.1000
2022-12-07T01:43:26.118Z,30.1330
2022-12-07T01:43:37.326Z,30.1720
2022-12-07T01:43:48.521Z,30.1830
2022-12-07T01:43:59.575Z,30.1500
2022-12-07T01:44:10.629Z,30.1270
2022-12-07T01:44:21.796Z,30.1330
2022-12-07T01:44:32.997Z,30.1400
2022-12-07T01:44:44.057Z,30.1400
2022-12-07T01:44:55.107Z,30.1330
2022-12-07T01:45:06.184Z,30.1330
2022-12-07T01:45:17.298Z,30.1300
2022-12-07T01:45:28.358Z,30.1170
2022-12-07T01:45:39.427Z,30.1220
2022-12-07T01:45:50.578Z,30.1220
2022-12-07T01:46:01.733Z,30.1190
2022-12-07T01:46:12.944Z,30.1250
2022-12-07T01:46:24.114Z,30.1300
2022-12-07T01:46:35.429Z,30.1250
2022-12-07T01:46:46.497Z,30.1360
2022-12-07T01:46:57.549Z,30.1250
2022-12-07T01:47:08.641Z,30.1090
2022-12-07T01:47:19.720Z,30.0910
2022-12-07T01:47:30.982Z,30.0700
2022-12-07T01:47:42.047Z,30.0900
2022-12-07T01:47:53.112Z,30.0950
2022-12-07T01:48:04.160Z,30.1060
2022-12-07T01:48:15.228Z,30.1110
2022-12-07T01:48:26.290Z,30.1170
2022-12-07T01:48:37.505Z,30.0950
2022-12-07T01:48:48.583Z,30.0900
2022-12-07T01:48:59.667Z,30.0910
2022-12-07T01:49:10.793Z,30.0800
2022-12-07T01:49:21.820Z,30.0960
2022-12-07T01:49:32.894Z,30.0910
2022-12-07T01:49:44.061Z,30.0910
2022-12-07T01:49:55.171Z,30.1030
2022-12-07T01:50:06.219Z,30.0750
2022-12-07T01:50:17.338Z,30.0680
2022-12-07T01:50:28.377Z,30.0570
2022-12-07T01:50:39.428Z,30.0290
2022-12-07T01:50:50.568Z,30.0340
2022-12-07T01:51:01.626Z,30.0520
2022-12-07T01:51:12.704Z,30.0520
2022-12-07T01:51:23.834Z,30.0520
2022-12-07T01:51:34.896Z,30.0460
2022-12-07T01:51:45.960Z,30.0340
2022-12-07T01:51:57.106Z,30.0290
2022-12-07T01:52:08.304Z,30.0180
2022-12-07T01:52:19.515Z,30.0230
2022-12-07T01:52:30.577Z,30.0460
2022-12-07T01:52:41.769Z,30.0410
2022-12-07T01:52:52.817Z,30.0100
2022-12-07T01:53:03.982Z,30.0100
2022-12-07T01:53:15.033Z,30.0420
2022-12-07T01:53:26.107Z,30.0590
2022-12-07T01:53:37.267Z,30.0800
2022-12-07T01:53:48.333Z,30.0910
2022-12-07T01:53:59.404Z,30.0860
2022-12-07T01:54:10.450Z,30.0700
2022-12-07T01:54:21.523Z,30.0640
2022-12-07T01:54:32.633Z,30.0590
2022-12-07T01:54:43.720Z,30.0700
2022-12-07T01:54:54.783Z,30.0530
2022-12-07T01:55:05.895Z,30.0590
2022-12-07T01:55:17.108Z,30.0420
2022-12-07T01:55:28.232Z,30.0530
2022-12-07T01:55:39.313Z,30.0750
2022-12-07T01:55:50.392Z,30.0750
2022-12-07T01:56:01.575Z,30.0800
2022-12-07T01:56:12.624Z,30.0750
2022-12-07T01:56:23.704Z,30.0640
2022-12-07T01:56:34.781Z,30.0530
2022-12-07T01:56:45.855Z,30.0420
2022-12-07T01:56:56.953Z,30.0480
2022-12-07T01:57:08.138Z,30.0150
2022-12-07T01:57:19.313Z,30.0370
2022-12-07T01:57:30.538Z,30.0210
2022-12-07T01:57:41.750Z,29.9960
2022-12-07T01:57:53.008Z,29.9860
2022-12-07T01:58:04.155Z,29.9690
2022-12-07T01:58:15.359Z,29.9750
2022-12-07T01:58:26.558Z,29.9800
2022-12-07T01:58:37.628Z,29.9960
2022-12-07T01:58:48.705Z,30.0070
2022-12-07T01:58:59.767Z,30.0210
2022-12-07T01:59:10.859Z,30.0260
2022-12-07T01:59:21.934Z,30.0310
2022-12-07T01:59:32.992Z,30.0420
2022-12-07T01:59:44.045Z,30.0310
2022-12-07T01:59:55.199Z,30.0420
2022-12-07T02:00:06.411Z,30.0530
2022-12-07T02:00:17.597Z,30.0800
2022-12-07T02:00:28.647Z,30.0900
2022-12-07T02:00:39.711Z,30.0730
2022-12-07T02:00:50.762Z,30.0730
2022-12-07T02:01:02.045Z,30.0460
2022-12-07T02:01:13.260Z,30.0290
2022-12-07T02:01:24.348Z,30.0230
2022-12-07T02:01:35.483Z,30.0370
2022-12-07T02:01:46.879Z,30.0420
2022-12-07T02:01:58.057Z,30.0480
2022-12-07T02:02:09.303Z,30.0370
2022-12-07T02:02:20.460Z,30.0480
2022-12-07T02:02:31.597Z,30.0480
2022-12-07T02:02:42.789Z,29.9980
2022-12-07T02:02:53.988Z,30.0100
2022-12-07T02:03:05.184Z,30.0100
2022-12-07T02:03:16.232Z,30.0210
2022-12-07T02:03:27.422Z,30.0150
2022-12-07T02:03:38.628Z,29.9980
2022-12-07T02:03:49.831Z,29.9980
2022-12-07T02:04:00.903Z,30.0150
2022-12-07T02:04:11.976Z,30.0150
2022-12-07T02:04:23.047Z,30.0050
2022-12-07T02:04:34.095Z,30.0050
2022-12-07T02:04:45.178Z,30.0210
2022-12-07T02:04:56.235Z,29.9980
2022-12-07T02:05:07.337Z,29.9550
2022-12-07T02:05:18.608Z,29.9550
2022-12-07T02:05:29.671Z,29.9660
2022-12-07T02:05:40.726Z,29.9490
2022-12-07T02:05:51.835Z,29.9550
2022-12-07T02:06:03.093Z,29.9660
2022-12-07T02:06:14.313Z,29.9760
2022-12-07T02:06:25.613Z,29.9820
2022-12-07T02:06:36.701Z,29.9980
2022-12-07T02:06:47.802Z,29.9820
2022-12-07T02:06:58.904Z,29.9870
2022-12-07T02:07:10.001Z,29.9820
2022-12-07T02:07:21.274Z,29.9820
2022-12-07T02:07:32.476Z,29.9980
2022-12-07T02:07:43.736Z,29.9760
2022-12-07T02:07:55.003Z,29.9870
2022-12-07T02:08:06.207Z,29.9980
2022-12-07T02:08:17.318Z,30.0050
2022-12-07T02:08:28.531Z,29.9710
2022-12-07T02:08:39.576Z,29.9600
2022-12-07T02:08:50.640Z,29.9550
2022-12-07T02:09:01.733Z,29.9820
2022-12-07T02:09:12.920Z,30.0050
2022-12-07T02:09:24.133Z,30.0050
2022-12-07T02:09:35.321Z,30.0150
2022-12-07T02:09:46.394Z,30.0210
2022-12-07T02:09:57.475Z,30.0210
2022-12-07T02:10:08.532Z,30.0210
2022-12-07T02:10:19.602Z,29.9710
2022-12-07T02:10:30.695Z,29.9440
2022-12-07T02:10:41.835Z,29.9600
2022-12-07T02:10:53.131Z,29.9980
2022-12-07T02:11:04.280Z,30.0050
2022-12-07T02:11:15.483Z,30.0150
2022-12-07T02:11:26.561Z,29.9980
2022-12-07T02:11:37.631Z,29.9980
2022-12-07T02:11:48.672Z,29.9920
2022-12-07T02:11:59.762Z,29.9820
2022-12-07T02:12:10.894Z,30.0150
2022-12-07T02:12:22.108Z,30.0480
2022-12-07T02:12:33.163Z,30.0530
2022-12-07T02:12:44.224Z,30.0310
2022-12-07T02:12:55.419Z,29.9760
2022-12-07T02:13:06.503Z,29.9760
2022-12-07T02:13:17.572Z,29.9980
2022-12-07T02:13:28.663Z,29.9820
2022-12-07T02:13:39.870Z,29.9820
2022-12-07T02:13:51.067Z,29.9490
2022-12-07T02:14:02.251Z,29.9220
2022-12-07T02:14:13.342Z,29.9280
2022-12-07T02:14:24.415Z,29.8990
2022-12-07T02:14:35.664Z,29.8980
2022-12-07T02:14:46.961Z,29.8980