createdAt,value
2019-05-23T00:01:03.031Z,34.10
2019-05-23T00:04:10.357Z,33.58
2019-05-23T00:07:03.086Z,33.70
2019-05-23T00:09:55.345Z,35.73
2019-05-23T00:12:46.212Z,35.28
2019-05-23T00:15:27.251Z,35.53
2019-05-23T00:18:02.675Z,35.43
2019-05-23T00:20:37.155Z,37.03
2019-05-23T00:23:12.658Z,36.17
2019-05-23T00:25:47.971Z,36.17
2019-05-23T00:28:23.186Z,35.30
2019-05-23T00:31:01.676Z,36.98
2019-05-23T00:33:36.724Z,37.45
2019-05-23T00:36:12.314Z,37.93
2019-05-23T00:38:47.449Z,36.40
2019-05-23T00:41:22.813Z,35.80
2019-05-23T00:43:58.200Z,37.25
2019-05-23T00:46:33.622Z,38.35
2019-05-23T00:49:08.819Z,37.33
2019-05-23T00:51:45.410Z,36.45
2019-05-23T00:54:21.137Z,36.13
2019-05-23T00:56:56.540Z,36.40
2019-05-23T00:59:31.122Z,38.78
2019-05-23T01:02:07.114Z,37.20
2019-05-23T01:04:42.054Z,37.63
2019-05-23T01:07:16.478Z,36.55
2019-05-23T01:09:51.326Z,36.00
2019-05-23T01:12:25.639Z,34.15
2019-05-23T01:15:00.382Z,35.83
2019-05-23T01:17:36.595Z,34.03
2019-05-23T01:20:13.558Z,36.68
2019-05-23T01:22:49.354Z,35.60
2019-05-23T01:25:24.529Z,34.43
2019-05-23T01:27:58.886Z,33.85
2019-05-23T01:30:52.520Z,34.67
2019-05-23T01:33:26.963Z,34.38
2019-05-23T01:36:01.025Z,33.67
2019-05-23T01:38:35.649Z,33.65
2019-05-23T01:41:14.561Z,33.18
2019-05-23T01:43:48.794Z,34.73
2019-05-23T01:46:29.727Z,35.03
2019-05-23T01:49:14.645Z,33.13
2019-05-23T01:51:52.753Z,31.05
2019-05-23T01:54:28.067Z,35.58
2019-05-23T01:57:03.221Z,32.42
2019-05-23T01:59:37.886Z,33.18
2019-05-23T02:02:15.324Z,32.85
2019-05-23T02:04:50.328Z,30.60
2019-05-23T02:07:26.280Z,31.75
2019-05-23T02:10:00.860Z,35.33
2019-05-23T02:12:35.554Z,34.50
2019-05-23T02:15:12.564Z,33.05
2019-05-23T02:17:49.274Z,34.30
2019-05-23T02:20:25.477Z,34.50
2019-05-23T02:23:00.228Z,34.83
2019-05-23T02:25:34.940Z,32.42
2019-05-23T02:28:09.824Z,32.63
2019-05-23T02:30:44.410Z,32.80
2019-05-23T02:33:19.214Z,33.13
2019-05-23T02:35:53.489Z,34.05
2019-05-23T02:38:31.449Z,35.03
2019-05-23T02:41:06.897Z,33.75
2019-05-23T02:43:42.281Z,32.33
2019-05-23T02:46:21.059Z,31.82
2019-05-23T02:48:56.751Z,32.35
2019-05-23T02:51:33.116Z,31.12
2019-05-23T02:54:08.827Z,31.33
2019-05-23T02:56:43.422Z,30.82
2019-05-23T02:59:41.008Z,32.83
2019-05-23T03:02:47.563Z,29.72
2019-05-23T03:05:24.160Z,31.95
2019-05-23T03:08:00.905Z,37.20
2019-05-23T03:10:42.898Z,29.25
2019-05-23T03:13:18.291Z,30.15
2019-05-23T03:15:53.355Z,29.63
2019-05-23T03:18:34.259Z,29.60
2019-05-23T03:21:07.152Z,28.47
2019-05-23T03:23:41.840Z,29.85
2019-05-23T03:26:36.275Z,30.00
2019-05-23T03:29:11.588Z,30.15
2019-05-23T03:31:49.420Z,29.80
2019-05-23T03:34:24.907Z,29.45
2019-05-23T03:36:59.325Z,30.95
2019-05-23T03:39:33.962Z,32.35
2019-05-23T03:42:10.036Z,31.55
2019-05-23T03:44:45.178Z,30.15
2019-05-23T03:47:20.604Z,29.45
2019-05-23T03:49:55.173Z,29.05
2019-05-23T03:52:31.436Z,29.30
2019-05-23T03:55:07.588Z,29.18
2019-05-23T03:57:43.017Z,30.05
2019-05-23T04:00:21.534Z,30.32
2019-05-23T04:02:56.081Z,30.12
2019-05-23T04:05:31.381Z,30.82
2019-05-23T04:08:11.861Z,30.57
2019-05-23T04:10:45.548Z,30.62
2019-05-23T04:13:20.394Z,30.50
2019-05-23T04:15:55.338Z,28.70
2019-05-23T04:18:30.000Z,29.57
2019-05-23T04:21:05.239Z,30.82
2019-05-23T04:23:39.535Z,31.90
2019-05-23T04:26:17.415Z,28.55
2019-05-23T04:28:51.775Z,30.30
2019-05-23T04:31:25.909Z,32.67
2019-05-23T04:34:01.337Z,26.95
2019-05-23T04:36:35.431Z,28.20
2019-05-23T04:39:10.263Z,29.67
2019-05-23T04:41:45.453Z,28.40
2019-05-23T04:44:26.674Z,29.55
2019-05-23T04:47:02.339Z,29.70
2019-05-23T04:49:39.176Z,27.42
2019-05-23T04:52:15.656Z,26.33
2019-05-23T04:54:50.409Z,27.77
2019-05-23T04:57:26.080Z,28.38
2019-05-23T05:00:00.224Z,27.67
2019-05-23T05:02:38.620Z,28.95
2019-05-23T05:05:16.333Z,28.10
2019-05-23T05:07:53.682Z,30.48
2019-05-23T05:10:32.181Z,28.38
2019-05-23T05:13:06.576Z,28.07
2019-05-23T05:15:41.299Z,25.85
2019-05-23T05:18:15.775Z,24.85
2019-05-23T05:20:50.525Z,22.25
2019-05-23T05:23:25.039Z,25.50
2019-05-23T05:25:59.311Z,21.87
2019-05-23T05:28:33.687Z,22.90
2019-05-23T05:31:08.080Z,22.22
2019-05-23T05:33:42.687Z,20.75
2019-05-23T05:36:17.113Z,21.00
2019-05-23T05:38:51.860Z,22.82
2019-05-23T05:41:26.604Z,22.10
2019-05-23T05:44:04.070Z,21.55
2019-05-23T05:46:38.795Z,22.52
2019-05-23T05:49:13.558Z,21.12
2019-05-23T05:51:49.374Z,22.40
2019-05-23T05:54:24.565Z,21.20
2019-05-23T05:56:58.810Z,22.65
2019-05-23T05:59:33.761Z,20.77
2019-05-23T06:02:08.859Z,19.95
2019-05-23T06:04:44.667Z,21.10
2019-05-23T06:07:22.847Z,20.32
2019-05-23T06:09:58.422Z,21.12
2019-05-23T06:12:32.875Z,20.62
2019-05-23T06:15:08.035Z,19.55
2019-05-23T06:17:43.624Z,19.87
2019-05-23T06:20:18.373Z,18.90
2019-05-23T06:22:53.940Z,18.48
2019-05-23T06:25:28.845Z,18.00
2019-05-23T06:28:05.045Z,19.25
2019-05-23T06:30:41.304Z,19.67
2019-05-23T06:33:23.310Z,18.95
2019-05-23T06:35:51.921Z,20.35
2019-05-23T06:38:26.266Z,17.80
2019-05-23T06:41:01.076Z,18.30
2019-05-23T06:43:36.710Z,18.95
2019-05-23T06:46:11.694Z,17.77
2019-05-23T06:48:48.846Z,17.50
2019-05-23T06:51:24.021Z,17.77
2019-05-23T06:54:00.489Z,19.02
2019-05-23T06:56:36.724Z,17.82
2019-05-23T06:59:12.198Z,20.88
2019-05-23T07:01:46.725Z,22.45
2019-05-23T07:04:22.127Z,17.77
2019-05-23T07:06:57.162Z,20.25
2019-05-23T07:09:31.755Z,23.12
2019-05-23T07:12:07.947Z,19.20
2019-05-23T07:14:42.709Z,14.95
2019-05-23T07:17:19.730Z,23.32
2019-05-23T07:19:55.338Z,21.55
2019-05-23T07:22:30.931Z,15.00
2019-05-23T07:25:12.285Z,14.70
2019-05-23T07:27:47.839Z,15.48
2019-05-23T07:30:26.800Z,14.47
2019-05-23T07:33:01.828Z,16.50
2019-05-23T07:35:37.096Z,16.77
2019-05-23T07:38:11.599Z,19.37
2019-05-23T07:40:45.975Z,19.65
2019-05-23T07:43:20.369Z,16.30
2019-05-23T07:46:01.217Z,13.05
2019-05-23T07:48:35.965Z,12.53
2019-05-23T07:51:11.570Z,16.00
2019-05-23T07:54:02.025Z,15.75
2019-05-23T07:56:43.287Z,13.75
2019-05-23T07:59:18.102Z,15.20
2019-05-23T08:01:54.309Z,16.17
2019-05-23T08:04:28.720Z,16.77
2019-05-23T08:07:03.448Z,16.85
2019-05-23T08:09:37.858Z,17.90
2019-05-23T08:12:11.945Z,16.45
2019-05-23T08:14:46.558Z,15.45
2019-05-23T08:17:20.998Z,15.15
2019-05-23T08:19:54.867Z,16.52
2019-05-23T08:22:28.986Z,15.68
2019-05-23T08:25:03.317Z,16.87
2019-05-23T08:27:37.603Z,16.40
2019-05-23T08:30:12.304Z,15.70
2019-05-23T08:32:47.324Z,16.37
2019-05-23T08:35:22.649Z,15.48
2019-05-23T08:37:57.468Z,18.07
2019-05-23T08:40:33.902Z,16.65
2019-05-23T08:43:11.822Z,17.30
2019-05-23T08:45:45.951Z,17.40
2019-05-23T08:48:20.130Z,16.97
2019-05-23T08:50:55.864Z,17.40
2019-05-23T08:53:31.881Z,16.70
2019-05-23T08:56:18.406Z,17.67
2019-05-23T08:58:43.735Z,16.50
2019-05-23T09:01:20.966Z,17.87
2019-05-23T09:03:55.660Z,16.90
2019-05-23T09:06:30.380Z,16.27
2019-05-23T09:09:28.605Z,17.27
2019-05-23T09:11:47.690Z,16.05
2019-05-23T09:14:22.426Z,16.82
2019-05-23T09:16:57.848Z,16.42
2019-05-23T09:19:32.662Z,16.35
2019-05-23T09:22:33.912Z,16.52
2019-05-23T09:27:55.368Z,16.97
2019-05-23T09:30:34.618Z,19.67
2019-05-23T09:36:18.125Z,17.60
2019-05-23T09:39:27.232Z,17.20
2019-05-23T09:42:46.893Z,17.60
2019-05-23T09:53:08.411Z,16.67
2019-05-23T09:55:57.838Z,19.55
2019-05-23T09:58:27.194Z,18.42
2019-05-23T10:01:01.607Z,19.67
2019-05-23T10:03:35.609Z,17.92
2019-05-23T10:06:10.058Z,17.60
2019-05-23T10:08:45.614Z,17.05
2019-05-23T10:11:19.679Z,17.60
2019-05-23T10:13:53.700Z,17.35
2019-05-23T10:16:28.727Z,17.62
2019-05-23T10:19:03.382Z,18.65
2019-05-23T10:21:38.114Z,17.90
2019-05-23T10:24:13.180Z,18.75
2019-05-23T10:26:47.246Z,18.42
2019-05-23T10:29:21.778Z,18.80
2019-05-23T10:31:55.943Z,77.53
2019-05-23T10:34:30.548Z,26.05
2019-05-23T10:37:05.431Z,19.77
2019-05-23T10:39:39.698Z,20.60
2019-05-23T10:42:14.374Z,20.65
2019-05-23T10:44:49.031Z,19.05
2019-05-23T10:47:26.424Z,20.88
2019-05-23T10:50:07.953Z,20.57
2019-05-23T10:52:37.009Z,21.12
2019-05-23T10:55:18.325Z,21.37
2019-05-23T10:57:59.926Z,19.23
2019-05-23T11:00:33.790Z,19.87
2019-05-23T11:03:13.869Z,18.62
2019-05-23T11:08:45.503Z,20.55
2019-05-23T11:11:42.137Z,20.20
2019-05-23T11:14:15.726Z,22.05
2019-05-23T11:16:49.925Z,21.30
2019-05-23T11:19:29.884Z,21.15
2019-05-23T11:22:07.416Z,19.82
2019-05-23T11:24:44.567Z,21.42
2019-05-23T11:27:20.030Z,20.30
2019-05-23T11:29:59.943Z,20.60
2019-05-23T11:32:37.756Z,20.12
2019-05-23T11:35:15.922Z,20.65
2019-05-23T11:37:57.931Z,21.50
2019-05-23T11:40:34.030Z,20.00
2019-05-23T11:43:24.671Z,20.12
2019-05-23T11:46:12.347Z,21.77
2019-05-23T11:48:39.566Z,24.60
2019-05-23T11:51:17.625Z,24.63
2019-05-23T11:54:06.659Z,24.27
2019-05-23T11:56:33.078Z,26.97
2019-05-23T11:59:06.769Z,27.77
2019-05-23T12:01:45.098Z,42.43
2019-05-23T12:04:20.740Z,37.60
2019-05-23T12:07:11.578Z,31.93
2019-05-23T12:09:45.842Z,31.75
2019-05-23T12:12:21.096Z,33.13
2019-05-23T12:14:55.166Z,28.07
2019-05-23T12:17:30.686Z,28.27
2019-05-23T12:20:04.919Z,28.62
2019-05-23T12:22:39.910Z,27.35
2019-05-23T12:25:23.295Z,26.70
2019-05-23T12:27:50.664Z,28.57
2019-05-23T12:30:25.585Z,31.30
2019-05-23T12:33:00.653Z,30.32
2019-05-23T12:35:35.267Z,27.95
2019-05-23T12:38:10.403Z,30.77
2019-05-23T12:40:44.454Z,28.25
2019-05-23T12:43:18.713Z,29.63
2019-05-23T12:45:53.358Z,29.25
2019-05-23T12:48:32.620Z,28.42
2019-05-23T12:51:11.301Z,26.95
2019-05-23T12:53:46.876Z,26.97
2019-05-23T12:56:21.725Z,28.05
2019-05-23T12:58:56.643Z,28.02
2019-05-23T13:01:33.309Z,27.82
2019-05-23T13:04:10.342Z,26.62
2019-05-23T13:06:44.957Z,25.92
2019-05-23T13:09:19.423Z,26.93
2019-05-23T13:11:54.080Z,27.52
2019-05-23T13:14:29.323Z,26.93
2019-05-23T13:17:04.241Z,25.90
2019-05-23T13:19:39.763Z,27.75
2019-05-23T13:22:13.751Z,26.62
2019-05-23T13:24:52.640Z,26.42
2019-05-23T13:27:24.671Z,26.70
2019-05-23T13:29:58.811Z,27.45
2019-05-23T13:32:39.636Z,26.62
2019-05-23T13:35:17.735Z,27.25
2019-05-23T13:37:54.112Z,26.82
2019-05-23T13:40:27.517Z,26.95
2019-05-23T13:43:07.674Z,27.10
2019-05-23T13:45:40.643Z,24.40
2019-05-23T13:48:22.439Z,24.90
2019-05-23T13:50:51.027Z,25.50
2019-05-23T13:53:26.128Z,26.33
2019-05-23T13:56:05.355Z,25.15
2019-05-23T13:58:40.598Z,25.27
2019-05-23T14:01:15.672Z,27.35
2019-05-23T14:03:49.802Z,25.97
2019-05-23T14:06:30.164Z,25.15
2019-05-23T14:09:05.855Z,25.15
2019-05-23T14:11:41.833Z,24.85
2019-05-23T14:14:17.807Z,26.30
2019-05-23T14:17:02.298Z,25.75
2019-05-23T14:19:41.331Z,25.95
2019-05-23T14:22:16.864Z,25.02
2019-05-23T14:24:51.891Z,24.37
2019-05-23T14:27:29.207Z,27.25
2019-05-23T14:30:11.391Z,25.57
2019-05-23T14:32:44.496Z,25.80
2019-05-23T14:35:20.205Z,25.23
2019-05-23T14:37:57.763Z,25.12
2019-05-23T14:40:31.119Z,25.80
2019-05-23T14:43:12.555Z,26.05
2019-05-23T14:45:55.914Z,25.35
2019-05-23T14:48:51.768Z,25.52
2019-05-23T14:51:52.370Z,24.95
2019-05-23T14:54:30.843Z,24.75
2019-05-23T14:57:07.290Z,25.80
2019-05-23T14:59:42.083Z,24.60
2019-05-23T15:02:18.918Z,25.55
2019-05-23T15:05:11.080Z,24.65
2019-05-23T15:07:45.915Z,24.40
2019-05-23T15:10:21.492Z,22.80
2019-05-23T15:12:56.971Z,23.18
2019-05-23T15:15:32.393Z,23.40
2019-05-23T15:18:06.960Z,24.27
2019-05-23T15:20:42.431Z,23.85
2019-05-23T15:23:18.656Z,24.95
2019-05-23T15:25:56.663Z,24.00
2019-05-23T15:28:33.732Z,22.00
2019-05-23T15:31:09.125Z,23.35
2019-05-23T15:33:48.243Z,23.50
2019-05-23T15:36:22.614Z,22.48
2019-05-23T15:39:08.715Z,23.20
2019-05-23T15:41:32.794Z,22.70
2019-05-23T15:44:22.510Z,22.87
2019-05-23T15:46:42.681Z,23.47
2019-05-23T15:49:21.374Z,23.60
2019-05-23T15:51:57.721Z,22.93
2019-05-23T15:54:40.567Z,24.92
2019-05-23T15:57:23.665Z,22.00
2019-05-23T16:00:03.130Z,21.55
2019-05-23T16:02:38.790Z,22.52
2019-05-23T16:05:14.466Z,23.30
2019-05-23T16:07:49.233Z,22.70
2019-05-23T16:10:26.644Z,22.25
2019-05-23T16:13:05.588Z,21.60
2019-05-23T16:15:40.201Z,22.37
2019-05-23T16:18:15.731Z,22.55
2019-05-23T16:20:51.777Z,24.40
2019-05-23T16:23:28.395Z,22.80
2019-05-23T16:26:02.829Z,21.95
2019-05-23T16:28:38.306Z,22.73
2019-05-23T16:31:14.310Z,22.27
2019-05-23T16:33:52.123Z,21.12
2019-05-23T16:36:26.433Z,23.27
2019-05-23T16:39:01.703Z,21.52
2019-05-23T16:41:36.950Z,21.97
2019-05-23T16:44:13.921Z,22.17
2019-05-23T16:46:48.463Z,20.97
2019-05-23T16:49:22.460Z,23.22
2019-05-23T16:51:57.856Z,22.87
2019-05-23T16:54:33.121Z,21.73
2019-05-23T16:57:15.534Z,22.40
2019-05-23T16:59:55.073Z,22.93
2019-05-23T17:02:30.608Z,23.47
2019-05-23T17:05:10.375Z,22.20
2019-05-23T17:08:03.141Z,22.93
2019-05-23T17:10:42.970Z,22.55
2019-05-23T17:13:30.171Z,22.55
2019-05-23T17:16:06.016Z,22.58
2019-05-23T17:18:44.203Z,22.60
2019-05-23T17:21:20.065Z,23.50
2019-05-23T17:23:58.350Z,23.50
2019-05-23T17:26:40.172Z,21.33
2019-05-23T17:29:15.460Z,22.42
2019-05-23T17:31:50.704Z,21.93
2019-05-23T17:34:24.800Z,24.20
2019-05-23T17:36:59.389Z,21.60
2019-05-23T17:39:35.015Z,23.85
2019-05-23T17:42:09.518Z,24.43
2019-05-23T17:44:44.311Z,23.55
2019-05-23T17:47:18.930Z,24.05
2019-05-23T17:49:53.351Z,24.35
2019-05-23T17:52:27.734Z,24.00
2019-05-23T17:55:02.100Z,22.52
2019-05-23T17:57:37.411Z,22.62
2019-05-23T18:00:16.542Z,21.75
2019-05-23T18:02:50.517Z,24.43
2019-05-23T18:05:24.974Z,24.85
2019-05-23T18:07:59.178Z,23.47
2019-05-23T18:10:44.592Z,23.07
2019-05-23T18:13:09.557Z,22.77
2019-05-23T18:15:44.493Z,24.07
2019-05-23T18:18:18.857Z,22.73
2019-05-23T18:20:53.659Z,25.08
2019-05-23T18:23:28.139Z,23.02
2019-05-23T18:26:02.700Z,25.08
2019-05-23T18:28:36.860Z,22.00
2019-05-23T18:31:15.739Z,22.45
2019-05-23T18:33:50.205Z,22.32
2019-05-23T18:36:24.243Z,21.68
2019-05-23T18:38:59.039Z,22.27
2019-05-23T18:41:33.733Z,22.40
2019-05-23T18:44:09.319Z,22.13
2019-05-23T18:46:44.928Z,22.45
2019-05-23T18:49:20.500Z,21.40
2019-05-23T18:51:54.919Z,23.20
2019-05-23T18:54:28.818Z,23.38
2019-05-23T18:57:02.774Z,23.80
2019-05-23T18:59:37.298Z,22.87
2019-05-23T19:02:12.139Z,24.60
2019-05-23T19:04:46.627Z,21.82
2019-05-23T19:07:20.968Z,23.83
2019-05-23T19:09:55.353Z,23.00
2019-05-23T19:12:30.215Z,23.77
2019-05-23T19:15:04.791Z,22.65
2019-05-23T19:17:39.794Z,21.97
2019-05-23T19:20:15.244Z,23.10
2019-05-23T19:22:49.589Z,21.90
2019-05-23T19:25:24.011Z,22.95
2019-05-23T19:27:58.634Z,23.75
2019-05-23T19:30:32.804Z,23.18
2019-05-23T19:33:07.091Z,21.77
2019-05-23T19:35:41.298Z,22.30
2019-05-23T19:38:15.597Z,27.10
2019-05-23T19:40:49.860Z,24.75
2019-05-23T19:43:25.516Z,24.55
2019-05-23T19:46:00.801Z,23.80
2019-05-23T19:48:35.040Z,23.40
2019-05-23T19:51:09.735Z,23.42
2019-05-23T19:53:44.210Z,23.07
2019-05-23T19:56:19.028Z,21.60
2019-05-23T19:58:53.502Z,22.05
2019-05-23T20:01:31.807Z,21.70
2019-05-23T20:04:05.916Z,21.40
2019-05-23T20:06:40.415Z,22.15
2019-05-23T20:09:16.650Z,23.95
2019-05-23T20:11:54.704Z,24.65
2019-05-23T20:14:27.369Z,24.52
2019-05-23T20:17:02.090Z,23.35
2019-05-23T20:19:36.241Z,22.62
2019-05-23T20:22:10.262Z,22.25
2019-05-23T20:24:44.301Z,22.45
2019-05-23T20:27:18.681Z,22.48
2019-05-23T20:29:53.259Z,22.42
2019-05-23T20:32:27.461Z,22.20
2019-05-23T20:41:27.007Z,22.32
2019-05-23T20:50:05.804Z,21.60
2019-05-23T20:55:43.640Z,22.00
2019-05-23T20:58:17.898Z,22.90
2019-05-23T21:01:26.887Z,21.90
2019-05-23T21:07:12.596Z,24.05
2019-05-23T21:12:35.452Z,21.68
2019-05-23T21:15:09.808Z,23.55
2019-05-23T21:18:55.875Z,22.75
2019-05-23T21:21:33.946Z,24.30
2019-05-23T21:23:56.773Z,22.60
2019-05-23T21:27:36.757Z,22.30
2019-05-23T21:29:31.785Z,23.10
2019-05-23T21:35:31.184Z,21.02
2019-05-23T21:38:08.621Z,22.22
2019-05-23T21:40:47.149Z,23.07
2019-05-23T21:43:21.757Z,22.25
2019-05-23T21:45:56.720Z,22.45
2019-05-23T21:48:31.096Z,20.85
2019-05-23T21:51:05.103Z,21.07
2019-05-23T21:53:39.654Z,21.40
2019-05-23T21:56:13.901Z,21.42
2019-05-23T21:58:47.890Z,21.73
2019-05-23T22:01:24.443Z,21.17
2019-05-23T22:04:15.052Z,22.15
2019-05-23T22:06:50.224Z,22.73
2019-05-23T22:09:24.550Z,21.42
2019-05-23T22:11:59.054Z,21.37
2019-05-23T22:14:33.712Z,38.28
2019-05-23T22:17:07.759Z,23.77
2019-05-23T22:19:42.181Z,22.77
2019-05-23T22:22:16.446Z,22.90
2019-05-23T22:24:51.072Z,20.50
2019-05-23T22:27:25.633Z,21.10
2019-05-23T22:30:00.228Z,22.20
2019-05-23T22:32:35.317Z,22.07
2019-05-23T22:35:44.016Z,23.32
2019-05-23T22:38:18.124Z,22.90
2019-05-23T22:40:52.124Z,23.52
2019-05-23T22:43:27.482Z,22.62
2019-05-23T22:46:01.900Z,23.92
2019-05-23T22:48:35.933Z,25.57
2019-05-23T22:51:10.508Z,24.80
2019-05-23T22:53:44.750Z,24.67
2019-05-23T22:56:18.970Z,24.87
2019-05-23T22:58:52.986Z,24.80
2019-05-23T23:04:00.628Z,25.65
2019-05-23T23:06:34.858Z,25.43
2019-05-23T23:09:27.936Z,26.40
2019-05-23T23:12:01.943Z,26.20
2019-05-23T23:14:36.555Z,26.17
2019-05-23T23:17:10.812Z,26.95
2019-05-23T23:19:45.254Z,27.93
2019-05-23T23:22:19.659Z,27.25
2019-05-23T23:25:37.076Z,27.67
2019-05-23T23:28:11.404Z,28.47
2019-05-23T23:30:49.572Z,29.48
2019-05-23T23:33:23.726Z,29.65
2019-05-23T23:35:58.171Z,29.42
2019-05-23T23:38:32.067Z,30.05
2019-05-23T23:41:06.690Z,30.68
2019-05-23T23:43:57.896Z,33.35
2019-05-23T23:46:34.003Z,35.58
2019-05-23T23:49:25.311Z,35.38
2019-05-23T23:52:16.422Z,34.83
2019-05-23T23:55:07.643Z,34.65
2019-05-23T23:57:59.382Z,34.90
