createdAt,value
2019-02-08T00:00:51.887Z,99.90
2019-02-08T00:03:20.471Z,99.90
2019-02-08T00:05:49.131Z,99.90
2019-02-08T00:08:18.072Z,99.90
2019-02-08T00:10:50.345Z,99.90
2019-02-08T00:13:18.966Z,99.90
2019-02-08T00:15:47.817Z,99.90
2019-02-08T00:18:16.458Z,99.90
2019-02-08T00:20:45.778Z,99.90
2019-02-08T00:23:25.967Z,99.90
2019-02-08T00:25:44.557Z,99.90
2019-02-08T00:28:13.208Z,99.90
2019-02-08T00:30:41.841Z,99.90
2019-02-08T00:33:10.571Z,99.90
2019-02-08T00:35:39.293Z,99.90
2019-02-08T00:38:08.013Z,99.90
2019-02-08T00:40:36.870Z,99.90
2019-02-08T00:43:06.278Z,99.90
2019-02-08T00:45:34.869Z,99.90
2019-02-08T00:48:03.490Z,99.90
2019-02-08T00:50:32.081Z,99.90
2019-02-08T00:53:00.719Z,99.90
2019-02-08T00:55:29.262Z,99.90
2019-02-08T00:57:58.316Z,99.90
2019-02-08T01:00:26.960Z,99.90
2019-02-08T01:02:55.851Z,99.90
2019-02-08T01:05:29.411Z,99.90
2019-02-08T01:07:58.125Z,99.90
2019-02-08T01:10:29.781Z,99.90
2019-02-08T01:12:59.386Z,99.90
2019-02-08T01:15:30.701Z,99.90
2019-02-08T01:17:59.295Z,99.90
2019-02-08T01:20:28.106Z,99.90
2019-02-08T01:22:56.719Z,99.90
2019-02-08T01:25:28.362Z,99.90
2019-02-08T01:27:57.010Z,99.90
2019-02-08T01:30:31.393Z,99.90
2019-02-08T01:33:00.879Z,99.90
2019-02-08T01:35:30.632Z,99.90
2019-02-08T01:38:00.577Z,99.90
2019-02-08T01:40:39.855Z,99.90
2019-02-08T01:43:09.986Z,99.90
2019-02-08T01:45:38.682Z,99.90
2019-02-08T01:48:08.427Z,99.90
2019-02-08T01:50:36.983Z,99.90
2019-02-08T01:53:05.999Z,99.90
2019-02-08T01:55:34.463Z,99.90
2019-02-08T01:58:03.200Z,99.90
2019-02-08T02:00:40.577Z,99.90
2019-02-08T02:03:10.263Z,99.90
2019-02-08T02:05:38.988Z,99.90
2019-02-08T02:08:07.800Z,99.90
2019-02-08T02:10:38.607Z,99.90
2019-02-08T02:13:08.038Z,99.90
2019-02-08T02:15:36.693Z,99.90
2019-02-08T02:18:06.086Z,99.90
2019-02-08T02:20:37.716Z,99.90
2019-02-08T02:23:08.461Z,99.90
2019-02-08T02:25:37.262Z,99.90
2019-02-08T02:28:06.418Z,99.90
2019-02-08T02:30:36.461Z,99.90
2019-02-08T02:33:10.204Z,99.90
2019-02-08T02:35:38.923Z,99.90
2019-02-08T02:38:07.717Z,99.90
2019-02-08T02:40:36.786Z,99.90
2019-02-08T02:43:06.526Z,99.90
2019-02-08T02:45:41.649Z,99.90
2019-02-08T02:48:12.857Z,99.90
2019-02-08T02:50:41.613Z,99.90
2019-02-08T02:53:10.503Z,99.90
2019-02-08T02:55:39.091Z,99.90
2019-02-08T02:58:07.837Z,99.90
2019-02-08T03:00:39.439Z,99.90
2019-02-08T03:03:08.105Z,99.90
2019-02-08T03:05:36.802Z,99.90
2019-02-08T03:08:07.671Z,99.90
2019-02-08T03:10:36.538Z,99.90
2019-02-08T03:13:06.644Z,99.90
2019-02-08T03:15:35.260Z,99.90
2019-02-08T03:18:04.542Z,99.90
2019-02-08T03:20:33.203Z,99.90
2019-02-08T03:23:01.740Z,99.90
2019-02-08T03:25:31.874Z,99.90
2019-02-08T03:28:00.477Z,99.90
2019-02-08T03:30:45.383Z,99.90
2019-02-08T03:33:13.994Z,99.90
2019-02-08T03:35:42.607Z,99.90
2019-02-08T03:38:12.053Z,99.90
2019-02-08T03:40:40.601Z,99.90
2019-02-08T03:43:09.416Z,99.90
2019-02-08T03:45:46.015Z,99.90
2019-02-08T03:48:14.574Z,99.90
2019-02-08T03:50:43.249Z,99.90
2019-02-08T03:53:11.992Z,99.90
2019-02-08T03:55:43.449Z,99.90
2019-02-08T03:58:12.093Z,99.90
2019-02-08T04:00:50.539Z,99.90
2019-02-08T04:03:19.074Z,99.90
2019-02-08T04:05:47.613Z,99.90
2019-02-08T04:08:16.314Z,99.90
2019-02-08T04:10:45.275Z,99.90
2019-02-08T04:13:13.811Z,99.90
2019-02-08T04:15:43.054Z,99.90
2019-02-08T04:18:11.700Z,99.90
2019-02-08T04:20:44.898Z,99.90
2019-02-08T04:23:13.474Z,99.90
2019-02-08T04:25:42.006Z,99.90
2019-02-08T04:28:10.655Z,99.90
2019-02-08T04:30:39.385Z,99.90
2019-02-08T04:33:09.400Z,99.90
2019-02-08T04:35:37.933Z,99.90
2019-02-08T04:38:06.615Z,99.90
2019-02-08T04:40:37.382Z,99.90
2019-02-08T04:43:06.106Z,99.90
2019-02-08T04:45:35.113Z,99.90
2019-02-08T04:48:03.627Z,99.90
2019-02-08T04:50:33.736Z,99.90
2019-02-08T04:53:02.336Z,99.90
2019-02-08T04:55:31.043Z,99.90
2019-02-08T04:57:59.707Z,99.90
2019-02-08T05:00:31.191Z,99.90
2019-02-08T05:03:00.083Z,99.90
2019-02-08T05:05:29.149Z,99.90
2019-02-08T05:07:59.428Z,99.90
2019-02-08T05:10:41.707Z,99.90
2019-02-08T05:13:12.974Z,99.90
2019-02-08T05:15:41.525Z,99.90
2019-02-08T05:18:09.989Z,99.90
2019-02-08T05:20:43.845Z,99.90
2019-02-08T05:23:12.362Z,99.90
2019-02-08T05:25:42.477Z,99.90
2019-02-08T05:28:11.144Z,99.90
2019-02-08T05:30:39.872Z,99.90
2019-02-08T05:33:10.375Z,99.90
2019-02-08T05:35:39.610Z,99.90
2019-02-08T05:38:08.271Z,99.90
2019-02-08T05:40:38.502Z,99.90
2019-02-08T05:43:08.913Z,99.90
2019-02-08T05:45:37.387Z,99.90
2019-02-08T05:48:06.134Z,99.90
2019-02-08T05:50:34.674Z,99.90
2019-02-08T05:53:03.184Z,99.90
2019-02-08T05:55:34.234Z,99.90
2019-02-08T05:58:03.010Z,99.90
2019-02-08T06:00:47.677Z,99.90
2019-02-08T06:03:16.314Z,99.90
2019-02-08T06:05:45.852Z,99.90
2019-02-08T06:08:14.547Z,99.90
2019-02-08T06:10:43.077Z,99.90
2019-02-08T06:13:11.722Z,99.90
2019-02-08T06:15:41.914Z,99.90
2019-02-08T06:18:11.913Z,99.90
2019-02-08T06:20:40.513Z,99.90
2019-02-08T06:23:09.573Z,99.90
2019-02-08T06:25:38.263Z,99.90
2019-02-08T06:28:09.036Z,99.90
2019-02-08T06:30:37.698Z,99.90
2019-02-08T06:33:09.291Z,99.90
2019-02-08T06:35:37.842Z,99.90
2019-02-08T06:38:06.565Z,99.90
2019-02-08T06:40:43.880Z,99.90
2019-02-08T06:43:12.621Z,99.90
2019-02-08T06:45:41.303Z,99.90
2019-02-08T06:48:12.162Z,99.90
2019-02-08T06:50:40.652Z,99.90
2019-02-08T06:53:10.411Z,99.90
2019-02-08T06:55:39.029Z,99.90
2019-02-08T06:58:28.787Z,99.90
2019-02-08T07:01:01.809Z,99.90
2019-02-08T07:03:48.822Z,99.90
2019-02-08T07:06:24.126Z,99.90
2019-02-08T07:09:12.010Z,99.90
2019-02-08T07:11:47.966Z,99.90
2019-02-08T07:14:19.045Z,99.90
2019-02-08T07:17:08.833Z,99.90
2019-02-08T07:19:39.396Z,99.90
2019-02-08T07:22:32.942Z,99.90
2019-02-08T07:25:27.017Z,99.90
2019-02-08T07:28:03.231Z,99.90
2019-02-08T07:30:49.365Z,99.90
2019-02-08T07:33:22.593Z,99.90
2019-02-08T07:35:53.838Z,99.90
2019-02-08T07:38:24.516Z,99.90
2019-02-08T07:41:00.120Z,99.90
2019-02-08T07:43:36.435Z,99.90
2019-02-08T07:46:11.213Z,99.90
2019-02-08T07:48:59.433Z,99.90
2019-02-08T07:51:31.290Z,99.90
2019-02-08T07:54:16.704Z,99.90
2019-02-08T07:56:47.132Z,99.90
2019-02-08T07:59:33.779Z,99.90
2019-02-08T08:02:14.416Z,99.90
2019-02-08T08:04:44.705Z,99.90
2019-02-08T08:07:30.163Z,99.90
2019-02-08T08:10:16.721Z,99.90
2019-02-08T08:12:50.210Z,99.90
2019-02-08T08:15:36.264Z,99.90
2019-02-08T08:18:24.376Z,99.90
2019-02-08T08:20:54.729Z,99.90
2019-02-08T08:23:25.923Z,99.90
2019-02-08T08:25:59.407Z,99.90
2019-02-08T08:28:35.741Z,99.90
2019-02-08T08:31:12.021Z,99.90
2019-02-08T08:33:43.642Z,99.90
2019-02-08T08:36:24.033Z,99.90
2019-02-08T08:39:13.486Z,99.90
2019-02-08T08:42:20.066Z,99.90
2019-02-08T08:45:10.881Z,99.90
2019-02-08T08:48:07.851Z,99.90
2019-02-08T08:50:58.712Z,99.90
2019-02-08T08:53:42.171Z,99.90
2019-02-08T08:56:30.555Z,99.90
2019-02-08T08:59:04.710Z,99.90
2019-02-08T09:01:48.550Z,99.90
2019-02-08T09:04:38.623Z,99.90
2019-02-08T09:07:16.321Z,99.90
2019-02-08T09:09:58.738Z,99.90
2019-02-08T09:12:55.695Z,99.90
2019-02-08T09:15:47.955Z,99.90
2019-02-08T09:18:39.292Z,99.90
2019-02-08T09:21:17.053Z,99.90
2019-02-08T09:24:02.944Z,99.90
2019-02-08T09:26:56.867Z,99.90
2019-02-08T09:29:52.956Z,99.90
2019-02-08T09:32:45.689Z,99.90
2019-02-08T09:35:20.296Z,99.90
2019-02-08T09:38:20.342Z,99.90
2019-02-08T09:41:11.319Z,99.90
2019-02-08T09:43:54.879Z,99.90
2019-02-08T09:46:35.681Z,99.90
2019-02-08T09:49:32.955Z,99.90
2019-02-08T09:52:19.658Z,99.90
2019-02-08T09:54:53.737Z,99.90
2019-02-08T09:57:45.077Z,99.90
2019-02-08T10:00:35.810Z,99.90
2019-02-08T10:03:16.306Z,99.90
2019-02-08T10:06:18.208Z,99.90
2019-02-08T10:09:18.332Z,99.90
2019-02-08T10:12:01.627Z,99.90
2019-02-08T10:14:45.004Z,99.90
2019-02-08T10:17:36.269Z,99.90
2019-02-08T10:20:13.833Z,99.90
2019-02-08T10:23:02.129Z,99.90
2019-02-08T10:25:48.848Z,99.90
2019-02-08T10:28:44.520Z,99.90
2019-02-08T10:31:24.792Z,99.90
2019-02-08T10:34:21.953Z,99.90
2019-02-08T10:37:28.580Z,99.90
2019-02-08T10:40:25.678Z,99.90
2019-02-08T10:43:16.938Z,99.90
2019-02-08T10:46:03.779Z,99.90
2019-02-08T10:49:07.334Z,99.90
2019-02-08T10:52:04.519Z,99.90
2019-02-08T10:54:51.259Z,99.90
2019-02-08T10:57:35.043Z,99.90
2019-02-08T11:00:39.846Z,99.90
2019-02-08T11:03:27.905Z,99.90
2019-02-08T11:06:19.063Z,99.90
2019-02-08T11:08:56.266Z,99.90
2019-02-08T11:12:00.968Z,99.90
2019-02-08T11:14:57.073Z,99.90
2019-02-08T11:17:40.121Z,99.90
2019-02-08T11:20:09.701Z,99.90
2019-02-08T11:22:38.342Z,99.90
2019-02-08T11:25:09.179Z,99.90
2019-02-08T11:27:37.775Z,99.90
2019-02-08T11:30:09.324Z,99.90
2019-02-08T11:32:43.378Z,99.90
2019-02-08T11:35:10.620Z,99.90
2019-02-08T11:37:39.320Z,99.90
2019-02-08T11:40:13.840Z,99.90
2019-02-08T11:42:42.453Z,99.90
2019-02-08T11:45:13.974Z,99.90
2019-02-08T11:47:42.617Z,99.90
2019-02-08T11:50:20.203Z,99.90
2019-02-08T11:52:48.898Z,99.90
2019-02-08T11:55:17.546Z,99.90
2019-02-08T11:57:46.125Z,99.90
2019-02-08T12:00:22.016Z,99.90
2019-02-08T12:02:50.656Z,99.90
2019-02-08T12:05:19.333Z,99.90
2019-02-08T12:07:47.945Z,99.90
2019-02-08T12:10:16.725Z,99.90
2019-02-08T12:12:45.315Z,99.90
2019-02-08T12:15:16.997Z,99.90
2019-02-08T12:17:45.652Z,99.90
2019-02-08T12:20:14.352Z,99.90
2019-02-08T12:22:43.339Z,99.90
2019-02-08T12:25:14.453Z,99.90
2019-02-08T12:27:42.956Z,99.90
2019-02-08T12:30:20.816Z,99.90
2019-02-08T12:32:49.351Z,99.90
2019-02-08T12:35:17.998Z,99.90
2019-02-08T12:37:47.329Z,99.90
2019-02-08T12:40:15.881Z,99.90
2019-02-08T12:42:44.466Z,99.90
2019-02-08T12:45:15.809Z,99.90
2019-02-08T12:47:44.422Z,99.80
2019-02-08T12:50:18.113Z,96.80
2019-02-08T12:52:47.058Z,96.00
2019-02-08T12:55:17.490Z,93.30
2019-02-08T12:57:46.149Z,92.70
2019-02-08T13:00:20.352Z,92.90
2019-02-08T13:02:48.972Z,93.00
2019-02-08T13:05:18.851Z,91.10
2019-02-08T13:07:47.774Z,90.50
2019-02-08T13:10:22.169Z,88.60
2019-02-08T13:12:50.833Z,84.00
2019-02-08T13:15:19.632Z,84.70
2019-02-08T13:17:48.289Z,83.10
2019-02-08T13:20:21.740Z,81.90
2019-02-08T13:22:51.140Z,82.00
2019-02-08T13:25:19.803Z,83.60
2019-02-08T13:27:49.032Z,85.20
2019-02-08T13:30:28.980Z,82.80
2019-02-08T13:32:58.139Z,81.70
2019-02-08T13:35:27.824Z,80.40
2019-02-08T13:37:56.450Z,80.50
2019-02-08T13:40:27.425Z,81.60
2019-02-08T13:42:56.039Z,82.30
2019-02-08T13:45:25.235Z,80.60
2019-02-08T13:47:54.041Z,82.80
2019-02-08T13:50:28.238Z,79.30
2019-02-08T13:52:56.790Z,81.10
2019-02-08T13:55:26.330Z,80.90
2019-02-08T13:57:54.991Z,80.50
2019-02-08T14:00:32.450Z,77.50
2019-02-08T14:03:01.045Z,80.60
2019-02-08T14:05:29.788Z,80.60
2019-02-08T14:07:58.264Z,78.20
2019-02-08T14:10:26.912Z,80.00
2019-02-08T14:12:55.394Z,82.00
2019-02-08T14:15:25.451Z,82.50
2019-02-08T14:17:54.242Z,82.20
2019-02-08T14:20:25.618Z,81.60
2019-02-08T14:22:54.458Z,78.00
2019-02-08T14:25:23.895Z,76.30
2019-02-08T14:27:52.995Z,75.70
2019-02-08T14:30:27.723Z,73.80
2019-02-08T14:32:56.353Z,75.90
2019-02-08T14:35:25.121Z,76.00
2019-02-08T14:37:54.144Z,75.60
2019-02-08T14:40:27.319Z,78.00
2019-02-08T14:42:55.985Z,75.70
2019-02-08T14:45:24.564Z,76.30
2019-02-08T14:47:53.223Z,79.50
2019-02-08T14:50:24.418Z,80.00
2019-02-08T14:52:53.597Z,81.50
2019-02-08T14:55:22.293Z,82.00
2019-02-08T14:57:52.123Z,84.80
2019-02-08T15:00:24.059Z,87.70
2019-02-08T15:02:52.853Z,90.00
2019-02-08T15:05:22.667Z,90.80
2019-02-08T15:07:51.574Z,92.00
2019-02-08T15:10:29.227Z,91.50
2019-02-08T15:12:58.161Z,93.00
2019-02-08T15:15:26.825Z,94.30
2019-02-08T15:17:55.368Z,95.20
2019-02-08T15:20:26.582Z,96.30
2019-02-08T15:22:55.222Z,96.80
2019-02-08T15:25:23.864Z,97.60
2019-02-08T15:27:52.403Z,99.50
2019-02-08T15:30:23.978Z,99.20
2019-02-08T15:32:52.542Z,99.90
2019-02-08T15:35:23.579Z,99.90
2019-02-08T15:37:52.289Z,99.90
2019-02-08T15:40:24.226Z,99.90
2019-02-08T15:42:53.449Z,99.90
2019-02-08T15:45:22.464Z,99.90
2019-02-08T15:47:51.066Z,99.90
2019-02-08T15:50:21.216Z,99.90
2019-02-08T15:52:49.817Z,99.90
2019-02-08T15:55:24.253Z,99.90
2019-02-08T15:57:52.833Z,99.90
2019-02-08T16:00:26.984Z,99.90
2019-02-08T16:02:55.825Z,99.90
2019-02-08T16:05:24.658Z,99.90
2019-02-08T16:07:53.198Z,99.90
2019-02-08T16:10:21.733Z,99.90
2019-02-08T16:12:50.428Z,99.90
2019-02-08T16:15:31.472Z,99.90
2019-02-08T16:18:00.086Z,99.90
2019-02-08T16:20:29.862Z,99.90
2019-02-08T16:22:59.545Z,99.90
2019-02-08T16:25:30.277Z,99.90
2019-02-08T16:27:59.001Z,99.90
2019-02-08T16:30:29.621Z,99.90
2019-02-08T16:32:58.313Z,99.90
2019-02-08T16:35:27.259Z,99.90
2019-02-08T16:37:55.921Z,99.90
2019-02-08T16:40:26.351Z,99.90
2019-02-08T16:42:55.011Z,99.90
2019-02-08T16:45:26.196Z,99.90
2019-02-08T16:47:55.523Z,99.90
2019-02-08T16:50:27.211Z,99.90
2019-02-08T16:52:55.915Z,99.90
2019-02-08T16:55:24.667Z,99.90
2019-02-08T16:57:53.417Z,99.90
2019-02-08T17:00:27.825Z,99.90
2019-02-08T17:02:57.932Z,99.90
2019-02-08T17:05:27.634Z,99.90
2019-02-08T17:07:56.282Z,99.90
2019-02-08T17:10:25.006Z,99.90
2019-02-08T17:12:53.564Z,99.90
2019-02-08T17:15:24.585Z,99.90
2019-02-08T17:17:53.393Z,99.90
2019-02-08T17:20:27.770Z,99.90
2019-02-08T17:22:56.413Z,99.90
2019-02-08T17:25:25.475Z,99.90
2019-02-08T17:27:55.441Z,99.90
2019-02-08T17:30:24.505Z,99.90
2019-02-08T17:32:53.080Z,99.90
2019-02-08T17:35:23.895Z,99.90
2019-02-08T17:37:52.535Z,99.90
2019-02-08T17:40:23.745Z,99.90
2019-02-08T17:42:52.385Z,99.90
2019-02-08T17:45:21.518Z,99.90
2019-02-08T17:47:50.744Z,99.90
2019-02-08T17:50:21.919Z,99.90
2019-02-08T17:52:50.709Z,99.90
2019-02-08T17:55:28.002Z,99.90
2019-02-08T17:58:03.588Z,99.90
2019-02-08T18:00:33.916Z,99.90
2019-02-08T18:03:02.469Z,99.90
2019-02-08T18:05:31.130Z,99.90
2019-02-08T18:07:59.622Z,99.90
2019-02-08T18:10:28.688Z,99.90
2019-02-08T18:12:57.432Z,99.90
2019-02-08T18:15:27.118Z,99.90
2019-02-08T18:17:55.707Z,99.90
2019-02-08T18:20:29.976Z,99.90
2019-02-08T18:22:58.801Z,99.90
2019-02-08T18:25:27.406Z,99.90
2019-02-08T18:27:56.033Z,99.90
2019-02-08T18:30:25.872Z,99.90
2019-02-08T18:32:54.499Z,99.90
2019-02-08T18:35:23.153Z,99.90
2019-02-08T18:37:51.834Z,99.90
2019-02-08T18:40:23.674Z,99.90
2019-02-08T18:42:52.319Z,99.90
2019-02-08T18:45:38.033Z,99.90
2019-02-08T18:48:08.164Z,99.90
2019-02-08T18:50:51.835Z,99.90
2019-02-08T18:53:20.433Z,99.90
2019-02-08T18:55:48.995Z,99.90
2019-02-08T18:58:19.252Z,99.90
2019-02-08T19:00:52.070Z,99.90
2019-02-08T19:03:21.732Z,99.90
2019-02-08T19:05:50.541Z,99.90
2019-02-08T19:08:19.154Z,99.90
2019-02-08T19:10:47.690Z,99.90
2019-02-08T19:13:16.217Z,99.90
2019-02-08T19:15:44.918Z,99.90
2019-02-08T19:18:13.412Z,99.90
2019-02-08T19:20:41.974Z,99.90
2019-02-08T19:23:10.519Z,99.90
2019-02-08T19:25:42.426Z,99.90
2019-02-08T19:28:12.574Z,99.90
2019-02-08T19:30:43.826Z,99.90
2019-02-08T19:33:12.567Z,99.90
2019-02-08T19:35:41.255Z,99.90
2019-02-08T19:38:10.021Z,99.90
2019-02-08T19:40:46.867Z,99.90
2019-02-08T19:43:15.403Z,99.90
2019-02-08T19:45:44.214Z,99.90
2019-02-08T19:48:12.822Z,99.90
2019-02-08T19:50:44.379Z,99.90
2019-02-08T19:53:13.001Z,99.90
2019-02-08T19:55:42.399Z,99.90
2019-02-08T19:58:11.451Z,99.90
2019-02-08T20:00:44.576Z,99.90
2019-02-08T20:03:13.258Z,99.90
2019-02-08T20:05:42.127Z,99.90
2019-02-08T20:08:13.653Z,99.90
2019-02-08T20:10:45.025Z,99.90
2019-02-08T20:13:13.703Z,99.90
2019-02-08T20:15:42.360Z,99.90
2019-02-08T20:18:11.164Z,99.90
2019-02-08T20:20:39.739Z,99.90
2019-02-08T20:23:08.550Z,99.90
2019-02-08T20:25:37.763Z,99.90
2019-02-08T20:28:07.463Z,99.90
2019-02-08T20:30:36.416Z,99.90
2019-02-08T20:33:06.819Z,99.90
2019-02-08T20:35:35.435Z,99.90
2019-02-08T20:38:05.114Z,99.90
2019-02-08T20:40:44.925Z,99.90
2019-02-08T20:43:13.462Z,99.90
2019-02-08T20:45:42.032Z,99.90
2019-02-08T20:48:13.409Z,99.90
2019-02-08T20:50:42.144Z,99.90
2019-02-08T20:53:10.787Z,99.90
2019-02-08T20:55:39.540Z,99.90
2019-02-08T20:58:11.181Z,99.90
2019-02-08T21:00:42.774Z,99.90
2019-02-08T21:03:18.021Z,99.90
2019-02-08T21:05:48.241Z,99.90
2019-02-08T21:08:17.898Z,99.90
2019-02-08T21:10:46.637Z,99.90
2019-02-08T21:13:15.234Z,99.90
2019-02-08T21:15:43.964Z,99.90
2019-02-08T21:18:12.575Z,99.90
2019-02-08T21:20:41.440Z,99.90
2019-02-08T21:23:10.045Z,99.90
2019-02-08T21:25:40.950Z,99.90
2019-02-08T21:28:09.591Z,99.90
2019-02-08T21:30:38.369Z,99.90
2019-02-08T21:33:09.444Z,99.90
2019-02-08T21:35:38.021Z,99.90
2019-02-08T21:38:08.637Z,99.90
2019-02-08T21:40:37.365Z,99.90
2019-02-08T21:43:07.278Z,99.90
2019-02-08T21:45:37.847Z,99.90
2019-02-08T21:48:08.534Z,99.90
2019-02-08T21:50:37.348Z,99.90
2019-02-08T21:53:06.204Z,99.90
2019-02-08T21:55:35.197Z,99.90
2019-02-08T21:58:11.683Z,99.90
2019-02-08T22:00:51.760Z,99.90
2019-02-08T22:03:20.381Z,99.90
2019-02-08T22:05:56.585Z,99.90
2019-02-08T22:08:25.315Z,99.90
2019-02-08T22:10:54.085Z,99.90
2019-02-08T22:13:22.683Z,99.90
2019-02-08T22:15:51.374Z,99.90
2019-02-08T22:18:20.280Z,99.90
2019-02-08T22:20:48.935Z,99.90
2019-02-08T22:23:17.591Z,99.90
2019-02-08T22:25:46.164Z,99.90
2019-02-08T22:28:14.881Z,99.90
2019-02-08T22:30:43.623Z,99.90
2019-02-08T22:33:12.243Z,99.90
2019-02-08T22:35:40.874Z,99.90
2019-02-08T22:38:09.675Z,99.90
2019-02-08T22:40:38.334Z,99.90
2019-02-08T22:43:07.786Z,99.90
2019-02-08T22:45:39.398Z,99.90
2019-02-08T22:48:08.361Z,99.90
2019-02-08T22:50:38.426Z,99.90
2019-02-08T22:53:07.934Z,99.90
2019-02-08T22:55:37.571Z,99.90
2019-02-08T22:58:08.500Z,99.90
2019-02-08T23:00:44.632Z,99.90
2019-02-08T23:03:15.908Z,99.90
2019-02-08T23:05:46.042Z,99.90
2019-02-08T23:08:14.817Z,99.90
2019-02-08T23:10:43.409Z,99.90
2019-02-08T23:13:12.871Z,99.90
2019-02-08T23:15:41.613Z,99.90
2019-02-08T23:18:12.317Z,99.90
2019-02-08T23:20:41.067Z,99.90
2019-02-08T23:23:09.866Z,99.90
2019-02-08T23:25:38.418Z,99.90
2019-02-08T23:28:07.870Z,99.90
2019-02-08T23:30:36.599Z,99.90
2019-02-08T23:33:05.758Z,99.90
2019-02-08T23:35:34.451Z,99.90
2019-02-08T23:38:02.959Z,99.90
2019-02-08T23:40:31.650Z,99.90
2019-02-08T23:43:00.461Z,99.90
2019-02-08T23:45:29.257Z,99.90
2019-02-08T23:47:57.953Z,99.90
2019-02-08T23:50:26.563Z,99.90
2019-02-08T23:52:55.339Z,99.90
2019-02-08T23:55:26.695Z,99.90
2019-02-08T23:57:55.256Z,99.90
