createdAt,value
2023-04-22T00:00:21.348Z,0
2023-04-22T00:02:01.909Z,0
2023-04-22T00:03:42.471Z,0
2023-04-22T00:05:22.694Z,0
2023-04-22T00:07:02.971Z,0
2023-04-22T00:08:43.406Z,0
2023-04-22T00:10:23.828Z,0
2023-04-22T00:12:04.213Z,0
2023-04-22T00:13:44.611Z,0
2023-04-22T00:15:24.992Z,0
2023-04-22T00:17:05.431Z,0
2023-04-22T00:18:45.943Z,0
2023-04-22T00:20:26.304Z,0
2023-04-22T00:22:06.720Z,0
2023-04-22T00:23:47.057Z,0
2023-04-22T00:25:27.403Z,0
2023-04-22T00:27:07.845Z,0
2023-04-22T00:28:48.234Z,0
2023-04-22T00:30:28.600Z,0
2023-04-22T00:32:09.037Z,0
2023-04-22T00:33:49.437Z,0
2023-04-22T00:35:29.838Z,0
2023-04-22T00:37:10.235Z,0
2023-04-22T00:38:50.647Z,0
2023-04-22T00:40:31.125Z,0
2023-04-22T00:42:11.568Z,0
2023-04-22T00:43:52.037Z,0
2023-04-22T00:45:32.353Z,0
2023-04-22T00:47:12.892Z,0
2023-04-22T00:48:53.190Z,0
2023-04-22T00:50:33.646Z,0
2023-04-22T00:52:13.982Z,0
2023-04-22T00:53:54.306Z,0
2023-04-22T00:55:34.712Z,0
2023-04-22T00:57:15.154Z,0
2023-04-22T00:58:55.500Z,0
2023-04-22T01:00:35.963Z,0
2023-04-22T01:02:16.429Z,0
2023-04-22T01:03:56.891Z,0
2023-04-22T01:05:37.263Z,0
2023-04-22T01:07:17.724Z,0
2023-04-22T01:08:58.038Z,0
2023-04-22T01:10:38.446Z,0
2023-04-22T01:12:18.850Z,0
2023-04-22T01:13:59.276Z,0
2023-04-22T01:15:39.711Z,0
2023-04-22T01:17:20.183Z,0
2023-04-22T01:19:00.592Z,0
2023-04-22T01:20:40.982Z,0
2023-04-22T01:22:21.409Z,0
2023-04-22T01:24:01.877Z,0
2023-04-22T01:25:42.207Z,0
2023-04-22T01:27:22.624Z,0
2023-04-22T01:29:03.016Z,0
2023-04-22T01:30:43.403Z,0
2023-04-22T01:32:24.019Z,0
2023-04-22T01:34:04.226Z,0
2023-04-22T01:35:44.621Z,0
2023-04-22T01:37:24.992Z,0
2023-04-22T01:39:05.446Z,0
2023-04-22T01:40:45.784Z,0
2023-04-22T01:42:26.180Z,0
2023-04-22T01:44:06.560Z,0
2023-04-22T01:45:47.023Z,0
2023-04-22T01:47:27.301Z,0
2023-04-22T01:49:07.716Z,0
2023-04-22T01:50:48.168Z,0
2023-04-22T01:52:28.576Z,0
2023-04-22T01:54:08.968Z,0
2023-04-22T01:55:49.358Z,0
2023-04-22T01:57:29.897Z,0
2023-04-22T01:59:10.327Z,0
2023-04-22T02:00:50.713Z,0
2023-04-22T02:02:31.124Z,0
2023-04-22T02:04:11.561Z,0
2023-04-22T02:05:51.947Z,0
2023-04-22T02:07:32.392Z,0
2023-04-22T02:09:12.793Z,0
2023-04-22T02:10:53.144Z,0
2023-04-22T02:12:33.591Z,0
2023-04-22T02:14:13.984Z,0
2023-04-22T02:15:54.497Z,0
2023-04-22T02:17:34.840Z,0
2023-04-22T02:19:15.297Z,0
2023-04-22T02:20:55.688Z,0
2023-04-22T02:22:36.118Z,0
2023-04-22T02:24:16.532Z,0
2023-04-22T02:25:56.953Z,0
2023-04-22T02:27:37.408Z,0
2023-04-22T02:29:17.854Z,0
2023-04-22T02:30:58.258Z,0
2023-04-22T02:32:38.650Z,0
2023-04-22T02:34:19.021Z,0
2023-04-22T02:35:59.370Z,0
2023-04-22T02:37:39.793Z,0
2023-04-22T02:39:20.229Z,0
2023-04-22T02:41:00.619Z,0
2023-04-22T02:42:40.932Z,0
2023-04-22T02:44:21.382Z,0
2023-04-22T02:46:01.810Z,0
2023-04-22T02:47:42.189Z,0
2023-04-22T02:49:22.589Z,0
2023-04-22T02:51:03.143Z,0
2023-04-22T02:52:43.479Z,0
2023-04-22T02:54:23.912Z,0
2023-04-22T02:56:04.275Z,0
2023-04-22T02:57:44.679Z,0
2023-04-22T02:59:25.123Z,0
2023-04-22T03:01:05.581Z,0
2023-04-22T03:02:46.148Z,0
2023-04-22T03:04:26.472Z,0
2023-04-22T03:06:06.691Z,0
2023-04-22T03:07:47.067Z,0
2023-04-22T03:09:27.452Z,0
2023-04-22T03:11:07.783Z,0
2023-04-22T03:12:48.256Z,0
2023-04-22T03:14:28.630Z,0
2023-04-22T03:16:09.060Z,0
2023-04-22T03:17:49.436Z,0
2023-04-22T03:19:29.847Z,0
2023-04-22T03:21:10.258Z,0
2023-04-22T03:22:50.664Z,0
2023-04-22T03:24:31.034Z,0
2023-04-22T03:26:11.484Z,0
2023-04-22T03:27:51.925Z,1
2023-04-22T03:29:32.329Z,1
2023-04-22T03:31:12.749Z,1
2023-04-22T03:32:53.215Z,1
2023-04-22T03:34:34.629Z,1
2023-04-22T03:36:13.974Z,2
2023-04-22T03:37:54.437Z,2
2023-04-22T03:39:34.860Z,3
2023-04-22T03:41:15.241Z,3
2023-04-22T03:42:55.648Z,5
2023-04-22T03:44:36.052Z,6
2023-04-22T03:46:16.520Z,8
2023-04-22T03:47:56.948Z,11
2023-04-22T03:49:37.497Z,14
2023-04-22T03:51:17.624Z,18
2023-04-22T03:52:57.976Z,23
2023-04-22T03:54:38.483Z,28
2023-04-22T03:56:18.910Z,36
2023-04-22T03:57:59.327Z,47
2023-04-22T03:59:40.018Z,65
2023-04-22T04:01:20.200Z,103
2023-04-22T04:03:00.745Z,169
2023-04-22T04:04:41.205Z,227
2023-04-22T04:06:21.368Z,276
2023-04-22T04:08:01.804Z,329
2023-04-22T04:09:42.566Z,386
2023-04-22T04:11:22.600Z,441
2023-04-22T04:13:03.055Z,493
2023-04-22T04:14:43.449Z,539
2023-04-22T04:16:23.898Z,579
2023-04-22T04:18:04.404Z,617
2023-04-22T04:19:44.721Z,661
2023-04-22T04:21:25.128Z,716
2023-04-22T04:23:05.602Z,759
2023-04-22T04:24:45.986Z,810
2023-04-22T04:26:26.428Z,836
2023-04-22T04:28:06.758Z,889
2023-04-22T04:29:47.286Z,942
2023-04-22T04:31:27.691Z,966
2023-04-22T04:33:08.075Z,999
2023-04-22T04:34:48.472Z,999
2023-04-22T04:36:28.891Z,999
2023-04-22T04:38:09.316Z,999
2023-04-22T04:39:49.731Z,999
2023-04-22T04:41:30.206Z,999
2023-04-22T04:43:10.631Z,999
2023-04-22T04:44:51.019Z,999
2023-04-22T04:46:31.543Z,999
2023-04-22T04:48:11.931Z,999
2023-04-22T04:49:52.191Z,999
2023-04-22T04:51:32.598Z,999
2023-04-22T04:53:12.896Z,999
2023-04-22T04:54:53.347Z,999
2023-04-22T04:56:33.718Z,999
2023-04-22T04:58:14.084Z,999
2023-04-22T04:59:54.507Z,999
2023-04-22T05:01:34.908Z,999
2023-04-22T05:03:15.451Z,999
2023-04-22T05:04:55.908Z,999
2023-04-22T05:06:36.176Z,999
2023-04-22T05:08:16.587Z,999
2023-04-22T05:09:56.968Z,999
2023-04-22T05:11:37.370Z,999
2023-04-22T05:13:17.748Z,999
2023-04-22T05:14:58.219Z,999
2023-04-22T05:16:38.728Z,999
2023-04-22T05:18:19.047Z,999
2023-04-22T05:19:59.499Z,999
2023-04-22T05:21:39.820Z,999
2023-04-22T05:23:20.227Z,999
2023-04-22T05:25:00.629Z,999
2023-04-22T05:26:41.059Z,999
2023-04-22T05:28:21.491Z,999
2023-04-22T05:30:01.838Z,999
2023-04-22T05:31:42.310Z,999
2023-04-22T05:33:22.711Z,999
2023-04-22T05:35:03.126Z,999
2023-04-22T05:36:43.451Z,999
2023-04-22T05:38:23.793Z,999
2023-04-22T05:40:04.211Z,999
2023-04-22T05:41:46.923Z,999
2023-04-22T05:43:25.032Z,999
2023-04-22T05:45:05.448Z,999
2023-04-22T05:46:45.855Z,999
2023-04-22T05:48:26.272Z,999
2023-04-22T05:50:06.757Z,999
2023-04-22T05:51:47.186Z,999
2023-04-22T05:53:27.591Z,999
2023-04-22T05:55:08.037Z,999
2023-04-22T05:56:48.389Z,999
2023-04-22T05:58:28.775Z,999
2023-04-22T06:00:09.130Z,999
2023-04-22T06:01:49.512Z,999
2023-04-22T06:03:30.223Z,999
2023-04-22T06:05:10.560Z,999
2023-04-22T06:06:50.729Z,999
2023-04-22T06:08:31.211Z,999
2023-04-22T06:10:11.604Z,999
2023-04-22T06:11:52.062Z,999
2023-04-22T06:13:32.515Z,999
2023-04-22T06:15:12.828Z,999
2023-04-22T06:16:53.212Z,999
2023-04-22T06:18:34.686Z,999
2023-04-22T06:20:13.952Z,999
2023-04-22T06:21:54.379Z,999
2023-04-22T06:23:34.783Z,999
2023-04-22T06:25:15.256Z,999
2023-04-22T06:26:55.581Z,999
2023-04-22T06:28:36.028Z,999
2023-04-22T06:30:16.478Z,999
2023-04-22T06:31:56.884Z,999
2023-04-22T06:33:37.272Z,999
2023-04-22T06:35:17.719Z,999
2023-04-22T06:36:57.995Z,999
2023-04-22T06:38:38.359Z,999
2023-04-22T06:40:18.743Z,999
2023-04-22T06:41:59.143Z,999
2023-04-22T06:43:39.500Z,999
2023-04-22T06:45:19.904Z,999
2023-04-22T06:47:00.307Z,999
2023-04-22T06:48:40.680Z,999
2023-04-22T06:50:21.078Z,999
2023-04-22T06:52:01.438Z,999
2023-04-22T06:53:41.893Z,999
2023-04-22T06:55:22.253Z,999
2023-04-22T06:57:02.604Z,999
2023-04-22T06:58:42.997Z,999
2023-04-22T07:00:23.374Z,999
2023-04-22T07:02:03.881Z,999
2023-04-22T07:03:44.262Z,999
2023-04-22T07:05:24.505Z,999
2023-04-22T07:07:04.908Z,999
2023-04-22T07:08:45.334Z,999
2023-04-22T07:10:25.741Z,999
2023-04-22T07:12:06.032Z,999
2023-04-22T07:13:46.528Z,999
2023-04-22T07:15:26.888Z,999
2023-04-22T07:17:07.309Z,999
2023-04-22T07:18:47.709Z,999
2023-04-22T07:20:28.133Z,999
2023-04-22T07:22:08.483Z,999
2023-04-22T07:23:48.889Z,999
2023-04-22T07:25:29.363Z,999
2023-04-22T07:27:09.710Z,999
2023-04-22T07:28:50.100Z,999
2023-04-22T07:30:30.545Z,999
2023-04-22T07:32:11.003Z,999
2023-04-22T07:33:51.368Z,999
2023-04-22T07:35:31.792Z,999
2023-04-22T07:37:12.246Z,999
2023-04-22T07:38:52.623Z,999
2023-04-22T07:40:33.085Z,999
2023-04-22T07:42:13.441Z,999
2023-04-22T07:43:53.890Z,999
2023-04-22T07:45:34.387Z,999
2023-04-22T07:47:14.805Z,999
2023-04-22T07:48:55.199Z,999
2023-04-22T07:50:36.869Z,999
2023-04-22T07:52:16.010Z,999
2023-04-22T07:53:56.404Z,999
2023-04-22T07:55:36.829Z,999
2023-04-22T07:57:17.283Z,999
2023-04-22T07:58:57.744Z,999
2023-04-22T08:00:38.239Z,999
2023-04-22T08:02:18.717Z,999
2023-04-22T08:03:59.348Z,999
2023-04-22T08:05:39.436Z,999
2023-04-22T08:09:00.234Z,999
2023-04-22T08:10:40.708Z,999
2023-04-22T08:12:21.135Z,999
2023-04-22T08:14:01.475Z,999
2023-04-22T08:15:41.862Z,999
2023-04-22T08:17:22.361Z,999
2023-04-22T08:19:02.607Z,999
2023-04-22T08:20:42.987Z,999
2023-04-22T08:22:23.377Z,999
2023-04-22T08:24:03.773Z,999
2023-04-22T08:25:44.161Z,999
2023-04-22T08:27:24.573Z,999
2023-04-22T08:29:04.952Z,999
2023-04-22T08:30:45.394Z,999
2023-04-22T08:32:25.818Z,999
2023-04-22T08:34:06.202Z,999
2023-04-22T08:35:46.630Z,999
2023-04-22T08:37:26.985Z,999
2023-04-22T08:39:07.432Z,999
2023-04-22T08:40:47.928Z,999
2023-04-22T08:42:28.210Z,999
2023-04-22T08:44:08.648Z,999
2023-04-22T08:45:49.049Z,999
2023-04-22T08:47:29.526Z,999
2023-04-22T08:49:09.897Z,999
2023-04-22T08:50:50.399Z,999
2023-04-22T08:52:30.737Z,999
2023-04-22T08:54:11.145Z,999
2023-04-22T08:55:51.528Z,999
2023-04-22T08:57:31.919Z,999
2023-04-22T08:59:12.269Z,999
2023-04-22T09:00:52.660Z,999
2023-04-22T09:02:33.100Z,999
2023-04-22T09:04:13.584Z,999
2023-04-22T09:05:53.985Z,999
2023-04-22T09:07:34.377Z,999
2023-04-22T09:09:14.888Z,999
2023-04-22T09:10:55.251Z,999
2023-04-22T09:12:35.556Z,999
2023-04-22T09:14:15.980Z,999
2023-04-22T09:15:59.314Z,999
2023-04-22T09:17:36.876Z,999
2023-04-22T09:19:17.316Z,999
2023-04-22T09:20:57.699Z,999
2023-04-22T09:22:38.094Z,999
2023-04-22T09:24:18.497Z,999
2023-04-22T09:25:58.944Z,999
2023-04-22T09:27:39.397Z,999
2023-04-22T09:29:19.781Z,999
2023-04-22T09:31:00.223Z,999
2023-04-22T09:32:40.679Z,999
2023-04-22T09:34:21.072Z,999
2023-04-22T09:36:01.512Z,999
2023-04-22T09:37:49.278Z,999
2023-04-22T09:39:22.417Z,999
2023-04-22T09:41:02.761Z,999
2023-04-22T09:42:43.213Z,999
2023-04-22T09:44:23.644Z,999
2023-04-22T09:46:04.113Z,999
2023-04-22T09:47:44.515Z,999
2023-04-22T09:49:24.870Z,999
2023-04-22T09:51:05.248Z,999
2023-04-22T09:52:45.591Z,999
2023-04-22T09:54:26.037Z,999
2023-04-22T09:56:06.453Z,999
2023-04-22T09:57:46.854Z,999
2023-04-22T09:59:27.257Z,999
2023-04-22T10:01:07.664Z,999
2023-04-22T10:02:47.985Z,999
2023-04-22T10:04:28.584Z,999
2023-04-22T10:06:08.692Z,999
2023-04-22T10:07:49.190Z,999
2023-04-22T10:09:29.614Z,999
2023-04-22T10:11:10.064Z,999
2023-04-22T10:12:50.430Z,999
2023-04-22T10:14:30.860Z,999
2023-04-22T10:16:11.282Z,999
2023-04-22T10:17:51.760Z,999
2023-04-22T10:19:32.079Z,999
2023-04-22T10:21:12.465Z,999
2023-04-22T10:22:52.961Z,999
2023-04-22T10:24:33.325Z,999
2023-04-22T10:26:13.672Z,999
2023-04-22T10:27:54.079Z,999
2023-04-22T10:29:34.434Z,999
2023-04-22T10:31:14.919Z,999
2023-04-22T10:32:55.343Z,999
2023-04-22T10:34:35.624Z,999
2023-04-22T10:36:16.023Z,999
2023-04-22T10:37:56.432Z,999
2023-04-22T10:39:36.848Z,999
2023-04-22T10:41:17.352Z,999
2023-04-22T10:42:57.681Z,999
2023-04-22T10:44:38.089Z,999
2023-04-22T10:46:18.636Z,999
2023-04-22T10:47:59.001Z,999
2023-04-22T10:49:39.688Z,999
2023-04-22T10:51:19.774Z,999
2023-04-22T10:53:00.162Z,999
2023-04-22T10:54:40.554Z,999
2023-04-22T10:56:20.923Z,999
2023-04-22T10:58:01.260Z,999
2023-04-22T10:59:41.789Z,999
2023-04-22T11:01:22.090Z,999
2023-04-22T11:03:02.583Z,999
2023-04-22T11:04:42.824Z,999
2023-04-22T11:06:23.247Z,999
2023-04-22T11:08:03.652Z,999
2023-04-22T11:09:44.065Z,999
2023-04-22T11:11:24.523Z,999
2023-04-22T11:13:04.897Z,999
2023-04-22T11:14:45.289Z,999
2023-04-22T11:16:25.824Z,999
2023-04-22T11:18:06.144Z,999
2023-04-22T11:19:46.501Z,999
2023-04-22T11:21:26.930Z,999
2023-04-22T11:23:07.417Z,999
2023-04-22T11:24:47.786Z,999
2023-04-22T11:26:28.186Z,999
2023-04-22T11:28:08.533Z,999
2023-04-22T11:29:48.949Z,999
2023-04-22T11:31:29.344Z,999
2023-04-22T11:33:09.783Z,999
2023-04-22T11:34:50.192Z,999
2023-04-22T11:36:30.613Z,999
2023-04-22T11:38:11.013Z,999
2023-04-22T11:41:31.767Z,999
2023-04-22T11:43:12.094Z,999
2023-04-22T11:44:52.474Z,999
2023-04-22T11:46:33.063Z,999
2023-04-22T11:48:13.285Z,999
2023-04-22T11:49:53.666Z,999
2023-04-22T11:51:34.061Z,999
2023-04-22T11:53:14.363Z,999
2023-04-22T11:54:54.850Z,999
2023-04-22T11:56:35.269Z,999
2023-04-22T11:58:15.687Z,999
2023-04-22T11:59:56.184Z,999
2023-04-22T12:01:36.583Z,999
2023-04-22T12:03:17.155Z,999
2023-04-22T12:04:57.484Z,999
2023-04-22T12:06:37.832Z,999
2023-04-22T12:08:18.280Z,999
2023-04-22T12:09:58.657Z,999
2023-04-22T12:11:39.030Z,999
2023-04-22T12:13:19.390Z,999
2023-04-22T12:14:59.918Z,999
2023-04-22T12:16:40.213Z,999
2023-04-22T12:18:20.690Z,999
2023-04-22T12:20:01.102Z,999
2023-04-22T12:21:41.563Z,999
2023-04-22T12:23:22.026Z,999
2023-04-22T12:25:02.486Z,999
2023-04-22T12:26:42.830Z,999
2023-04-22T12:28:23.315Z,999
2023-04-22T12:30:03.734Z,999
2023-04-22T12:31:44.242Z,999
2023-04-22T12:33:24.710Z,999
2023-04-22T12:35:05.122Z,999
2023-04-22T12:36:45.563Z,999
2023-04-22T12:38:25.914Z,999
2023-04-22T12:40:06.298Z,999
2023-04-22T12:41:46.747Z,999
2023-04-22T12:43:27.144Z,999
2023-04-22T12:45:07.508Z,999
2023-04-22T12:46:47.952Z,999
2023-04-22T12:48:28.309Z,999
2023-04-22T12:50:08.684Z,999
2023-04-22T12:51:49.019Z,999
2023-04-22T12:53:29.349Z,999
2023-04-22T12:55:09.797Z,999
2023-04-22T12:56:50.241Z,999
2023-04-22T12:58:30.676Z,999
2023-04-22T13:00:11.168Z,999
2023-04-22T13:01:51.493Z,999
2023-04-22T13:03:32.146Z,999
2023-04-22T13:05:12.283Z,999
2023-04-22T13:06:52.736Z,999
2023-04-22T13:08:33.237Z,999
2023-04-22T13:10:13.582Z,999
2023-04-22T13:11:53.959Z,999
2023-04-22T13:13:34.327Z,999
2023-04-22T13:15:14.754Z,999
2023-04-22T13:16:55.210Z,999
2023-04-22T13:18:35.659Z,999
2023-04-22T13:20:16.139Z,999
2023-04-22T13:21:56.527Z,999
2023-04-22T13:23:37.005Z,999
2023-04-22T13:25:17.308Z,999
2023-04-22T13:26:57.705Z,999
2023-04-22T13:28:38.135Z,999
2023-04-22T13:30:18.532Z,999
2023-04-22T13:31:58.933Z,999
2023-04-22T13:33:39.312Z,999
2023-04-22T13:35:19.716Z,999
2023-04-22T13:37:00.164Z,999
2023-04-22T13:38:40.503Z,999
2023-04-22T13:40:20.934Z,999
2023-04-22T13:42:01.408Z,999
2023-04-22T13:43:41.798Z,999
2023-04-22T13:45:22.209Z,999
2023-04-22T13:47:02.968Z,999
2023-04-22T13:48:43.071Z,999
2023-04-22T13:50:23.595Z,999
2023-04-22T13:52:03.961Z,999
2023-04-22T13:53:44.323Z,999
2023-04-22T13:55:24.733Z,999
2023-04-22T13:57:05.116Z,999
2023-04-22T13:58:45.467Z,999
2023-04-22T14:00:25.901Z,999
2023-04-22T14:02:06.274Z,999
2023-04-22T14:03:46.907Z,999
2023-04-22T14:05:27.169Z,999
2023-04-22T14:07:07.584Z,999
2023-04-22T14:08:48.092Z,999
2023-04-22T14:10:28.837Z,999
2023-04-22T14:12:08.866Z,999
2023-04-22T14:13:49.350Z,999
2023-04-22T14:15:29.730Z,999
2023-04-22T14:17:10.169Z,999
2023-04-22T14:18:50.509Z,999
2023-04-22T14:20:30.915Z,999
2023-04-22T14:22:11.361Z,999
2023-04-22T14:23:51.752Z,999
2023-04-22T14:25:32.178Z,999
2023-04-22T14:27:12.771Z,999
2023-04-22T14:28:53.028Z,999
2023-04-22T14:30:33.430Z,999
2023-04-22T14:32:13.815Z,999
2023-04-22T14:33:54.284Z,999
2023-04-22T14:35:34.710Z,999
2023-04-22T14:37:15.106Z,999
2023-04-22T14:38:55.540Z,999
2023-04-22T14:40:35.907Z,999
2023-04-22T14:42:16.323Z,999
2023-04-22T14:43:56.704Z,999
2023-04-22T14:45:37.090Z,999
2023-04-22T14:47:17.516Z,999
2023-04-22T14:48:57.935Z,999
2023-04-22T14:50:38.405Z,999
2023-04-22T14:52:18.769Z,999
2023-04-22T14:53:59.174Z,999
2023-04-22T14:55:39.524Z,999
2023-04-22T14:57:19.968Z,999
2023-04-22T14:59:00.413Z,999
2023-04-22T15:00:40.759Z,999
2023-04-22T15:02:21.206Z,999
2023-04-22T15:04:01.644Z,999
2023-04-22T15:05:41.960Z,999
2023-04-22T15:07:22.376Z,999
2023-04-22T15:09:02.911Z,999
2023-04-22T15:10:43.213Z,999
2023-04-22T15:12:23.729Z,999
2023-04-22T15:14:04.162Z,999
2023-04-22T15:15:44.572Z,999
2023-04-22T15:17:25.006Z,999
2023-04-22T15:19:05.284Z,999
2023-04-22T15:20:45.695Z,999
2023-04-22T15:22:26.090Z,999
2023-04-22T15:24:06.452Z,999
2023-04-22T15:25:46.866Z,999
2023-04-22T15:27:27.352Z,999
2023-04-22T15:29:07.876Z,999
2023-04-22T15:30:48.089Z,999
2023-04-22T15:32:28.491Z,999
2023-04-22T15:34:08.887Z,999
2023-04-22T15:35:49.258Z,999
2023-04-22T15:37:29.672Z,999
2023-04-22T15:39:10.376Z,999
2023-04-22T15:40:50.816Z,999
2023-04-22T15:42:31.192Z,999
2023-04-22T15:44:12.949Z,999
2023-04-22T15:45:51.943Z,999
2023-04-22T15:47:32.427Z,999
2023-04-22T15:49:12.823Z,999
2023-04-22T15:50:53.164Z,999
2023-04-22T15:52:33.601Z,999
2023-04-22T15:54:14.111Z,999
2023-04-22T15:55:54.479Z,999
2023-04-22T15:57:35.548Z,999
2023-04-22T15:59:15.392Z,999
2023-04-22T16:00:59.677Z,999
2023-04-22T16:02:36.485Z,999
2023-04-22T16:04:16.879Z,999
2023-04-22T16:05:57.049Z,999
2023-04-22T16:07:37.531Z,999
2023-04-22T16:09:17.955Z,999
2023-04-22T16:10:58.325Z,999
2023-04-22T16:12:38.739Z,999
2023-04-22T16:14:19.196Z,999
2023-04-22T16:15:59.566Z,999
2023-04-22T16:17:40.028Z,999
2023-04-22T16:19:20.395Z,999
2023-04-22T16:21:00.795Z,999
2023-04-22T16:22:41.316Z,999
2023-04-22T16:24:21.668Z,999
2023-04-22T16:26:02.125Z,999
2023-04-22T16:27:42.501Z,999
2023-04-22T16:29:22.903Z,999
2023-04-22T16:31:03.360Z,999
2023-04-22T16:32:43.752Z,999
2023-04-22T16:34:24.078Z,999
2023-04-22T16:36:04.560Z,999
2023-04-22T16:37:44.906Z,999
2023-04-22T16:39:25.264Z,999
2023-04-22T16:41:05.694Z,999
2023-04-22T16:42:46.094Z,999
2023-04-22T16:44:26.490Z,999
2023-04-22T16:46:06.960Z,999
2023-04-22T16:47:47.321Z,999
2023-04-22T16:49:27.637Z,999
2023-04-22T16:51:08.003Z,999
2023-04-22T16:52:48.464Z,999
2023-04-22T16:54:28.842Z,999
2023-04-22T16:56:09.300Z,999
2023-04-22T16:57:49.781Z,999
2023-04-22T16:59:30.294Z,999
2023-04-22T17:01:10.770Z,999
2023-04-22T17:02:51.361Z,999
2023-04-22T17:04:31.735Z,999
2023-04-22T17:06:12.023Z,999
2023-04-22T17:07:52.436Z,968
2023-04-22T17:09:32.893Z,930
2023-04-22T17:11:13.269Z,836
2023-04-22T17:12:53.669Z,766
2023-04-22T17:14:34.115Z,769
2023-04-22T17:16:14.460Z,792
2023-04-22T17:17:54.887Z,794
2023-04-22T17:19:35.218Z,772
2023-04-22T17:21:15.642Z,771
2023-04-22T17:22:56.234Z,747
2023-04-22T17:24:36.622Z,747
2023-04-22T17:26:17.107Z,724
2023-04-22T17:27:57.798Z,682
2023-04-22T17:29:38.462Z,680
2023-04-22T17:31:18.753Z,680
2023-04-22T17:32:59.062Z,684
2023-04-22T17:34:39.666Z,730
2023-04-22T17:36:20.133Z,754
2023-04-22T17:38:00.277Z,780
2023-04-22T17:39:46.723Z,780
2023-04-22T17:41:27.130Z,781
2023-04-22T17:43:07.458Z,758
2023-04-22T17:44:47.777Z,733
2023-04-22T17:46:28.123Z,689
2023-04-22T17:48:08.418Z,683
2023-04-22T17:49:48.769Z,671
2023-04-22T17:51:29.213Z,669
2023-04-22T17:53:09.498Z,662
2023-04-22T17:54:49.800Z,639
2023-04-22T17:56:30.069Z,614
2023-04-22T17:58:10.587Z,594
2023-04-22T17:59:50.799Z,578
2023-04-22T18:01:31.133Z,556
2023-04-22T18:03:11.571Z,519
2023-04-22T18:04:51.883Z,469
2023-04-22T18:06:32.287Z,418
2023-04-22T18:08:12.630Z,374
2023-04-22T18:09:53.008Z,346
2023-04-22T18:11:33.265Z,334
2023-04-22T18:13:13.566Z,320
2023-04-22T18:14:53.955Z,298
2023-04-22T18:16:34.362Z,270
2023-04-22T18:18:14.750Z,242
2023-04-22T18:20:02.629Z,222
2023-04-22T18:21:36.094Z,202
2023-04-22T18:23:15.805Z,182
2023-04-22T18:24:56.331Z,162
2023-04-22T18:26:36.654Z,141
2023-04-22T18:28:17.120Z,114
2023-04-22T18:29:57.508Z,95
2023-04-22T18:31:37.825Z,80
2023-04-22T18:33:18.132Z,67
2023-04-22T18:34:58.462Z,59
2023-04-22T18:36:38.782Z,53
2023-04-22T18:38:19.102Z,46
2023-04-22T18:39:59.440Z,39
2023-04-22T18:41:39.776Z,32
2023-04-22T18:43:20.120Z,27
2023-04-22T18:45:01.870Z,22
2023-04-22T18:46:40.770Z,18
2023-04-22T18:48:21.101Z,15
2023-04-22T18:50:01.449Z,12
2023-04-22T18:51:42.145Z,9
2023-04-22T18:53:22.143Z,7
2023-04-22T18:55:02.528Z,5
2023-04-22T18:56:42.837Z,3
2023-04-22T18:58:23.155Z,3
2023-04-22T19:00:03.430Z,2
2023-04-22T19:01:43.901Z,1
2023-04-22T19:03:24.426Z,1
2023-04-22T19:05:04.582Z,1
2023-04-22T19:06:44.881Z,1
2023-04-22T19:08:25.224Z,1
2023-04-22T19:10:05.490Z,1
2023-04-22T19:11:45.913Z,0
2023-04-22T19:13:29.838Z,0
2023-04-22T19:15:06.638Z,0
2023-04-22T19:16:46.974Z,0
2023-04-22T19:18:27.299Z,0
2023-04-22T19:20:07.635Z,0
2023-04-22T19:21:48.021Z,0
2023-04-22T19:23:28.345Z,0
2023-04-22T19:25:08.704Z,0
2023-04-22T19:26:49.036Z,0
2023-04-22T19:28:29.423Z,0
2023-04-22T19:30:09.729Z,0
2023-04-22T19:31:50.111Z,0
2023-04-22T19:33:30.400Z,0
2023-04-22T19:35:10.825Z,0
2023-04-22T19:36:51.151Z,0
2023-04-22T19:38:31.497Z,0
2023-04-22T19:40:11.842Z,0
2023-04-22T19:41:52.229Z,0
2023-04-22T19:43:32.580Z,0
2023-04-22T19:45:12.911Z,0
2023-04-22T19:46:53.369Z,0
2023-04-22T19:48:33.469Z,0
2023-04-22T19:50:13.843Z,0
2023-04-22T19:51:54.249Z,0
2023-04-22T19:53:34.652Z,0
2023-04-22T19:55:15.005Z,0
2023-04-22T19:56:55.305Z,0
2023-04-22T19:58:35.650Z,0
2023-04-22T20:00:15.901Z,0
2023-04-22T20:01:56.256Z,0
2023-04-22T20:03:36.668Z,0
2023-04-22T20:05:16.850Z,0
2023-04-22T20:06:57.210Z,0
2023-04-22T20:08:37.535Z,0
2023-04-22T20:10:17.842Z,0
2023-04-22T20:11:58.190Z,0
2023-04-22T20:13:38.573Z,0
2023-04-22T20:15:18.929Z,0
2023-04-22T20:16:59.258Z,0
2023-04-22T20:18:39.574Z,0
2023-04-22T20:20:19.896Z,0
2023-04-22T20:22:00.314Z,0
2023-04-22T20:23:40.636Z,0
2023-04-22T20:25:20.908Z,0
2023-04-22T20:27:01.259Z,0
2023-04-22T20:28:41.564Z,0
2023-04-22T20:30:21.849Z,0
2023-04-22T20:32:02.150Z,0
2023-04-22T20:33:42.465Z,0
2023-04-22T20:35:22.786Z,0
2023-04-22T20:37:03.082Z,0
2023-04-22T20:38:43.433Z,0
2023-04-22T20:40:24.779Z,0
2023-04-22T20:42:04.073Z,0
2023-04-22T20:43:44.391Z,0
2023-04-22T20:45:24.671Z,0
2023-04-22T20:47:05.136Z,0
2023-04-22T20:48:45.438Z,0
2023-04-22T20:50:25.787Z,0
2023-04-22T20:52:06.201Z,0
2023-04-22T20:53:46.550Z,0
2023-04-22T20:55:26.938Z,0
2023-04-22T20:57:07.345Z,0
2023-04-22T20:58:47.618Z,0
2023-04-22T21:00:27.830Z,0
2023-04-22T21:02:08.418Z,0
2023-04-22T21:03:48.727Z,0
2023-04-22T21:05:28.948Z,0
2023-04-22T21:07:09.294Z,0
2023-04-22T21:08:49.674Z,0
2023-04-22T21:10:30.048Z,0
2023-04-22T21:12:10.467Z,0
2023-04-22T21:13:50.782Z,0
2023-04-22T21:15:31.140Z,0
2023-04-22T21:17:11.454Z,0
2023-04-22T21:18:51.742Z,0
2023-04-22T21:20:32.131Z,0
2023-04-22T21:22:12.338Z,0
2023-04-22T21:23:52.631Z,0
2023-04-22T21:25:33.028Z,0
2023-04-22T21:27:13.282Z,0
2023-04-22T21:28:53.651Z,0
2023-04-22T21:30:34.056Z,0
2023-04-22T21:32:14.489Z,0
2023-04-22T21:33:54.753Z,0
2023-04-22T21:35:35.158Z,0
2023-04-22T21:37:15.489Z,0
2023-04-22T21:38:55.878Z,0
2023-04-22T21:40:36.259Z,0
2023-04-22T21:42:16.655Z,0
2023-04-22T21:43:56.976Z,0
2023-04-22T21:45:37.299Z,0
2023-04-22T21:47:17.674Z,0
2023-04-22T21:48:57.984Z,0
2023-04-22T21:50:38.321Z,0
2023-04-22T21:52:18.630Z,0
2023-04-22T21:53:58.951Z,0
2023-04-22T21:55:39.274Z,0
2023-04-22T21:57:19.607Z,0
2023-04-22T21:58:59.909Z,0
2023-04-22T22:00:40.182Z,0
2023-04-22T22:02:20.525Z,0
2023-04-22T22:04:00.912Z,0
2023-04-22T22:05:41.094Z,0
2023-04-22T22:07:21.375Z,0
2023-04-22T22:09:01.685Z,0
2023-04-22T22:10:41.984Z,0
2023-04-22T22:12:22.268Z,0
2023-04-22T22:14:02.731Z,0
2023-04-22T22:15:42.949Z,0
2023-04-22T22:17:23.314Z,0
2023-04-22T22:19:03.551Z,0
2023-04-22T22:20:43.846Z,0
2023-04-22T22:22:24.120Z,0
2023-04-22T22:24:04.454Z,0
2023-04-22T22:25:44.755Z,0
2023-04-22T22:27:25.064Z,0
2023-04-22T22:29:05.333Z,0
2023-04-22T22:30:45.662Z,0
2023-04-22T22:32:25.961Z,0
2023-04-22T22:34:06.230Z,0
2023-04-22T22:35:46.497Z,0
2023-04-22T22:37:26.835Z,0
2023-04-22T22:39:07.123Z,0
2023-04-22T22:40:47.461Z,0
2023-04-22T22:42:27.783Z,0
2023-04-22T22:44:08.046Z,0
2023-04-22T22:45:48.434Z,0
2023-04-22T22:47:28.688Z,0
2023-04-22T22:49:08.963Z,0
2023-04-22T22:50:49.294Z,0
2023-04-22T22:52:29.508Z,0
2023-04-22T22:54:09.931Z,0
2023-04-22T22:55:50.178Z,0
2023-04-22T22:57:30.455Z,0
2023-04-22T22:59:10.837Z,0
2023-04-22T23:00:51.313Z,0
2023-04-22T23:02:31.689Z,0
2023-04-22T23:04:12.146Z,0
2023-04-22T23:05:52.160Z,0
2023-04-22T23:07:32.538Z,0
2023-04-22T23:09:12.774Z,0
2023-04-22T23:10:53.004Z,0
2023-04-22T23:12:33.395Z,0
2023-04-22T23:14:13.824Z,0
2023-04-22T23:15:54.085Z,0
2023-04-22T23:17:34.486Z,0
2023-04-22T23:19:14.835Z,0
2023-04-22T23:20:55.160Z,0
2023-04-22T23:22:35.471Z,0
2023-04-22T23:24:15.738Z,0
2023-04-22T23:25:56.038Z,0
2023-04-22T23:27:36.349Z,0
2023-04-22T23:29:16.754Z,0
2023-04-22T23:30:57.151Z,0
2023-04-22T23:32:37.522Z,0
2023-04-22T23:34:17.847Z,0
2023-04-22T23:35:58.179Z,0
2023-04-22T23:37:38.517Z,0
2023-04-22T23:39:18.809Z,0
2023-04-22T23:40:59.140Z,0
2023-04-22T23:42:39.462Z,0