createdAt,value
2023-05-03T00:02:32.301Z,100624.34
2023-05-03T00:05:35.197Z,100624.88
2023-05-03T00:08:37.806Z,100636.97
2023-05-03T00:11:40.473Z,100638.72
2023-05-03T00:14:42.953Z,100631.03
2023-05-03T00:17:46.149Z,100626.72
2023-05-03T00:20:48.750Z,100628.63
2023-05-03T00:23:51.280Z,100629.66
2023-05-03T00:26:53.806Z,100638.19
2023-05-03T00:29:56.488Z,100635.16
2023-05-03T00:32:59.037Z,100625.44
2023-05-03T00:36:10.520Z,100626.38
2023-05-03T00:39:14.134Z,100624.25
2023-05-03T00:42:16.902Z,100624.47
2023-05-03T00:45:19.389Z,100627.63
2023-05-03T00:48:22.152Z,100627.66
2023-05-03T00:51:27.810Z,100629.91
2023-05-03T00:54:30.601Z,100630.34
2023-05-03T00:57:33.025Z,100634.75
2023-05-03T01:00:36.508Z,100630.97
2023-05-03T01:03:41.501Z,100630.00
2023-05-03T01:06:52.935Z,100634.59
2023-05-03T01:10:27.949Z,100617.94
2023-05-03T01:13:56.327Z,100623.97
2023-05-03T01:17:05.536Z,100625.66
2023-05-03T01:20:13.309Z,100627.09
2023-05-03T01:23:32.553Z,100625.78
2023-05-03T01:26:35.087Z,100624.50
2023-05-03T01:29:37.828Z,100629.25
2023-05-03T01:33:08.891Z,100632.78
2023-05-03T01:36:23.231Z,100635.03
2023-05-03T01:39:32.159Z,100640.63
2023-05-03T01:42:38.649Z,100642.69
2023-05-03T01:45:41.236Z,100640.69
2023-05-03T01:48:43.738Z,100652.47
2023-05-03T01:51:46.434Z,100642.03
2023-05-03T01:54:48.994Z,100653.03
2023-05-03T01:57:51.535Z,100648.69
2023-05-03T02:00:55.126Z,100641.25
2023-05-03T02:03:58.099Z,100644.16
2023-05-03T02:07:00.714Z,100638.44
2023-05-03T02:10:03.517Z,100641.94
2023-05-03T02:13:06.367Z,100646.94
2023-05-03T02:16:12.467Z,100640.75
2023-05-03T02:19:14.980Z,100640.13
2023-05-03T02:22:18.027Z,100626.78
2023-05-03T02:25:20.605Z,100626.13
2023-05-03T02:28:23.461Z,100628.47
2023-05-03T02:31:26.947Z,100629.47
2023-05-03T02:34:32.717Z,100624.72
2023-05-03T02:37:35.327Z,100624.19
2023-05-03T02:40:43.555Z,100622.66
2023-05-03T02:43:46.310Z,100621.81
2023-05-03T02:46:49.289Z,100620.41
2023-05-03T02:49:53.271Z,100622.31
2023-05-03T02:52:55.909Z,100614.47
2023-05-03T02:55:58.503Z,100621.94
2023-05-03T02:59:01.459Z,100624.19
2023-05-03T03:02:04.328Z,100614.28
2023-05-03T03:05:09.313Z,100614.28
2023-05-03T03:08:11.877Z,100612.03
2023-05-03T03:11:14.660Z,100608.97
2023-05-03T03:14:17.759Z,100608.75
2023-05-03T03:17:20.858Z,100597.53
2023-05-03T03:20:24.117Z,100600.78
2023-05-03T03:23:26.802Z,100597.34
2023-05-03T03:26:29.576Z,100594.44
2023-05-03T03:29:35.452Z,100610.56
2023-05-03T03:32:39.217Z,100624.88
2023-05-03T03:35:46.004Z,100621.38
2023-05-03T03:38:48.855Z,100614.69
2023-05-03T03:41:51.562Z,100617.81
2023-05-03T03:44:54.862Z,100618.91
2023-05-03T03:47:58.285Z,100621.50
2023-05-03T03:51:01.432Z,100627.69
2023-05-03T03:54:11.173Z,100624.22
2023-05-03T03:57:19.155Z,100616.78
2023-05-03T04:00:21.864Z,100622.56
2023-05-03T04:03:32.097Z,100613.91
2023-05-03T04:06:34.986Z,100627.72
2023-05-03T04:09:41.907Z,100628.78
2023-05-03T04:12:44.747Z,100630.03
2023-05-03T04:15:49.480Z,100639.34
2023-05-03T04:18:52.382Z,100637.50
2023-05-03T04:21:55.171Z,100637.28
2023-05-03T04:24:57.840Z,100644.50
2023-05-03T04:28:00.534Z,100650.94
2023-05-03T04:31:05.494Z,100647.03
2023-05-03T04:34:14.671Z,100652.19
2023-05-03T04:37:21.396Z,100655.88
2023-05-03T04:40:24.809Z,100654.81
2023-05-03T04:43:36.479Z,100658.50
2023-05-03T04:46:39.752Z,100660.94
2023-05-03T04:49:43.148Z,100670.41
2023-05-03T04:52:47.026Z,100664.00
2023-05-03T04:55:51.150Z,100664.44
2023-05-03T04:58:54.152Z,100668.16
2023-05-03T05:01:57.579Z,100670.84
2023-05-03T05:05:00.727Z,100668.78
2023-05-03T05:08:04.628Z,100678.47
2023-05-03T05:11:14.794Z,100671.84
2023-05-03T05:14:17.879Z,100680.72
2023-05-03T05:17:21.543Z,100680.06
2023-05-03T05:20:24.814Z,100673.47
2023-05-03T05:23:28.151Z,100675.28
2023-05-03T05:26:31.364Z,100675.41
2023-05-03T05:29:35.814Z,100673.28
2023-05-03T05:32:39.707Z,100675.34
2023-05-03T05:35:47.245Z,100686.56
2023-05-03T05:38:50.105Z,100682.88
2023-05-03T05:41:52.935Z,100677.88
2023-05-03T05:44:57.423Z,100681.31
2023-05-03T05:48:00.709Z,100678.41
2023-05-03T05:51:03.916Z,100676.78
2023-05-03T05:54:07.791Z,100678.25
2023-05-03T05:57:11.068Z,100688.97
2023-05-03T06:00:14.974Z,100696.13
2023-05-03T06:03:19.008Z,100711.41
2023-05-03T06:06:24.494Z,100707.13
2023-05-03T06:09:29.257Z,100706.47
2023-05-03T06:12:37.381Z,100710.84
2023-05-03T06:15:43.157Z,100713.25
2023-05-03T06:18:46.527Z,100724.03
2023-05-03T06:21:49.130Z,100735.56
2023-05-03T06:24:51.883Z,100727.88
2023-05-03T06:27:55.883Z,100738.56
2023-05-03T06:31:02.336Z,100733.19
2023-05-03T06:34:09.793Z,100737.13
2023-05-03T06:37:15.477Z,100740.28
2023-05-03T06:40:18.343Z,100747.22
2023-05-03T06:43:21.569Z,100748.13
2023-05-03T06:46:28.568Z,100754.47
2023-05-03T06:49:31.125Z,100746.91
2023-05-03T06:52:34.299Z,100750.38
2023-05-03T06:55:37.055Z,100758.16
2023-05-03T06:58:39.699Z,100759.91
2023-05-03T07:01:42.356Z,100759.22
2023-05-03T07:04:45.122Z,100757.31
2023-05-03T07:07:48.066Z,100758.16
2023-05-03T07:10:51.462Z,100759.53
2023-05-03T07:13:55.809Z,100762.28
2023-05-03T07:16:58.463Z,100765.00
2023-05-03T07:20:01.330Z,100765.75
2023-05-03T07:23:04.444Z,100761.41
2023-05-03T07:26:07.857Z,100762.34
2023-05-03T07:29:12.864Z,100763.03
2023-05-03T07:32:15.722Z,100765.84
2023-05-03T07:35:19.451Z,100760.59
2023-05-03T07:38:22.106Z,100763.41
2023-05-03T07:41:24.684Z,100763.00
2023-05-03T07:44:27.264Z,100768.88
2023-05-03T07:47:30.025Z,100761.41
2023-05-03T07:50:33.352Z,100768.78
2023-05-03T07:53:35.857Z,100771.91
2023-05-03T07:56:39.696Z,100777.13
2023-05-03T07:59:43.565Z,100775.94
2023-05-03T08:02:46.309Z,100776.91
2023-05-03T08:05:50.704Z,100778.63
2023-05-03T08:08:53.458Z,100775.81
2023-05-03T08:11:58.039Z,100778.38
2023-05-03T08:15:01.102Z,100777.63
2023-05-03T08:18:04.117Z,100780.38
2023-05-03T08:21:08.023Z,100781.22
2023-05-03T08:24:10.894Z,100781.97
2023-05-03T08:27:13.633Z,100784.69
2023-05-03T08:30:16.917Z,100776.28
2023-05-03T08:33:19.605Z,100781.56
2023-05-03T08:36:22.389Z,100774.31
2023-05-03T08:39:27.245Z,100773.06
2023-05-03T08:42:31.962Z,100779.00
2023-05-03T08:45:34.613Z,100786.28
2023-05-03T08:48:37.250Z,100787.38
2023-05-03T08:51:44.553Z,100783.25
2023-05-03T08:54:49.290Z,100789.66
2023-05-03T08:57:53.255Z,100792.31
2023-05-03T09:00:57.322Z,100797.44
2023-05-03T09:04:00.189Z,100794.44
2023-05-03T09:07:11.275Z,100802.97
2023-05-03T09:10:24.203Z,100796.78
2023-05-03T09:13:32.090Z,100794.44
2023-05-03T09:16:36.297Z,100795.78
2023-05-03T09:19:58.507Z,100791.59
2023-05-03T09:23:03.484Z,100791.72
2023-05-03T09:26:07.496Z,100789.84
2023-05-03T09:29:10.338Z,100790.47
2023-05-03T09:32:13.194Z,100789.38
2023-05-03T09:35:16.557Z,100792.16
2023-05-03T09:38:30.579Z,100792.03
2023-05-03T09:41:33.139Z,100787.81
2023-05-03T09:44:51.952Z,100794.34
2023-05-03T09:47:55.933Z,100797.25
2023-05-03T09:51:14.403Z,100797.47
2023-05-03T09:54:17.420Z,100789.00
2023-05-03T09:57:20.389Z,100797.41
2023-05-03T10:00:25.421Z,100785.97
2023-05-03T10:03:45.218Z,100787.25
2023-05-03T10:06:49.629Z,100782.59
2023-05-03T10:09:52.287Z,100787.47
2023-05-03T10:12:55.703Z,100784.50
2023-05-03T10:16:06.637Z,100784.91
2023-05-03T10:19:17.790Z,100790.19
2023-05-03T10:22:22.040Z,100780.16
2023-05-03T10:25:26.765Z,100785.03
2023-05-03T10:28:29.720Z,100776.16
2023-05-03T10:31:52.978Z,100776.03
2023-05-03T10:35:12.945Z,100779.50
2023-05-03T10:38:17.946Z,100775.81
2023-05-03T10:41:27.444Z,100774.25
2023-05-03T10:44:42.595Z,100768.13
2023-05-03T10:48:11.361Z,100772.13
2023-05-03T10:51:30.834Z,100770.81
2023-05-03T10:54:33.709Z,100766.56
2023-05-03T10:57:40.342Z,100765.44
2023-05-03T11:00:44.702Z,100767.63
2023-05-03T11:03:50.134Z,100760.41
2023-05-03T11:06:57.176Z,100764.69
2023-05-03T11:10:00.134Z,100764.59
2023-05-03T11:13:02.827Z,100767.00
2023-05-03T11:16:06.225Z,100754.31
2023-05-03T11:19:09.274Z,100753.81
2023-05-03T11:22:12.644Z,100759.06
2023-05-03T11:25:15.617Z,100768.78
2023-05-03T11:28:18.679Z,100763.81
2023-05-03T11:31:23.601Z,100763.47
2023-05-03T11:34:26.526Z,100772.16
2023-05-03T11:37:29.210Z,100762.09
2023-05-03T11:40:32.413Z,100760.69
2023-05-03T11:43:41.783Z,100761.94
2023-05-03T11:46:46.569Z,100767.63
2023-05-03T11:49:56.388Z,100770.66
2023-05-03T11:52:59.993Z,100761.59
2023-05-03T11:56:03.325Z,100763.69
2023-05-03T11:59:06.044Z,100765.13
2023-05-03T12:02:11.831Z,100763.25
2023-05-03T12:05:14.886Z,100761.66
2023-05-03T12:08:20.809Z,100768.84
2023-05-03T12:11:27.247Z,100770.53
2023-05-03T12:14:58.445Z,100760.16
2023-05-03T12:18:05.443Z,100750.56
2023-05-03T12:21:31.146Z,100759.56
2023-05-03T12:24:33.217Z,100750.03
2023-05-03T12:27:36.820Z,100747.44
2023-05-03T12:30:41.165Z,100747.16
2023-05-03T12:34:06.444Z,100747.44
2023-05-03T12:37:11.817Z,100745.78
2023-05-03T12:40:32.511Z,100750.94
2023-05-03T12:43:36.904Z,100744.00
2023-05-03T12:46:39.862Z,100737.56
2023-05-03T12:49:45.904Z,100744.25
2023-05-03T12:52:52.665Z,100738.25
2023-05-03T12:55:58.472Z,100730.72
2023-05-03T12:59:36.046Z,100731.59
2023-05-03T13:08:37.552Z,100729.56
2023-05-03T13:11:40.442Z,100723.00
2023-05-03T13:14:43.848Z,100716.81
2023-05-03T13:17:48.063Z,100716.78
2023-05-03T13:20:52.979Z,100725.78
2023-05-03T13:23:55.691Z,100724.31
2023-05-03T13:26:59.599Z,100724.81
2023-05-03T13:30:05.141Z,100723.81
2023-05-03T13:33:09.894Z,100718.31
2023-05-03T13:36:12.732Z,100718.91
2023-05-03T13:39:15.301Z,100718.06
2023-05-03T13:42:18.002Z,100710.47
2023-05-03T13:45:20.733Z,100713.25
2023-05-03T13:48:23.672Z,100711.38
2023-05-03T13:51:28.638Z,100706.66
2023-05-03T13:54:32.196Z,100699.50
2023-05-03T13:57:36.440Z,100701.63
2023-05-03T14:00:41.531Z,100708.09
2023-05-03T14:03:47.103Z,100704.47
2023-05-03T14:06:49.719Z,100702.13
2023-05-03T14:09:52.403Z,100709.88
2023-05-03T14:12:55.099Z,100691.94
2023-05-03T14:15:57.703Z,100686.69
2023-05-03T14:19:00.398Z,100687.63
2023-05-03T14:22:03.255Z,100686.38
2023-05-03T14:25:06.606Z,100682.97
2023-05-03T14:28:09.626Z,100687.09
2023-05-03T14:31:13.334Z,100681.66
2023-05-03T14:34:16.721Z,100691.81
2023-05-03T14:37:19.330Z,100689.50
2023-05-03T14:40:22.341Z,100680.41
2023-05-03T14:43:24.911Z,100688.38
2023-05-03T14:46:27.497Z,100679.22
2023-05-03T14:49:30.076Z,100685.03
2023-05-03T14:52:33.159Z,100682.97
2023-05-03T14:55:35.665Z,100680.22
2023-05-03T14:58:38.211Z,100686.88
2023-05-03T15:01:41.024Z,100686.91
2023-05-03T15:04:45.974Z,100692.53
2023-05-03T15:07:49.375Z,100694.72
2023-05-03T15:10:53.232Z,100694.06
2023-05-03T15:13:55.970Z,100691.66
2023-05-03T15:16:58.622Z,100693.59
2023-05-03T15:20:01.409Z,100693.53
2023-05-03T15:23:04.978Z,100691.59
2023-05-03T15:26:07.656Z,100693.97
2023-05-03T15:29:11.145Z,100692.44
2023-05-03T15:32:13.800Z,100697.63
2023-05-03T15:35:16.471Z,100699.03
2023-05-03T15:38:18.998Z,100699.56
2023-05-03T15:41:21.865Z,100704.47
2023-05-03T15:44:24.458Z,100703.47
2023-05-03T15:47:27.014Z,100711.56
2023-05-03T15:50:30.776Z,100711.28
2023-05-03T15:53:33.343Z,100716.34
2023-05-03T15:56:37.685Z,100714.81
2023-05-03T15:59:40.908Z,100705.31
2023-05-03T16:02:43.512Z,100711.34
2023-05-03T16:05:46.912Z,100710.50
2023-05-03T16:08:50.085Z,100707.47
2023-05-03T16:11:52.610Z,100703.22
2023-05-03T16:14:55.745Z,100706.19
2023-05-03T16:17:58.301Z,100708.88
2023-05-03T16:21:02.566Z,100705.34
2023-05-03T16:24:05.466Z,100697.56
2023-05-03T16:27:07.960Z,100689.16
2023-05-03T16:30:10.902Z,100690.97
2023-05-03T16:33:18.183Z,100695.94
2023-05-03T16:36:20.752Z,100692.31
2023-05-03T16:39:23.580Z,100688.47
2023-05-03T16:42:26.187Z,100695.84
2023-05-03T16:45:28.668Z,100697.97
2023-05-03T16:48:31.949Z,100706.31
2023-05-03T16:51:35.180Z,100699.34
2023-05-03T16:54:40.279Z,100694.72
2023-05-03T16:57:42.963Z,100693.56
2023-05-03T17:00:46.887Z,100695.81
2023-05-03T17:03:49.509Z,100695.38
2023-05-03T17:06:52.521Z,100694.78
2023-05-03T17:09:55.005Z,100695.50
2023-05-03T17:13:01.934Z,100701.16
2023-05-03T17:16:09.098Z,100704.81
2023-05-03T17:19:11.921Z,100701.38
2023-05-03T17:22:14.863Z,100708.44
2023-05-03T17:25:18.234Z,100710.78
2023-05-03T17:28:20.736Z,100716.44
2023-05-03T17:31:23.784Z,100720.22
2023-05-03T17:34:26.288Z,100723.03
2023-05-03T17:37:29.203Z,100717.03
2023-05-03T17:40:32.399Z,100716.66
2023-05-03T17:43:36.062Z,100724.91
2023-05-03T17:46:39.362Z,100724.53
2023-05-03T17:49:41.850Z,100721.84
2023-05-03T17:52:44.766Z,100724.78
2023-05-03T17:55:47.280Z,100725.84
2023-05-03T17:58:49.766Z,100721.59
2023-05-03T18:01:52.445Z,100734.41
2023-05-03T18:04:59.044Z,100732.59
2023-05-03T18:08:01.644Z,100732.56
2023-05-03T18:11:04.781Z,100738.13
2023-05-03T18:14:07.480Z,100744.47
2023-05-03T18:17:10.135Z,100747.25
2023-05-03T18:20:13.681Z,100756.41
2023-05-03T18:23:19.870Z,100757.94
2023-05-03T18:26:23.039Z,100758.16
2023-05-03T18:29:25.876Z,100758.16
2023-05-03T18:32:28.627Z,100762.22
2023-05-03T18:35:31.345Z,100761.31
2023-05-03T18:38:34.744Z,100767.63
2023-05-03T18:41:37.758Z,100759.66
2023-05-03T18:44:40.260Z,100761.41
2023-05-03T18:47:43.204Z,100769.81
2023-05-03T18:50:46.663Z,100778.59
2023-05-03T18:53:49.994Z,100768.13
2023-05-03T18:56:53.143Z,100773.16
2023-05-03T19:00:01.249Z,100779.94
2023-05-03T19:03:11.676Z,100781.19
2023-05-03T19:06:14.525Z,100785.34
2023-05-03T19:09:17.932Z,100791.19
2023-05-03T19:12:20.868Z,100783.56
2023-05-03T19:15:24.276Z,100786.00
2023-05-03T19:18:27.191Z,100801.97
2023-05-03T19:21:30.259Z,100802.25
2023-05-03T19:24:32.877Z,100809.16
2023-05-03T19:27:35.647Z,100806.34
2023-05-03T19:30:41.410Z,100804.50
2023-05-03T19:33:44.384Z,100809.66
2023-05-03T19:36:47.036Z,100814.44
2023-05-03T19:39:49.773Z,100820.56
2023-05-03T19:42:52.848Z,100818.19
2023-05-03T19:45:55.889Z,100826.63
2023-05-03T19:48:58.791Z,100818.09
2023-05-03T19:52:04.480Z,100821.63
2023-05-03T19:55:07.762Z,100819.00
2023-05-03T19:58:10.693Z,100823.56
2023-05-03T20:01:13.410Z,100820.66
2023-05-03T20:04:16.476Z,100815.16
2023-05-03T20:07:19.361Z,100820.88
2023-05-03T20:10:22.603Z,100817.19
2023-05-03T20:13:27.595Z,100820.50
2023-05-03T20:16:33.377Z,100815.03
2023-05-03T20:19:36.619Z,100814.53
2023-05-03T20:22:39.105Z,100817.88
2023-05-03T20:25:41.587Z,100826.78
2023-05-03T20:28:44.671Z,100829.31
2023-05-03T20:31:48.588Z,100835.38
2023-05-03T20:34:51.549Z,100837.09
2023-05-03T20:37:54.011Z,100838.72
2023-05-03T20:40:59.573Z,100836.22
2023-05-03T20:44:02.462Z,100849.44
2023-05-03T20:47:05.205Z,100853.88
2023-05-03T20:50:08.963Z,100863.38
2023-05-03T20:53:12.130Z,100861.53
2023-05-03T20:56:14.693Z,100863.25
2023-05-03T20:59:17.305Z,100861.81
2023-05-03T21:02:20.142Z,100859.16
2023-05-03T21:05:23.176Z,100862.97
2023-05-03T21:08:26.164Z,100869.41
2023-05-03T21:11:29.893Z,100871.44
2023-05-03T21:14:32.408Z,100872.34
2023-05-03T21:17:34.936Z,100883.09
2023-05-03T21:20:38.923Z,100875.03
2023-05-03T21:23:41.675Z,100874.59
2023-05-03T21:26:44.234Z,100873.38
2023-05-03T21:29:47.230Z,100877.72
2023-05-03T21:32:50.953Z,100870.09
2023-05-03T21:35:57.425Z,100865.50
2023-05-03T21:38:59.995Z,100882.63
2023-05-03T21:42:02.622Z,100887.59
2023-05-03T21:45:05.827Z,100882.84
2023-05-03T21:48:08.390Z,100879.13
2023-05-03T21:51:22.665Z,100871.28
2023-05-03T21:54:25.223Z,100877.53
2023-05-03T21:57:28.036Z,100876.09
2023-05-03T22:00:31.800Z,100871.88
2023-05-03T22:03:34.580Z,100869.03
2023-05-03T22:06:37.961Z,100866.81
2023-05-03T22:09:40.573Z,100871.25
2023-05-03T22:12:43.470Z,100866.13
2023-05-03T22:15:46.256Z,100869.44
2023-05-03T22:18:48.968Z,100867.75
2023-05-03T22:21:51.972Z,100863.66
2023-05-03T22:24:55.646Z,100865.72
2023-05-03T22:27:58.137Z,100862.06
2023-05-03T22:31:01.093Z,100863.91
2023-05-03T22:34:03.831Z,100858.97
2023-05-03T22:37:06.294Z,100856.94
2023-05-03T22:40:12.037Z,100857.38
2023-05-03T22:43:14.866Z,100860.72
2023-05-03T22:46:17.371Z,100860.09
2023-05-03T22:49:20.148Z,100854.56
2023-05-03T22:52:22.764Z,100853.13
2023-05-03T22:55:25.282Z,100843.91
2023-05-03T22:58:28.782Z,100855.09
2023-05-03T23:01:31.461Z,100847.44
2023-05-03T23:04:34.405Z,100848.09
2023-05-03T23:07:36.923Z,100847.88
2023-05-03T23:10:44.319Z,100842.28
2023-05-03T23:13:47.233Z,100845.38
2023-05-03T23:16:49.756Z,100847.06
2023-05-03T23:19:52.499Z,100839.19
2023-05-03T23:22:55.202Z,100838.97
2023-05-03T23:25:57.646Z,100832.41
2023-05-03T23:29:00.921Z,100829.53
2023-05-03T23:32:04.330Z,100825.88
2023-05-03T23:35:08.936Z,100820.50
2023-05-03T23:38:11.863Z,100819.19
2023-05-03T23:41:15.372Z,100820.03
2023-05-03T23:44:17.848Z,100824.06
2023-05-03T23:47:20.261Z,100820.09
2023-05-03T23:50:22.984Z,100822.38
2023-05-03T23:53:25.782Z,100816.00
2023-05-03T23:56:29.061Z,100808.78
2023-05-03T23:59:31.582Z,100810.22
