createdAt,value
2018-05-13T00:02:31.256Z,22.30
2018-05-13T00:05:01.536Z,22.10
2018-05-13T00:07:31.052Z,22.00
2018-05-13T00:10:03.789Z,22.10
2018-05-13T00:12:33.510Z,22.00
2018-05-13T00:15:03.171Z,21.80
2018-05-13T00:17:32.636Z,21.70
2018-05-13T00:20:02.167Z,21.50
2018-05-13T00:22:31.597Z,21.50
2018-05-13T00:25:01.089Z,21.50
2018-05-13T00:27:30.848Z,21.30
2018-05-13T00:30:50.397Z,21.20
2018-05-13T00:33:20.003Z,21.20
2018-05-13T00:35:49.567Z,21.00
2018-05-13T00:38:19.816Z,20.90
2018-05-13T00:40:49.426Z,20.90
2018-05-13T00:43:20.115Z,21.00
2018-05-13T00:45:49.806Z,21.10
2018-05-13T00:48:19.773Z,21.10
2018-05-13T00:50:49.281Z,21.20
2018-05-13T00:53:19.117Z,21.20
2018-05-13T00:55:48.730Z,21.30
2018-05-13T00:58:18.321Z,21.40
2018-05-13T01:00:47.792Z,21.50
2018-05-13T01:03:17.283Z,21.50
2018-05-13T01:05:46.667Z,21.50
2018-05-13T01:08:16.182Z,21.40
2018-05-13T01:10:45.654Z,21.20
2018-05-13T01:13:15.512Z,20.70
2018-05-13T01:27:29.638Z,19.40
2018-05-13T01:33:27.667Z,19.00
2018-05-13T01:35:57.468Z,19.00
2018-05-13T01:38:29.470Z,19.10
2018-05-13T01:40:59.315Z,19.10
2018-05-13T01:43:29.067Z,19.20
2018-05-13T01:45:59.242Z,19.30
2018-05-13T01:48:30.651Z,19.30
2018-05-13T01:51:00.228Z,19.40
2018-05-13T01:53:30.778Z,19.40
2018-05-13T01:56:02.384Z,19.50
2018-05-13T01:58:36.504Z,19.50
2018-05-13T02:01:07.577Z,19.50
2018-05-13T02:03:47.304Z,19.50
2018-05-13T02:06:17.791Z,19.40
2018-05-13T02:08:49.686Z,19.50
2018-05-13T02:11:22.124Z,19.40
2018-05-13T02:13:51.830Z,19.50
2018-05-13T02:16:26.259Z,19.50
2018-05-13T02:19:10.300Z,19.50
2018-05-13T02:21:52.596Z,19.50
2018-05-13T02:24:23.063Z,19.50
2018-05-13T02:27:04.330Z,19.50
2018-05-13T02:36:53.429Z,19.50
2018-05-13T02:39:24.097Z,19.40
2018-05-13T02:41:56.657Z,19.30
2018-05-13T02:44:28.177Z,19.30
2018-05-13T02:47:06.243Z,19.30
2018-05-13T02:49:38.060Z,19.30
2018-05-13T02:52:08.670Z,19.30
2018-05-13T02:54:40.142Z,19.40
2018-05-13T02:57:10.485Z,19.40
2018-05-13T02:59:40.551Z,19.40
2018-05-13T03:02:10.931Z,19.50
2018-05-13T03:04:41.079Z,19.50
2018-05-13T03:07:10.773Z,19.60
2018-05-13T03:09:42.501Z,19.70
2018-05-13T03:12:13.141Z,19.70
2018-05-13T03:14:43.771Z,19.70
2018-05-13T03:17:14.291Z,19.70
2018-05-13T03:19:44.959Z,19.70
2018-05-13T03:22:15.079Z,19.70
2018-05-13T03:24:47.103Z,19.60
2018-05-13T03:27:16.922Z,19.50
2018-05-13T03:29:46.700Z,19.40
2018-05-13T03:32:16.338Z,19.30
2018-05-13T03:34:47.207Z,19.20
2018-05-13T03:37:17.894Z,19.20
2018-05-13T03:47:56.922Z,19.00
2018-05-13T03:50:27.675Z,19.00
2018-05-13T03:53:01.079Z,19.00
2018-05-13T03:55:31.561Z,19.00
2018-05-13T03:58:04.724Z,19.00
2018-05-13T04:00:54.359Z,19.00
2018-05-13T04:03:36.194Z,19.00
2018-05-13T04:09:07.407Z,18.80
2018-05-13T04:11:48.082Z,18.80
2018-05-13T04:14:31.061Z,18.80
2018-05-13T04:17:00.733Z,18.90
2018-05-13T04:19:32.192Z,18.90
2018-05-13T04:22:23.633Z,19.00
2018-05-13T04:27:41.680Z,19.00
2018-05-13T04:30:11.220Z,18.90
2018-05-13T04:32:40.737Z,19.00
2018-05-13T04:35:11.182Z,18.90
2018-05-13T04:37:40.697Z,18.90
2018-05-13T04:40:10.366Z,18.80
2018-05-13T04:42:40.003Z,18.80
2018-05-13T04:45:09.655Z,18.80
2018-05-13T04:47:39.080Z,18.80
2018-05-13T04:50:08.790Z,18.70
2018-05-13T04:52:38.251Z,18.60
2018-05-13T04:55:08.001Z,18.60
2018-05-13T04:57:37.472Z,18.60
2018-05-13T05:00:07.083Z,18.50
2018-05-13T05:02:36.594Z,18.60
2018-05-13T05:05:06.191Z,18.50
2018-05-13T05:07:36.909Z,18.60
2018-05-13T05:10:06.647Z,18.60
2018-05-13T05:12:37.580Z,18.60
2018-05-13T05:15:08.155Z,18.60
2018-05-13T05:17:41.038Z,18.60
2018-05-13T05:20:11.606Z,18.70
2018-05-13T05:22:41.979Z,18.60
2018-05-13T05:25:11.565Z,18.60
2018-05-13T05:31:01.562Z,18.60
2018-05-13T05:33:30.844Z,18.60
2018-05-13T05:36:00.185Z,18.70
2018-05-13T05:38:29.569Z,18.70
2018-05-13T05:40:58.879Z,18.70
2018-05-13T05:43:28.155Z,18.70
2018-05-13T05:45:57.496Z,18.70
2018-05-13T05:48:26.913Z,18.70
2018-05-13T05:50:56.256Z,18.70
2018-05-13T05:53:25.622Z,18.60
2018-05-13T05:55:54.914Z,18.70
2018-05-13T05:58:24.200Z,18.60
2018-05-13T06:00:53.577Z,18.60
2018-05-13T06:03:22.867Z,18.70
2018-05-13T06:05:52.168Z,18.70
2018-05-13T06:08:21.729Z,18.70
2018-05-13T06:10:51.287Z,18.70
2018-05-13T06:13:20.759Z,18.70
2018-05-13T06:15:50.144Z,18.70
2018-05-13T06:18:19.560Z,18.70
2018-05-13T06:20:48.932Z,18.70
2018-05-13T06:23:18.299Z,18.70
2018-05-13T06:25:47.597Z,18.70
2018-05-13T06:28:16.900Z,18.70
2018-05-13T06:30:47.174Z,18.70
2018-05-13T06:33:16.503Z,18.60
2018-05-13T06:35:45.880Z,18.50
2018-05-13T06:38:15.169Z,18.50
2018-05-13T06:40:44.470Z,18.50
2018-05-13T06:43:14.944Z,18.40
2018-05-13T06:45:44.262Z,18.40
2018-05-13T06:48:15.675Z,18.40
2018-05-13T06:50:44.971Z,18.40
2018-05-13T06:53:14.264Z,18.30
2018-05-13T06:55:43.665Z,18.30
2018-05-13T06:58:13.064Z,18.30
2018-05-13T07:00:42.978Z,18.30
2018-05-13T07:03:12.383Z,18.30
2018-05-13T07:05:41.713Z,18.30
2018-05-13T07:08:11.017Z,18.30
2018-05-13T07:10:40.547Z,18.30
2018-05-13T07:13:10.627Z,18.30
2018-05-13T07:15:40.016Z,18.30
2018-05-13T07:18:09.371Z,18.20
2018-05-13T07:20:38.712Z,18.20
2018-05-13T07:23:08.101Z,18.20
2018-05-13T07:25:38.169Z,18.20
2018-05-13T07:28:07.518Z,18.10
2018-05-13T07:30:38.992Z,18.30
2018-05-13T07:33:13.007Z,18.20
2018-05-13T07:35:42.382Z,18.30
2018-05-13T07:38:11.719Z,18.30
2018-05-13T07:40:41.024Z,18.30
2018-05-13T07:43:10.514Z,18.20
2018-05-13T07:45:39.817Z,18.00
2018-05-13T07:48:09.138Z,17.90
2018-05-13T07:50:38.514Z,17.90
2018-05-13T07:53:07.818Z,17.80
2018-05-13T07:55:37.120Z,17.80
2018-05-13T07:58:07.203Z,17.80
2018-05-13T08:00:36.497Z,17.80
2018-05-13T08:03:05.790Z,17.80
2018-05-13T08:05:35.738Z,17.80
2018-05-13T08:08:05.178Z,17.80
2018-05-13T08:10:36.108Z,17.80
2018-05-13T08:13:05.608Z,17.80
2018-05-13T08:15:34.912Z,17.80
2018-05-13T08:18:04.333Z,17.90
2018-05-13T08:20:33.664Z,17.80
2018-05-13T08:23:03.086Z,17.90
2018-05-13T08:25:33.780Z,17.90
2018-05-13T08:28:03.627Z,17.90
2018-05-13T08:30:34.516Z,17.80
2018-05-13T08:33:04.131Z,17.80
2018-05-13T08:35:34.435Z,17.70
2018-05-13T08:38:03.776Z,17.80
2018-05-13T08:40:33.341Z,17.80
2018-05-13T08:43:02.849Z,17.80
2018-05-13T08:45:32.393Z,17.80
2018-05-13T08:48:01.823Z,17.80
2018-05-13T08:50:31.141Z,17.80
2018-05-13T08:53:01.352Z,17.70
2018-05-13T08:55:31.452Z,17.70
2018-05-13T08:58:00.869Z,17.70
2018-05-13T09:00:30.231Z,17.70
2018-05-13T09:02:59.521Z,17.70
2018-05-13T09:05:29.719Z,17.60
2018-05-13T09:07:59.095Z,17.70
2018-05-13T09:10:37.118Z,17.70
2018-05-13T09:13:08.235Z,17.60
2018-05-13T09:18:31.529Z,17.50
2018-05-13T09:21:00.963Z,17.50
2018-05-13T09:23:30.278Z,17.50
2018-05-13T09:25:59.653Z,17.50
2018-05-13T09:28:29.055Z,17.50
2018-05-13T09:30:59.122Z,17.50
2018-05-13T09:33:28.444Z,17.50
2018-05-13T09:35:57.801Z,17.50
2018-05-13T09:38:27.124Z,17.30
2018-05-13T09:40:56.428Z,17.30
2018-05-13T09:43:25.826Z,17.30
2018-05-13T09:45:55.218Z,17.20
2018-05-13T09:48:24.558Z,17.30
2018-05-13T09:50:53.923Z,17.30
2018-05-13T09:53:23.274Z,17.30
2018-05-13T09:55:53.373Z,17.30
2018-05-13T09:58:23.212Z,17.20
2018-05-13T10:00:52.545Z,17.20
2018-05-13T10:03:21.895Z,17.20
2018-05-13T10:05:51.246Z,17.20
2018-05-13T10:08:20.643Z,17.10
2018-05-13T10:10:49.984Z,17.10
2018-05-13T10:13:19.374Z,17.20
2018-05-13T10:15:48.693Z,17.20
2018-05-13T10:18:18.011Z,17.20
2018-05-13T10:20:47.410Z,17.30
2018-05-13T10:23:16.778Z,17.20
2018-05-13T10:25:46.093Z,17.20
2018-05-13T10:28:15.508Z,17.30
2018-05-13T10:30:44.846Z,17.30
2018-05-13T10:33:15.050Z,17.20
2018-05-13T10:35:44.416Z,17.20
2018-05-13T10:38:14.192Z,17.20
2018-05-13T10:40:43.627Z,17.20
2018-05-13T10:43:13.026Z,17.20
2018-05-13T10:45:42.401Z,17.20
2018-05-13T10:48:11.862Z,17.20
2018-05-13T10:50:41.379Z,17.20
2018-05-13T10:53:10.739Z,17.20
2018-05-13T10:55:40.102Z,17.30
2018-05-13T10:58:10.144Z,17.30
2018-05-13T11:00:39.482Z,17.30
2018-05-13T11:03:08.897Z,17.40
2018-05-13T11:05:38.206Z,17.40
2018-05-13T11:08:07.555Z,17.40
2018-05-13T11:10:37.021Z,17.40
2018-05-13T11:13:06.371Z,17.50
2018-05-13T11:15:35.714Z,17.60
2018-05-13T11:18:05.178Z,17.50
2018-05-13T11:20:34.901Z,17.50
2018-05-13T11:23:04.315Z,17.50
2018-05-13T11:25:33.705Z,17.50
2018-05-13T11:28:03.035Z,17.40
2018-05-13T11:30:32.894Z,17.40
2018-05-13T11:33:02.366Z,17.40
2018-05-13T11:35:31.787Z,17.40
2018-05-13T11:38:05.321Z,17.40
2018-05-13T11:40:36.020Z,17.40
2018-05-13T11:43:05.407Z,17.30
2018-05-13T11:45:34.746Z,17.40
2018-05-13T11:48:04.096Z,17.40
2018-05-13T11:50:51.284Z,17.50
2018-05-13T11:53:20.848Z,17.50
2018-05-13T12:02:02.302Z,17.60
2018-05-13T12:04:32.986Z,17.70
2018-05-13T12:07:32.471Z,17.70
2018-05-13T12:10:01.847Z,17.70
2018-05-13T12:12:31.753Z,17.70
2018-05-13T12:15:01.735Z,17.70
2018-05-13T12:17:33.827Z,17.70
2018-05-13T12:20:03.291Z,17.80
2018-05-13T12:22:32.793Z,17.80
2018-05-13T12:25:03.044Z,17.90
2018-05-13T12:27:32.603Z,17.80
2018-05-13T12:30:02.038Z,17.80
2018-05-13T12:32:31.476Z,17.80
2018-05-13T12:35:00.934Z,17.90
2018-05-13T12:37:31.485Z,18.00
2018-05-13T12:40:01.225Z,18.00
2018-05-13T12:42:30.707Z,18.10
2018-05-13T12:45:00.110Z,18.20
2018-05-13T12:47:29.519Z,18.50
2018-05-13T12:49:59.881Z,18.60
2018-05-13T12:52:29.298Z,18.60
2018-05-13T12:54:58.702Z,18.70
2018-05-13T12:57:28.114Z,18.70
2018-05-13T12:59:57.569Z,19.00
2018-05-13T13:02:29.649Z,19.30
2018-05-13T13:04:59.591Z,19.80
2018-05-13T13:07:29.655Z,20.20
2018-05-13T13:10:02.530Z,20.60
2018-05-13T13:12:32.320Z,21.00
2018-05-13T13:15:04.114Z,21.20
2018-05-13T13:17:33.618Z,21.50
2018-05-13T13:20:05.194Z,21.80
2018-05-13T13:25:08.897Z,22.60
2018-05-13T13:27:40.600Z,22.70
2018-05-13T13:30:10.067Z,22.60
2018-05-13T13:32:48.187Z,22.30
2018-05-13T13:35:17.806Z,22.10
2018-05-13T13:37:48.263Z,22.90
2018-05-13T13:40:18.482Z,23.50
2018-05-13T13:42:48.130Z,23.50
2018-05-13T13:45:22.565Z,23.70
2018-05-13T13:47:52.121Z,23.70
2018-05-13T13:50:32.677Z,23.40
2018-05-13T13:53:17.666Z,23.70
2018-05-13T13:58:28.070Z,24.00
2018-05-13T14:00:57.577Z,24.40
2018-05-13T14:03:26.939Z,24.70
2018-05-13T14:05:56.710Z,25.40
2018-05-13T14:08:26.769Z,25.60
2018-05-13T14:10:56.894Z,25.60
2018-05-13T14:13:27.416Z,25.90
2018-05-13T14:15:56.826Z,25.80
2018-05-13T14:18:27.011Z,26.00
2018-05-13T14:20:56.346Z,25.90
2018-05-13T14:23:30.285Z,25.80
2018-05-13T14:26:13.002Z,25.60
2018-05-13T14:28:43.399Z,25.60
2018-05-13T14:31:12.830Z,25.90
2018-05-13T14:33:42.606Z,25.90
2018-05-13T14:36:17.550Z,26.20
2018-05-13T14:38:49.811Z,26.80
2018-05-13T14:41:22.960Z,26.70
2018-05-13T14:43:52.609Z,27.00
2018-05-13T14:46:22.942Z,27.20
2018-05-13T14:49:35.543Z,27.10
2018-05-13T14:52:15.117Z,26.80
2018-05-13T14:57:34.118Z,26.70
2018-05-13T15:00:24.806Z,26.50
2018-05-13T15:05:30.245Z,26.60
2018-05-13T15:08:01.340Z,26.90
2018-05-13T15:10:30.880Z,27.10
2018-05-13T15:13:02.151Z,27.20
2018-05-13T15:18:53.746Z,27.50
2018-05-13T15:21:23.225Z,27.50
2018-05-13T15:23:54.169Z,27.60
2018-05-13T15:26:26.243Z,27.90
2018-05-13T15:28:57.335Z,28.10
2018-05-13T15:31:27.129Z,27.90
2018-05-13T15:33:56.680Z,27.70
2018-05-13T15:36:26.351Z,28.00
2018-05-13T15:38:56.053Z,28.10
2018-05-13T15:41:25.551Z,28.30
2018-05-13T15:43:55.516Z,28.30
2018-05-13T15:49:19.180Z,28.70
2018-05-13T15:54:42.842Z,29.00
2018-05-13T15:57:13.008Z,29.20
2018-05-13T15:59:43.694Z,29.40
2018-05-13T16:02:16.280Z,29.40
2018-05-13T16:04:46.294Z,29.50
2018-05-13T16:10:52.107Z,30.10
2018-05-13T16:13:21.501Z,29.80
2018-05-13T16:21:51.422Z,29.90
2018-05-13T16:27:08.746Z,29.80
2018-05-13T16:29:41.728Z,30.00
2018-05-13T16:37:35.261Z,29.90
2018-05-13T16:40:11.054Z,30.40
2018-05-13T16:42:44.445Z,30.80
2018-05-13T16:48:04.946Z,30.00
2018-05-13T16:51:01.620Z,30.10
2018-05-13T16:53:43.915Z,30.30
2018-05-13T16:56:25.951Z,30.60
2018-05-13T16:58:57.149Z,30.80
2018-05-13T17:01:27.605Z,31.40
2018-05-13T17:04:00.787Z,31.80
2018-05-13T17:06:34.876Z,31.60
2018-05-13T17:09:06.377Z,31.10
2018-05-13T17:11:35.918Z,31.10
2018-05-13T17:14:17.590Z,30.70
2018-05-13T17:16:48.780Z,30.50
2018-05-13T17:19:28.883Z,30.70
2018-05-13T17:22:03.178Z,31.00
2018-05-13T17:24:40.516Z,31.00
2018-05-13T17:27:10.630Z,31.00
2018-05-13T17:29:41.626Z,30.70
2018-05-13T17:32:13.265Z,30.60
2018-05-13T17:34:44.203Z,30.50
2018-05-13T17:37:14.788Z,30.90
2018-05-13T17:42:21.152Z,31.00
2018-05-13T17:44:54.050Z,31.00
2018-05-13T17:47:27.134Z,30.70
2018-05-13T17:49:57.817Z,30.70
2018-05-13T17:52:28.427Z,31.10
2018-05-13T17:54:58.448Z,31.40
2018-05-13T17:57:29.703Z,31.60
2018-05-13T17:59:59.655Z,31.70
2018-05-13T18:02:30.168Z,31.60
2018-05-13T18:05:11.246Z,31.20
2018-05-13T18:13:28.968Z,31.50
2018-05-13T18:16:07.236Z,31.10
2018-05-13T18:18:43.969Z,31.30
2018-05-13T18:21:15.352Z,31.40
2018-05-13T18:23:45.530Z,31.30
2018-05-13T18:26:16.525Z,31.40
2018-05-13T18:28:48.605Z,31.50
2018-05-13T18:31:21.463Z,32.20
2018-05-13T18:33:52.052Z,32.10
2018-05-13T18:36:21.475Z,31.90
2018-05-13T18:38:50.995Z,31.60
2018-05-13T18:41:20.374Z,31.40
2018-05-13T18:43:49.768Z,31.20
2018-05-13T18:46:20.104Z,31.30
2018-05-13T18:49:20.016Z,30.30
2018-05-13T18:51:55.772Z,30.50
2018-05-13T18:54:26.506Z,31.10
2018-05-13T18:56:56.879Z,30.70
2018-05-13T18:59:34.449Z,30.10
2018-05-13T19:07:23.941Z,29.20
2018-05-13T19:09:57.417Z,28.30
2018-05-13T19:12:28.011Z,28.00
2018-05-13T19:14:58.188Z,27.60
2018-05-13T19:17:27.616Z,27.50
2018-05-13T19:19:57.182Z,27.60
2018-05-13T19:22:27.669Z,27.80
2018-05-13T19:34:49.797Z,28.00
2018-05-13T19:37:24.406Z,28.20
2018-05-13T19:39:56.313Z,28.70
2018-05-13T19:42:27.419Z,28.00
2018-05-13T19:44:57.474Z,27.30
2018-05-13T19:47:26.940Z,27.40
2018-05-13T19:49:56.438Z,27.80
2018-05-13T19:52:31.421Z,27.80
2018-05-13T19:55:01.231Z,27.90
2018-05-13T19:57:35.043Z,28.00
2018-05-13T20:00:05.202Z,28.40
2018-05-13T20:05:18.875Z,27.70
2018-05-13T20:07:53.029Z,27.70
2018-05-13T20:10:23.418Z,27.70
2018-05-13T20:12:52.814Z,27.30
2018-05-13T20:15:22.607Z,27.40
2018-05-13T20:18:05.277Z,27.20
2018-05-13T20:20:40.219Z,27.20
2018-05-13T20:23:29.046Z,27.30
2018-05-13T20:25:59.607Z,26.90
2018-05-13T20:28:29.649Z,26.50
2018-05-13T20:31:08.296Z,25.80
2018-05-13T20:33:38.998Z,25.50
2018-05-13T20:36:08.468Z,25.20
2018-05-13T20:38:39.580Z,25.20
2018-05-13T20:41:09.098Z,25.30
2018-05-13T20:43:39.110Z,25.10
2018-05-13T20:46:16.874Z,24.90
2018-05-13T20:48:46.961Z,24.60
2018-05-13T20:51:16.969Z,24.40
2018-05-13T20:53:47.058Z,24.30
2018-05-13T20:56:17.375Z,24.20
2018-05-13T21:01:24.469Z,23.40
2018-05-13T21:07:26.933Z,22.20
2018-05-13T21:09:58.837Z,22.10
2018-05-13T21:12:30.293Z,22.00
2018-05-13T21:15:00.256Z,21.30
2018-05-13T21:17:29.699Z,20.60
2018-05-13T21:20:00.122Z,19.60
2018-05-13T21:22:30.522Z,18.20
2018-05-13T21:25:00.798Z,18.10
2018-05-13T21:27:30.157Z,18.40
2018-05-13T21:30:00.262Z,18.40
2018-05-13T21:32:29.697Z,18.30
2018-05-13T21:34:59.777Z,18.40
2018-05-13T21:37:32.017Z,18.40
2018-05-13T21:40:01.523Z,18.50
2018-05-13T21:42:31.853Z,18.50
2018-05-13T21:45:05.056Z,18.60
2018-05-13T21:47:37.170Z,18.40
2018-05-13T21:50:10.409Z,18.30
2018-05-13T21:52:50.138Z,18.50
2018-05-13T21:55:20.850Z,18.40
2018-05-13T21:57:50.828Z,18.60
2018-05-13T22:00:24.210Z,18.70
2018-05-13T22:02:55.750Z,19.00
2018-05-13T22:05:27.428Z,19.00
2018-05-13T22:07:56.950Z,19.00
2018-05-13T22:10:29.855Z,18.90
2018-05-13T22:13:00.582Z,18.80
2018-05-13T22:15:32.533Z,18.80
2018-05-13T22:18:04.310Z,19.00
2018-05-13T22:20:33.747Z,18.90
2018-05-13T22:23:03.719Z,18.90
2018-05-13T22:25:34.039Z,18.90
2018-05-13T22:28:03.445Z,18.90
2018-05-13T22:30:33.924Z,18.90
2018-05-13T22:33:03.430Z,18.90
2018-05-13T22:35:34.525Z,18.80
2018-05-13T22:38:05.102Z,18.70
2018-05-13T22:40:34.838Z,18.70
2018-05-13T22:43:05.086Z,18.60
2018-05-13T22:45:34.767Z,18.70
2018-05-13T22:48:04.621Z,18.70
2018-05-13T22:50:36.844Z,18.70
2018-05-13T22:53:07.576Z,18.90
2018-05-13T22:55:51.439Z,19.00
2018-05-13T23:00:57.475Z,18.90
2018-05-13T23:03:26.843Z,18.90
2018-05-13T23:05:56.711Z,18.90
2018-05-13T23:08:31.655Z,18.80
2018-05-13T23:11:01.398Z,18.80
2018-05-13T23:13:30.850Z,18.70
2018-05-13T23:16:02.453Z,18.70
2018-05-13T23:21:15.566Z,18.80
2018-05-13T23:23:50.671Z,18.80
2018-05-13T23:29:23.860Z,18.80
2018-05-13T23:37:31.272Z,18.70
2018-05-13T23:40:03.574Z,18.70
2018-05-13T23:45:31.773Z,18.70
2018-05-13T23:48:01.186Z,18.60
2018-05-13T23:50:55.531Z,18.60
2018-05-13T23:53:25.063Z,18.40
2018-05-13T23:55:55.593Z,18.50
2018-05-13T23:58:25.307Z,18.50
