createdAt,value
2018-09-30T00:01:21.366Z,62.80
2018-09-30T00:03:51.202Z,62.70
2018-09-30T00:06:20.763Z,62.80
2018-09-30T00:18:47.952Z,62.70
2018-09-30T00:23:51.969Z,62.70
2018-09-30T00:28:56.091Z,62.70
2018-09-30T00:34:00.182Z,62.70
2018-09-30T00:38:59.059Z,62.80
2018-09-30T00:43:57.796Z,62.80
2018-09-30T00:51:25.666Z,62.90
2018-09-30T00:56:24.342Z,63.00
2018-09-30T01:08:51.301Z,62.90
2018-09-30T01:13:50.846Z,63.00
2018-09-30T01:16:20.409Z,62.90
2018-09-30T01:26:17.399Z,63.00
2018-09-30T01:31:16.327Z,63.00
2018-09-30T01:33:45.916Z,63.00
2018-09-30T01:36:15.475Z,63.10
2018-09-30T01:41:14.238Z,63.20
2018-09-30T01:43:43.801Z,63.20
2018-09-30T01:46:13.743Z,63.30
2018-09-30T01:48:43.323Z,63.30
2018-09-30T01:51:12.904Z,63.30
2018-09-30T01:56:12.976Z,63.30
2018-09-30T01:58:43.036Z,63.50
2018-09-30T02:01:12.615Z,63.40
2018-09-30T02:03:42.194Z,63.50
2018-09-30T02:06:11.749Z,63.40
2018-09-30T02:08:41.309Z,63.50
2018-09-30T02:18:38.443Z,63.40
2018-09-30T02:23:37.128Z,63.40
2018-09-30T02:31:05.516Z,63.30
2018-09-30T02:33:35.080Z,63.30
2018-09-30T02:48:32.009Z,63.30
2018-09-30T02:53:34.346Z,63.40
2018-09-30T02:56:04.333Z,63.40
2018-09-30T02:58:34.653Z,63.40
2018-09-30T03:08:39.142Z,63.40
2018-09-30T03:11:08.730Z,63.40
2018-09-30T03:21:05.666Z,63.40
2018-09-30T03:23:35.258Z,63.40
2018-09-30T03:26:05.072Z,63.30
2018-09-30T03:33:34.179Z,63.30
2018-09-30T03:46:01.177Z,63.20
2018-09-30T03:48:30.745Z,63.30
2018-09-30T04:03:27.616Z,63.40
2018-09-30T04:08:26.441Z,63.40
2018-09-30T04:15:54.349Z,63.30
2018-09-30T04:20:53.074Z,63.30
2018-09-30T04:23:22.651Z,63.30
2018-09-30T04:28:21.344Z,63.40
2018-09-30T04:30:50.901Z,63.30
2018-09-30T04:40:47.869Z,63.30
2018-09-30T04:43:17.430Z,63.40
2018-09-30T04:45:47.013Z,63.40
2018-09-30T04:48:16.591Z,63.50
2018-09-30T04:55:44.632Z,63.40
2018-09-30T05:05:41.600Z,63.40
2018-09-30T05:08:11.251Z,63.40
2018-09-30T05:13:09.943Z,63.50
2018-09-30T05:20:37.758Z,63.50
2018-09-30T05:23:08.073Z,63.50
2018-09-30T05:25:37.993Z,63.50
2018-09-30T05:28:08.185Z,63.50
2018-09-30T05:30:37.968Z,63.50
2018-09-30T05:33:08.406Z,63.50
2018-09-30T05:35:38.264Z,63.50
2018-09-30T05:38:08.128Z,63.50
2018-09-30T05:53:07.900Z,63.50
2018-09-30T06:00:32.026Z,63.70
2018-09-30T06:12:58.721Z,63.50
2018-09-30T06:15:28.301Z,63.50
2018-09-30T06:20:27.001Z,63.50
2018-09-30T06:25:25.701Z,63.60
2018-09-30T06:27:55.258Z,63.60
2018-09-30T06:32:54.246Z,63.60
2018-09-30T06:35:23.813Z,63.70
2018-09-30T06:37:53.416Z,63.60
2018-09-30T06:42:52.086Z,63.70
2018-09-30T06:55:18.553Z,63.60
2018-09-30T07:00:17.256Z,63.70
2018-09-30T07:02:46.826Z,63.50
2018-09-30T07:07:45.683Z,63.60
2018-09-30T07:12:44.346Z,63.30
2018-09-30T07:15:13.935Z,63.20
2018-09-30T07:20:12.838Z,63.10
2018-09-30T07:22:42.439Z,63.00
2018-09-30T07:27:41.327Z,62.70
2018-09-30T07:30:10.985Z,62.70
2018-09-30T07:32:41.288Z,62.50
2018-09-30T07:35:11.100Z,62.50
2018-09-30T07:37:41.133Z,61.60
2018-09-30T07:40:11.241Z,61.60
2018-09-30T07:42:41.475Z,61.50
2018-09-30T07:45:11.389Z,61.30
2018-09-30T07:47:41.392Z,60.90
2018-09-30T07:50:11.829Z,60.40
2018-09-30T07:52:42.427Z,60.00
2018-09-30T07:57:41.426Z,59.80
2018-09-30T08:00:11.803Z,59.60
2018-09-30T08:02:42.442Z,59.50
2018-09-30T08:05:12.025Z,59.40
2018-09-30T08:07:42.167Z,59.20
2018-09-30T08:10:12.087Z,59.00
2018-09-30T08:12:42.688Z,59.10
2018-09-30T08:15:12.266Z,56.20
2018-09-30T08:17:42.518Z,57.40
2018-09-30T08:20:12.334Z,57.50
2018-09-30T08:27:41.469Z,57.10
2018-09-30T08:30:11.052Z,57.00
2018-09-30T08:32:41.601Z,56.90
2018-09-30T08:35:11.181Z,56.60
2018-09-30T08:40:19.532Z,56.30
2018-09-30T08:42:49.146Z,56.00
2018-09-30T08:57:44.389Z,55.60
2018-09-30T09:00:13.981Z,55.50
2018-09-30T09:02:43.650Z,55.20
2018-09-30T09:07:42.829Z,54.50
2018-09-30T09:17:13.026Z,53.30
2018-09-30T09:22:12.656Z,52.70
2018-09-30T09:24:42.182Z,52.70
2018-09-30T09:27:11.764Z,52.20
2018-09-30T09:29:41.333Z,52.20
2018-09-30T09:34:40.009Z,52.10
2018-09-30T09:52:04.893Z,51.40
2018-09-30T09:54:34.701Z,51.20
2018-09-30T09:59:33.471Z,51.10
2018-09-30T10:02:03.312Z,51.00
2018-09-30T10:04:33.301Z,50.80
2018-09-30T10:09:31.997Z,50.90
2018-09-30T10:12:01.560Z,51.10
2018-09-30T10:14:31.151Z,51.10
2018-09-30T10:19:30.504Z,51.00
2018-09-30T10:29:28.092Z,51.30
2018-09-30T10:31:57.662Z,51.10
2018-09-30T10:34:27.235Z,51.20
2018-09-30T10:41:55.211Z,51.40
2018-09-30T11:01:55.645Z,52.30
2018-09-30T11:06:54.741Z,52.10
2018-09-30T11:14:22.922Z,52.30
2018-09-30T11:19:21.981Z,52.30
2018-09-30T11:21:51.552Z,52.60
2018-09-30T11:29:19.484Z,52.90
2018-09-30T11:34:18.190Z,53.20
2018-09-30T11:36:48.010Z,53.20
2018-09-30T11:39:17.941Z,53.40
2018-09-30T11:51:46.836Z,53.70
2018-09-30T11:56:45.504Z,53.80
2018-09-30T11:59:15.070Z,53.90
2018-09-30T12:09:12.150Z,54.00
2018-09-30T12:16:40.206Z,54.50
2018-09-30T12:21:38.888Z,54.60
2018-09-30T12:29:06.774Z,54.70
2018-09-30T12:34:05.570Z,54.80
2018-09-30T12:44:04.609Z,55.00
2018-09-30T12:46:34.176Z,55.00
2018-09-30T12:49:03.763Z,55.10
2018-09-30T12:59:00.852Z,55.40
2018-09-30T13:03:59.646Z,55.50
2018-09-30T13:06:29.224Z,55.70
2018-09-30T13:08:58.892Z,55.70
2018-09-30T13:18:55.866Z,57.10
2018-09-30T13:23:54.580Z,56.70
2018-09-30T13:26:24.600Z,56.60
2018-09-30T13:36:22.881Z,55.10
2018-09-30T13:38:52.537Z,54.90
2018-09-30T13:46:21.619Z,54.00
2018-09-30T13:51:21.816Z,53.70
2018-09-30T13:53:52.152Z,53.60
2018-09-30T14:01:21.215Z,53.90
2018-09-30T14:06:20.153Z,54.20
2018-09-30T14:08:49.716Z,54.30
2018-09-30T14:18:46.693Z,55.10
2018-09-30T14:28:43.884Z,55.60
2018-09-30T14:31:13.476Z,55.80
2018-09-30T14:36:12.198Z,55.80
2018-09-30T14:48:38.649Z,56.20
2018-09-30T14:53:37.317Z,56.40
2018-09-30T14:56:06.901Z,56.40
2018-09-30T14:58:36.484Z,56.50
2018-09-30T15:01:06.063Z,56.60
2018-09-30T15:03:35.632Z,56.60
2018-09-30T15:06:05.232Z,56.60
2018-09-30T15:11:04.405Z,56.70
2018-09-30T15:13:33.985Z,56.80
2018-09-30T15:16:03.662Z,56.80
2018-09-30T15:21:02.886Z,57.00
2018-09-30T15:23:32.462Z,57.00
2018-09-30T15:35:58.626Z,57.20
2018-09-30T15:45:55.608Z,57.30
2018-09-30T15:48:25.476Z,57.30
2018-09-30T15:50:57.122Z,57.40
2018-09-30T15:53:26.742Z,57.40
2018-09-30T15:55:56.302Z,57.50
2018-09-30T16:05:54.840Z,58.10
2018-09-30T16:08:24.389Z,58.50
2018-09-30T16:15:52.630Z,59.00
2018-09-30T16:25:51.582Z,58.70
2018-09-30T16:38:18.372Z,58.70
2018-09-30T16:43:17.056Z,58.70
2018-09-30T16:48:15.794Z,58.70
2018-09-30T16:50:45.508Z,58.70
2018-09-30T16:53:14.957Z,58.70
2018-09-30T16:58:13.672Z,58.80
2018-09-30T17:00:43.262Z,58.70
2018-09-30T17:10:41.911Z,58.80
2018-09-30T17:13:11.514Z,58.80
2018-09-30T17:15:41.098Z,58.80
2018-09-30T17:18:10.696Z,58.90
2018-09-30T17:20:40.278Z,58.90
2018-09-30T17:30:37.281Z,59.10
2018-09-30T17:40:34.299Z,59.30
2018-09-30T17:48:02.464Z,59.60
2018-09-30T17:55:30.244Z,60.00
2018-09-30T18:05:28.826Z,60.30
2018-09-30T18:20:28.505Z,60.50
2018-09-30T18:22:58.953Z,60.60
2018-09-30T18:25:29.439Z,60.60
2018-09-30T18:30:29.606Z,60.90
2018-09-30T18:45:31.887Z,61.00
2018-09-30T19:00:31.466Z,61.10
2018-09-30T19:08:00.075Z,61.20
2018-09-30T19:15:29.480Z,61.30
2018-09-30T19:17:59.033Z,61.30
2018-09-30T19:20:28.594Z,61.20
2018-09-30T19:30:25.861Z,61.40
2018-09-30T19:32:55.437Z,61.50
2018-09-30T19:42:52.589Z,61.80
2018-09-30T19:55:18.645Z,61.80
2018-09-30T20:00:17.361Z,61.90
2018-09-30T20:02:46.918Z,62.00
2018-09-30T20:15:13.261Z,62.20
2018-09-30T20:17:42.864Z,62.50
2018-09-30T20:25:10.762Z,62.30
2018-09-30T20:27:40.329Z,62.50
2018-09-30T20:35:08.447Z,62.70
2018-09-30T20:42:36.938Z,62.70
2018-09-30T20:47:36.046Z,62.90
2018-09-30T21:00:02.570Z,63.10
2018-09-30T21:02:32.677Z,63.20
2018-09-30T21:05:12.664Z,63.30
2018-09-30T21:07:42.238Z,63.40
2018-09-30T21:12:41.515Z,63.40
2018-09-30T21:15:11.088Z,63.60
2018-09-30T21:20:10.032Z,63.80
2018-09-30T21:22:39.594Z,63.70
2018-09-30T21:27:38.311Z,63.70
2018-09-30T21:30:07.896Z,63.70
2018-09-30T21:32:37.467Z,63.80
2018-09-30T21:37:36.134Z,63.70
2018-09-30T21:45:03.943Z,63.80
2018-09-30T21:47:33.651Z,63.90
2018-09-30T21:52:33.714Z,64.10
2018-09-30T21:57:33.386Z,64.00
2018-09-30T22:00:03.123Z,64.00
2018-09-30T22:12:25.984Z,63.90
2018-09-30T22:14:55.597Z,64.00
2018-09-30T22:17:25.171Z,63.90
2018-09-30T22:19:54.733Z,63.80
2018-09-30T22:27:23.156Z,63.80
2018-09-30T22:29:52.739Z,63.90
2018-09-30T22:34:51.431Z,63.80
2018-09-30T22:47:18.361Z,63.80
2018-09-30T22:49:47.912Z,63.80
2018-09-30T22:59:44.819Z,63.70
2018-09-30T23:02:14.390Z,63.90
2018-09-30T23:07:13.514Z,63.90
2018-09-30T23:14:41.389Z,63.80
2018-09-30T23:22:09.518Z,63.90
2018-09-30T23:34:36.446Z,63.90
2018-09-30T23:37:06.755Z,63.90
2018-09-30T23:39:36.741Z,64.00
2018-09-30T23:42:06.978Z,64.00
2018-09-30T23:49:35.777Z,63.90
2018-09-30T23:59:32.763Z,64.20
