createdAt,value
2023-06-10T00:01:08.305Z,20.20
2023-06-10T00:03:56.216Z,19.80
2023-06-10T00:06:25.585Z,21.60
2023-06-10T00:08:53.593Z,19.60
2023-06-10T00:11:22.778Z,16.90
2023-06-10T00:13:51.076Z,20.70
2023-06-10T00:16:19.961Z,21.80
2023-06-10T00:18:48.462Z,20.00
2023-06-10T00:21:16.625Z,19.50
2023-06-10T00:23:44.819Z,20.40
2023-06-10T00:26:12.706Z,17.50
2023-06-10T00:28:40.628Z,25.00
2023-06-10T00:31:08.584Z,21.20
2023-06-10T00:33:36.761Z,25.20
2023-06-10T00:36:05.036Z,30.80
2023-06-10T00:38:33.260Z,23.10
2023-06-10T00:41:01.624Z,21.90
2023-06-10T00:43:29.381Z,20.20
2023-06-10T00:45:57.821Z,22.40
2023-06-10T00:48:26.423Z,20.30
2023-06-10T00:50:54.663Z,23.00
2023-06-10T00:53:23.998Z,20.80
2023-06-10T00:55:51.870Z,23.60
2023-06-10T00:58:20.308Z,18.20
2023-06-10T01:00:48.343Z,20.30
2023-06-10T01:03:18.532Z,22.10
2023-06-10T01:05:56.432Z,22.90
2023-06-10T01:08:42.999Z,26.40
2023-06-10T01:11:20.368Z,25.00
2023-06-10T01:13:52.398Z,35.00
2023-06-10T01:16:21.682Z,23.10
2023-06-10T01:18:49.453Z,22.90
2023-06-10T01:21:27.494Z,24.80
2023-06-10T01:23:56.882Z,25.00
2023-06-10T01:26:30.462Z,25.50
2023-06-10T01:29:07.337Z,21.90
2023-06-10T01:32:05.156Z,24.70
2023-06-10T01:34:33.962Z,22.70
2023-06-10T01:37:04.943Z,21.80
2023-06-10T01:39:33.698Z,24.20
2023-06-10T01:42:03.470Z,18.90
2023-06-10T01:44:31.303Z,23.70
2023-06-10T01:46:59.279Z,21.20
2023-06-10T01:49:28.059Z,19.00
2023-06-10T01:51:55.927Z,21.50
2023-06-10T01:54:23.706Z,18.40
2023-06-10T01:56:51.607Z,23.70
2023-06-10T01:59:19.350Z,17.60
2023-06-10T02:01:47.430Z,20.70
2023-06-10T02:04:15.905Z,20.90
2023-06-10T02:06:43.751Z,19.00
2023-06-10T02:09:11.678Z,20.40
2023-06-10T02:11:39.473Z,16.90
2023-06-10T02:14:07.226Z,19.40
2023-06-10T02:16:35.130Z,20.70
2023-06-10T02:19:06.993Z,20.30
2023-06-10T02:21:35.571Z,20.90
2023-06-10T02:24:04.210Z,19.40
2023-06-10T02:26:32.963Z,18.10
2023-06-10T02:29:01.042Z,22.40
2023-06-10T02:31:30.023Z,19.50
2023-06-10T02:33:58.103Z,15.90
2023-06-10T02:36:29.203Z,18.90
2023-06-10T02:38:57.092Z,20.70
2023-06-10T02:41:26.211Z,26.50
2023-06-10T02:43:54.054Z,17.10
2023-06-10T02:46:22.317Z,19.70
2023-06-10T02:48:52.914Z,20.50
2023-06-10T02:51:20.774Z,19.00
2023-06-10T02:53:48.672Z,21.50
2023-06-10T02:56:19.950Z,20.30
2023-06-10T02:58:48.030Z,22.90
2023-06-10T03:01:16.320Z,21.90
2023-06-10T03:03:44.262Z,18.50
2023-06-10T03:06:12.134Z,17.70
2023-06-10T03:08:41.349Z,18.30
2023-06-10T03:11:09.560Z,19.50
2023-06-10T03:13:37.419Z,16.90
2023-06-10T03:16:05.762Z,21.10
2023-06-10T03:18:33.837Z,17.20
2023-06-10T03:21:01.689Z,19.40
2023-06-10T03:23:30.155Z,23.90
2023-06-10T03:25:57.990Z,21.00
2023-06-10T03:28:25.755Z,18.60
2023-06-10T03:30:53.603Z,20.90
2023-06-10T03:33:21.540Z,20.20
2023-06-10T03:35:49.416Z,21.60
2023-06-10T03:38:17.598Z,16.70
2023-06-10T03:40:45.484Z,27.30
2023-06-10T03:43:13.232Z,21.00
2023-06-10T03:45:42.237Z,20.00
2023-06-10T03:48:10.442Z,18.30
2023-06-10T03:50:38.439Z,28.40
2023-06-10T03:53:06.221Z,19.70
2023-06-10T03:55:34.358Z,18.20
2023-06-10T03:58:02.295Z,19.90
2023-06-10T04:00:31.103Z,20.30
2023-06-10T04:02:59.691Z,18.60
2023-06-10T04:05:29.692Z,16.80
2023-06-10T04:07:58.036Z,15.60
2023-06-10T04:10:26.427Z,16.70
2023-06-10T04:12:54.277Z,19.40
2023-06-10T04:15:22.689Z,15.80
2023-06-10T04:17:50.596Z,18.60
2023-06-10T04:20:18.452Z,20.30
2023-06-10T04:22:46.353Z,19.40
2023-06-10T04:25:14.116Z,16.80
2023-06-10T04:27:41.981Z,15.60
2023-06-10T04:30:10.704Z,18.30
2023-06-10T04:32:38.716Z,15.20
2023-06-10T04:35:07.589Z,19.30
2023-06-10T04:37:35.800Z,18.40
2023-06-10T04:40:04.394Z,17.80
2023-06-10T04:42:32.187Z,17.90
2023-06-10T04:44:59.962Z,19.90
2023-06-10T04:47:27.990Z,19.50
2023-06-10T04:49:56.287Z,20.10
2023-06-10T04:52:25.545Z,27.90
2023-06-10T04:54:53.712Z,23.80
2023-06-10T04:57:22.268Z,21.20
2023-06-10T04:59:50.140Z,25.10
2023-06-10T05:02:18.363Z,23.10
2023-06-10T05:04:46.429Z,22.60
2023-06-10T05:07:14.429Z,20.50
2023-06-10T05:09:42.444Z,22.20
2023-06-10T05:12:10.573Z,23.00
2023-06-10T05:14:38.471Z,22.50
2023-06-10T05:17:07.334Z,24.10
2023-06-10T05:19:36.855Z,26.00
2023-06-10T05:22:05.119Z,29.40
2023-06-10T05:24:33.028Z,25.50
2023-06-10T05:27:01.138Z,24.90
2023-06-10T05:29:29.046Z,24.20
2023-06-10T05:31:58.802Z,22.40
2023-06-10T05:34:26.848Z,28.70
2023-06-10T05:36:54.721Z,25.30
2023-06-10T05:39:22.573Z,28.00
2023-06-10T05:41:50.538Z,27.90
2023-06-10T05:44:18.470Z,27.20
2023-06-10T05:46:46.446Z,28.00
2023-06-10T05:49:14.541Z,31.20
2023-06-10T05:51:42.636Z,29.40
2023-06-10T05:54:10.623Z,30.80
2023-06-10T05:56:38.473Z,28.90
2023-06-10T05:59:06.410Z,37.40
2023-06-10T06:01:34.510Z,37.00
2023-06-10T06:04:02.325Z,35.50
2023-06-10T06:06:30.135Z,36.40
2023-06-10T06:08:58.395Z,38.50
2023-06-10T06:11:27.502Z,41.30
2023-06-10T06:13:55.445Z,45.60
2023-06-10T06:16:23.496Z,57.40
2023-06-10T06:18:51.579Z,57.10
2023-06-10T06:21:19.411Z,59.40
2023-06-10T06:23:47.497Z,59.40
2023-06-10T06:26:15.508Z,52.00
2023-06-10T06:28:44.185Z,55.30
2023-06-10T06:31:12.285Z,48.50
2023-06-10T06:33:40.167Z,53.90
2023-06-10T06:36:08.159Z,57.50
2023-06-10T06:38:36.012Z,53.60
2023-06-10T06:41:06.297Z,52.00
2023-06-10T06:43:34.439Z,50.10
2023-06-10T06:46:02.460Z,47.10
2023-06-10T06:48:30.773Z,45.30
2023-06-10T06:50:59.581Z,51.70
2023-06-10T06:53:30.114Z,43.20
2023-06-10T06:55:59.826Z,39.60
2023-06-10T06:58:27.748Z,38.90
2023-06-10T07:00:55.753Z,40.40
2023-06-10T07:03:23.660Z,128.90
2023-06-10T07:05:51.658Z,128.70
2023-06-10T07:08:19.664Z,34.80
2023-06-10T07:10:47.669Z,29.80
2023-06-10T07:13:16.026Z,27.60
2023-06-10T07:15:43.900Z,23.70
2023-06-10T07:18:11.860Z,27.70
2023-06-10T07:20:39.765Z,29.80
2023-06-10T07:23:07.898Z,28.20
2023-06-10T07:25:36.047Z,24.00
2023-06-10T07:28:04.413Z,22.70
2023-06-10T07:30:32.269Z,22.90
2023-06-10T07:33:00.437Z,21.60
2023-06-10T07:35:28.683Z,27.60
2023-06-10T07:37:56.514Z,22.10
2023-06-10T07:40:25.238Z,21.00
2023-06-10T07:42:54.072Z,27.00
2023-06-10T07:45:22.111Z,23.20
2023-06-10T07:47:49.948Z,18.40
2023-06-10T07:50:17.877Z,18.70
2023-06-10T07:52:45.741Z,18.90
2023-06-10T07:55:13.786Z,15.70
2023-06-10T07:57:42.033Z,15.20
2023-06-10T08:00:10.914Z,16.80
2023-06-10T08:02:38.858Z,14.90
2023-06-10T08:05:07.642Z,17.10
2023-06-10T08:07:35.688Z,15.90
2023-06-10T08:10:05.207Z,13.60
2023-06-10T08:12:33.791Z,14.20
2023-06-10T08:15:02.461Z,17.50
2023-06-10T08:17:30.910Z,14.20
2023-06-10T08:19:58.760Z,16.10
2023-06-10T08:22:30.493Z,12.80
2023-06-10T08:24:58.515Z,15.60
2023-06-10T08:27:26.567Z,11.60
2023-06-10T08:30:03.344Z,15.00
2023-06-10T08:32:31.306Z,12.90
2023-06-10T08:34:59.022Z,12.40
2023-06-10T08:37:26.977Z,13.10
2023-06-10T08:39:55.113Z,14.80
2023-06-10T08:42:28.135Z,11.80
2023-06-10T08:44:57.429Z,11.60
2023-06-10T08:47:26.671Z,12.50
2023-06-10T08:49:57.865Z,11.60
2023-06-10T08:52:27.560Z,10.50
2023-06-10T08:55:03.943Z,10.40
2023-06-10T08:57:32.304Z,14.90
2023-06-10T09:00:01.133Z,10.50
2023-06-10T09:02:29.465Z,12.60
2023-06-10T09:04:58.576Z,10.00
2023-06-10T09:07:27.118Z,11.20
2023-06-10T09:09:56.053Z,10.40
2023-06-10T09:12:24.103Z,9.90
2023-06-10T09:14:52.074Z,8.80
2023-06-10T09:17:20.081Z,10.00
2023-06-10T09:19:48.821Z,9.40
2023-06-10T09:22:16.867Z,8.80
2023-06-10T09:24:44.802Z,9.90
2023-06-10T09:27:12.718Z,10.60
2023-06-10T09:29:53.845Z,9.40
2023-06-10T09:32:22.969Z,10.80
2023-06-10T09:34:52.304Z,12.70
2023-06-10T09:37:24.977Z,12.40
2023-06-10T09:40:04.256Z,11.00
2023-06-10T09:42:36.509Z,10.10
2023-06-10T09:45:05.810Z,8.60
2023-06-10T09:47:33.950Z,9.20
2023-06-10T09:50:02.898Z,11.50
2023-06-10T09:52:31.131Z,13.20
2023-06-10T09:55:03.210Z,8.70
2023-06-10T09:57:37.514Z,11.40
2023-06-10T10:00:15.478Z,10.00
2023-06-10T10:02:48.540Z,9.20
2023-06-10T10:07:46.985Z,9.30
2023-06-10T10:10:16.886Z,12.50
2023-06-10T10:12:49.194Z,8.40
2023-06-10T10:15:18.772Z,11.80
2023-06-10T10:18:08.742Z,8.60
2023-06-10T10:20:47.860Z,10.40
2023-06-10T10:23:22.720Z,9.90
2023-06-10T10:25:53.448Z,8.90
2023-06-10T10:28:25.588Z,13.50
2023-06-10T10:30:58.461Z,12.90
2023-06-10T10:33:36.319Z,11.10
2023-06-10T10:36:04.830Z,14.10
2023-06-10T10:38:33.329Z,10.90
2023-06-10T10:41:02.717Z,11.80
2023-06-10T10:43:31.704Z,13.40
2023-06-10T10:46:01.973Z,12.80
2023-06-10T10:48:39.479Z,12.70
2023-06-10T10:51:09.342Z,11.80
2023-06-10T10:53:40.998Z,13.00
2023-06-10T10:56:14.772Z,13.10
2023-06-10T10:58:42.833Z,14.30
2023-06-10T11:01:16.108Z,11.00
2023-06-10T11:03:48.670Z,11.60
2023-06-10T11:06:19.357Z,12.70
2023-06-10T11:08:48.935Z,12.30
2023-06-10T11:11:26.918Z,13.00
2023-06-10T11:14:07.769Z,15.50
2023-06-10T11:16:43.456Z,13.40
2023-06-10T11:19:11.478Z,15.20
2023-06-10T11:22:00.241Z,15.70
2023-06-10T11:24:31.107Z,12.70
2023-06-10T11:27:25.504Z,19.40
2023-06-10T11:30:08.753Z,18.80
2023-06-10T11:32:36.958Z,17.20
2023-06-10T11:35:05.827Z,15.40
2023-06-10T11:37:33.915Z,17.50
2023-06-10T11:40:03.180Z,21.80
2023-06-10T11:42:31.569Z,15.00
2023-06-10T11:44:59.682Z,17.70
2023-06-10T11:47:28.107Z,15.30
2023-06-10T11:49:59.816Z,13.30
2023-06-10T11:52:39.178Z,18.30
2023-06-10T11:55:10.940Z,14.70
2023-06-10T11:57:39.382Z,16.00
2023-06-10T12:00:08.557Z,17.50
2023-06-10T12:02:36.616Z,18.00
2023-06-10T12:05:14.401Z,14.60
2023-06-10T12:07:42.524Z,15.30
2023-06-10T12:10:26.390Z,12.70
2023-06-10T12:12:54.586Z,12.40
2023-06-10T12:15:26.664Z,16.00
2023-06-10T12:17:54.585Z,13.90
2023-06-10T12:20:31.769Z,14.40
2023-06-10T12:23:01.435Z,17.60
2023-06-10T12:25:30.241Z,12.20
2023-06-10T12:27:59.306Z,15.50
2023-06-10T12:30:28.440Z,15.70
2023-06-10T12:32:57.813Z,13.80
2023-06-10T12:35:28.716Z,13.10
2023-06-10T12:38:02.258Z,13.10
2023-06-10T12:40:36.222Z,14.70
2023-06-10T12:43:04.673Z,10.30
2023-06-10T12:45:36.448Z,16.90
2023-06-10T12:48:10.932Z,15.20
2023-06-10T12:50:42.577Z,12.50
2023-06-10T12:53:15.860Z,22.60
2023-06-10T12:55:46.307Z,16.00
2023-06-10T12:58:14.618Z,14.70
2023-06-10T13:00:43.552Z,13.40
2023-06-10T13:03:11.884Z,14.20
2023-06-10T13:05:40.206Z,14.70
2023-06-10T13:08:11.146Z,12.40
2023-06-10T13:10:39.747Z,11.80
2023-06-10T13:13:10.768Z,14.70
2023-06-10T13:15:43.157Z,16.70
2023-06-10T13:18:12.252Z,13.70
2023-06-10T13:20:40.597Z,14.00
2023-06-10T13:23:08.613Z,12.80
2023-06-10T13:25:36.441Z,12.00
2023-06-10T13:28:04.452Z,11.30
2023-06-10T13:30:32.411Z,11.20
2023-06-10T13:33:00.592Z,13.80
2023-06-10T13:35:28.590Z,11.70
2023-06-10T13:37:57.016Z,11.30
2023-06-10T13:40:25.457Z,12.90
2023-06-10T13:42:55.318Z,9.90
2023-06-10T13:45:23.592Z,11.70
2023-06-10T13:47:51.972Z,12.40
2023-06-10T13:50:19.952Z,11.80
2023-06-10T13:52:48.235Z,12.80
2023-06-10T13:55:20.075Z,10.40
2023-06-10T13:57:47.964Z,9.50
2023-06-10T14:00:16.456Z,10.10
2023-06-10T14:02:44.480Z,10.30
2023-06-10T14:05:12.570Z,10.00
2023-06-10T14:07:41.900Z,9.50
2023-06-10T14:10:10.558Z,12.90
2023-06-10T14:12:38.680Z,16.20
2023-06-10T14:15:07.229Z,10.40
2023-06-10T14:17:35.407Z,12.00
2023-06-10T14:20:03.532Z,9.70
2023-06-10T14:22:31.624Z,13.40
2023-06-10T14:24:59.615Z,10.00
2023-06-10T14:27:27.418Z,12.70
2023-06-10T14:29:55.385Z,11.40
2023-06-10T14:32:23.345Z,10.30
2023-06-10T14:34:52.025Z,11.20
2023-06-10T14:37:19.962Z,11.80
2023-06-10T14:39:48.163Z,14.90
2023-06-10T14:42:16.216Z,13.80
2023-06-10T14:44:44.125Z,11.70
2023-06-10T14:47:11.969Z,12.30
2023-06-10T14:49:39.904Z,12.40
2023-06-10T14:52:08.110Z,10.10
2023-06-10T14:54:36.080Z,10.50
2023-06-10T14:57:04.211Z,10.10
2023-06-10T14:59:32.216Z,8.70
2023-06-10T15:02:01.879Z,9.80
2023-06-10T15:04:30.180Z,13.80
2023-06-10T15:06:58.142Z,9.90
2023-06-10T15:09:26.313Z,14.80
2023-06-10T15:11:54.275Z,14.80
2023-06-10T15:14:22.814Z,12.60
2023-06-10T15:16:50.864Z,12.60
2023-06-10T15:19:19.086Z,12.60
2023-06-10T15:21:47.202Z,12.20
2023-06-10T15:24:15.763Z,13.40
2023-06-10T15:26:43.946Z,12.10
2023-06-10T15:29:12.110Z,12.60
2023-06-10T15:31:39.977Z,14.30
2023-06-10T15:34:09.741Z,14.10
2023-06-10T15:36:37.951Z,14.30
2023-06-10T15:39:07.910Z,15.50
2023-06-10T15:41:36.361Z,19.40
2023-06-10T15:44:04.487Z,14.30
2023-06-10T15:46:32.905Z,12.20
2023-06-10T15:49:00.929Z,16.90
2023-06-10T15:51:29.010Z,12.40
2023-06-10T15:53:57.105Z,12.40
2023-06-10T15:56:26.157Z,12.60
2023-06-10T15:58:54.058Z,16.90
2023-06-10T16:01:22.070Z,14.10
2023-06-10T16:03:49.996Z,16.50
2023-06-10T16:06:18.161Z,10.90
2023-06-10T16:08:47.169Z,14.80
2023-06-10T16:11:15.187Z,15.40
2023-06-10T16:13:43.058Z,12.40
2023-06-10T16:16:11.231Z,17.50
2023-06-10T16:18:39.329Z,13.20
2023-06-10T16:21:07.290Z,14.40
2023-06-10T16:23:39.420Z,19.10
2023-06-10T16:26:07.718Z,18.30
2023-06-10T16:28:41.482Z,14.30
2023-06-10T16:31:11.611Z,15.60
2023-06-10T16:33:39.775Z,19.00
2023-06-10T16:36:07.812Z,20.50
2023-06-10T16:38:35.762Z,21.90
2023-06-10T16:41:03.537Z,18.30
2023-06-10T16:43:31.452Z,13.20
2023-06-10T16:45:59.592Z,17.10
2023-06-10T16:48:27.642Z,20.70
2023-06-10T16:50:55.646Z,15.10
2023-06-10T16:53:23.488Z,16.40
2023-06-10T16:55:51.288Z,15.20
2023-06-10T16:58:19.141Z,21.30
2023-06-10T17:00:47.296Z,17.20
2023-06-10T17:03:15.127Z,16.40
2023-06-10T17:05:43.632Z,16.20
2023-06-10T17:08:11.811Z,15.70
2023-06-10T17:10:39.926Z,19.70
2023-06-10T17:13:08.002Z,21.20
2023-06-10T17:15:36.360Z,23.80
2023-06-10T17:18:04.541Z,17.70
2023-06-10T17:20:33.714Z,23.80
2023-06-10T17:23:01.832Z,17.10
2023-06-10T17:25:29.722Z,16.70
2023-06-10T17:27:57.692Z,19.40
2023-06-10T17:30:26.007Z,24.70
2023-06-10T17:32:54.494Z,15.20
2023-06-10T17:35:22.448Z,19.60
2023-06-10T17:37:50.314Z,17.00
2023-06-10T17:40:18.497Z,16.90
2023-06-10T17:42:47.240Z,20.60
2023-06-10T17:45:15.586Z,22.10
2023-06-10T17:47:43.620Z,15.30
2023-06-10T17:50:11.606Z,17.80
2023-06-10T17:52:39.627Z,18.80
2023-06-10T17:55:08.041Z,19.90
2023-06-10T17:57:36.252Z,17.70
2023-06-10T18:00:04.670Z,18.50
2023-06-10T18:02:32.874Z,25.10
2023-06-10T18:05:01.106Z,19.10
2023-06-10T18:07:29.151Z,19.10
2023-06-10T18:09:57.060Z,16.80
2023-06-10T18:12:25.041Z,20.40
2023-06-10T18:14:53.132Z,15.90
2023-06-10T18:17:21.190Z,16.80
2023-06-10T18:19:49.027Z,18.30
2023-06-10T18:22:16.863Z,20.60
2023-06-10T18:24:44.787Z,24.40
2023-06-10T18:27:16.629Z,24.30
2023-06-10T18:29:45.009Z,29.70
2023-06-10T18:32:13.044Z,28.60
2023-06-10T18:34:41.359Z,24.20
2023-06-10T18:37:09.241Z,24.20
2023-06-10T18:39:37.189Z,24.30
2023-06-10T18:42:07.087Z,22.80
2023-06-10T18:44:35.184Z,25.00
2023-06-10T18:47:03.279Z,21.70
2023-06-10T18:49:31.355Z,23.70
2023-06-10T18:51:59.340Z,25.30
2023-06-10T18:54:27.556Z,23.20
2023-06-10T18:56:56.579Z,22.30
2023-06-10T18:59:25.239Z,24.00
2023-06-10T19:01:53.120Z,23.00
2023-06-10T19:04:20.981Z,23.00
2023-06-10T19:06:49.233Z,25.90
2023-06-10T19:09:17.388Z,25.30
2023-06-10T19:11:45.283Z,25.30
2023-06-10T19:14:13.246Z,22.90
2023-06-10T19:16:41.642Z,24.00
2023-06-10T19:19:09.527Z,28.30
2023-06-10T19:21:37.434Z,24.70
2023-06-10T19:24:05.832Z,29.10
2023-06-10T19:26:33.694Z,30.40
2023-06-10T19:29:03.211Z,27.60
2023-06-10T19:31:31.213Z,22.20
2023-06-10T19:33:59.214Z,27.90
2023-06-10T19:36:27.428Z,25.60
2023-06-10T19:38:55.592Z,22.00
2023-06-10T19:41:24.510Z,26.80
2023-06-10T19:43:52.441Z,26.60
2023-06-10T19:46:21.706Z,23.80
2023-06-10T19:48:50.166Z,30.30
2023-06-10T19:51:18.760Z,27.20
2023-06-10T19:53:47.886Z,25.80
2023-06-10T19:56:19.989Z,25.50
2023-06-10T19:58:52.421Z,23.00
2023-06-10T20:01:20.338Z,26.60
2023-06-10T20:03:48.902Z,23.90
2023-06-10T20:06:16.999Z,22.30
2023-06-10T20:08:44.936Z,22.00
2023-06-10T20:11:12.968Z,24.10
2023-06-10T20:13:41.179Z,25.80
2023-06-10T20:16:11.257Z,24.50
2023-06-10T20:18:39.453Z,26.30
2023-06-10T20:21:09.391Z,22.10
2023-06-10T20:23:37.226Z,27.30
2023-06-10T20:26:05.426Z,27.00
2023-06-10T20:28:33.350Z,21.30
2023-06-10T20:31:02.016Z,20.30
2023-06-10T20:33:30.665Z,26.20
2023-06-10T20:35:58.736Z,20.60
2023-06-10T20:38:26.819Z,16.70
2023-06-10T20:40:54.802Z,20.50
2023-06-10T20:43:22.711Z,21.70
2023-06-10T20:45:51.682Z,22.10
2023-06-10T20:48:19.880Z,27.20
2023-06-10T20:50:47.980Z,23.20
2023-06-10T20:53:16.054Z,25.70
2023-06-10T20:55:44.050Z,20.90
2023-06-10T20:58:11.981Z,23.90
2023-06-10T21:00:39.787Z,23.80
2023-06-10T21:03:08.311Z,27.40
2023-06-10T21:05:37.192Z,26.20
2023-06-10T21:08:05.668Z,25.70
2023-06-10T21:10:33.501Z,26.60
2023-06-10T21:13:01.354Z,21.50
2023-06-10T21:15:29.328Z,24.10
2023-06-10T21:17:57.202Z,20.10
2023-06-10T21:20:25.143Z,23.10
2023-06-10T21:22:53.250Z,24.00
2023-06-10T21:25:21.331Z,56.30
2023-06-10T21:27:49.765Z,49.10
2023-06-10T21:30:17.668Z,27.90
2023-06-10T21:32:46.190Z,25.10
2023-06-10T21:35:14.191Z,23.60
2023-06-10T21:37:42.149Z,18.80
2023-06-10T21:40:10.454Z,19.00
2023-06-10T21:42:38.392Z,17.30
2023-06-10T21:45:06.683Z,19.20
2023-06-10T21:47:34.600Z,19.50
2023-06-10T21:50:02.682Z,19.40
2023-06-10T21:52:31.532Z,19.40
2023-06-10T21:54:59.426Z,16.50
2023-06-10T21:57:27.358Z,18.20
2023-06-10T21:59:55.210Z,18.10
2023-06-10T22:02:23.658Z,18.30
2023-06-10T22:04:51.671Z,19.90
2023-06-10T22:07:19.552Z,19.00
2023-06-10T22:09:50.009Z,17.90
2023-06-10T22:12:18.389Z,21.40
2023-06-10T22:14:46.371Z,16.60
2023-06-10T22:17:14.444Z,18.20
2023-06-10T22:19:44.363Z,23.60
2023-06-10T22:22:12.290Z,21.10
2023-06-10T22:24:40.186Z,19.50
2023-06-10T22:27:09.435Z,18.40
2023-06-10T22:29:38.209Z,17.50
2023-06-10T22:32:07.146Z,18.60
2023-06-10T22:34:36.253Z,17.20
2023-06-10T22:37:04.253Z,16.60
2023-06-10T22:39:32.048Z,19.20
2023-06-10T22:41:59.857Z,17.20
2023-06-10T22:44:28.194Z,18.90
2023-06-10T22:46:55.995Z,19.60
2023-06-10T22:49:23.855Z,16.00
2023-06-10T22:51:51.734Z,22.70
2023-06-10T22:54:19.703Z,26.60
2023-06-10T22:56:47.525Z,19.60
2023-06-10T22:59:15.455Z,17.60
2023-06-10T23:01:43.461Z,22.50
2023-06-10T23:04:11.447Z,19.50
2023-06-10T23:06:39.575Z,22.00
2023-06-10T23:09:07.505Z,21.20
2023-06-10T23:11:35.413Z,20.30
2023-06-10T23:14:03.663Z,21.80
2023-06-10T23:16:31.636Z,20.00
2023-06-10T23:18:59.909Z,19.90
2023-06-10T23:21:34.658Z,19.00
2023-06-10T23:24:02.649Z,18.50
2023-06-10T23:26:33.055Z,18.00
2023-06-10T23:29:01.005Z,19.10
2023-06-10T23:31:29.148Z,16.50
2023-06-10T23:33:59.119Z,20.70
2023-06-10T23:36:26.943Z,16.30
2023-06-10T23:38:54.777Z,18.60
2023-06-10T23:41:22.572Z,19.50
2023-06-10T23:43:50.452Z,15.50
2023-06-10T23:46:18.624Z,18.20
2023-06-10T23:48:46.515Z,16.70
2023-06-10T23:51:14.526Z,19.90
2023-06-10T23:53:42.445Z,18.30
2023-06-10T23:56:10.533Z,22.70
2023-06-10T23:58:38.434Z,16.20
