createdAt,value
2018-12-21T09:57:56.022Z,12.2
2018-12-21T09:57:59.626Z,12.2
2018-12-21T10:05:07.640Z,3.7
2018-12-21T10:05:11.058Z,3.7
2018-12-21T10:05:15.492Z,4.8
2018-12-21T10:05:18.876Z,4.7
2018-12-21T10:05:22.284Z,4.9
2018-12-21T10:05:25.715Z,5.5
2018-12-21T10:05:29.147Z,5.2
2018-12-21T10:05:32.558Z,9
2018-12-21T10:05:36.003Z,10.3
2018-12-21T10:05:40.438Z,9.6
2018-12-21T10:05:43.850Z,9.1
2018-12-21T10:05:47.268Z,10.8
2018-12-21T10:05:50.678Z,11.3
2018-12-21T10:05:54.102Z,11
2018-12-21T10:05:57.501Z,10.8
2018-12-21T10:06:01.903Z,10.7
2018-12-21T10:06:05.340Z,10.8
2018-12-21T10:06:08.758Z,10.9
2018-12-21T10:06:12.163Z,11.1
2018-12-21T10:06:15.584Z,11.4
2018-12-21T10:06:19.064Z,11.3
2018-12-21T10:06:22.545Z,12.2
2018-12-21T10:06:26.043Z,12.5
2018-12-21T10:06:30.332Z,12.6
2018-12-21T10:06:32.914Z,10.6
2018-12-21T10:06:36.420Z,9.7
2018-12-21T10:06:39.869Z,10.2
2018-12-21T10:06:43.429Z,10.3
2018-12-21T10:06:46.774Z,9.2
2018-12-21T10:06:50.204Z,7.6
2018-12-21T10:06:53.628Z,7.4
2018-12-21T10:06:57.121Z,7.4
2018-12-21T10:07:00.550Z,7.4
2018-12-21T10:07:04.025Z,7.4
2018-12-21T10:07:07.530Z,7.4
2018-12-21T10:07:11.000Z,7.2
2018-12-21T10:07:14.466Z,6.5
2018-12-21T10:07:17.951Z,6.5
2018-12-21T10:07:27.461Z,5.5
2018-12-21T10:07:28.818Z,6.9
2018-12-21T10:07:32.263Z,6.3
2018-12-21T10:07:35.761Z,6.2
2018-12-21T10:07:39.249Z,5.7
2018-12-21T10:07:42.739Z,5.7
2018-12-21T10:07:46.158Z,5.6
2018-12-21T10:07:49.769Z,5.6
2018-12-21T10:07:53.251Z,5.6
2018-12-21T10:07:56.778Z,5.8
2018-12-21T10:08:00.381Z,5.8
2018-12-21T10:08:03.841Z,5.8
2018-12-21T10:08:07.379Z,5.8
2018-12-21T10:08:10.827Z,5.9
2018-12-21T10:08:14.446Z,5.7
2018-12-21T10:08:17.897Z,5.8
2018-12-21T10:08:21.389Z,5.8
2018-12-21T10:08:24.852Z,5
2018-12-21T10:08:28.270Z,3.6
2018-12-21T10:08:31.747Z,3.6
2018-12-21T10:08:35.203Z,3.7
2018-12-21T10:08:38.653Z,3.8
2018-12-21T10:08:42.162Z,3.7
2018-12-21T10:08:45.639Z,3.7
2018-12-21T10:08:49.092Z,3.6
2018-12-21T10:08:52.518Z,3.7
2018-12-21T10:08:55.998Z,3.6
2018-12-21T10:08:59.423Z,3.9
2018-12-21T10:09:03.884Z,3.9
2018-12-21T10:09:07.323Z,4.8
2018-12-21T10:09:10.708Z,5.3
2018-12-21T10:09:14.117Z,5.4
2018-12-21T10:09:17.553Z,5.4
2018-12-21T10:09:20.980Z,5.6
2018-12-21T10:09:24.394Z,5.8
2018-12-21T10:09:27.827Z,6.1
2018-12-21T10:09:31.255Z,6.4
2018-12-21T10:09:34.676Z,6.6
2018-12-21T10:09:38.107Z,6.5
2018-12-21T10:09:42.655Z,6.5
2018-12-21T10:09:45.945Z,6.5
2018-12-21T10:09:49.358Z,6.6
2018-12-21T10:09:52.908Z,6.6
2018-12-21T10:09:56.304Z,6.6
2018-12-21T10:09:59.723Z,6.3
2018-12-21T10:10:03.128Z,6.3
2018-12-21T10:10:06.535Z,5.9
2018-12-21T10:10:09.959Z,5.1
2018-12-21T10:10:13.376Z,5.1
2018-12-21T10:10:16.790Z,5
2018-12-21T10:10:20.231Z,4.9
2018-12-21T10:10:23.736Z,5
2018-12-21T10:10:27.151Z,4.8
2018-12-21T10:10:30.566Z,5.1
2018-12-21T10:10:34.006Z,5
2018-12-21T10:10:37.505Z,5
2018-12-21T10:10:40.950Z,5.1
2018-12-21T10:10:44.322Z,5.1
2018-12-21T10:10:47.748Z,5.1
2018-12-21T10:10:52.145Z,5.1
2018-12-21T10:10:55.563Z,5.1
2018-12-21T10:10:59.008Z,5.2
2018-12-21T10:11:02.421Z,5.2
2018-12-21T10:11:05.850Z,5.1
2018-12-21T10:11:10.255Z,5.1
2018-12-21T10:11:13.662Z,5.4
2018-12-21T10:11:17.079Z,6.2
2018-12-21T10:11:20.501Z,6.3
2018-12-21T10:11:23.930Z,6.1
2018-12-21T10:11:27.376Z,6.1
2018-12-21T10:11:30.802Z,5.4
2018-12-21T10:11:34.219Z,5.3
2018-12-21T10:11:37.630Z,5.3
2018-12-21T10:11:41.069Z,5.2
2018-12-21T10:11:44.464Z,5.2
2018-12-21T10:11:47.911Z,5.7
2018-12-21T10:11:51.381Z,5.9
2018-12-21T10:11:54.763Z,5.9
2018-12-21T10:11:58.176Z,5.8
2018-12-21T10:12:01.595Z,5.8
2018-12-21T10:12:05.010Z,5.9
2018-12-21T10:12:08.432Z,5.8
2018-12-21T10:12:11.869Z,7.1
2018-12-21T10:12:15.277Z,7.2
2018-12-21T10:12:18.693Z,7.1
2018-12-21T10:12:22.121Z,7.6
2018-12-21T10:12:25.600Z,7.7
2018-12-21T10:12:29.024Z,7.6
2018-12-21T10:12:32.465Z,7.5
2018-12-21T10:12:35.920Z,7.4
2018-12-21T10:12:39.311Z,7.4
2018-12-21T10:12:42.713Z,7.5
2018-12-21T10:12:46.118Z,7.5
2018-12-21T10:12:53.380Z,6.9
2018-12-21T10:12:55.910Z,7
2018-12-21T10:12:59.316Z,7
2018-12-21T10:13:02.846Z,7
2018-12-21T10:13:08.351Z,7
2018-12-21T10:13:10.651Z,6.4
2018-12-21T10:13:14.066Z,4.9
2018-12-21T10:13:18.483Z,4.4
2018-12-21T10:13:21.925Z,3.7
2018-12-21T10:13:25.324Z,3.7
2018-12-21T10:13:28.746Z,3.7
2018-12-21T10:13:32.164Z,3.8
2018-12-21T10:13:35.563Z,4.4
2018-12-21T10:13:38.978Z,5.9
2018-12-21T10:13:42.436Z,6.1
2018-12-21T10:13:45.881Z,5.9
2018-12-21T10:13:49.297Z,6
2018-12-21T10:13:52.715Z,5.9
