createdAt,value
2022-08-26T00:00:08.261Z,82.99
2022-08-26T00:00:28.337Z,82.79
2022-08-26T00:00:48.366Z,82.76
2022-08-26T00:01:08.421Z,82.84
2022-08-26T00:01:29.124Z,82.9
2022-08-26T00:01:48.616Z,83.36
2022-08-26T00:02:08.669Z,83.19
2022-08-26T00:02:28.714Z,83.19
2022-08-26T00:02:48.740Z,83.39
2022-08-26T00:03:08.816Z,83.63
2022-08-26T00:03:28.871Z,83.77
2022-08-26T00:03:48.971Z,84.01
2022-08-26T00:04:09.001Z,84.34
2022-08-26T00:04:29.058Z,84.31
2022-08-26T00:04:49.071Z,84.01
2022-08-26T00:05:09.125Z,83.97
2022-08-26T00:05:29.154Z,84.26
2022-08-26T00:05:49.227Z,84.01
2022-08-26T00:06:09.279Z,83.8
2022-08-26T00:06:29.353Z,83.4
2022-08-26T00:06:49.413Z,83.45
2022-08-26T00:07:09.474Z,83.78
2022-08-26T00:07:29.525Z,84.17
2022-08-26T00:07:49.601Z,84.21
2022-08-26T00:08:09.637Z,84.36
2022-08-26T00:08:29.683Z,84.65
2022-08-26T00:08:49.743Z,84.99
2022-08-26T00:09:09.789Z,85.2
2022-08-26T00:09:29.888Z,85.19
2022-08-26T00:09:50.001Z,84.9
2022-08-26T00:10:10.016Z,84.3
2022-08-26T00:10:30.112Z,84.04
2022-08-26T00:10:50.151Z,84.04
2022-08-26T00:11:10.207Z,84.7
2022-08-26T00:11:30.289Z,84.85
2022-08-26T00:11:50.323Z,85.13
2022-08-26T00:12:12.292Z,84.91
2022-08-26T00:12:31.560Z,84.93
2022-08-26T00:12:50.495Z,85.44
2022-08-26T00:13:10.554Z,85.37
2022-08-26T00:13:30.607Z,85.34
2022-08-26T00:13:50.674Z,85.15
2022-08-26T00:14:10.711Z,85.13
2022-08-26T00:14:31.660Z,85.29
2022-08-26T00:14:50.848Z,85.33
2022-08-26T00:15:10.894Z,85.47
2022-08-26T00:15:30.950Z,85.65
2022-08-26T00:15:51.026Z,85.6
2022-08-26T00:16:11.106Z,85.22
2022-08-26T00:16:31.255Z,84.98
2022-08-26T00:16:51.250Z,84.95
2022-08-26T00:17:11.274Z,84.91
2022-08-26T00:17:31.276Z,84.97
2022-08-26T00:17:51.324Z,84.62
2022-08-26T00:18:12.418Z,84.36
2022-08-26T00:18:31.482Z,84.29
2022-08-26T00:18:51.544Z,84.24
2022-08-26T00:19:11.598Z,84.28
2022-08-26T00:19:31.665Z,84.36
2022-08-26T00:19:51.717Z,84.63
2022-08-26T00:20:11.777Z,85.11
2022-08-26T00:20:31.825Z,85.28
2022-08-26T00:20:51.898Z,85.33
2022-08-26T00:21:11.938Z,85.45
2022-08-26T00:21:31.990Z,85.45
2022-08-26T00:21:52.040Z,85.49
2022-08-26T00:22:12.078Z,85.5
2022-08-26T00:22:32.153Z,85.52
2022-08-26T00:22:52.243Z,85.5
2022-08-26T00:23:12.312Z,85.5
2022-08-26T00:23:32.355Z,85.31
2022-08-26T00:23:52.425Z,84.91
2022-08-26T00:24:12.493Z,84.59
2022-08-26T00:24:32.548Z,84.45
2022-08-26T00:24:52.608Z,84.21
2022-08-26T00:25:12.636Z,84.21
2022-08-26T00:25:32.690Z,84.24
2022-08-26T00:25:52.736Z,84.31
2022-08-26T00:26:12.823Z,84.35
2022-08-26T00:26:32.889Z,84.2
2022-08-26T00:26:52.916Z,84.3
2022-08-26T00:27:13.008Z,84.32
2022-08-26T00:27:33.088Z,84.47
2022-08-26T00:27:53.139Z,84.49
2022-08-26T00:28:13.195Z,84.55
2022-08-26T00:28:33.264Z,85.07
2022-08-26T00:28:53.341Z,85.19
2022-08-26T00:29:13.374Z,85.26
2022-08-26T00:29:37.683Z,84.98
2022-08-26T00:29:53.456Z,84.66
2022-08-26T00:30:13.512Z,84.54
2022-08-26T00:30:33.582Z,84.73
2022-08-26T00:30:53.642Z,84.91
2022-08-26T00:31:13.699Z,85.02
2022-08-26T00:31:33.809Z,85.09
2022-08-26T00:31:53.914Z,85.04
2022-08-26T00:32:13.911Z,85.02
2022-08-26T00:32:33.960Z,85.06
2022-08-26T00:32:54.062Z,84.74
2022-08-26T00:33:14.093Z,84.68
2022-08-26T00:33:34.139Z,84.66
2022-08-26T00:33:54.209Z,84.5
2022-08-26T00:34:14.297Z,84.56
2022-08-26T00:34:34.334Z,84.53
2022-08-26T00:34:54.352Z,84.5
2022-08-26T00:35:14.414Z,84.63
2022-08-26T00:35:34.489Z,84.64
2022-08-26T00:35:54.569Z,84.67
2022-08-26T00:36:20.093Z,84.38
2022-08-26T00:36:34.661Z,84.31
2022-08-26T00:36:54.717Z,84.28
2022-08-26T00:37:16.275Z,84.24
2022-08-26T00:37:34.809Z,84.1
2022-08-26T00:37:54.859Z,84.07
2022-08-26T00:38:14.914Z,84.34
2022-08-26T00:38:34.977Z,84.7
2022-08-26T00:38:55.056Z,85.42
2022-08-26T00:39:15.097Z,85.59
2022-08-26T00:39:35.174Z,85.73
2022-08-26T00:39:55.266Z,85.55
2022-08-26T00:40:15.321Z,85.16
2022-08-26T00:40:35.453Z,84.85
2022-08-26T00:40:55.401Z,84.65
2022-08-26T00:41:15.471Z,84.8
2022-08-26T00:41:35.520Z,84.89
2022-08-26T00:41:55.588Z,85.06
2022-08-26T00:42:15.664Z,85.42
2022-08-26T00:42:35.704Z,85.01
2022-08-26T00:42:55.765Z,84.99
2022-08-26T00:43:15.846Z,85.03
2022-08-26T00:43:47.205Z,84.99
2022-08-26T00:43:55.961Z,84.96
2022-08-26T00:44:16.000Z,84.82
2022-08-26T00:44:36.089Z,84.75
2022-08-26T00:44:56.121Z,85.02
2022-08-26T00:45:16.225Z,85.05
2022-08-26T00:45:36.342Z,84.7
2022-08-26T00:45:56.333Z,84.82
2022-08-26T00:46:16.497Z,84.81
2022-08-26T00:46:36.429Z,84.94
2022-08-26T00:46:56.496Z,85.11
2022-08-26T00:47:16.548Z,84.74
2022-08-26T00:47:36.595Z,84.91
2022-08-26T00:47:56.622Z,85.44
2022-08-26T00:48:16.692Z,85.95
2022-08-26T00:48:36.770Z,86.37
2022-08-26T00:48:56.837Z,86.48
2022-08-26T00:49:16.906Z,86.42
2022-08-26T00:49:36.965Z,85.93
2022-08-26T00:49:57.011Z,85.46
2022-08-26T00:50:17.047Z,85.3
2022-08-26T00:50:37.086Z,85.36
2022-08-26T00:50:57.145Z,85.32
2022-08-26T00:51:17.214Z,85.19
2022-08-26T00:51:37.298Z,85.02
2022-08-26T00:51:57.341Z,84.89
2022-08-26T00:52:17.424Z,84.81
2022-08-26T00:52:37.471Z,84.84
2022-08-26T00:52:57.534Z,84.96
2022-08-26T00:53:17.561Z,85.05
2022-08-26T00:53:37.637Z,85.01
2022-08-26T00:53:57.695Z,84.9
2022-08-26T00:54:17.746Z,84.88
2022-08-26T00:54:37.836Z,84.99
2022-08-26T00:54:57.878Z,84.8
2022-08-26T00:55:20.397Z,84.58
2022-08-26T00:55:38.390Z,84.73
2022-08-26T00:55:58.072Z,84.75
2022-08-26T00:56:18.121Z,84.77
2022-08-26T00:56:38.199Z,85.06
2022-08-26T00:56:59.865Z,84.74
2022-08-26T00:57:18.313Z,84.95
2022-08-26T00:57:38.342Z,84.87
2022-08-26T00:57:58.407Z,84.81
2022-08-26T00:58:18.441Z,84.72
2022-08-26T00:58:38.518Z,84.73
2022-08-26T00:58:58.575Z,85.08
2022-08-26T00:59:18.641Z,85.2
2022-08-26T00:59:38.934Z,85.13
2022-08-26T00:59:58.766Z,85.36
2022-08-26T01:00:18.828Z,85.02
2022-08-26T01:00:38.948Z,84.93
2022-08-26T01:00:58.992Z,85.79
2022-08-26T01:01:19.031Z,86.08
2022-08-26T01:01:39.038Z,86.25
2022-08-26T01:01:59.093Z,86.29
2022-08-26T01:02:20.900Z,86.2
2022-08-26T01:02:39.257Z,85.83
2022-08-26T01:02:59.296Z,85.72
2022-08-26T01:03:19.326Z,85.64
2022-08-26T01:03:39.385Z,85.69
2022-08-26T01:03:59.471Z,86.3
2022-08-26T01:04:19.527Z,86.27
2022-08-26T01:04:39.552Z,86.43
2022-08-26T01:04:59.603Z,86.29
2022-08-26T01:05:19.679Z,85.78
2022-08-26T01:05:39.734Z,85.92
2022-08-26T01:05:59.754Z,85.99
2022-08-26T01:06:19.794Z,86.54
2022-08-26T01:06:39.858Z,86.52
2022-08-26T01:06:59.929Z,86.19
2022-08-26T01:07:19.984Z,85.91
2022-08-26T01:07:40.061Z,85.49
2022-08-26T01:08:00.095Z,85.45
2022-08-26T01:08:20.150Z,85.48
2022-08-26T01:08:40.188Z,85.32
2022-08-26T01:09:00.286Z,85.38
2022-08-26T01:09:20.332Z,85.33
2022-08-26T01:09:40.402Z,85.11
2022-08-26T01:10:00.467Z,85.11
2022-08-26T01:10:20.530Z,85.13
2022-08-26T01:10:40.603Z,85.35
2022-08-26T01:11:00.678Z,85.73
2022-08-26T01:11:20.704Z,85.58
2022-08-26T01:11:40.769Z,85.79
2022-08-26T01:12:00.834Z,86.07
2022-08-26T01:12:22.241Z,86.2
2022-08-26T01:12:40.941Z,86.15
2022-08-26T01:13:01.044Z,85.87
2022-08-26T01:13:21.081Z,85.72
2022-08-26T01:13:41.148Z,85.79
2022-08-26T01:14:01.191Z,86.01
2022-08-26T01:14:21.263Z,85.8
2022-08-26T01:14:41.320Z,85.52
2022-08-26T01:15:01.381Z,85.51
2022-08-26T01:15:21.416Z,85.58
2022-08-26T01:15:41.502Z,85.52
2022-08-26T01:16:01.632Z,85.79
2022-08-26T01:16:21.661Z,85.62
2022-08-26T01:16:42.351Z,85.88
2022-08-26T01:17:01.738Z,85.76
2022-08-26T01:17:21.805Z,85.72
2022-08-26T01:17:41.851Z,85.68
2022-08-26T01:18:01.910Z,85.82
2022-08-26T01:18:21.985Z,85.9
2022-08-26T01:18:42.046Z,85.78
2022-08-26T01:19:02.077Z,85.56
2022-08-26T01:19:22.133Z,85.52
2022-08-26T01:19:42.199Z,85.47
2022-08-26T01:20:02.335Z,85.82
2022-08-26T01:20:22.303Z,86.07
2022-08-26T01:20:42.389Z,86.27
2022-08-26T01:21:02.444Z,86.53
2022-08-26T01:21:22.522Z,86.88
2022-08-26T01:21:42.584Z,86.5
2022-08-26T01:22:02.642Z,86.46
2022-08-26T01:22:22.700Z,86.78
2022-08-26T01:22:42.772Z,86.76
2022-08-26T01:23:03.353Z,86.8
2022-08-26T01:23:22.866Z,86.4
2022-08-26T01:23:42.926Z,86.43
2022-08-26T01:24:03.019Z,86.39
2022-08-26T01:24:23.087Z,86.19
2022-08-26T01:24:43.108Z,86.41
2022-08-26T01:25:03.540Z,86.35
2022-08-26T01:25:23.236Z,86.15
2022-08-26T01:25:43.284Z,86.04
2022-08-26T01:26:03.340Z,86.03
2022-08-26T01:26:23.398Z,86.01
2022-08-26T01:26:43.446Z,86.28
2022-08-26T01:27:03.492Z,86.75
2022-08-26T01:27:23.563Z,86.56
2022-08-26T01:27:43.639Z,86.42
2022-08-26T01:28:03.713Z,86.41
2022-08-26T01:28:23.758Z,86.39
2022-08-26T01:28:43.842Z,86.23
2022-08-26T01:29:03.898Z,86.22
2022-08-26T01:29:23.959Z,86.11
2022-08-26T01:29:44.012Z,86.06
2022-08-26T01:30:04.081Z,86.26
2022-08-26T01:30:24.150Z,86.51
2022-08-26T01:30:44.236Z,86.96
2022-08-26T01:31:04.288Z,87.32
2022-08-26T01:31:24.402Z,86.56
2022-08-26T01:31:44.462Z,86.38
2022-08-26T01:32:05.115Z,86.69
2022-08-26T01:32:24.460Z,86.89
2022-08-26T01:32:44.511Z,86.94
2022-08-26T01:33:04.622Z,86.66
2022-08-26T01:33:24.604Z,86.84
2022-08-26T01:33:44.677Z,86.73
2022-08-26T01:34:04.761Z,86.7
2022-08-26T01:34:24.881Z,86.71
2022-08-26T01:34:44.870Z,86.92
2022-08-26T01:35:04.931Z,87.06
2022-08-26T01:35:24.985Z,86.88
2022-08-26T01:35:45.039Z,86.94
2022-08-26T01:36:05.067Z,87.15
2022-08-26T01:36:25.103Z,87.49
2022-08-26T01:36:50.611Z,87.84
2022-08-26T01:37:05.379Z,88.07
2022-08-26T01:37:25.382Z,87.83
2022-08-26T01:37:45.448Z,87.69
2022-08-26T01:38:05.503Z,87.48
2022-08-26T01:38:25.549Z,87.27
2022-08-26T01:38:45.603Z,86.87
2022-08-26T01:39:05.893Z,86.93
2022-08-26T01:39:25.765Z,87.01
2022-08-26T01:39:45.815Z,86.9
2022-08-26T01:40:05.935Z,86.58
2022-08-26T01:40:25.954Z,86.55
2022-08-26T01:40:45.973Z,86.42
2022-08-26T01:41:16.002Z,86.47
2022-08-26T01:41:27.506Z,86.66
2022-08-26T01:41:46.163Z,86.59
2022-08-26T01:42:06.223Z,86.69
2022-08-26T01:42:26.261Z,87.3
2022-08-26T01:42:46.311Z,87.68
2022-08-26T01:43:06.576Z,87.48
2022-08-26T01:43:26.402Z,86.99
2022-08-26T01:43:46.455Z,87.01
2022-08-26T01:44:06.518Z,87.01
2022-08-26T01:44:26.580Z,86.87
2022-08-26T01:44:46.659Z,86.74
2022-08-26T01:45:06.728Z,86.95
2022-08-26T01:45:26.827Z,87.28
2022-08-26T01:45:46.869Z,86.97
2022-08-26T01:46:06.975Z,86.73
2022-08-26T01:46:26.957Z,86.62
2022-08-26T01:46:46.974Z,86.57
2022-08-26T01:47:07.045Z,86.4
2022-08-26T01:47:27.131Z,86.47
2022-08-26T01:47:47.191Z,86.33
2022-08-26T01:48:07.241Z,86.46
2022-08-26T01:48:27.310Z,86.44
2022-08-26T01:48:47.362Z,86.66
2022-08-26T01:49:07.704Z,86.81
2022-08-26T01:49:27.466Z,86.74
2022-08-26T01:49:47.539Z,86.58
2022-08-26T01:50:07.602Z,86.56
2022-08-26T01:50:30.149Z,86.77
2022-08-26T01:50:47.704Z,86.63
2022-08-26T01:51:07.763Z,86.56
2022-08-26T01:51:27.827Z,86.66
2022-08-26T01:51:47.910Z,87.05
2022-08-26T01:52:07.936Z,87.13
2022-08-26T01:52:28.399Z,87.2
2022-08-26T01:52:49.999Z,86.97
2022-08-26T01:53:08.526Z,86.82
2022-08-26T01:53:28.168Z,86.87
2022-08-26T01:53:48.232Z,86.9
2022-08-26T01:54:08.301Z,86.81
2022-08-26T01:54:28.354Z,86.8
2022-08-26T01:54:50.500Z,86.77
2022-08-26T01:55:08.479Z,86.88
2022-08-26T01:55:32.784Z,86.92
2022-08-26T01:55:49.124Z,86.78
2022-08-26T01:56:08.639Z,86.52
2022-08-26T01:56:33.126Z,86.53
2022-08-26T01:56:48.745Z,86.87
2022-08-26T01:57:08.804Z,86.69
2022-08-26T01:57:28.844Z,86.62
2022-08-26T01:57:48.896Z,86.58
2022-08-26T01:58:08.945Z,86.48
2022-08-26T01:58:28.997Z,86.87
2022-08-26T01:58:49.051Z,87.03
2022-08-26T01:59:09.448Z,86.84
2022-08-26T01:59:29.248Z,86.75
2022-08-26T01:59:49.289Z,86.8
2022-08-26T02:00:09.348Z,86.99
2022-08-26T02:00:29.403Z,87.05
2022-08-26T02:00:49.497Z,86.84
2022-08-26T02:01:09.607Z,86.69
2022-08-26T02:01:29.573Z,86.74
2022-08-26T02:01:49.630Z,86.61
2022-08-26T02:02:09.687Z,86.55
2022-08-26T02:02:29.741Z,86.61
2022-08-26T02:02:49.802Z,86.8
2022-08-26T02:03:09.843Z,86.89
2022-08-26T02:03:29.981Z,86.83
2022-08-26T02:03:49.981Z,86.77
2022-08-26T02:04:10.104Z,86.91
2022-08-26T02:04:30.154Z,87.27
2022-08-26T02:04:50.202Z,87.45
2022-08-26T02:05:10.205Z,87.53
2022-08-26T02:05:30.243Z,87.39
2022-08-26T02:05:51.538Z,87.4
2022-08-26T02:06:10.409Z,87.96
2022-08-26T02:06:30.416Z,88.01
2022-08-26T02:06:50.475Z,88.17
2022-08-26T02:07:10.541Z,88.1
2022-08-26T02:07:30.625Z,88.58
2022-08-26T02:07:50.679Z,88.66
2022-08-26T02:08:10.728Z,88.39
2022-08-26T02:08:30.768Z,87.82
2022-08-26T02:08:50.809Z,87.92
2022-08-26T02:09:10.899Z,88.22
2022-08-26T02:09:30.966Z,88.64
2022-08-26T02:09:51.007Z,88.84
2022-08-26T02:10:11.086Z,89.11
2022-08-26T02:10:31.138Z,89.11
2022-08-26T02:10:51.174Z,88.79
2022-08-26T02:11:11.251Z,88.23
2022-08-26T02:11:31.301Z,87.9
2022-08-26T02:11:51.342Z,87.79
2022-08-26T02:12:11.400Z,88
2022-08-26T02:12:31.494Z,88.22
2022-08-26T02:12:51.553Z,88.56
2022-08-26T02:13:11.595Z,88.71
2022-08-26T02:13:31.669Z,88.71
2022-08-26T02:13:51.719Z,89.12
2022-08-26T02:14:11.757Z,88.83
2022-08-26T02:14:31.839Z,88.31
2022-08-26T02:14:51.891Z,88.07
2022-08-26T02:15:11.947Z,87.99
2022-08-26T02:15:32.011Z,87.68
2022-08-26T02:15:52.189Z,87.91
2022-08-26T02:16:12.177Z,88
2022-08-26T02:16:32.236Z,88.04
2022-08-26T02:16:52.249Z,87.89
2022-08-26T02:17:12.281Z,87.84
2022-08-26T02:17:32.365Z,87.6
2022-08-26T02:17:52.662Z,87.64
2022-08-26T02:18:14.024Z,87.94
2022-08-26T02:18:32.519Z,88.11
2022-08-26T02:18:52.826Z,88.06
2022-08-26T02:19:16.949Z,87.98
2022-08-26T02:19:32.678Z,87.99
2022-08-26T02:19:52.750Z,88.1
2022-08-26T02:20:13.433Z,88.25
2022-08-26T02:20:32.874Z,88.49
2022-08-26T02:20:52.920Z,88.65
2022-08-26T02:21:12.966Z,88.31
2022-08-26T02:21:33.048Z,88.11
2022-08-26T02:21:53.121Z,88.18
2022-08-26T02:22:13.168Z,88.31
2022-08-26T02:22:33.238Z,88.13
2022-08-26T02:22:53.302Z,87.88
2022-08-26T02:23:13.365Z,87.87
2022-08-26T02:23:33.383Z,87.8
2022-08-26T02:23:53.433Z,87.83
2022-08-26T02:24:13.469Z,87.94
2022-08-26T02:24:33.516Z,88.1
2022-08-26T02:24:53.586Z,88.13
2022-08-26T02:25:13.622Z,88.1
2022-08-26T02:25:33.715Z,87.94
2022-08-26T02:25:53.773Z,87.87
2022-08-26T02:26:14.392Z,87.97
2022-08-26T02:26:33.918Z,88.07
2022-08-26T02:26:53.958Z,88.16
2022-08-26T02:27:14.021Z,88.4
2022-08-26T02:27:34.114Z,88.51
2022-08-26T02:27:54.177Z,88.48
2022-08-26T02:28:14.227Z,88.33
2022-08-26T02:28:34.287Z,88.28
2022-08-26T02:28:54.343Z,88.37
2022-08-26T02:29:14.396Z,88.34
2022-08-26T02:29:34.455Z,88.65
2022-08-26T02:29:54.524Z,88.82
2022-08-26T02:30:14.592Z,88.7
2022-08-26T02:30:34.651Z,88.68
2022-08-26T02:30:55.674Z,88.64
2022-08-26T02:31:14.853Z,88.66
2022-08-26T02:31:34.876Z,88.64
2022-08-26T02:31:55.070Z,88.68
2022-08-26T02:32:14.939Z,88.96
2022-08-26T02:32:35.004Z,88.88
2022-08-26T02:32:55.060Z,88.75
2022-08-26T02:33:15.156Z,88.81
2022-08-26T02:33:35.175Z,88.71
2022-08-26T02:33:55.237Z,88.63
2022-08-26T02:34:15.292Z,88.65
2022-08-26T02:34:35.368Z,88.52
2022-08-26T02:34:55.418Z,88.42
2022-08-26T02:35:20.113Z,88.36
2022-08-26T02:35:35.548Z,88.34
2022-08-26T02:35:55.588Z,88.45
2022-08-26T02:36:15.646Z,88.44
2022-08-26T02:36:35.710Z,88.56
2022-08-26T02:36:55.775Z,88.99
2022-08-26T02:37:15.821Z,89.13
2022-08-26T02:37:35.894Z,89.02
2022-08-26T02:37:55.946Z,89.22
2022-08-26T02:38:15.993Z,89.26
2022-08-26T02:38:36.064Z,89.2
2022-08-26T02:38:56.091Z,89.02
2022-08-26T02:39:22.149Z,88.79
2022-08-26T02:39:36.217Z,88.76
2022-08-26T02:39:56.354Z,88.82
2022-08-26T02:40:16.426Z,88.67
2022-08-26T02:40:36.493Z,88.84
2022-08-26T02:40:56.443Z,89.12
2022-08-26T02:41:16.488Z,89.27
2022-08-26T02:41:44.095Z,89.49
2022-08-26T02:41:56.628Z,89.83
2022-08-26T02:42:16.655Z,89.9
2022-08-26T02:42:36.717Z,90.11
2022-08-26T02:42:57.073Z,90.18
2022-08-26T02:43:16.886Z,90.21
2022-08-26T02:43:36.921Z,90.5
2022-08-26T02:43:56.979Z,90.75
2022-08-26T02:44:17.045Z,91.07
2022-08-26T02:44:37.088Z,91.26
2022-08-26T02:44:57.151Z,91.34
2022-08-26T02:45:17.764Z,91.38
2022-08-26T02:45:37.269Z,91.44
2022-08-26T02:45:57.307Z,91.4
2022-08-26T02:46:27.818Z,91.39
2022-08-26T02:46:37.477Z,91.44
2022-08-26T02:46:57.559Z,91.4
2022-08-26T02:47:17.698Z,91.19
2022-08-26T02:47:37.626Z,91
2022-08-26T02:47:57.696Z,90.8
2022-08-26T02:48:18.841Z,90.54
2022-08-26T02:48:37.808Z,90.43
2022-08-26T02:49:02.363Z,90.53
2022-08-26T02:49:17.920Z,90.48
2022-08-26T02:49:38.009Z,90.38
2022-08-26T02:49:58.070Z,90.33
2022-08-26T02:50:18.109Z,90.44
2022-08-26T02:50:38.166Z,90.06
2022-08-26T02:50:58.248Z,89.91
2022-08-26T02:51:18.297Z,89.73
2022-08-26T02:51:38.367Z,89.6
2022-08-26T02:51:58.426Z,89.52
2022-08-26T02:52:18.467Z,89.48
2022-08-26T02:52:38.559Z,89.4
2022-08-26T02:52:58.602Z,89.39
2022-08-26T02:53:24.504Z,89.3
2022-08-26T02:53:38.693Z,89.31
2022-08-26T02:53:58.724Z,89.2
2022-08-26T02:54:18.791Z,89.05
2022-08-26T02:54:38.884Z,89.05
2022-08-26T02:54:58.947Z,89.12
2022-08-26T02:55:18.986Z,89.12
2022-08-26T02:55:39.052Z,89.07
2022-08-26T02:55:59.118Z,89.07
2022-08-26T02:56:19.155Z,89.34
2022-08-26T02:56:39.242Z,89.87
2022-08-26T02:56:59.274Z,89.84
2022-08-26T02:57:19.336Z,90.03
2022-08-26T02:57:39.411Z,89.85
2022-08-26T02:57:59.472Z,89.57
2022-08-26T02:58:19.538Z,89.38
2022-08-26T02:58:39.589Z,89.1
2022-08-26T02:58:59.663Z,89.13
2022-08-26T02:59:19.715Z,89.2
2022-08-26T02:59:39.778Z,89.21
2022-08-26T02:59:59.844Z,89.2
2022-08-26T03:00:19.903Z,89.1
2022-08-26T03:00:52.512Z,88.94
2022-08-26T03:01:00.178Z,88.94
2022-08-26T03:01:20.129Z,89.07
2022-08-26T03:01:40.173Z,89.32
2022-08-26T03:02:00.309Z,89.21
2022-08-26T03:02:20.313Z,89.07
2022-08-26T03:02:40.365Z,89.26
2022-08-26T03:03:00.424Z,89.6
2022-08-26T03:03:20.482Z,89.81
2022-08-26T03:03:40.549Z,89.93
2022-08-26T03:04:00.605Z,90.14
2022-08-26T03:04:20.704Z,90.05
2022-08-26T03:04:40.750Z,89.93
2022-08-26T03:05:02.285Z,89.8
2022-08-26T03:05:20.879Z,89.79
2022-08-26T03:05:40.951Z,90.07
2022-08-26T03:06:01.000Z,90.37
2022-08-26T03:06:21.058Z,90.24
2022-08-26T03:06:41.525Z,90.08
2022-08-26T03:07:01.135Z,90.28
2022-08-26T03:07:21.211Z,90.53
2022-08-26T03:07:41.247Z,90.69
2022-08-26T03:08:01.316Z,90.72
2022-08-26T03:08:21.381Z,90.42
2022-08-26T03:08:41.432Z,90.13
2022-08-26T03:09:01.497Z,89.99
2022-08-26T03:09:21.580Z,90.06
2022-08-26T03:09:41.645Z,90.03
2022-08-26T03:10:01.688Z,89.93
2022-08-26T03:10:21.811Z,89.78
2022-08-26T03:10:41.824Z,89.57
2022-08-26T03:11:01.910Z,89.68
2022-08-26T03:11:21.952Z,89.58
2022-08-26T03:11:41.989Z,89.52
2022-08-26T03:12:02.055Z,89.48
2022-08-26T03:12:22.113Z,89.19
2022-08-26T03:12:42.172Z,89.27
2022-08-26T03:13:05.146Z,89.31
2022-08-26T03:13:22.303Z,89.24
2022-08-26T03:13:42.387Z,89.69
2022-08-26T03:14:03.488Z,89.85
2022-08-26T03:14:22.541Z,89.37
2022-08-26T03:14:42.625Z,89.32
2022-08-26T03:15:02.674Z,89.46
2022-08-26T03:15:22.754Z,90.18
2022-08-26T03:15:42.889Z,90.56
2022-08-26T03:16:02.923Z,90.76
2022-08-26T03:16:23.014Z,91
2022-08-26T03:16:43.021Z,91.08
2022-08-26T03:17:03.082Z,91.03
2022-08-26T03:17:23.138Z,90.62
2022-08-26T03:17:43.160Z,90.19
2022-08-26T03:18:03.214Z,89.97
2022-08-26T03:18:23.267Z,89.89
2022-08-26T03:18:43.306Z,89.72
2022-08-26T03:19:03.382Z,89.63
2022-08-26T03:19:23.444Z,89.58
2022-08-26T03:19:43.513Z,89.51
2022-08-26T03:20:03.589Z,89.51
2022-08-26T03:20:23.668Z,89.94
2022-08-26T03:20:43.982Z,89.86
2022-08-26T03:21:03.793Z,89.84
2022-08-26T03:21:23.867Z,89.59
2022-08-26T03:21:43.878Z,89.49
2022-08-26T03:22:03.943Z,89.4
2022-08-26T03:22:23.995Z,89.6
2022-08-26T03:22:44.083Z,89.82
2022-08-26T03:23:04.427Z,89.91
2022-08-26T03:23:24.219Z,89.64
2022-08-26T03:23:44.281Z,89.86
2022-08-26T03:24:04.352Z,89.64
2022-08-26T03:24:24.427Z,89.68
2022-08-26T03:24:46.630Z,89.5
2022-08-26T03:25:04.560Z,89.32
2022-08-26T03:25:24.710Z,89.38
2022-08-26T03:25:44.733Z,89.52
2022-08-26T03:26:04.782Z,89.73
2022-08-26T03:26:24.813Z,89.81
2022-08-26T03:26:52.095Z,89.72
2022-08-26T03:27:07.259Z,89.76
2022-08-26T03:27:25.028Z,89.66
2022-08-26T03:27:45.071Z,89.59
2022-08-26T03:28:05.130Z,89.56
2022-08-26T03:28:27.134Z,89.52
2022-08-26T03:28:45.261Z,89.49
2022-08-26T03:29:05.327Z,89.53
2022-08-26T03:29:25.399Z,89.51
2022-08-26T03:29:45.456Z,89.51
2022-08-26T03:30:05.524Z,89.58
2022-08-26T03:30:25.589Z,89.55
2022-08-26T03:30:45.865Z,89.66
2022-08-26T03:31:05.773Z,89.58
2022-08-26T03:31:25.835Z,89.64
2022-08-26T03:31:46.931Z,89.61
2022-08-26T03:32:05.901Z,89.64
2022-08-26T03:32:27.070Z,89.55
2022-08-26T03:32:45.995Z,89.48
2022-08-26T03:33:06.055Z,89.42
2022-08-26T03:33:26.121Z,89.44
2022-08-26T03:33:46.167Z,89.47
2022-08-26T03:34:06.223Z,89.54
2022-08-26T03:34:26.259Z,89.59
2022-08-26T03:34:46.315Z,89.58
2022-08-26T03:35:06.394Z,89.78
2022-08-26T03:35:26.453Z,89.76
2022-08-26T03:35:46.506Z,89.75
2022-08-26T03:36:06.576Z,89.67
2022-08-26T03:36:26.646Z,89.58
2022-08-26T03:36:46.725Z,89.57
2022-08-26T03:37:06.786Z,89.47
2022-08-26T03:37:26.868Z,89.41
2022-08-26T03:37:46.944Z,89.36
2022-08-26T03:38:06.999Z,89.3
2022-08-26T03:38:27.065Z,89.25
2022-08-26T03:38:47.109Z,89.24
2022-08-26T03:39:07.182Z,89.1
2022-08-26T03:39:27.229Z,89.04
2022-08-26T03:39:47.339Z,89.03
2022-08-26T03:40:07.488Z,89.12
2022-08-26T03:40:29.029Z,89.24
2022-08-26T03:40:47.463Z,89.25
2022-08-26T03:41:07.518Z,89.3
2022-08-26T03:41:27.584Z,89.32
2022-08-26T03:41:47.690Z,89.36
2022-08-26T03:42:07.716Z,89.47
2022-08-26T03:42:27.867Z,89.62
2022-08-26T03:42:47.851Z,89.68
2022-08-26T03:43:09.806Z,89.87
2022-08-26T03:43:27.987Z,89.83
2022-08-26T03:43:48.054Z,89.85
2022-08-26T03:44:08.104Z,89.95
2022-08-26T03:44:28.203Z,90.09
2022-08-26T03:44:48.235Z,90.08
2022-08-26T03:45:08.294Z,90.08
2022-08-26T03:45:28.401Z,90.13
2022-08-26T03:45:48.452Z,90.29
2022-08-26T03:46:08.580Z,90.25
2022-08-26T03:46:28.681Z,90.29
2022-08-26T03:46:48.687Z,90.3
2022-08-26T03:47:08.699Z,90.28
2022-08-26T03:47:28.791Z,90.36
2022-08-26T03:47:48.854Z,90.36
2022-08-26T03:48:08.928Z,90.21
2022-08-26T03:48:28.961Z,90.13
2022-08-26T03:48:49.336Z,90.18
2022-08-26T03:49:09.160Z,90.25
2022-08-26T03:49:29.265Z,90.04
2022-08-26T03:49:49.355Z,89.97
2022-08-26T03:50:09.411Z,89.9
2022-08-26T03:50:29.507Z,89.96
2022-08-26T03:50:49.591Z,90.03
2022-08-26T03:51:09.657Z,90.25
2022-08-26T03:51:29.714Z,90.19
2022-08-26T03:51:50.072Z,90.1
2022-08-26T03:52:09.847Z,90.06
2022-08-26T03:52:29.910Z,90.06
2022-08-26T03:52:49.986Z,90.06
2022-08-26T03:53:13.036Z,90.05
2022-08-26T03:53:30.141Z,90.04
2022-08-26T03:53:50.205Z,89.95
2022-08-26T03:54:10.293Z,89.86
2022-08-26T03:54:30.368Z,89.89
2022-08-26T03:54:50.409Z,89.88
2022-08-26T03:55:10.467Z,90.07
2022-08-26T03:55:30.534Z,90.08
2022-08-26T03:55:51.786Z,90.11
2022-08-26T03:56:10.662Z,90.3
2022-08-26T03:56:30.710Z,90.38
2022-08-26T03:56:50.762Z,90.35
2022-08-26T03:57:10.832Z,90.24
2022-08-26T03:57:30.905Z,90.53
2022-08-26T03:57:50.990Z,90.77
2022-08-26T03:58:11.007Z,90.68
2022-08-26T03:58:31.052Z,90.7
2022-08-26T03:58:51.123Z,90.5
2022-08-26T03:59:11.157Z,90.61
2022-08-26T03:59:31.223Z,90.66
2022-08-26T03:59:51.271Z,90.72
2022-08-26T04:00:11.333Z,90.63
2022-08-26T04:00:31.370Z,90.64
2022-08-26T04:00:55.619Z,90.41
2022-08-26T04:01:11.498Z,90.62
2022-08-26T04:01:31.614Z,91.12
2022-08-26T04:01:51.601Z,91.42
2022-08-26T04:02:11.936Z,91.38
2022-08-26T04:02:31.824Z,91.5
2022-08-26T04:02:53.396Z,91.38
2022-08-26T04:03:15.832Z,91.04
2022-08-26T04:03:31.933Z,90.95
2022-08-26T04:03:51.987Z,91.3
2022-08-26T04:04:15.436Z,91.69
2022-08-26T04:04:32.096Z,91.53
2022-08-26T04:04:52.163Z,91.31
2022-08-26T04:05:12.256Z,91.22
2022-08-26T04:05:32.329Z,91.06
2022-08-26T04:05:52.399Z,91.04
2022-08-26T04:06:12.456Z,91.28
2022-08-26T04:06:32.495Z,91.47
2022-08-26T04:06:52.577Z,91.62
2022-08-26T04:07:12.617Z,91.99
2022-08-26T04:07:32.704Z,92.22
2022-08-26T04:07:52.762Z,92.23
2022-08-26T04:08:12.829Z,92.3
2022-08-26T04:08:32.904Z,92.37
2022-08-26T04:08:52.984Z,92.28
2022-08-26T04:09:13.015Z,92.3
2022-08-26T04:09:33.086Z,92.07
2022-08-26T04:09:53.158Z,91.96
2022-08-26T04:10:13.237Z,91.94
2022-08-26T04:10:33.300Z,91.76
2022-08-26T04:10:53.353Z,91.74
2022-08-26T04:11:13.419Z,91.9
2022-08-26T04:11:34.313Z,92.09
2022-08-26T04:11:53.516Z,92.04
2022-08-26T04:12:13.619Z,91.95
2022-08-26T04:12:33.647Z,91.74
2022-08-26T04:12:53.699Z,91.52
2022-08-26T04:13:13.768Z,91.47
2022-08-26T04:13:33.941Z,91.52
2022-08-26T04:13:53.872Z,91.42
2022-08-26T04:14:13.949Z,91.38
2022-08-26T04:14:34.044Z,91.38
2022-08-26T04:14:54.125Z,91.34
2022-08-26T04:15:14.189Z,91.39
2022-08-26T04:15:34.276Z,91.48
2022-08-26T04:15:54.357Z,91.47
2022-08-26T04:16:14.441Z,91.38
2022-08-26T04:16:34.505Z,91.39
2022-08-26T04:16:55.368Z,91.35
2022-08-26T04:17:14.571Z,91.24
2022-08-26T04:17:34.612Z,91.19
2022-08-26T04:17:55.821Z,91.29
2022-08-26T04:18:14.750Z,91.61
2022-08-26T04:18:36.967Z,91.62
2022-08-26T04:18:54.859Z,91.44
2022-08-26T04:19:14.934Z,91.37