createdAt,value
2023-01-10T00:00:12.992Z,97.09
2023-01-10T00:01:12.950Z,97.04
2023-01-10T00:02:12.978Z,97.04
2023-01-10T00:03:12.924Z,96.94
2023-01-10T00:04:13.011Z,96.94
2023-01-10T00:05:12.898Z,96.94
2023-01-10T00:06:12.923Z,96.94
2023-01-10T00:07:12.888Z,97.04
2023-01-10T00:08:12.888Z,97.04
2023-01-10T00:09:12.841Z,97.04
2023-01-10T00:10:12.877Z,97.14
2023-01-10T00:11:12.852Z,97.04
2023-01-10T00:12:12.887Z,97.04
2023-01-10T00:13:12.818Z,96.94
2023-01-10T00:14:12.824Z,96.94
2023-01-10T00:15:12.798Z,96.83
2023-01-10T00:16:12.876Z,96.83
2023-01-10T00:17:12.778Z,96.94
2023-01-10T00:18:12.778Z,96.94
2023-01-10T00:19:12.777Z,96.94
2023-01-10T00:20:12.748Z,97.04
2023-01-10T00:21:12.720Z,97.04
2023-01-10T00:22:12.750Z,97.04
2023-01-10T00:23:12.709Z,97.04
2023-01-10T00:24:12.718Z,97.04
2023-01-10T00:25:12.699Z,97.04
2023-01-10T00:26:12.707Z,97.04
2023-01-10T00:27:12.672Z,97.04
2023-01-10T00:28:13.541Z,96.94
2023-01-10T00:29:12.647Z,96.94
2023-01-10T00:30:13.574Z,96.83
2023-01-10T00:31:12.641Z,96.94
2023-01-10T00:32:12.648Z,96.94
2023-01-10T00:33:12.604Z,96.83
2023-01-10T00:34:12.629Z,96.83
2023-01-10T00:35:12.579Z,96.83
2023-01-10T00:36:12.576Z,96.94
2023-01-10T00:37:12.550Z,96.83
2023-01-10T00:38:12.547Z,96.83
2023-01-10T00:39:12.547Z,96.83
2023-01-10T00:40:12.530Z,96.83
2023-01-10T00:41:12.488Z,96.83
2023-01-10T00:42:12.521Z,96.73
2023-01-10T00:43:12.476Z,96.73
2023-01-10T00:44:12.518Z,96.73
2023-01-10T00:45:12.461Z,96.62
2023-01-10T00:46:12.481Z,96.62
2023-01-10T00:47:12.425Z,96.52
2023-01-10T00:48:12.564Z,96.42
2023-01-10T00:49:12.403Z,96.42
2023-01-10T00:50:12.452Z,96.42
2023-01-10T00:51:12.407Z,96.42
2023-01-10T00:52:12.406Z,96.42
2023-01-10T00:53:12.365Z,96.42
2023-01-10T00:54:12.374Z,96.42
2023-01-10T00:55:12.352Z,96.42
2023-01-10T00:56:12.839Z,96.52
2023-01-10T00:57:12.334Z,96.52
2023-01-10T00:58:12.327Z,96.42
2023-01-10T00:59:12.305Z,96.42
2023-01-10T01:00:12.346Z,96.42
2023-01-10T01:01:13.342Z,96.42
2023-01-10T01:02:12.352Z,96.31
2023-01-10T01:03:12.298Z,96.42
2023-01-10T01:04:12.264Z,96.42
2023-01-10T01:05:12.240Z,96.42
2023-01-10T01:06:12.265Z,96.42
2023-01-10T01:07:12.220Z,96.42
2023-01-10T01:08:12.227Z,96.31
2023-01-10T01:09:12.193Z,96.31
2023-01-10T01:10:12.212Z,96.31
2023-01-10T01:11:12.188Z,96.31
2023-01-10T01:12:12.193Z,96.31
2023-01-10T01:13:12.149Z,96.11
2023-01-10T01:14:12.147Z,96.11
2023-01-10T01:15:12.126Z,96.11
2023-01-10T01:16:12.149Z,96.11
2023-01-10T01:17:12.113Z,95.90
2023-01-10T01:18:12.124Z,95.90
2023-01-10T01:19:12.101Z,95.90
2023-01-10T01:20:12.097Z,95.90
2023-01-10T01:21:12.081Z,95.90
2023-01-10T01:22:12.092Z,95.90
2023-01-10T01:23:12.049Z,95.90
2023-01-10T01:24:12.059Z,96.01
2023-01-10T01:25:12.026Z,96.01
2023-01-10T01:26:12.036Z,96.01
2023-01-10T01:27:12.000Z,96.11
2023-01-10T01:28:12.002Z,96.01
2023-01-10T01:29:11.962Z,96.11
2023-01-10T01:30:12.938Z,96.11
2023-01-10T01:31:12.048Z,96.11
2023-01-10T01:32:11.959Z,96.11
2023-01-10T01:33:11.932Z,96.01
2023-01-10T01:34:11.941Z,96.11
2023-01-10T01:35:11.911Z,96.01
2023-01-10T01:36:11.921Z,96.01
2023-01-10T01:37:12.033Z,96.11
2023-01-10T01:38:11.898Z,96.15
2023-01-10T01:39:11.889Z,96.15
2023-01-10T01:40:11.860Z,96.15
2023-01-10T01:41:11.839Z,96.15
2023-01-10T01:42:11.853Z,96.05
2023-01-10T01:43:11.811Z,96.05
2023-01-10T01:44:11.827Z,95.95
2023-01-10T01:45:12.201Z,95.84
2023-01-10T01:46:11.826Z,95.74
2023-01-10T01:47:11.767Z,95.74
2023-01-10T01:48:11.772Z,95.74
2023-01-10T01:49:11.757Z,95.84
2023-01-10T01:50:11.800Z,95.95
2023-01-10T01:51:11.718Z,95.84
2023-01-10T01:52:11.734Z,95.74
2023-01-10T01:53:11.688Z,95.74
2023-01-10T01:54:11.742Z,95.74
2023-01-10T01:55:11.686Z,95.74
2023-01-10T01:56:11.682Z,95.74
2023-01-10T01:57:11.663Z,95.84
2023-01-10T01:58:11.678Z,95.95
2023-01-10T01:59:11.660Z,96.05
2023-01-10T02:00:11.641Z,95.95
2023-01-10T02:01:11.681Z,95.95
2023-01-10T02:02:11.649Z,95.95
2023-01-10T02:03:11.670Z,95.95
2023-01-10T02:04:11.670Z,95.95
2023-01-10T02:05:11.580Z,95.84
2023-01-10T02:06:11.582Z,95.64
2023-01-10T02:07:11.542Z,95.64
2023-01-10T02:08:11.554Z,95.64
2023-01-10T02:09:11.508Z,95.74
2023-01-10T02:10:11.541Z,95.64
2023-01-10T02:11:11.502Z,95.43
2023-01-10T02:12:11.521Z,95.43
2023-01-10T02:13:11.474Z,95.43
2023-01-10T02:14:11.487Z,95.43
2023-01-10T02:15:11.456Z,95.32
2023-01-10T02:16:11.495Z,95.43
2023-01-10T02:17:12.255Z,95.43
2023-01-10T02:18:11.496Z,95.32
2023-01-10T02:19:11.409Z,95.12
2023-01-10T02:20:11.430Z,95.22
2023-01-10T02:21:11.400Z,95.32
2023-01-10T02:22:11.409Z,95.32
2023-01-10T02:23:11.374Z,95.43
2023-01-10T02:24:11.373Z,95.43
2023-01-10T02:25:11.355Z,95.53
2023-01-10T02:26:11.351Z,95.53
2023-01-10T02:27:11.360Z,95.53
2023-01-10T02:28:11.316Z,95.43
2023-01-10T02:29:11.294Z,95.43
2023-01-10T02:30:12.050Z,95.53
2023-01-10T02:31:11.307Z,95.64
2023-01-10T02:32:11.292Z,95.64
2023-01-10T02:33:11.245Z,95.53
2023-01-10T02:34:11.255Z,95.53
2023-01-10T02:35:11.218Z,95.53
2023-01-10T02:36:11.249Z,95.64
2023-01-10T02:37:11.211Z,95.74
2023-01-10T02:38:11.217Z,95.64
2023-01-10T02:39:11.180Z,95.53
2023-01-10T02:40:11.193Z,95.43
2023-01-10T02:41:11.199Z,95.32
2023-01-10T02:42:11.165Z,95.32
2023-01-10T02:43:11.147Z,95.32
2023-01-10T02:44:11.148Z,95.32
2023-01-10T02:45:11.132Z,95.43
2023-01-10T02:46:11.176Z,95.32
2023-01-10T02:47:11.104Z,95.32
2023-01-10T02:48:11.114Z,95.32
2023-01-10T02:49:11.090Z,95.43
2023-01-10T02:50:11.088Z,95.43
2023-01-10T02:51:11.056Z,95.32
2023-01-10T02:52:11.085Z,95.22
2023-01-10T02:53:11.063Z,95.22
2023-01-10T02:54:11.040Z,95.22
2023-01-10T02:55:10.986Z,95.32
2023-01-10T02:56:11.024Z,95.43
2023-01-10T02:57:10.994Z,95.22
2023-01-10T02:58:10.989Z,95.12
2023-01-10T02:59:10.968Z,95.12
2023-01-10T03:00:10.989Z,95.22
2023-01-10T03:01:10.987Z,95.32
2023-01-10T03:02:10.988Z,95.22
2023-01-10T03:03:11.208Z,95.22
2023-01-10T03:04:11.085Z,95.22
2023-01-10T03:05:10.939Z,95.32
2023-01-10T03:06:10.915Z,95.32
2023-01-10T03:07:10.880Z,95.32
2023-01-10T03:08:10.894Z,95.43
2023-01-10T03:09:11.616Z,95.43
2023-01-10T03:10:10.935Z,95.32
2023-01-10T03:11:10.830Z,95.32
2023-01-10T03:12:10.835Z,95.32
2023-01-10T03:13:10.855Z,95.32
2023-01-10T03:14:10.804Z,95.32
2023-01-10T03:15:10.818Z,95.32
2023-01-10T03:16:10.847Z,95.32
2023-01-10T03:17:10.809Z,95.43
2023-01-10T03:18:10.746Z,95.53
2023-01-10T03:19:10.762Z,95.53
2023-01-10T03:20:10.767Z,95.53
2023-01-10T03:21:10.776Z,95.53
2023-01-10T03:22:10.703Z,95.53
2023-01-10T03:23:10.713Z,95.53
2023-01-10T03:24:10.741Z,95.64
2023-01-10T03:25:10.697Z,95.64
2023-01-10T03:26:10.668Z,95.64
2023-01-10T03:27:10.673Z,95.64
2023-01-10T03:28:10.643Z,95.64
2023-01-10T03:29:10.656Z,95.74
2023-01-10T03:30:10.639Z,95.64
2023-01-10T03:31:10.764Z,95.64
2023-01-10T03:32:10.613Z,95.64
2023-01-10T03:33:10.624Z,95.53
2023-01-10T03:34:10.574Z,95.53
2023-01-10T03:35:10.612Z,95.43
2023-01-10T03:36:10.569Z,95.43
2023-01-10T03:37:10.565Z,95.43
2023-01-10T03:38:10.532Z,95.43
2023-01-10T03:39:10.532Z,95.43
2023-01-10T03:40:10.557Z,95.32
2023-01-10T03:41:10.531Z,95.32
2023-01-10T03:42:10.481Z,95.43
2023-01-10T03:43:10.499Z,95.53
2023-01-10T03:44:10.471Z,95.53
2023-01-10T03:45:10.485Z,95.53
2023-01-10T03:46:10.510Z,95.43
2023-01-10T03:47:10.439Z,95.43
2023-01-10T03:48:10.402Z,95.32
2023-01-10T03:49:10.551Z,95.32
2023-01-10T03:50:10.387Z,95.22
2023-01-10T03:51:10.414Z,95.12
2023-01-10T03:52:10.354Z,94.91
2023-01-10T03:53:10.371Z,94.91
2023-01-10T03:54:10.356Z,95.01
2023-01-10T03:55:10.342Z,95.12
2023-01-10T03:56:10.323Z,95.12
2023-01-10T03:57:10.365Z,95.12
2023-01-10T03:58:10.299Z,94.91
2023-01-10T03:59:10.322Z,94.81
2023-01-10T04:00:11.071Z,94.81
2023-01-10T04:01:10.476Z,94.91
2023-01-10T04:02:10.251Z,94.91
2023-01-10T04:03:10.310Z,94.91
2023-01-10T04:04:10.241Z,94.91
2023-01-10T04:05:10.239Z,94.81
2023-01-10T04:06:10.208Z,94.81
2023-01-10T04:07:10.236Z,94.70
2023-01-10T04:08:10.194Z,94.81
2023-01-10T04:09:10.220Z,94.81
2023-01-10T04:10:10.158Z,94.81
2023-01-10T04:11:10.192Z,94.70
2023-01-10T04:12:10.179Z,94.70
2023-01-10T04:13:10.149Z,94.81
2023-01-10T04:14:10.122Z,94.81
2023-01-10T04:15:10.140Z,94.81
2023-01-10T04:16:10.123Z,94.70
2023-01-10T04:17:10.122Z,94.70
2023-01-10T04:18:10.110Z,94.49
2023-01-10T04:19:10.093Z,94.39
2023-01-10T04:20:10.050Z,94.39
2023-01-10T04:21:10.069Z,94.49
2023-01-10T04:22:10.025Z,94.49
2023-01-10T04:23:10.037Z,94.39
2023-01-10T04:24:10.059Z,94.18
2023-01-10T04:25:11.032Z,94.18
2023-01-10T04:26:09.990Z,94.18
2023-01-10T04:27:09.991Z,94.18
2023-01-10T04:28:09.976Z,94.18
2023-01-10T04:29:10.031Z,94.29
2023-01-10T04:30:09.959Z,94.39
2023-01-10T04:31:10.037Z,94.39
2023-01-10T04:32:09.922Z,94.18
2023-01-10T04:33:09.963Z,94.12
2023-01-10T04:34:09.898Z,94.02
2023-01-10T04:35:09.935Z,94.02
2023-01-10T04:36:09.884Z,94.12
2023-01-10T04:37:09.893Z,94.12
2023-01-10T04:38:09.864Z,94.12
2023-01-10T04:39:09.867Z,94.12
2023-01-10T04:40:09.850Z,94.02
2023-01-10T04:41:09.876Z,94.12
2023-01-10T04:42:09.815Z,94.02
2023-01-10T04:43:09.827Z,94.02
2023-01-10T04:44:09.785Z,93.81
2023-01-10T04:45:09.793Z,93.81
2023-01-10T04:46:09.820Z,93.91
2023-01-10T04:47:09.783Z,94.02
2023-01-10T04:48:09.744Z,93.91
2023-01-10T04:49:09.776Z,93.81
2023-01-10T04:50:09.726Z,93.81
2023-01-10T04:51:09.759Z,93.91
2023-01-10T04:52:09.696Z,93.91
2023-01-10T04:53:09.754Z,94.02
2023-01-10T04:54:09.680Z,93.91
2023-01-10T04:55:09.687Z,93.91
2023-01-10T04:56:09.654Z,93.91
2023-01-10T04:57:09.666Z,93.91
2023-01-10T04:58:09.642Z,94.02
2023-01-10T04:59:09.645Z,94.02
2023-01-10T05:00:09.646Z,94.12
2023-01-10T05:01:09.697Z,94.12
2023-01-10T05:02:09.760Z,94.12
2023-01-10T05:03:09.717Z,94.02
2023-01-10T05:04:09.586Z,94.02
2023-01-10T05:05:09.574Z,93.91
2023-01-10T05:06:09.545Z,93.81
2023-01-10T05:07:09.550Z,93.71
2023-01-10T05:08:09.539Z,93.60
2023-01-10T05:09:09.552Z,93.71
2023-01-10T05:10:09.561Z,93.91
2023-01-10T05:11:09.511Z,93.91
2023-01-10T05:12:09.486Z,94.02
2023-01-10T05:13:09.526Z,93.91
2023-01-10T05:14:09.470Z,93.91
2023-01-10T05:15:09.500Z,93.91
2023-01-10T05:16:09.469Z,93.81
2023-01-10T05:17:09.442Z,93.81
2023-01-10T05:18:09.415Z,93.81
2023-01-10T05:19:09.520Z,93.71
2023-01-10T05:20:09.446Z,93.60
2023-01-10T05:21:09.392Z,93.60
2023-01-10T05:22:09.750Z,93.71
2023-01-10T05:23:09.370Z,93.81
2023-01-10T05:24:09.418Z,93.81
2023-01-10T05:25:09.365Z,93.91
2023-01-10T05:26:09.349Z,93.71
2023-01-10T05:27:09.333Z,93.60
2023-01-10T05:28:09.313Z,93.60
2023-01-10T05:29:09.320Z,93.60
2023-01-10T05:30:09.291Z,93.60
2023-01-10T05:31:09.302Z,93.60
2023-01-10T05:32:09.283Z,93.71
2023-01-10T05:33:09.264Z,93.81
2023-01-10T05:34:09.230Z,93.71
2023-01-10T05:35:09.280Z,93.60
2023-01-10T05:36:09.275Z,93.60
2023-01-10T05:37:09.233Z,93.71
2023-01-10T05:38:09.194Z,93.71
2023-01-10T05:39:09.196Z,93.71
2023-01-10T05:40:09.379Z,93.81
2023-01-10T05:41:09.193Z,93.71
2023-01-10T05:42:09.152Z,93.71
2023-01-10T05:43:09.879Z,93.29
2023-01-10T05:44:09.179Z,93.29
2023-01-10T05:45:09.130Z,93.40
2023-01-10T05:46:09.198Z,93.40
2023-01-10T05:47:09.119Z,93.40
2023-01-10T05:48:09.071Z,93.40
2023-01-10T05:49:09.107Z,93.50
2023-01-10T05:50:09.072Z,93.50
2023-01-10T05:51:09.069Z,93.50
2023-01-10T05:52:09.069Z,93.50
2023-01-10T05:53:09.050Z,93.71
2023-01-10T05:54:09.030Z,93.81
2023-01-10T05:55:09.026Z,93.81
2023-01-10T05:56:09.005Z,93.81
2023-01-10T05:57:09.014Z,93.81
2023-01-10T05:58:08.979Z,93.81
2023-01-10T05:59:17.242Z,93.81
2023-01-10T06:00:09.955Z,93.71
2023-01-10T06:01:08.988Z,93.29
2023-01-10T06:02:09.014Z,93.29
2023-01-10T06:03:08.999Z,93.29
2023-01-10T06:04:08.907Z,93.19
2023-01-10T06:05:08.921Z,93.29
2023-01-10T06:06:08.878Z,93.19
2023-01-10T06:07:08.895Z,93.19
2023-01-10T06:08:08.906Z,93.19
2023-01-10T06:09:08.883Z,93.29
2023-01-10T06:10:08.841Z,93.29
2023-01-10T06:11:09.002Z,93.19
2023-01-10T06:12:08.811Z,93.08
2023-01-10T06:13:08.826Z,92.98
2023-01-10T06:14:08.822Z,92.98
2023-01-10T06:15:08.815Z,92.98
2023-01-10T06:16:08.845Z,93.08
2023-01-10T06:17:08.799Z,93.19
2023-01-10T06:18:11.182Z,93.19
2023-01-10T06:19:08.766Z,93.29
2023-01-10T06:20:08.732Z,93.40
2023-01-10T06:21:08.740Z,93.40
2023-01-10T06:22:09.474Z,93.40
2023-01-10T06:23:09.630Z,93.40
2023-01-10T06:24:08.764Z,93.29
2023-01-10T06:25:08.690Z,93.19
2023-01-10T06:26:08.656Z,93.19
2023-01-10T06:27:08.731Z,93.08
2023-01-10T06:28:08.631Z,92.98
2023-01-10T06:29:08.658Z,92.98
2023-01-10T06:30:08.618Z,92.98
2023-01-10T06:31:08.711Z,92.78
2023-01-10T06:32:08.594Z,92.68
2023-01-10T06:33:08.609Z,92.57
2023-01-10T06:34:08.597Z,92.57
2023-01-10T06:35:08.591Z,92.57
2023-01-10T06:36:08.553Z,92.47
2023-01-10T06:37:08.562Z,92.26
2023-01-10T06:38:08.539Z,92.26
2023-01-10T06:39:08.529Z,92.36
2023-01-10T06:40:08.523Z,92.47
2023-01-10T06:41:08.597Z,92.36
2023-01-10T06:42:08.496Z,92.26
2023-01-10T06:43:08.787Z,92.26
2023-01-10T06:44:08.468Z,92.26
2023-01-10T06:45:08.534Z,92.26
2023-01-10T06:46:08.528Z,92.36
2023-01-10T06:47:08.446Z,92.26
2023-01-10T06:48:08.403Z,92.47
2023-01-10T06:49:08.448Z,92.36
2023-01-10T06:50:08.394Z,92.36
2023-01-10T06:51:08.443Z,92.26
2023-01-10T06:52:08.429Z,92.26
2023-01-10T06:53:08.386Z,92.26
2023-01-10T06:54:08.391Z,92.36
2023-01-10T06:55:08.364Z,92.36
2023-01-10T06:56:08.324Z,92.36
2023-01-10T06:57:08.375Z,92.36
2023-01-10T06:58:08.339Z,92.36
2023-01-10T06:59:08.552Z,92.05
2023-01-10T07:00:08.292Z,91.89
2023-01-10T07:01:08.410Z,91.74
2023-01-10T07:02:08.422Z,91.85
2023-01-10T07:03:08.306Z,91.95
2023-01-10T07:04:08.299Z,92.05
2023-01-10T07:05:10.542Z,92.05
2023-01-10T07:06:08.222Z,91.99
2023-01-10T07:07:08.237Z,91.74
2023-01-10T07:08:08.232Z,91.85
2023-01-10T07:09:08.262Z,91.85
2023-01-10T07:10:08.275Z,91.95
2023-01-10T07:11:08.191Z,91.74
2023-01-10T07:12:08.173Z,91.64
2023-01-10T07:13:08.200Z,91.74
2023-01-10T07:14:08.171Z,91.85
2023-01-10T07:15:08.153Z,91.74
2023-01-10T07:16:08.165Z,91.85
2023-01-10T07:17:08.154Z,91.74
2023-01-10T07:18:08.094Z,91.53
2023-01-10T07:19:08.104Z,91.43
2023-01-10T07:20:08.062Z,91.33
2023-01-10T07:21:08.088Z,91.27
2023-01-10T07:22:08.059Z,91.27
2023-01-10T07:23:08.061Z,91.47
2023-01-10T07:24:08.055Z,91.58
2023-01-10T07:25:08.041Z,91.47
2023-01-10T07:26:08.007Z,91.53
2023-01-10T07:27:08.043Z,91.47
2023-01-10T07:28:07.986Z,91.27
2023-01-10T07:29:07.981Z,91.06
2023-01-10T07:30:08.150Z,91.16
2023-01-10T07:31:08.005Z,91.47
2023-01-10T07:32:07.981Z,91.58
2023-01-10T07:33:07.926Z,91.78
2023-01-10T07:34:07.932Z,91.68
2023-01-10T07:35:07.900Z,91.78
2023-01-10T07:36:07.910Z,91.27
2023-01-10T07:37:07.897Z,91.47
2023-01-10T07:38:07.885Z,91.37
2023-01-10T07:39:08.751Z,90.95
2023-01-10T07:40:07.895Z,90.75
2023-01-10T07:41:07.844Z,90.85
2023-01-10T07:42:07.849Z,90.64
2023-01-10T07:43:07.860Z,90.54
2023-01-10T07:44:07.830Z,90.85
2023-01-10T07:45:07.797Z,91.06
2023-01-10T07:46:07.878Z,91.16
2023-01-10T07:47:07.772Z,91.47
2023-01-10T07:48:07.780Z,91.58
2023-01-10T07:49:07.739Z,91.37
2023-01-10T07:50:07.845Z,91.06
2023-01-10T07:51:07.722Z,90.95
2023-01-10T07:52:07.745Z,90.95
2023-01-10T07:53:07.744Z,89.81
2023-01-10T07:54:07.970Z,89.81
2023-01-10T07:55:07.674Z,89.92
2023-01-10T07:56:07.700Z,89.92
2023-01-10T07:57:07.669Z,90.02
2023-01-10T07:58:07.686Z,89.71
2023-01-10T07:59:07.633Z,89.71
2023-01-10T08:00:07.647Z,89.50
2023-01-10T08:01:07.689Z,89.61
2023-01-10T08:02:07.640Z,89.81
2023-01-10T08:03:07.704Z,89.61
2023-01-10T08:04:07.618Z,89.19
2023-01-10T08:05:08.546Z,89.29
2023-01-10T08:06:08.213Z,89.50
2023-01-10T08:07:07.539Z,89.40
2023-01-10T08:08:07.571Z,89.61
2023-01-10T08:09:07.552Z,89.61
2023-01-10T08:10:07.571Z,89.71
2023-01-10T08:11:07.746Z,90.12
2023-01-10T08:12:07.499Z,90.12
2023-01-10T08:13:18.521Z,90.02
2023-01-10T08:14:08.525Z,90.02
2023-01-10T08:15:07.456Z,90.02
2023-01-10T08:16:07.623Z,89.81
2023-01-10T08:17:07.438Z,89.81
2023-01-10T08:18:07.447Z,89.71
2023-01-10T08:19:07.449Z,89.81
2023-01-10T08:20:07.448Z,89.81
2023-01-10T08:21:07.389Z,90.02
2023-01-10T08:22:07.419Z,89.29
2023-01-10T08:23:07.381Z,89.19
2023-01-10T08:24:07.389Z,89.50
2023-01-10T08:25:07.350Z,89.61
2023-01-10T08:26:07.363Z,89.61
2023-01-10T08:27:07.340Z,89.71
2023-01-10T08:28:07.339Z,89.71
2023-01-10T08:29:07.364Z,89.71
2023-01-10T08:30:07.520Z,89.81
2023-01-10T08:31:07.421Z,89.81
2023-01-10T08:32:07.304Z,89.71
2023-01-10T08:33:07.260Z,89.71
2023-01-10T08:34:07.257Z,89.81
2023-01-10T08:35:07.282Z,89.92
2023-01-10T08:36:07.286Z,89.92
2023-01-10T08:37:07.223Z,89.98
2023-01-10T08:38:07.325Z,89.87
2023-01-10T08:39:07.273Z,89.87
2023-01-10T08:40:07.268Z,90.19
2023-01-10T08:41:07.208Z,90.08
2023-01-10T08:42:07.248Z,89.77
2023-01-10T08:43:07.179Z,89.46
2023-01-10T08:44:07.265Z,89.46
2023-01-10T08:45:07.335Z,89.25
2023-01-10T08:46:07.940Z,89.46
2023-01-10T08:47:07.152Z,89.56
2023-01-10T08:48:07.109Z,89.36
2023-01-10T08:49:07.087Z,89.25
2023-01-10T08:50:08.095Z,89.04
2023-01-10T08:51:07.275Z,89.15
2023-01-10T08:52:07.115Z,89.87
2023-01-10T08:53:07.055Z,89.98
2023-01-10T08:54:07.179Z,89.87
2023-01-10T08:55:07.176Z,89.98
2023-01-10T08:56:07.034Z,90.19
2023-01-10T08:57:07.002Z,89.77
2023-01-10T08:58:07.037Z,89.56
2023-01-10T08:59:08.584Z,89.46
2023-01-10T09:00:08.085Z,89.25
2023-01-10T09:01:08.613Z,89.36
2023-01-10T09:02:17.454Z,89.56
2023-01-10T09:03:06.947Z,89.46
2023-01-10T09:04:06.944Z,89.25
2023-01-10T09:05:12.282Z,89.15
2023-01-10T09:06:07.916Z,89.56
2023-01-10T09:07:06.909Z,89.77
2023-01-10T09:08:06.917Z,89.52
2023-01-10T09:09:06.856Z,89.31
2023-01-10T09:10:06.865Z,89.21
2023-01-10T09:11:06.865Z,89.00
2023-01-10T09:12:06.853Z,88.59
2023-01-10T09:13:06.823Z,88.28
2023-01-10T09:15:18.522Z,88.69
2023-01-10T09:16:18.522Z,88.59
2023-01-10T09:17:18.476Z,88.07
2023-01-10T09:18:21.212Z,87.87
2023-01-10T09:19:18.448Z,87.76
2023-01-10T09:20:18.418Z,87.76
2023-01-10T09:21:18.475Z,87.76
2023-01-10T09:22:18.434Z,87.97
2023-01-10T09:23:18.415Z,88.28
2023-01-10T09:24:18.409Z,88.39
2023-01-10T09:25:18.384Z,87.87
2023-01-10T09:26:18.352Z,87.66
2023-01-10T09:27:18.357Z,87.87
2023-01-10T09:28:18.343Z,88.07
2023-01-10T09:29:18.337Z,88.28
2023-01-10T09:30:18.319Z,88.39
2023-01-10T09:31:18.354Z,88.24
2023-01-10T09:32:18.320Z,88.24
2023-01-10T09:33:18.313Z,88.24
2023-01-10T09:34:18.276Z,88.24
2023-01-10T09:35:18.280Z,87.93
2023-01-10T09:36:18.230Z,87.51
2023-01-10T09:37:18.321Z,87.10
2023-01-10T09:38:18.234Z,87.20
2023-01-10T09:39:18.242Z,86.89
2023-01-10T09:40:18.199Z,86.79
2023-01-10T09:41:18.216Z,86.58
2023-01-10T09:42:18.190Z,86.99
2023-01-10T09:43:18.187Z,87.30
2023-01-10T09:44:18.169Z,87.10
2023-01-10T09:45:18.152Z,87.06
2023-01-10T09:46:18.266Z,87.06
2023-01-10T09:47:22.727Z,87.37
2023-01-10T09:48:19.105Z,87.47
2023-01-10T09:49:18.113Z,86.85
2023-01-10T09:50:18.409Z,86.33
2023-01-10T09:51:18.822Z,86.44
2023-01-10T09:52:18.750Z,86.13
2023-01-10T09:53:18.104Z,85.82
2023-01-10T09:54:18.034Z,86.13
2023-01-10T09:55:18.057Z,86.54
2023-01-10T09:56:18.010Z,87.06
2023-01-10T09:57:18.025Z,87.06
2023-01-10T09:58:17.986Z,87.06
2023-01-10T09:59:17.999Z,87.16
2023-01-10T10:00:18.006Z,86.75
2023-01-10T10:01:18.033Z,87.06
2023-01-10T10:02:17.931Z,86.85
2023-01-10T10:03:18.036Z,86.85
2023-01-10T10:04:17.977Z,86.96
2023-01-10T10:05:18.331Z,86.65
2023-01-10T10:06:17.922Z,86.50
2023-01-10T10:07:17.901Z,86.50
2023-01-10T10:08:17.875Z,86.50
2023-01-10T10:09:17.893Z,86.40
2023-01-10T10:10:17.880Z,85.99
2023-01-10T10:11:18.726Z,86.09
2023-01-10T10:12:18.634Z,85.88
2023-01-10T10:13:26.804Z,85.78
2023-01-10T10:14:18.818Z,85.99
2023-01-10T10:15:17.810Z,86.19
2023-01-10T10:16:17.826Z,85.99
2023-01-10T10:17:17.793Z,85.63
2023-01-10T10:18:17.759Z,85.53
2023-01-10T10:19:17.771Z,85.63
2023-01-10T10:20:17.749Z,85.63
2023-01-10T10:21:18.229Z,85.08
2023-01-10T10:22:19.828Z,84.66
2023-01-10T10:23:17.725Z,84.66
2023-01-10T10:24:17.716Z,84.25
2023-01-10T10:25:17.700Z,84.21
2023-01-10T10:26:17.664Z,83.90
2023-01-10T10:27:17.682Z,83.39
2023-01-10T10:28:17.662Z,83.18
2023-01-10T10:29:17.660Z,83.39
2023-01-10T10:30:17.648Z,83.45
2023-01-10T10:31:17.714Z,83.25
2023-01-10T10:32:18.493Z,82.73
2023-01-10T10:33:17.668Z,82.93
2023-01-10T10:34:17.599Z,83.25
2023-01-10T10:35:17.595Z,83.34
2023-01-10T10:36:17.563Z,82.93
2023-01-10T10:37:17.589Z,82.83
2023-01-10T10:38:17.758Z,81.90
2023-01-10T10:39:17.846Z,82.21
2023-01-10T10:40:17.508Z,82.48
2023-01-10T10:41:17.513Z,82.28
2023-01-10T10:42:17.492Z,82.07
2023-01-10T10:43:17.475Z,82.17
2023-01-10T10:44:17.455Z,81.76
2023-01-10T10:45:17.501Z,81.96
2023-01-10T10:46:17.496Z,81.24
2023-01-10T10:47:17.451Z,81.14
2023-01-10T10:48:18.220Z,81.66
2023-01-10T10:49:18.764Z,80.83
2023-01-10T10:50:17.400Z,80.73
2023-01-10T10:51:17.395Z,80.52
2023-01-10T10:52:17.372Z,80.73
2023-01-10T10:53:17.423Z,80.83
2023-01-10T10:54:17.363Z,81.04
2023-01-10T10:55:17.366Z,80.52
2023-01-10T10:56:17.331Z,80.62
2023-01-10T10:57:17.336Z,81.04
2023-01-10T10:58:17.296Z,80.11
2023-01-10T10:59:17.298Z,79.59
2023-01-10T11:00:17.273Z,80.11
2023-01-10T11:01:17.393Z,79.69
2023-01-10T11:02:17.244Z,79.59
2023-01-10T11:03:17.264Z,80.42
2023-01-10T11:04:17.228Z,79.69
2023-01-10T11:05:17.255Z,79.38
2023-01-10T11:06:17.203Z,79.90
2023-01-10T11:07:17.223Z,80.21
2023-01-10T11:08:17.187Z,80.52
2023-01-10T11:09:17.187Z,80.73
2023-01-10T11:10:17.171Z,80.11
2023-01-10T11:11:17.921Z,80.00
2023-01-10T11:12:17.163Z,79.66
2023-01-10T11:13:17.168Z,79.45
2023-01-10T11:14:17.678Z,79.35
2023-01-10T11:15:18.310Z,79.04
2023-01-10T11:16:17.669Z,78.94
2023-01-10T11:17:17.107Z,79.55
2023-01-10T11:18:17.067Z,79.45
2023-01-10T11:19:17.083Z,79.11
2023-01-10T11:20:17.322Z,78.01
2023-01-10T11:21:17.083Z,78.31
2023-01-10T11:22:17.048Z,78.28
2023-01-10T11:23:17.042Z,78.08
2023-01-10T11:24:17.000Z,77.35
2023-01-10T11:25:17.009Z,77.25
2023-01-10T11:26:16.991Z,77.39
2023-01-10T11:27:17.024Z,77.87
2023-01-10T11:28:17.301Z,78.18
2023-01-10T11:29:17.008Z,77.97
2023-01-10T11:30:17.094Z,77.80
2023-01-10T11:31:17.009Z,77.70
2023-01-10T11:32:16.916Z,77.18
2023-01-10T11:33:17.186Z,76.98
2023-01-10T11:34:17.132Z,77.59
2023-01-10T11:35:16.891Z,78.31
2023-01-10T11:36:16.910Z,77.91
2023-01-10T11:37:16.877Z,78.18
2023-01-10T11:38:17.156Z,78.08
2023-01-10T11:39:16.863Z,77.97
2023-01-10T11:40:16.816Z,77.66
2023-01-10T11:41:16.851Z,78.08
2023-01-10T11:42:16.792Z,78.69
2023-01-10T11:43:16.806Z,78.18
2023-01-10T11:44:16.770Z,78.08
2023-01-10T11:45:16.809Z,77.45
2023-01-10T11:46:16.863Z,77.45
2023-01-10T11:47:18.119Z,78.18
2023-01-10T11:48:18.522Z,78.18
2023-01-10T11:49:16.791Z,78.08
2023-01-10T11:50:16.774Z,78.28
2023-01-10T11:51:16.720Z,77.76
2023-01-10T11:52:16.740Z,78.59
2023-01-10T11:53:16.695Z,79.11
2023-01-10T11:54:17.538Z,79.21
2023-01-10T11:55:16.766Z,77.87
2023-01-10T11:56:16.694Z,78.28
2023-01-10T11:57:16.674Z,77.66
2023-01-10T11:58:16.618Z,77.56
2023-01-10T11:59:16.625Z,77.80
2023-01-10T12:00:16.619Z,78.52
2023-01-10T12:01:16.724Z,78.52
2023-01-10T12:02:16.599Z,79.04
2023-01-10T12:03:16.770Z,78.63
2023-01-10T12:04:16.629Z,79.04
2023-01-10T12:05:17.064Z,78.63
2023-01-10T12:06:16.519Z,78.52
2023-01-10T12:07:16.530Z,79.00
2023-01-10T12:08:16.511Z,78.49
2023-01-10T12:09:16.510Z,78.59
2023-01-10T12:10:16.475Z,77.66
2023-01-10T12:11:16.496Z,77.56
2023-01-10T12:12:16.488Z,78.18
2023-01-10T12:13:16.491Z,78.38
2023-01-10T12:14:16.452Z,77.66
2023-01-10T12:15:17.315Z,77.97
2023-01-10T12:16:16.449Z,78.28
2023-01-10T12:17:16.438Z,77.66
2023-01-10T12:18:16.707Z,77.66
2023-01-10T12:19:16.469Z,78.18
2023-01-10T12:20:16.367Z,77.66
2023-01-10T12:21:16.389Z,76.94
2023-01-10T12:22:16.362Z,77.25
2023-01-10T12:23:25.673Z,77.45
2023-01-10T12:24:16.307Z,78.18
2023-01-10T12:25:16.337Z,78.90
2023-01-10T12:26:16.303Z,78.28
2023-01-10T12:27:16.383Z,78.49
2023-01-10T12:28:16.311Z,77.97
2023-01-10T12:29:16.271Z,78.18
2023-01-10T12:30:17.155Z,77.45
2023-01-10T12:31:16.239Z,77.15
2023-01-10T12:32:16.360Z,77.87
2023-01-10T12:33:16.244Z,77.15
2023-01-10T12:34:16.244Z,77.15
2023-01-10T12:35:16.661Z,76.12
2023-01-10T12:36:16.230Z,76.12
2023-01-10T12:37:16.221Z,75.81
2023-01-10T12:38:16.195Z,75.49
2023-01-10T12:39:16.208Z,75.81
2023-01-10T12:40:16.152Z,76.04
2023-01-10T12:41:16.120Z,75.60
2023-01-10T12:42:16.177Z,76.25
2023-01-10T12:43:16.119Z,76.63
2023-01-10T12:44:16.110Z,76.42
2023-01-10T12:45:16.203Z,76.67
2023-01-10T12:46:29.664Z,77.08
2023-01-10T12:47:17.091Z,76.87
2023-01-10T12:48:16.069Z,77.80
2023-01-10T12:49:16.047Z,78.01
2023-01-10T12:50:16.069Z,77.80
2023-01-10T12:51:16.023Z,77.49
2023-01-10T12:52:16.065Z,77.18
2023-01-10T12:53:16.011Z,77.18